createdAt,value
2018-10-11T00:00:59.897Z,99335.00
2018-10-11T00:03:31.441Z,99337.00
2018-10-11T00:06:03.193Z,99337.00
2018-10-11T00:08:34.346Z,99340.00
2018-10-11T00:11:06.251Z,99336.00
2018-10-11T00:13:37.546Z,99335.00
2018-10-11T00:16:08.964Z,99338.00
2018-10-11T00:18:39.996Z,99334.00
2018-10-11T00:21:11.104Z,99335.00
2018-10-11T00:23:42.395Z,99337.00
2018-10-11T00:26:14.749Z,99332.00
2018-10-11T00:28:45.973Z,99333.00
2018-10-11T00:31:18.043Z,99334.00
2018-10-11T00:33:49.390Z,99330.00
2018-10-11T00:38:56.488Z,99329.00
2018-10-11T00:41:27.702Z,99332.00
2018-10-11T00:43:59.722Z,99334.00
2018-10-11T00:46:30.601Z,99328.00
2018-10-11T00:49:01.883Z,99330.00
2018-10-11T00:51:33.357Z,99327.00
2018-10-11T00:54:04.580Z,99332.00
2018-10-11T00:56:37.518Z,99331.00
2018-10-11T00:59:09.399Z,99326.00
2018-10-11T01:01:41.355Z,99324.00
2018-10-11T01:04:12.588Z,99325.00
2018-10-11T01:06:48.313Z,99322.00
2018-10-11T01:09:19.230Z,99328.00
2018-10-11T01:11:50.479Z,99324.00
2018-10-11T01:14:21.698Z,99333.00
2018-10-11T01:19:29.987Z,99331.00
2018-10-11T01:22:01.122Z,99326.00
2018-10-11T01:27:09.209Z,99319.00
2018-10-11T01:29:41.149Z,99314.00
2018-10-11T01:32:13.055Z,99313.00
2018-10-11T01:34:44.863Z,99317.00
2018-10-11T01:37:16.298Z,99310.00
2018-10-11T01:39:48.394Z,99314.00
2018-10-11T01:42:19.796Z,99318.00
2018-10-11T01:44:51.118Z,99316.00
2018-10-11T01:47:22.661Z,99315.00
2018-10-11T01:49:53.882Z,99321.00
2018-10-11T01:52:24.947Z,99314.00
2018-10-11T01:54:55.824Z,99318.00
2018-10-11T01:57:27.014Z,99318.00
2018-10-11T02:02:34.432Z,99312.00
2018-10-11T02:05:05.455Z,99319.00
2018-10-11T02:10:12.289Z,99307.00
2018-10-11T02:12:43.780Z,99307.00
2018-10-11T02:15:15.588Z,99301.00
2018-10-11T02:17:47.220Z,99306.00
2018-10-11T02:20:18.441Z,99307.00
2018-10-11T02:22:49.440Z,99308.00
2018-10-11T02:25:20.545Z,99313.00
2018-10-11T02:27:51.934Z,99311.00
2018-10-11T02:30:23.067Z,99307.00
2018-10-11T02:32:54.005Z,99318.00
2018-10-11T02:35:25.045Z,99314.00
2018-10-11T02:37:56.500Z,99314.00
2018-10-11T02:40:27.456Z,99322.00
2018-10-11T02:42:58.912Z,99315.00
2018-10-11T02:45:30.975Z,99312.00
2018-10-11T02:48:02.230Z,99316.00
2018-10-11T02:50:33.095Z,99315.00
2018-10-11T02:53:07.595Z,99311.00
2018-10-11T02:55:39.205Z,99300.00
2018-10-11T02:58:26.657Z,99312.00
2018-10-11T03:00:57.942Z,99315.00
2018-10-11T03:03:30.986Z,99318.00
2018-10-11T03:06:02.781Z,99322.00
2018-10-11T03:08:34.776Z,99325.00
2018-10-11T03:11:06.705Z,99324.00
2018-10-11T03:13:38.197Z,99319.00
2018-10-11T03:16:09.290Z,99319.00
2018-10-11T03:18:40.315Z,99320.00
2018-10-11T03:21:11.367Z,99313.00
2018-10-11T03:23:42.572Z,99313.00
2018-10-11T03:26:13.578Z,99309.00
2018-10-11T03:31:20.508Z,99308.00
2018-10-11T03:33:55.476Z,99305.00
2018-10-11T03:36:27.235Z,99309.00
2018-10-11T03:38:58.303Z,99308.00
2018-10-11T03:41:29.066Z,99306.00
2018-10-11T03:44:00.220Z,99305.00
2018-10-11T03:49:08.496Z,99307.00
2018-10-11T03:51:40.061Z,99311.00
2018-10-11T03:54:10.941Z,99304.00
2018-10-11T03:56:41.936Z,99296.00
2018-10-11T03:59:13.252Z,99300.00
2018-10-11T04:01:45.061Z,99308.00
2018-10-11T04:04:16.257Z,99309.00
2018-10-11T04:06:47.064Z,99300.00
2018-10-11T04:09:18.030Z,99300.00
2018-10-11T04:14:24.951Z,99293.00
2018-10-11T04:16:56.997Z,99295.00
2018-10-11T04:19:28.341Z,99297.00
2018-10-11T04:21:59.704Z,99296.00
2018-10-11T04:24:30.854Z,99296.00
2018-10-11T04:27:01.900Z,99294.00
2018-10-11T04:32:09.363Z,99292.00
2018-10-11T04:34:40.481Z,99292.00
2018-10-11T04:37:11.643Z,99295.00
2018-10-11T04:39:49.311Z,99288.00
2018-10-11T04:42:20.802Z,99291.00
2018-10-11T04:44:52.242Z,99291.00
2018-10-11T04:47:23.669Z,99293.00
2018-10-11T04:49:54.737Z,99287.00
2018-10-11T04:52:25.899Z,99292.00
2018-10-11T04:54:57.261Z,99286.00
2018-10-11T04:57:28.204Z,99286.00
2018-10-11T04:59:59.108Z,99280.00
2018-10-11T05:02:34.439Z,99278.00
2018-10-11T05:05:06.817Z,99272.00
2018-10-11T05:07:38.077Z,99271.00
2018-10-11T05:12:44.955Z,99279.00
2018-10-11T05:17:52.510Z,99276.00
2018-10-11T05:20:23.216Z,99268.00
2018-10-11T05:22:53.891Z,99269.00
2018-10-11T05:25:24.542Z,99264.00
2018-10-11T05:27:55.100Z,99275.00
2018-10-11T05:30:26.284Z,99278.00
2018-10-11T05:32:57.025Z,99273.00
2018-10-11T05:35:28.037Z,99275.00
2018-10-11T05:37:58.910Z,99279.00
2018-10-11T05:40:31.462Z,99275.00
2018-10-11T05:43:02.290Z,99275.00
2018-10-11T05:48:09.011Z,99281.00
2018-10-11T05:50:40.257Z,99286.00
2018-10-11T05:53:11.114Z,99288.00
2018-10-11T05:55:42.389Z,99288.00
2018-10-11T05:58:12.936Z,99293.00
2018-10-11T06:03:19.379Z,99313.00
2018-10-11T06:05:52.765Z,99317.00
2018-10-11T06:10:59.616Z,99319.00
2018-10-11T06:16:07.467Z,99322.00
2018-10-11T06:18:38.402Z,99323.00
2018-10-11T06:21:10.160Z,99321.00
2018-10-11T06:23:41.092Z,99324.00
2018-10-11T06:28:48.615Z,99330.00
2018-10-11T06:31:19.463Z,99339.00
2018-10-11T06:33:50.579Z,99346.00
2018-10-11T06:36:21.994Z,99346.00
2018-10-11T06:38:53.506Z,99358.00
2018-10-11T06:41:24.282Z,99365.00
2018-10-11T06:43:55.332Z,99358.00
2018-10-11T06:49:03.529Z,99353.00
2018-10-11T06:51:34.772Z,99350.00
2018-10-11T06:54:06.763Z,99346.00
2018-10-11T06:56:37.380Z,99350.00
2018-10-11T06:59:08.108Z,99347.00
2018-10-11T07:01:39.057Z,99353.00
2018-10-11T07:04:09.887Z,99356.00
2018-10-11T07:06:40.882Z,99357.00
2018-10-11T07:09:11.777Z,99350.00
2018-10-11T07:11:42.952Z,99349.00
2018-10-11T07:14:13.805Z,99357.00
2018-10-11T07:16:45.656Z,99361.00
2018-10-11T07:19:17.565Z,99366.00
2018-10-11T07:21:48.229Z,99374.00
2018-10-11T07:26:55.718Z,99371.00
2018-10-11T07:30:29.543Z,99375.00
2018-10-11T07:33:01.411Z,99379.00
2018-10-11T07:35:32.558Z,99378.00
2018-10-11T07:38:03.627Z,99373.00
2018-10-11T07:40:35.096Z,99374.00
2018-10-11T07:43:07.191Z,99372.00
2018-10-11T07:48:14.684Z,99378.00
2018-10-11T07:50:45.271Z,99377.00
2018-10-11T07:53:16.170Z,99373.00
2018-10-11T07:55:46.875Z,99372.00
2018-10-11T07:58:18.145Z,99373.00
2018-10-11T08:00:49.246Z,99379.00
2018-10-11T08:03:20.301Z,99375.00
2018-10-11T08:05:51.026Z,99372.00
2018-10-11T08:08:21.715Z,99379.00
2018-10-11T08:10:52.426Z,99384.00
2018-10-11T08:13:23.788Z,99381.00
2018-10-11T08:15:54.283Z,99377.00
2018-10-11T08:18:24.981Z,99381.00
2018-10-11T08:20:56.121Z,99383.00
2018-10-11T08:23:26.819Z,99380.00
2018-10-11T08:25:57.950Z,99379.00
2018-10-11T08:28:28.616Z,99379.00
2018-10-11T08:30:59.963Z,99384.00
2018-10-11T08:33:30.727Z,99386.00
2018-10-11T08:36:01.599Z,99386.00
2018-10-11T08:38:32.685Z,99405.00
2018-10-11T08:41:03.703Z,99387.00
2018-10-11T08:43:35.027Z,99392.00
2018-10-11T08:46:06.715Z,99389.00
2018-10-11T08:48:38.048Z,99380.00
2018-10-11T08:51:09.032Z,99381.00
2018-10-11T08:53:39.999Z,99382.00
2018-10-11T08:56:10.492Z,99384.00
2018-10-11T08:58:41.540Z,99381.00
2018-10-11T09:01:12.195Z,99382.00
2018-10-11T09:03:43.165Z,99380.00
2018-10-11T09:06:13.749Z,99381.00
2018-10-11T09:08:44.302Z,99384.00
2018-10-11T09:11:15.533Z,99385.00
2018-10-11T09:13:46.244Z,99386.00
2018-10-11T09:16:17.320Z,99387.00
2018-10-11T09:18:50.281Z,99379.00
2018-10-11T09:21:21.057Z,99388.00
2018-10-11T09:23:52.373Z,99384.00
2018-10-11T09:26:23.104Z,99385.00
2018-10-11T09:28:54.711Z,99384.00
2018-10-11T09:31:25.517Z,99381.00
2018-10-11T09:33:56.650Z,99374.00
2018-10-11T09:36:27.552Z,99375.00
2018-10-11T09:38:58.279Z,99375.00
2018-10-11T09:41:28.977Z,99370.00
2018-10-11T09:44:00.457Z,99368.00
2018-10-11T09:46:31.285Z,99369.00
2018-10-11T09:49:02.419Z,99368.00
2018-10-11T09:51:33.112Z,99378.00
2018-10-11T09:54:04.160Z,99374.00
2018-10-11T09:57:20.707Z,99371.00
2018-10-11T09:59:51.719Z,99379.00
2018-10-11T10:02:28.637Z,99370.00
2018-10-11T10:05:02.634Z,99368.00
2018-10-11T10:07:37.265Z,99360.00
2018-10-11T10:10:08.784Z,99356.00
2018-10-11T10:12:39.683Z,99350.00
2018-10-11T10:15:10.604Z,99341.00
2018-10-11T10:17:44.368Z,99339.00
2018-10-11T10:20:16.019Z,99339.00
2018-10-11T10:22:46.665Z,99344.00
2018-10-11T10:25:17.476Z,99343.00
2018-10-11T10:27:48.277Z,99338.00
2018-10-11T10:30:24.167Z,99335.00
2018-10-11T10:35:32.869Z,99331.00
2018-10-11T10:38:03.697Z,99329.00
2018-10-11T10:40:34.532Z,99323.00
2018-10-11T10:43:05.116Z,99322.00
2018-10-11T10:45:36.376Z,99312.00
2018-10-11T10:48:07.280Z,99307.00
2018-10-11T10:50:38.294Z,99302.00
2018-10-11T10:53:09.529Z,99303.00
2018-10-11T10:55:41.005Z,99291.00
2018-10-11T10:58:11.569Z,99297.00
2018-10-11T11:00:42.778Z,99288.00
2018-10-11T11:03:13.551Z,99287.00
2018-10-11T11:05:44.102Z,99283.00
2018-10-11T11:08:15.280Z,99281.00
2018-10-11T11:10:46.084Z,99281.00
2018-10-11T11:13:19.811Z,99279.00
2018-10-11T11:15:50.375Z,99269.00
2018-10-11T11:18:21.123Z,99269.00
2018-10-11T11:20:51.961Z,99266.00
2018-10-11T11:23:22.953Z,99258.00
2018-10-11T11:25:53.741Z,99253.00
2018-10-11T11:31:00.210Z,99254.00
2018-10-11T11:33:30.755Z,99253.00
2018-10-11T11:36:01.830Z,99257.00
2018-10-11T11:38:32.644Z,99257.00
2018-10-11T11:41:03.861Z,99254.00
2018-10-11T11:43:34.667Z,99252.00
2018-10-11T11:46:06.544Z,99251.00
2018-10-11T11:48:37.143Z,99253.00
2018-10-11T11:51:09.212Z,99249.00
2018-10-11T11:53:41.208Z,99246.00
2018-10-11T11:56:11.999Z,99246.00
2018-10-11T11:58:43.006Z,99246.00
2018-10-11T12:01:14.765Z,99244.00
2018-10-11T12:03:45.501Z,99243.00
2018-10-11T12:06:15.931Z,99237.00
2018-10-11T12:08:46.592Z,99230.00
2018-10-11T12:11:17.228Z,99233.00
2018-10-11T12:13:47.962Z,99228.00
2018-10-11T12:16:18.757Z,99225.00
2018-10-11T12:18:49.549Z,99227.00
2018-10-11T12:21:21.007Z,99224.00
2018-10-11T12:23:51.518Z,99223.00
2018-10-11T12:26:22.645Z,99225.00
2018-10-11T12:28:53.753Z,99214.00
2018-10-11T12:31:24.433Z,99210.00
2018-10-11T12:33:55.582Z,99203.00
2018-10-11T12:36:26.564Z,99195.00
2018-10-11T12:38:57.047Z,99188.00
2018-10-11T12:44:03.635Z,99183.00
2018-10-11T12:46:34.967Z,99173.00
2018-10-11T12:49:06.229Z,99166.00
2018-10-11T12:51:36.934Z,99164.00
2018-10-11T12:56:47.840Z,99163.00
2018-10-11T12:59:18.578Z,99165.00
2018-10-11T13:01:49.435Z,99165.00
2018-10-11T13:04:20.579Z,99166.00
2018-10-11T13:06:51.334Z,99164.00
2018-10-11T13:09:22.361Z,99162.00
2018-10-11T13:11:53.003Z,99156.00
2018-10-11T13:14:24.472Z,99159.00
2018-10-11T13:16:56.008Z,99152.00
2018-10-11T13:19:26.720Z,99154.00
2018-10-11T13:21:57.943Z,99155.00
2018-10-11T13:24:28.677Z,99151.00
2018-10-11T13:26:59.965Z,99156.00
2018-10-11T13:29:34.708Z,99158.00
2018-10-11T13:32:05.785Z,99162.00
2018-10-11T13:34:36.334Z,99163.00
2018-10-11T13:37:07.635Z,99167.00
2018-10-11T13:39:38.446Z,99158.00
2018-10-11T13:42:09.787Z,99159.00
2018-10-11T13:44:41.298Z,99150.00
2018-10-11T13:47:12.262Z,99151.00
2018-10-11T13:49:43.580Z,99158.00
2018-10-11T13:52:17.049Z,99157.00
2018-10-11T13:54:45.291Z,99153.00
2018-10-11T13:59:52.165Z,99146.00
2018-10-11T14:02:23.371Z,99143.00
2018-10-11T14:04:53.986Z,99145.00
2018-10-11T14:07:31.313Z,99143.00
2018-10-11T14:10:02.347Z,99134.00
2018-10-11T14:12:33.763Z,99137.00
2018-10-11T14:15:05.391Z,99135.00
2018-10-11T14:20:11.949Z,99125.00
2018-10-11T14:22:43.822Z,99126.00
2018-10-11T14:27:51.086Z,99133.00
2018-10-11T14:30:21.939Z,99134.00
2018-10-11T14:32:52.467Z,99128.00
2018-10-11T14:35:23.469Z,99130.00
2018-10-11T14:40:30.093Z,99127.00
2018-10-11T14:43:00.996Z,99124.00
2018-10-11T14:45:32.414Z,99122.00
2018-10-11T14:48:04.684Z,99124.00
2018-10-11T14:53:12.603Z,99117.00
2018-10-11T14:55:44.275Z,99112.00
2018-10-11T14:58:15.307Z,99112.00
2018-10-11T15:00:46.033Z,99107.00
2018-10-11T15:03:17.220Z,99107.00
2018-10-11T15:05:47.910Z,99112.00
2018-10-11T15:10:54.574Z,99108.00
2018-10-11T15:13:25.677Z,99111.00
2018-10-11T15:15:56.491Z,99110.00
2018-10-11T15:18:27.599Z,99115.00
2018-10-11T15:20:58.889Z,99112.00
2018-10-11T15:23:29.610Z,99110.00
2018-10-11T15:26:00.356Z,99113.00
2018-10-11T15:28:31.477Z,99113.00
2018-10-11T15:31:02.267Z,99115.00
2018-10-11T15:33:34.023Z,99122.00
2018-10-11T15:36:05.205Z,99124.00
2018-10-11T15:41:12.849Z,99121.00
2018-10-11T15:43:43.918Z,99120.00
2018-10-11T15:46:14.845Z,99122.00
2018-10-11T15:48:45.756Z,99121.00
2018-10-11T15:51:16.776Z,99119.00
2018-10-11T15:53:47.813Z,99120.00
2018-10-11T15:56:18.989Z,99127.00
2018-10-11T15:58:49.789Z,99126.00
2018-10-11T16:01:20.895Z,99128.00
2018-10-11T16:03:51.872Z,99129.00
2018-10-11T16:06:22.960Z,99134.00
2018-10-11T16:08:54.730Z,99134.00
2018-10-11T16:11:25.582Z,99136.00
2018-10-11T16:13:56.794Z,99139.00
2018-10-11T16:16:27.438Z,99137.00
2018-10-11T16:18:58.192Z,99136.00
2018-10-11T16:21:29.696Z,99139.00
2018-10-11T16:24:00.920Z,99144.00
2018-10-11T16:26:31.794Z,99142.00
2018-10-11T16:29:03.774Z,99150.00
2018-10-11T16:31:34.752Z,99155.00
2018-10-11T16:34:06.272Z,99155.00
2018-10-11T16:36:36.818Z,99157.00
2018-10-11T16:39:09.390Z,99163.00
2018-10-11T16:41:40.421Z,99166.00
2018-10-11T16:44:11.583Z,99158.00
2018-10-11T16:46:42.520Z,99163.00
2018-10-11T16:49:17.392Z,99164.00
2018-10-11T16:51:48.355Z,99166.00
2018-10-11T16:54:18.991Z,99166.00
2018-10-11T16:56:49.811Z,99171.00
2018-10-11T16:59:20.703Z,99174.00
2018-10-11T17:04:28.501Z,99172.00
2018-10-11T17:06:59.444Z,99174.00
2018-10-11T17:09:30.449Z,99174.00
2018-10-11T17:12:02.014Z,99171.00
2018-10-11T17:14:33.079Z,99168.00
2018-10-11T17:17:03.881Z,99168.00
2018-10-11T17:21:22.726Z,99169.00
2018-10-11T17:23:55.829Z,99168.00
2018-10-11T17:26:27.601Z,99161.00
2018-10-11T17:28:59.937Z,99159.00
2018-10-11T17:31:31.524Z,99157.00
2018-10-11T17:34:03.132Z,99163.00
2018-10-11T17:36:34.840Z,99157.00
2018-10-11T17:39:09.832Z,99165.00
2018-10-11T17:44:18.973Z,99163.00
2018-10-11T17:46:50.562Z,99172.00
2018-10-11T17:49:22.880Z,99170.00
2018-10-11T17:51:54.588Z,99170.00
2018-10-11T17:54:26.358Z,99169.00
2018-10-11T17:56:58.112Z,99172.00
2018-10-11T17:59:29.815Z,99170.00
2018-10-11T18:02:11.947Z,99176.00
2018-10-11T18:04:44.359Z,99167.00
2018-10-11T18:07:16.172Z,99170.00
2018-10-11T18:09:47.822Z,99167.00
2018-10-11T18:12:19.446Z,99171.00
2018-10-11T18:14:51.013Z,99175.00
2018-10-11T18:17:26.985Z,99171.00
2018-10-11T18:19:58.841Z,99173.00
2018-10-11T18:22:30.603Z,99172.00
2018-10-11T18:25:02.069Z,99180.00
2018-10-11T18:27:33.981Z,99180.00
2018-10-11T18:32:42.328Z,99180.00
2018-10-11T18:35:13.927Z,99187.00
2018-10-11T18:37:45.472Z,99188.00
2018-10-11T18:40:17.511Z,99192.00
2018-10-11T18:42:49.857Z,99193.00
2018-10-11T18:45:21.425Z,99196.00
2018-10-11T18:47:52.795Z,99204.00
2018-10-11T18:50:24.542Z,99204.00
2018-10-11T18:52:56.192Z,99203.00
2018-10-11T18:55:28.386Z,99208.00
2018-10-11T18:58:00.595Z,99200.00
2018-10-11T19:00:32.096Z,99194.00
2018-10-11T19:03:04.269Z,99196.00
2018-10-11T19:05:36.279Z,99197.00
2018-10-11T19:08:08.036Z,99202.00
2018-10-11T19:10:39.611Z,99194.00
2018-10-11T19:13:11.672Z,99200.00
2018-10-11T19:15:43.511Z,99203.00
2018-10-11T19:18:15.712Z,99201.00
2018-10-11T19:20:47.230Z,99202.00
2018-10-11T19:25:58.714Z,99203.00
2018-10-11T19:28:32.143Z,99208.00
2018-10-11T19:31:06.671Z,99208.00
2018-10-11T19:33:38.574Z,99209.00
2018-10-11T19:38:49.207Z,99213.00
2018-10-11T19:41:21.535Z,99211.00
2018-10-11T19:43:57.257Z,99200.00
2018-10-11T19:46:28.825Z,99202.00
2018-10-11T19:49:01.157Z,99200.00
2018-10-11T19:51:33.084Z,99198.00
2018-10-11T19:54:05.183Z,99199.00
2018-10-11T19:56:37.169Z,99203.00
2018-10-11T19:59:09.540Z,99206.00
2018-10-11T20:01:42.108Z,99209.00
2018-10-11T20:04:14.023Z,99211.00
2018-10-11T20:06:45.993Z,99215.00
2018-10-11T20:09:17.588Z,99224.00
2018-10-11T20:11:49.002Z,99223.00
2018-10-11T20:14:21.412Z,99222.00
2018-10-11T20:16:53.394Z,99218.00
2018-10-11T20:19:25.146Z,99213.00
2018-10-11T20:21:57.027Z,99214.00
2018-10-11T20:24:28.941Z,99213.00
2018-10-11T20:27:01.350Z,99208.00
2018-10-11T20:29:33.707Z,99213.00
2018-10-11T20:32:06.829Z,99214.00
2018-10-11T20:34:38.836Z,99209.00
2018-10-11T20:37:10.516Z,99208.00
2018-10-11T20:39:42.427Z,99210.00
2018-10-11T20:42:14.611Z,99208.00
2018-10-11T20:44:46.673Z,99213.00
2018-10-11T20:47:18.913Z,99216.00
2018-10-11T20:49:51.017Z,99220.00
2018-10-11T20:52:22.889Z,99216.00
2018-10-11T20:54:54.648Z,99212.00
2018-10-11T21:00:03.316Z,99222.00
2018-10-11T21:02:35.563Z,99228.00
2018-10-11T21:05:07.641Z,99231.00
2018-10-11T21:07:39.509Z,99233.00
2018-10-11T21:10:16.206Z,99237.00
2018-10-11T21:12:48.310Z,99241.00
2018-10-11T21:15:20.280Z,99241.00
2018-10-11T21:17:52.278Z,99243.00
2018-10-11T21:20:24.289Z,99241.00
2018-10-11T21:22:55.862Z,99242.00
2018-10-11T21:25:27.620Z,99244.00
2018-10-11T21:27:59.257Z,99242.00
2018-10-11T21:30:31.091Z,99243.00
2018-10-11T21:33:03.198Z,99243.00
2018-10-11T21:35:35.196Z,99251.00
2018-10-11T21:38:07.168Z,99247.00
2018-10-11T21:40:39.551Z,99254.00
2018-10-11T21:43:11.941Z,99256.00
2018-10-11T21:45:44.357Z,99258.00
2018-10-11T21:48:16.147Z,99259.00
2018-10-11T21:50:48.128Z,99263.00
2018-10-11T21:53:19.961Z,99261.00
2018-10-11T21:55:51.639Z,99258.00
2018-10-11T21:58:23.620Z,99259.00
2018-10-11T22:01:01.077Z,99257.00
2018-10-11T22:03:33.103Z,99264.00
2018-10-11T22:06:05.385Z,99268.00
2018-10-11T22:11:14.535Z,99267.00
2018-10-11T22:13:46.407Z,99275.00
2018-10-11T22:16:19.145Z,99276.00
2018-10-11T22:18:51.974Z,99270.00
2018-10-11T22:21:23.737Z,99269.00
2018-10-11T22:23:55.741Z,99272.00
2018-10-11T22:29:03.446Z,99268.00
2018-10-11T22:31:35.432Z,99265.00
2018-10-11T22:34:07.398Z,99264.00
2018-10-11T22:39:16.050Z,99264.00
2018-10-11T22:41:48.072Z,99267.00
2018-10-11T22:44:20.109Z,99272.00
2018-10-11T22:49:29.840Z,99272.00
2018-10-11T22:52:01.612Z,99266.00
2018-10-11T22:54:33.220Z,99267.00
2018-10-11T22:57:05.899Z,99266.00
2018-10-11T23:02:14.258Z,99261.00
2018-10-11T23:07:22.584Z,99259.00
2018-10-11T23:09:54.440Z,99260.00
2018-10-11T23:12:26.414Z,99257.00
2018-10-11T23:14:58.430Z,99262.00
2018-10-11T23:17:30.746Z,99257.00
2018-10-11T23:20:02.975Z,99255.00
2018-10-11T23:22:35.773Z,99258.00
2018-10-11T23:25:07.883Z,99257.00
2018-10-11T23:27:40.278Z,99259.00
2018-10-11T23:30:13.220Z,99254.00
2018-10-11T23:35:20.774Z,99249.00
2018-10-11T23:37:52.481Z,99251.00
2018-10-11T23:43:00.123Z,99252.00
2018-10-11T23:45:31.843Z,99258.00
2018-10-11T23:48:03.878Z,99258.00
2018-10-11T23:50:36.451Z,99262.00
2018-10-11T23:53:08.949Z,99261.00
2018-10-11T23:55:44.897Z,99260.00
2018-10-11T23:58:16.689Z,99262.00
