createdAt,value
2023-02-27T00:03:16.473Z,2.20
2023-02-27T00:13:20.378Z,2.20
2023-02-27T00:23:24.827Z,2.50
2023-02-27T00:33:29.726Z,2.90
2023-02-27T00:43:35.278Z,2.10
2023-02-27T00:53:38.962Z,3.30
2023-02-27T01:03:42.922Z,4.30
2023-02-27T01:13:48.837Z,2.30
2023-02-27T01:23:53.777Z,2.70
2023-02-27T01:33:58.309Z,2.70
2023-02-27T01:44:14.309Z,4.00
2023-02-27T01:54:24.785Z,1.90
2023-02-27T02:04:33.362Z,1.80
2023-02-27T02:14:39.793Z,2.30
2023-02-27T02:25:21.146Z,2.80
2023-02-27T02:35:30.838Z,3.90
2023-02-27T02:45:44.477Z,7.10
2023-02-27T02:55:57.862Z,3.30
2023-02-27T03:06:08.729Z,1.80
2023-02-27T03:16:25.483Z,1.70
2023-02-27T03:26:36.666Z,1.90
2023-02-27T03:37:10.545Z,1.50
2023-02-27T03:47:15.039Z,1.80
2023-02-27T03:57:20.985Z,1.80
2023-02-27T04:07:43.050Z,1.60
2023-02-27T04:18:23.501Z,3.30
2023-02-27T04:28:49.134Z,2.10
2023-02-27T04:38:56.639Z,2.20
2023-02-27T04:49:11.204Z,3.90
2023-02-27T04:59:25.292Z,8.90
2023-02-27T05:09:41.365Z,6.80
2023-02-27T05:19:47.239Z,6.60
2023-02-27T05:29:53.800Z,13.30
2023-02-27T05:40:02.561Z,6.90
2023-02-27T05:50:22.348Z,11.60
2023-02-27T06:00:38.130Z,6.00
2023-02-27T06:10:42.044Z,13.50
2023-02-27T06:20:47.254Z,7.50
2023-02-27T06:30:55.458Z,4.70
2023-02-27T06:41:00.898Z,3.00
2023-02-27T06:51:05.180Z,2.40
2023-02-27T07:01:08.970Z,3.60
2023-02-27T07:11:12.602Z,3.90
2023-02-27T07:21:20.782Z,4.20
2023-02-27T07:31:24.553Z,4.70
2023-02-27T07:41:31.007Z,6.10
2023-02-27T07:51:37.955Z,7.10
2023-02-27T08:01:48.459Z,10.80
2023-02-27T08:11:52.143Z,9.00
2023-02-27T08:21:55.685Z,16.30
2023-02-27T08:32:02.720Z,6.50
2023-02-27T08:42:07.408Z,10.60
2023-02-27T08:52:11.070Z,8.10
2023-02-27T09:02:15.026Z,3.60
2023-02-27T09:12:18.593Z,4.00
2023-02-27T09:22:22.363Z,6.90
2023-02-27T09:32:27.692Z,4.10
2023-02-27T09:42:46.581Z,9.60
2023-02-27T09:52:50.656Z,4.20
2023-02-27T10:03:05.339Z,4.10
2023-02-27T10:13:49.576Z,4.40
2023-02-27T10:24:33.482Z,3.50
2023-02-27T10:34:41.900Z,7.50
2023-02-27T10:44:48.362Z,3.50
2023-02-27T10:54:53.852Z,3.50
2023-02-27T11:05:01.096Z,4.80
2023-02-27T11:15:14.965Z,5.80
2023-02-27T11:25:23.923Z,5.90
2023-02-27T11:35:57.406Z,7.60
2023-02-27T11:46:33.236Z,4.20
2023-02-27T11:56:44.323Z,5.80
2023-02-27T12:06:58.585Z,4.30
2023-02-27T12:17:20.599Z,4.90
2023-02-27T12:27:34.106Z,10.80
2023-02-27T12:37:38.228Z,5.90
2023-02-27T12:47:59.929Z,4.70
2023-02-27T12:58:23.831Z,5.80
2023-02-27T13:08:41.022Z,9.00
2023-02-27T13:19:09.638Z,7.80
2023-02-27T13:29:17.481Z,6.10
2023-02-27T13:39:47.911Z,7.10
2023-02-27T13:49:52.965Z,5.50
2023-02-27T14:00:05.162Z,6.10
2023-02-27T14:10:24.868Z,9.00
2023-02-27T14:20:30.527Z,10.40
2023-02-27T14:30:52.477Z,4.80
2023-02-27T14:41:22.554Z,9.10
2023-02-27T14:51:27.129Z,9.40
2023-02-27T15:01:36.092Z,8.40
2023-02-27T15:11:44.819Z,8.50
2023-02-27T15:21:59.866Z,7.50
2023-02-27T15:32:05.475Z,12.20
2023-02-27T15:42:13.401Z,8.50
2023-02-27T15:52:26.333Z,14.10
2023-02-27T16:02:47.822Z,14.00
2023-02-27T16:12:51.501Z,16.00
2023-02-27T16:23:08.024Z,15.90
2023-02-27T16:33:21.816Z,17.70
2023-02-27T16:43:25.435Z,16.00
2023-02-27T16:53:29.396Z,58.20
2023-02-27T17:03:33.541Z,16.10
2023-02-27T17:13:38.387Z,42.90
2023-02-27T17:23:42.240Z,32.10
2023-02-27T17:33:45.808Z,42.80
2023-02-27T17:43:55.553Z,42.80
2023-02-27T17:54:06.961Z,45.20
2023-02-27T18:04:11.662Z,20.30
2023-02-27T18:14:15.883Z,36.30
2023-02-27T18:24:19.742Z,22.00
2023-02-27T18:34:23.922Z,14.00
2023-02-27T18:44:28.063Z,33.00
2023-02-27T18:54:31.806Z,31.70
2023-02-27T19:04:35.652Z,96.20
2023-02-27T19:14:39.804Z,59.70
2023-02-27T19:24:44.644Z,124.30
2023-02-27T19:34:48.413Z,168.80
2023-02-27T19:44:52.787Z,38.40
2023-02-27T19:54:58.982Z,48.20
2023-02-27T20:05:03.479Z,65.50
2023-02-27T20:15:11.748Z,145.30
2023-02-27T20:25:18.476Z,80.50
2023-02-27T20:35:22.215Z,101.90
2023-02-27T20:45:30.350Z,131.70
2023-02-27T20:55:34.008Z,68.90
2023-02-27T21:05:37.755Z,40.90
2023-02-27T21:15:43.196Z,76.10
2023-02-27T21:25:48.446Z,50.60
2023-02-27T21:35:52.295Z,71.80
2023-02-27T21:45:56.219Z,82.70
2023-02-27T21:56:08.410Z,130.30
2023-02-27T22:06:16.216Z,84.60
2023-02-27T22:16:21.389Z,114.30
2023-02-27T22:26:29.580Z,159.10
2023-02-27T22:36:35.261Z,127.50
2023-02-27T22:46:46.550Z,117.80
2023-02-27T22:56:52.226Z,113.10
2023-02-27T23:06:56.524Z,205.50
2023-02-27T23:17:00.715Z,169.30
2023-02-27T23:27:16.395Z,134.60
2023-02-27T23:37:28.593Z,116.60
2023-02-27T23:47:52.184Z,120.90
2023-02-27T23:57:58.797Z,61.10
