createdAt,value
2018-06-17T00:01:17.964Z,20.10
2018-06-17T00:03:47.196Z,20.10
2018-06-17T00:06:16.429Z,20.10
2018-06-17T00:11:14.344Z,20.10
2018-06-17T00:13:43.577Z,20.10
2018-06-17T00:16:12.799Z,20.20
2018-06-17T00:18:42.251Z,20.20
2018-06-17T00:21:11.548Z,20.10
2018-06-17T00:23:40.781Z,20.10
2018-06-17T00:26:10.004Z,20.10
2018-06-17T00:28:39.239Z,20.00
2018-06-17T00:31:08.599Z,20.10
2018-06-17T00:33:37.844Z,20.10
2018-06-17T00:36:07.068Z,20.10
2018-06-17T00:38:36.299Z,20.00
2018-06-17T00:41:05.539Z,20.00
2018-06-17T00:43:34.945Z,19.90
2018-06-17T00:46:04.244Z,19.90
2018-06-17T00:48:33.473Z,19.90
2018-06-17T00:51:02.897Z,19.90
2018-06-17T00:53:32.474Z,19.90
2018-06-17T00:56:01.708Z,19.80
2018-06-17T00:58:30.947Z,19.80
2018-06-17T01:01:00.281Z,19.80
2018-06-17T01:03:29.548Z,19.70
2018-06-17T01:05:58.770Z,19.60
2018-06-17T01:08:28.008Z,19.60
2018-06-17T01:10:57.300Z,19.60
2018-06-17T01:13:26.547Z,19.60
2018-06-17T01:15:55.771Z,19.60
2018-06-17T01:18:25.009Z,19.50
2018-06-17T01:20:54.585Z,19.50
2018-06-17T01:23:23.836Z,19.60
2018-06-17T01:25:53.355Z,19.60
2018-06-17T01:28:22.576Z,19.70
2018-06-17T01:30:51.779Z,19.60
2018-06-17T01:33:20.983Z,19.60
2018-06-17T01:35:50.183Z,19.60
2018-06-17T01:38:19.400Z,19.60
2018-06-17T01:40:48.634Z,19.50
2018-06-17T01:43:17.895Z,19.50
2018-06-17T01:45:47.095Z,19.50
2018-06-17T01:48:16.299Z,19.40
2018-06-17T01:50:45.592Z,19.40
2018-06-17T01:53:14.876Z,19.40
2018-06-17T01:55:44.348Z,19.30
2018-06-17T01:58:13.577Z,19.30
2018-06-17T02:00:42.949Z,19.30
2018-06-17T02:03:17.195Z,19.30
2018-06-17T02:05:51.619Z,19.30
2018-06-17T02:08:25.936Z,19.20
2018-06-17T02:11:00.380Z,19.10
2018-06-17T02:13:29.656Z,19.20
2018-06-17T02:15:58.851Z,19.20
2018-06-17T02:18:28.072Z,19.20
2018-06-17T02:20:57.321Z,19.20
2018-06-17T02:23:26.542Z,19.20
2018-06-17T02:25:55.801Z,19.20
2018-06-17T02:28:25.017Z,19.10
2018-06-17T02:30:54.301Z,19.10
2018-06-17T02:33:23.513Z,19.10
2018-06-17T02:35:52.740Z,19.10
2018-06-17T02:38:21.936Z,19.10
2018-06-17T02:40:51.242Z,19.10
2018-06-17T02:43:20.434Z,19.00
2018-06-17T02:45:55.825Z,18.90
2018-06-17T02:48:30.129Z,18.90
2018-06-17T02:51:04.479Z,18.80
2018-06-17T02:53:38.731Z,18.70
2018-06-17T02:56:08.030Z,18.60
2018-06-17T02:58:37.569Z,18.60
2018-06-17T03:01:06.896Z,18.60
2018-06-17T03:03:36.200Z,18.60
2018-06-17T03:06:05.557Z,18.50
2018-06-17T03:08:34.780Z,18.40
2018-06-17T03:11:04.113Z,18.40
2018-06-17T03:13:33.339Z,18.20
2018-06-17T03:16:02.568Z,18.30
2018-06-17T03:18:31.807Z,18.20
2018-06-17T03:21:01.099Z,18.10
2018-06-17T03:23:30.339Z,18.10
2018-06-17T03:26:04.630Z,18.00
2018-06-17T03:28:39.262Z,17.90
2018-06-17T03:31:13.591Z,17.90
2018-06-17T03:33:46.795Z,18.00
2018-06-17T03:36:16.938Z,18.00
2018-06-17T03:38:46.180Z,17.90
2018-06-17T03:41:15.480Z,18.00
2018-06-17T03:43:44.713Z,17.90
2018-06-17T03:46:13.951Z,17.90
2018-06-17T03:48:43.176Z,18.00
2018-06-17T03:51:12.479Z,17.90
2018-06-17T03:53:41.708Z,17.90
2018-06-17T03:56:10.931Z,17.90
2018-06-17T03:58:40.401Z,18.00
2018-06-17T04:01:09.680Z,17.90
2018-06-17T04:03:38.875Z,18.00
2018-06-17T04:06:08.129Z,18.00
2018-06-17T04:08:37.376Z,18.00
2018-06-17T04:11:06.706Z,18.10
2018-06-17T04:13:35.904Z,18.10
2018-06-17T04:16:05.192Z,18.20
2018-06-17T04:18:34.437Z,18.20
2018-06-17T04:21:03.708Z,18.20
2018-06-17T04:23:32.900Z,18.30
2018-06-17T04:26:02.103Z,18.30
2018-06-17T04:28:31.299Z,18.30
2018-06-17T04:31:01.083Z,18.20
2018-06-17T04:33:30.332Z,18.30
2018-06-17T04:35:59.576Z,18.30
2018-06-17T04:38:28.847Z,18.30
2018-06-17T04:40:58.213Z,18.30
2018-06-17T04:43:27.408Z,18.20
2018-06-17T04:45:56.608Z,18.20
2018-06-17T04:48:25.863Z,18.20
2018-06-17T04:50:55.104Z,18.20
2018-06-17T04:53:24.329Z,18.20
2018-06-17T04:55:53.555Z,18.20
2018-06-17T05:00:51.544Z,18.30
2018-06-17T05:05:49.989Z,18.30
2018-06-17T05:08:19.228Z,18.20
2018-06-17T05:10:48.588Z,18.20
2018-06-17T05:13:17.807Z,18.20
2018-06-17T05:15:47.053Z,18.20
2018-06-17T05:18:16.289Z,18.20
2018-06-17T05:20:45.624Z,18.30
2018-06-17T05:23:14.940Z,18.30
2018-06-17T05:25:44.314Z,18.30
2018-06-17T05:28:13.612Z,18.30
2018-06-17T05:32:11.997Z,18.20
2018-06-17T05:34:41.336Z,18.10
2018-06-17T05:37:10.589Z,18.10
2018-06-17T05:39:39.867Z,18.10
2018-06-17T05:42:09.195Z,18.20
2018-06-17T05:44:38.501Z,18.10
2018-06-17T05:47:07.773Z,18.10
2018-06-17T05:49:37.100Z,18.10
2018-06-17T05:52:06.409Z,18.10
2018-06-17T05:54:35.652Z,18.10
2018-06-17T05:57:05.077Z,18.00
2018-06-17T05:59:34.405Z,18.00
2018-06-17T06:02:04.526Z,18.00
2018-06-17T06:04:33.896Z,18.00
2018-06-17T06:07:03.232Z,18.00
2018-06-17T06:09:32.790Z,18.00
2018-06-17T06:12:02.142Z,18.00
2018-06-17T06:14:31.575Z,18.10
2018-06-17T06:17:00.806Z,18.20
2018-06-17T06:19:30.105Z,18.20
2018-06-17T06:21:59.358Z,18.20
2018-06-17T06:24:28.640Z,18.20
2018-06-17T06:26:57.916Z,18.10
2018-06-17T06:29:27.154Z,18.00
2018-06-17T06:31:56.521Z,18.10
2018-06-17T06:34:25.817Z,18.10
2018-06-17T06:36:55.118Z,18.10
2018-06-17T06:39:24.795Z,18.20
2018-06-17T06:41:54.184Z,18.10
2018-06-17T06:44:23.466Z,18.10
2018-06-17T06:46:52.780Z,18.10
2018-06-17T06:51:50.913Z,18.20
2018-06-17T06:54:20.217Z,18.30
2018-06-17T06:56:49.420Z,18.30
2018-06-17T06:59:18.713Z,18.30
2018-06-17T07:01:58.884Z,18.20
2018-06-17T07:04:38.938Z,18.20
2018-06-17T07:07:19.100Z,18.10
2018-06-17T07:09:59.421Z,18.20
2018-06-17T07:12:28.747Z,18.30
2018-06-17T07:14:58.053Z,18.30
2018-06-17T07:17:38.232Z,18.20
2018-06-17T07:20:07.527Z,18.30
2018-06-17T07:22:36.834Z,18.30
2018-06-17T07:25:06.414Z,18.40
2018-06-17T07:27:54.572Z,18.40
2018-06-17T07:30:23.851Z,18.50
2018-06-17T07:32:53.553Z,18.50
2018-06-17T07:35:22.957Z,18.50
2018-06-17T07:37:52.262Z,18.60
2018-06-17T07:40:49.280Z,18.70
2018-06-17T07:43:18.649Z,18.70
2018-06-17T07:45:47.948Z,18.80
2018-06-17T07:48:28.248Z,18.80
2018-06-17T07:51:08.581Z,18.70
2018-06-17T07:53:37.803Z,18.80
2018-06-17T07:56:07.081Z,18.80
2018-06-17T07:58:36.408Z,19.00
2018-06-17T08:01:05.792Z,19.20
2018-06-17T08:03:35.072Z,19.50
2018-06-17T08:08:33.121Z,20.00
2018-06-17T08:11:02.560Z,19.90
2018-06-17T08:13:31.823Z,19.70
2018-06-17T08:16:01.205Z,19.60
2018-06-17T08:18:30.504Z,19.70
2018-06-17T08:20:59.851Z,19.80
2018-06-17T08:23:29.105Z,19.90
2018-06-17T08:25:58.364Z,19.60
2018-06-17T08:28:27.631Z,19.70
2018-06-17T08:30:56.996Z,19.90
2018-06-17T08:33:26.264Z,20.00
2018-06-17T08:35:55.751Z,20.10
2018-06-17T08:38:25.035Z,20.10
2018-06-17T08:40:54.408Z,20.10
2018-06-17T08:43:23.961Z,20.30
2018-06-17T08:45:53.285Z,20.60
2018-06-17T08:50:51.763Z,20.90
2018-06-17T08:53:21.456Z,21.00
2018-06-17T08:55:51.051Z,21.20
2018-06-17T08:58:20.873Z,21.40
2018-06-17T09:00:50.408Z,21.40
2018-06-17T09:03:20.009Z,21.20
2018-06-17T09:05:49.824Z,21.00
2018-06-17T09:08:19.602Z,20.90
2018-06-17T09:10:49.240Z,20.80
2018-06-17T09:13:19.022Z,20.80
2018-06-17T09:15:48.943Z,20.80
2018-06-17T09:18:18.969Z,20.90
2018-06-17T09:20:48.792Z,21.00
2018-06-17T09:23:18.578Z,21.10
2018-06-17T09:25:48.120Z,21.20
2018-06-17T09:28:17.852Z,21.20
2018-06-17T09:30:47.396Z,21.50
2018-06-17T09:33:16.952Z,21.70
2018-06-17T09:35:46.629Z,21.80
2018-06-17T09:38:16.475Z,21.60
2018-06-17T09:43:14.722Z,21.40
2018-06-17T09:45:44.073Z,21.40
2018-06-17T09:48:13.404Z,21.20
2018-06-17T09:50:42.767Z,21.10
2018-06-17T09:53:12.080Z,21.20
2018-06-17T09:58:10.114Z,21.00
2018-06-17T10:00:39.762Z,21.10
2018-06-17T10:03:09.129Z,21.20
2018-06-17T10:05:38.465Z,21.30
2018-06-17T10:08:07.745Z,21.50
2018-06-17T10:10:49.109Z,21.60
2018-06-17T10:13:19.054Z,21.60
2018-06-17T10:15:48.957Z,21.50
2018-06-17T10:18:19.476Z,21.40
2018-06-17T10:20:49.009Z,21.40
2018-06-17T10:23:18.357Z,21.40
2018-06-17T10:25:47.671Z,21.30
2018-06-17T10:28:17.308Z,21.30
2018-06-17T10:30:47.928Z,21.50
2018-06-17T10:33:17.152Z,21.70
2018-06-17T10:35:46.932Z,21.90
2018-06-17T10:38:16.468Z,22.10
2018-06-17T10:40:47.099Z,22.30
2018-06-17T10:43:17.699Z,22.40
2018-06-17T10:45:47.096Z,22.30
2018-06-17T10:48:16.833Z,22.30
2018-06-17T10:50:46.221Z,22.30
2018-06-17T10:53:15.491Z,22.50
2018-06-17T10:55:44.899Z,22.50
2018-06-17T10:58:14.155Z,22.40
2018-06-17T11:00:43.552Z,22.70
2018-06-17T11:03:12.919Z,22.90
2018-06-17T11:05:42.257Z,22.80
2018-06-17T11:08:11.583Z,22.50
2018-06-17T11:10:40.949Z,22.50
2018-06-17T11:13:10.332Z,22.90
2018-06-17T11:15:39.650Z,23.10
2018-06-17T11:18:08.965Z,23.40
2018-06-17T11:20:38.408Z,23.10
2018-06-17T11:23:08.009Z,23.00
2018-06-17T11:25:37.469Z,23.20
2018-06-17T11:28:06.817Z,23.40
2018-06-17T11:30:36.216Z,23.40
2018-06-17T11:33:05.525Z,23.50
2018-06-17T11:35:34.943Z,23.50
2018-06-17T11:38:04.360Z,23.20
2018-06-17T11:42:03.032Z,23.20
2018-06-17T11:44:32.406Z,23.10
2018-06-17T11:47:01.828Z,23.00
2018-06-17T11:49:31.284Z,23.10
2018-06-17T11:52:00.687Z,22.90
2018-06-17T11:54:29.966Z,22.90
2018-06-17T11:56:59.260Z,22.90
2018-06-17T11:59:28.569Z,23.10
2018-06-17T12:01:57.912Z,23.40
2018-06-17T12:04:27.197Z,23.40
2018-06-17T12:06:56.468Z,23.20
2018-06-17T12:09:25.760Z,22.90
2018-06-17T12:11:55.108Z,22.80
2018-06-17T12:14:24.397Z,22.70
2018-06-17T12:16:53.689Z,22.60
2018-06-17T12:19:23.005Z,22.70
2018-06-17T12:21:52.504Z,22.70
2018-06-17T12:24:21.809Z,22.60
2018-06-17T12:26:51.113Z,22.60
2018-06-17T12:31:49.216Z,22.40
2018-06-17T12:34:18.793Z,22.30
2018-06-17T12:36:48.176Z,22.10
2018-06-17T12:39:17.424Z,21.90
2018-06-17T12:41:47.467Z,21.70
2018-06-17T12:44:17.467Z,21.70
2018-06-17T12:46:46.805Z,21.80
2018-06-17T12:49:16.064Z,21.70
2018-06-17T12:51:45.452Z,21.50
2018-06-17T12:54:15.055Z,21.50
2018-06-17T12:56:45.341Z,21.50
2018-06-17T12:59:14.734Z,21.50
2018-06-17T13:01:45.721Z,21.50
2018-06-17T13:04:14.984Z,21.60
2018-06-17T13:06:44.643Z,21.50
2018-06-17T13:09:14.293Z,21.30
2018-06-17T13:11:43.723Z,21.30
2018-06-17T13:14:12.999Z,21.20
2018-06-17T13:16:42.358Z,21.20
2018-06-17T13:19:11.736Z,21.20
2018-06-17T13:21:41.008Z,21.20
2018-06-17T13:24:10.320Z,21.30
2018-06-17T13:26:39.640Z,21.30
2018-06-17T13:29:09.170Z,21.30
2018-06-17T13:31:40.538Z,21.40
2018-06-17T13:34:09.884Z,21.30
2018-06-17T13:36:39.193Z,21.20
2018-06-17T13:39:09.508Z,21.10
2018-06-17T13:41:38.967Z,21.10
2018-06-17T13:44:08.390Z,21.00
2018-06-17T13:46:37.700Z,21.00
2018-06-17T13:49:06.974Z,21.00
2018-06-17T13:51:36.322Z,21.00
2018-06-17T13:54:05.602Z,21.10
2018-06-17T13:56:34.951Z,21.10
2018-06-17T13:59:04.559Z,21.10
2018-06-17T14:01:33.912Z,21.10
2018-06-17T14:04:03.229Z,21.10
2018-06-17T14:06:32.551Z,21.10
2018-06-17T14:09:01.844Z,21.00
2018-06-17T14:11:31.250Z,21.10
2018-06-17T14:14:00.513Z,21.10
2018-06-17T14:16:29.748Z,21.30
2018-06-17T14:18:59.115Z,21.50
2018-06-17T14:21:28.450Z,21.60
2018-06-17T14:23:57.747Z,21.70
2018-06-17T14:26:27.049Z,21.80
2018-06-17T14:28:56.340Z,21.90
2018-06-17T14:31:25.724Z,21.80
2018-06-17T14:33:55.268Z,21.50
2018-06-17T14:36:24.928Z,21.60
2018-06-17T14:38:54.233Z,21.60
2018-06-17T14:41:23.561Z,21.50
2018-06-17T14:43:57.949Z,21.40
2018-06-17T14:46:32.396Z,21.20
2018-06-17T14:49:06.766Z,21.10
2018-06-17T14:51:41.174Z,21.10
2018-06-17T14:54:10.448Z,20.90
2018-06-17T14:56:39.811Z,20.70
2018-06-17T14:59:09.277Z,20.70
2018-06-17T15:01:38.720Z,20.70
2018-06-17T15:04:08.028Z,20.70
2018-06-17T15:06:37.277Z,20.70
2018-06-17T15:09:08.988Z,20.50
2018-06-17T15:11:38.357Z,20.40
2018-06-17T15:14:07.624Z,20.40
2018-06-17T15:16:37.141Z,20.50
2018-06-17T15:19:06.478Z,20.40
2018-06-17T15:21:35.789Z,20.40
2018-06-17T15:24:05.285Z,20.40
2018-06-17T15:26:34.589Z,20.50
2018-06-17T15:29:03.940Z,20.50
2018-06-17T15:31:38.342Z,20.50
2018-06-17T15:35:13.684Z,20.40
2018-06-17T15:37:48.690Z,20.30
2018-06-17T15:40:18.161Z,20.30
2018-06-17T15:42:47.433Z,20.20
2018-06-17T15:45:16.720Z,20.30
2018-06-17T15:47:46.009Z,20.20
2018-06-17T15:50:15.310Z,20.10
2018-06-17T15:52:44.608Z,20.10
2018-06-17T15:55:13.927Z,20.10
2018-06-17T15:57:43.194Z,20.00
2018-06-17T16:00:12.505Z,20.00
2018-06-17T16:02:41.836Z,20.00
2018-06-17T16:05:11.593Z,20.00
2018-06-17T16:07:40.908Z,20.00
2018-06-17T16:10:10.492Z,20.10
2018-06-17T16:12:44.864Z,20.10
2018-06-17T16:16:23.209Z,20.00
2018-06-17T16:18:57.576Z,20.00
2018-06-17T16:21:26.903Z,20.20
2018-06-17T16:23:56.211Z,20.20
2018-06-17T16:26:25.528Z,20.30
2018-06-17T16:28:54.904Z,20.30
2018-06-17T16:31:24.191Z,20.40
2018-06-17T16:33:53.456Z,20.40
2018-06-17T16:36:22.860Z,20.40
2018-06-17T16:38:52.131Z,20.40
2018-06-17T16:41:21.503Z,20.40
2018-06-17T16:43:50.792Z,20.30
2018-06-17T16:46:20.068Z,20.30
2018-06-17T16:48:49.339Z,20.20
2018-06-17T16:51:23.684Z,20.20
2018-06-17T16:53:58.028Z,20.20
2018-06-17T16:56:32.736Z,20.20
2018-06-17T16:59:07.238Z,20.20
2018-06-17T17:01:36.738Z,20.20
2018-06-17T17:04:07.131Z,20.20
2018-06-17T17:06:36.844Z,20.10
2018-06-17T17:09:09.297Z,20.00
2018-06-17T17:11:40.433Z,20.00
2018-06-17T17:14:10.760Z,20.00
2018-06-17T17:16:40.620Z,19.90
2018-06-17T17:19:09.967Z,19.80
2018-06-17T17:21:40.091Z,19.70
2018-06-17T17:24:09.419Z,19.70
2018-06-17T17:26:39.028Z,19.70
2018-06-17T17:29:08.308Z,19.70
2018-06-17T17:31:42.643Z,19.60
2018-06-17T17:34:16.909Z,19.60
2018-06-17T17:36:51.442Z,19.50
2018-06-17T17:39:26.092Z,19.60
2018-06-17T17:41:55.561Z,19.60
2018-06-17T17:44:24.911Z,19.60
2018-06-17T17:46:59.393Z,19.60
2018-06-17T17:49:28.685Z,19.60
2018-06-17T17:51:58.073Z,19.70
2018-06-17T17:54:27.351Z,19.60
2018-06-17T17:56:56.688Z,19.50
2018-06-17T17:59:25.971Z,19.40
2018-06-17T18:04:24.156Z,19.40
2018-06-17T18:06:53.610Z,19.40
2018-06-17T18:09:22.849Z,19.40
2018-06-17T18:11:52.256Z,19.40
2018-06-17T18:14:22.001Z,19.40
2018-06-17T18:16:51.326Z,19.40
2018-06-17T18:19:20.632Z,19.40
2018-06-17T18:21:50.000Z,19.40
2018-06-17T18:24:19.369Z,19.40
2018-06-17T18:26:53.758Z,19.40
2018-06-17T18:29:28.148Z,19.40
2018-06-17T18:32:02.521Z,19.40
2018-06-17T18:34:36.808Z,19.40
2018-06-17T18:37:06.406Z,19.40
2018-06-17T18:39:35.655Z,19.40
2018-06-17T18:42:05.059Z,19.40
2018-06-17T18:44:34.360Z,19.40
2018-06-17T18:47:03.643Z,19.30
2018-06-17T18:49:32.940Z,19.30
2018-06-17T18:52:02.240Z,19.30
2018-06-17T18:54:31.545Z,19.20
2018-06-17T18:57:00.868Z,19.20
2018-06-17T19:01:59.230Z,19.20
2018-06-17T19:04:28.519Z,19.20
2018-06-17T19:06:57.840Z,19.20
2018-06-17T19:09:32.308Z,19.30
2018-06-17T19:12:06.829Z,19.20
2018-06-17T19:14:41.779Z,19.20
2018-06-17T19:17:16.114Z,19.20
2018-06-17T19:19:45.384Z,19.10
2018-06-17T19:22:14.745Z,19.10
2018-06-17T19:24:44.049Z,19.00
2018-06-17T19:27:13.495Z,19.00
2018-06-17T19:29:43.045Z,19.00
2018-06-17T19:32:12.433Z,19.00
2018-06-17T19:34:41.757Z,19.00
2018-06-17T19:37:11.003Z,19.00
2018-06-17T19:39:40.296Z,19.00
2018-06-17T19:42:09.646Z,18.90
2018-06-17T19:44:39.163Z,18.90
2018-06-17T19:47:08.476Z,18.90
2018-06-17T19:49:42.868Z,18.90
2018-06-17T19:52:17.245Z,18.90
2018-06-17T19:54:51.766Z,18.80
2018-06-17T19:57:26.070Z,18.80
2018-06-17T20:00:00.325Z,18.80
2018-06-17T20:02:29.700Z,18.80
2018-06-17T20:04:58.931Z,18.80
2018-06-17T20:07:28.157Z,18.80
2018-06-17T20:09:57.454Z,18.80
2018-06-17T20:12:26.733Z,18.70
2018-06-17T20:14:55.961Z,18.70
2018-06-17T20:17:25.339Z,18.70
2018-06-17T20:19:54.557Z,18.70
2018-06-17T20:22:23.823Z,18.70
2018-06-17T20:24:53.264Z,18.80
2018-06-17T20:27:22.527Z,18.80
2018-06-17T20:29:51.757Z,18.80
2018-06-17T20:32:26.229Z,18.80
2018-06-17T20:35:00.745Z,18.80
2018-06-17T20:37:35.104Z,18.70
2018-06-17T20:40:10.034Z,18.70
2018-06-17T20:42:44.443Z,18.60
2018-06-17T20:45:14.063Z,18.70
2018-06-17T20:47:43.550Z,18.80
2018-06-17T20:50:12.829Z,18.80
2018-06-17T20:52:42.055Z,18.80
2018-06-17T20:55:11.289Z,18.80
2018-06-17T20:57:40.654Z,18.70
2018-06-17T21:00:09.885Z,18.70
2018-06-17T21:02:39.085Z,18.70
2018-06-17T21:05:08.324Z,18.70
2018-06-17T21:07:37.548Z,18.60
2018-06-17T21:10:07.259Z,18.60
2018-06-17T21:12:36.776Z,18.60
2018-06-17T21:15:11.197Z,18.60
2018-06-17T21:17:40.661Z,18.60
2018-06-17T21:20:15.310Z,18.60
2018-06-17T21:22:49.632Z,18.60
2018-06-17T21:25:24.082Z,18.60
2018-06-17T21:27:54.793Z,18.50
2018-06-17T21:30:24.087Z,18.50
2018-06-17T21:32:53.301Z,18.50
2018-06-17T21:35:22.520Z,18.40
2018-06-17T21:37:51.788Z,18.30
2018-06-17T21:40:21.083Z,18.30
2018-06-17T21:42:50.288Z,18.30
2018-06-17T21:45:19.484Z,18.30
2018-06-17T21:47:48.716Z,18.20
2018-06-17T21:50:18.259Z,18.30
2018-06-17T21:52:47.488Z,18.30
2018-06-17T21:55:16.717Z,18.30
2018-06-17T21:57:45.958Z,18.40
2018-06-17T22:00:15.208Z,18.40
2018-06-17T22:02:45.513Z,18.30
2018-06-17T22:05:14.813Z,18.40
2018-06-17T22:07:49.097Z,18.30
2018-06-17T22:10:23.444Z,18.30
2018-06-17T22:12:57.674Z,18.30
2018-06-17T22:16:31.751Z,18.30
2018-06-17T22:19:01.000Z,18.30
2018-06-17T22:21:30.657Z,18.30
2018-06-17T22:23:59.880Z,18.20
2018-06-17T22:26:29.157Z,18.20
2018-06-17T22:28:58.442Z,18.20
2018-06-17T22:31:27.779Z,18.20
2018-06-17T22:33:57.013Z,18.20
2018-06-17T22:36:26.265Z,18.30
2018-06-17T22:38:55.479Z,18.30
2018-06-17T22:41:24.778Z,18.30
2018-06-17T22:44:00.367Z,18.30
2018-06-17T22:46:29.652Z,18.20
2018-06-17T22:48:58.858Z,18.20
2018-06-17T22:51:28.129Z,18.20
2018-06-17T22:54:08.428Z,18.20
2018-06-17T22:56:42.728Z,18.20
2018-06-17T22:59:17.121Z,18.20
2018-06-17T23:01:51.412Z,18.20
2018-06-17T23:04:25.803Z,18.10
2018-06-17T23:07:00.113Z,18.10
2018-06-17T23:09:45.457Z,18.10
2018-06-17T23:12:14.753Z,18.00
2018-06-17T23:14:44.012Z,18.00
2018-06-17T23:17:13.254Z,18.00
2018-06-17T23:19:42.457Z,17.90
2018-06-17T23:22:11.785Z,17.90
2018-06-17T23:24:41.028Z,17.80
2018-06-17T23:27:10.256Z,17.80
2018-06-17T23:29:39.475Z,17.80
2018-06-17T23:32:08.727Z,17.80
2018-06-17T23:34:37.944Z,17.80
2018-06-17T23:37:07.286Z,17.70
2018-06-17T23:39:36.520Z,17.70
2018-06-17T23:42:05.853Z,17.70
2018-06-17T23:44:35.048Z,17.70
2018-06-17T23:47:09.295Z,17.70
2018-06-17T23:49:43.615Z,17.60
2018-06-17T23:52:18.869Z,17.70
2018-06-17T23:54:53.417Z,17.70
2018-06-17T23:57:22.646Z,17.70
2018-06-17T23:59:51.839Z,17.60
