createdAt,value
2019-03-12T00:00:36.467Z,3.20
2019-03-12T00:03:06.284Z,3.20
2019-03-12T00:05:35.963Z,3.10
2019-03-12T00:08:05.712Z,3.10
2019-03-12T00:10:35.330Z,3.10
2019-03-12T00:13:04.995Z,3.10
2019-03-12T00:15:34.759Z,3.00
2019-03-12T00:18:04.360Z,3.00
2019-03-12T00:20:33.995Z,3.00
2019-03-12T00:23:03.631Z,3.10
2019-03-12T00:25:33.282Z,3.10
2019-03-12T00:28:02.854Z,3.10
2019-03-12T00:30:32.562Z,3.10
2019-03-12T00:33:02.213Z,3.20
2019-03-12T00:35:31.872Z,3.30
2019-03-12T00:38:01.512Z,3.30
2019-03-12T00:40:31.130Z,3.40
2019-03-12T00:43:02.829Z,3.30
2019-03-12T00:45:32.481Z,3.40
2019-03-12T00:48:02.060Z,3.40
2019-03-12T00:50:31.697Z,3.40
2019-03-12T00:53:01.411Z,3.40
2019-03-12T00:55:31.054Z,3.40
2019-03-12T00:58:00.661Z,3.40
2019-03-12T01:00:30.371Z,3.30
2019-03-12T01:03:00.049Z,3.40
2019-03-12T01:05:29.697Z,3.40
2019-03-12T01:07:59.376Z,3.50
2019-03-12T01:10:29.054Z,3.50
2019-03-12T01:12:58.665Z,3.50
2019-03-12T01:15:28.311Z,3.40
2019-03-12T01:17:57.989Z,3.40
2019-03-12T01:20:27.754Z,3.40
2019-03-12T01:22:57.507Z,3.40
2019-03-12T01:25:27.142Z,3.40
2019-03-12T01:27:56.825Z,3.30
2019-03-12T01:30:26.493Z,3.30
2019-03-12T01:32:56.149Z,3.20
2019-03-12T01:35:25.790Z,3.20
2019-03-12T01:37:55.401Z,3.20
2019-03-12T01:40:25.053Z,3.20
2019-03-12T01:42:54.690Z,3.20
2019-03-12T01:45:24.461Z,3.30
2019-03-12T01:47:54.109Z,3.30
2019-03-12T01:50:23.832Z,3.20
2019-03-12T01:52:53.516Z,3.30
2019-03-12T01:55:23.135Z,3.30
2019-03-12T01:57:52.914Z,3.30
2019-03-12T02:00:22.593Z,3.20
2019-03-12T02:02:52.380Z,3.20
2019-03-12T02:05:22.093Z,3.20
2019-03-12T02:07:51.790Z,3.20
2019-03-12T02:10:21.375Z,3.10
2019-03-12T02:12:51.080Z,3.20
2019-03-12T02:15:20.737Z,3.20
2019-03-12T02:17:50.323Z,3.10
2019-03-12T02:20:20.209Z,3.10
2019-03-12T02:22:49.856Z,3.10
2019-03-12T02:25:19.505Z,3.10
2019-03-12T02:27:49.108Z,3.10
2019-03-12T02:30:19.214Z,3.10
2019-03-12T02:32:48.828Z,3.20
2019-03-12T02:35:18.664Z,3.20
2019-03-12T02:37:48.362Z,3.10
2019-03-12T02:40:18.011Z,3.20
2019-03-12T02:42:47.632Z,3.10
2019-03-12T02:45:17.482Z,3.10
2019-03-12T02:47:47.039Z,3.10
2019-03-12T02:50:16.834Z,3.10
2019-03-12T02:52:46.726Z,3.20
2019-03-12T02:55:16.480Z,3.20
2019-03-12T02:57:46.185Z,3.20
2019-03-12T03:00:20.810Z,3.20
2019-03-12T03:02:50.648Z,3.30
2019-03-12T03:05:20.337Z,3.30
2019-03-12T03:07:51.988Z,3.40
2019-03-12T03:10:21.613Z,3.30
2019-03-12T03:12:51.377Z,3.30
2019-03-12T03:15:23.230Z,3.30
2019-03-12T03:17:52.824Z,3.30
2019-03-12T03:20:22.430Z,3.30
2019-03-12T03:22:52.048Z,3.40
2019-03-12T03:25:21.793Z,3.40
2019-03-12T03:27:51.828Z,3.30
2019-03-12T03:30:23.493Z,3.40
2019-03-12T03:32:53.328Z,3.40
2019-03-12T03:35:23.073Z,3.40
2019-03-12T03:37:52.712Z,3.40
2019-03-12T03:40:22.516Z,3.40
2019-03-12T03:42:52.532Z,3.40
2019-03-12T03:45:22.292Z,3.50
2019-03-12T03:47:51.905Z,3.40
2019-03-12T03:50:21.478Z,3.50
2019-03-12T03:52:54.284Z,3.40
2019-03-12T03:55:23.883Z,3.40
2019-03-12T03:57:53.602Z,3.50
2019-03-12T04:00:23.273Z,3.40
2019-03-12T04:02:52.913Z,3.40
2019-03-12T04:05:22.822Z,3.40
2019-03-12T04:07:52.529Z,3.40
2019-03-12T04:10:22.181Z,3.40
2019-03-12T04:12:51.806Z,3.40
2019-03-12T04:15:21.491Z,3.40
2019-03-12T04:17:51.318Z,3.30
2019-03-12T04:20:20.936Z,3.30
2019-03-12T04:22:50.594Z,3.20
2019-03-12T04:25:20.199Z,3.10
2019-03-12T04:27:49.800Z,3.10
2019-03-12T04:30:19.630Z,3.00
2019-03-12T04:32:49.272Z,3.00
2019-03-12T04:35:19.538Z,3.00
2019-03-12T04:37:49.244Z,3.00
2019-03-12T04:40:18.894Z,2.90
2019-03-12T04:42:48.630Z,2.90
2019-03-12T04:45:18.753Z,2.90
2019-03-12T04:47:48.392Z,2.90
2019-03-12T04:50:18.028Z,2.80
2019-03-12T04:52:47.747Z,2.80
2019-03-12T04:55:17.480Z,2.80
2019-03-12T04:57:47.328Z,2.80
2019-03-12T05:00:17.527Z,2.70
2019-03-12T05:02:47.166Z,2.70
2019-03-12T05:05:16.860Z,2.60
2019-03-12T05:07:46.509Z,2.70
2019-03-12T05:10:16.173Z,2.70
2019-03-12T05:12:46.077Z,2.80
2019-03-12T05:15:15.964Z,2.80
2019-03-12T05:17:45.745Z,2.80
2019-03-12T05:20:15.467Z,2.90
2019-03-12T05:22:45.505Z,2.90
2019-03-12T05:25:15.339Z,2.90
2019-03-12T05:27:45.051Z,3.00
2019-03-12T05:30:16.306Z,3.00
2019-03-12T05:32:45.941Z,3.00
2019-03-12T05:35:15.613Z,3.10
2019-03-12T05:37:45.462Z,3.10
2019-03-12T05:40:15.237Z,3.20
2019-03-12T05:42:44.929Z,3.20
2019-03-12T05:45:14.571Z,3.20
2019-03-12T05:47:44.193Z,3.20
2019-03-12T05:50:14.011Z,3.30
2019-03-12T05:52:43.686Z,3.30
2019-03-12T05:55:13.888Z,3.30
2019-03-12T05:57:43.777Z,3.40
2019-03-12T06:00:15.000Z,3.40
2019-03-12T06:02:50.808Z,3.40
2019-03-12T06:05:16.330Z,3.50
2019-03-12T06:07:45.999Z,3.60
2019-03-12T06:10:16.258Z,3.70
2019-03-12T06:12:51.374Z,5.70
2019-03-12T06:15:21.025Z,5.70
2019-03-12T06:17:50.681Z,5.30
2019-03-12T06:20:20.416Z,5.00
2019-03-12T06:22:50.250Z,4.70
2019-03-12T06:25:19.925Z,4.70
2019-03-12T06:27:52.800Z,4.50
2019-03-12T06:30:25.579Z,4.40
2019-03-12T06:32:57.714Z,4.20
2019-03-12T06:35:55.184Z,4.20
2019-03-12T06:38:51.394Z,4.20
2019-03-12T06:41:39.922Z,4.00
2019-03-12T06:44:34.552Z,4.00
2019-03-12T06:47:17.777Z,4.00
2019-03-12T06:49:55.668Z,3.90
2019-03-12T06:53:02.377Z,4.00
2019-03-12T06:55:50.898Z,4.00
2019-03-12T06:58:45.524Z,4.10
2019-03-12T07:01:32.915Z,4.10
2019-03-12T07:04:10.446Z,4.10
2019-03-12T07:07:00.739Z,4.00
2019-03-12T07:10:02.924Z,4.00
2019-03-12T07:13:03.615Z,4.10
2019-03-12T07:15:40.656Z,4.10
2019-03-12T07:18:38.060Z,4.10
2019-03-12T07:21:44.763Z,4.10
2019-03-12T07:24:36.200Z,4.10
2019-03-12T07:27:27.362Z,4.30
2019-03-12T07:30:13.191Z,4.40
2019-03-12T07:32:56.450Z,4.50
2019-03-12T07:35:38.017Z,4.50
2019-03-12T07:38:38.505Z,4.60
2019-03-12T07:41:32.299Z,4.70
2019-03-12T07:44:04.113Z,4.70
2019-03-12T07:46:59.524Z,4.80
2019-03-12T07:49:46.763Z,5.00
2019-03-12T07:52:44.458Z,5.00
2019-03-12T07:55:32.966Z,5.00
2019-03-12T07:58:16.363Z,4.90
2019-03-12T08:01:07.902Z,4.90
2019-03-12T08:03:49.001Z,4.90
2019-03-12T08:06:33.447Z,5.00
2019-03-12T08:09:25.008Z,5.10
2019-03-12T08:12:03.775Z,5.10
2019-03-12T08:14:58.577Z,5.20
2019-03-12T08:17:58.878Z,5.30
2019-03-12T08:20:47.430Z,5.40
2019-03-12T08:23:22.394Z,5.30
2019-03-12T08:26:17.098Z,5.40
2019-03-12T08:28:53.553Z,5.40
2019-03-12T08:31:36.546Z,5.50
2019-03-12T08:34:21.552Z,5.60
2019-03-12T08:37:11.756Z,5.70
2019-03-12T08:40:03.349Z,5.90
2019-03-12T08:42:54.156Z,5.90
2019-03-12T08:45:30.625Z,6.10
2019-03-12T08:48:06.170Z,6.30
2019-03-12T08:51:00.649Z,6.30
2019-03-12T08:53:59.756Z,6.40
2019-03-12T08:56:46.881Z,6.50
2019-03-12T08:59:33.917Z,6.40
2019-03-12T09:02:37.440Z,6.40
2019-03-12T09:05:28.940Z,6.30
2019-03-12T09:08:07.550Z,6.60
2019-03-12T09:11:04.021Z,6.80
2019-03-12T09:14:04.380Z,7.00
2019-03-12T09:16:52.973Z,7.00
2019-03-12T09:19:36.037Z,7.10
2019-03-12T09:22:23.405Z,7.30
2019-03-12T09:25:18.168Z,7.50
2019-03-12T09:28:23.264Z,7.40
2019-03-12T09:31:20.885Z,7.40
2019-03-12T09:34:12.579Z,7.40
2019-03-12T09:37:02.803Z,7.40
2019-03-12T09:39:42.533Z,7.30
2019-03-12T09:42:33.843Z,7.50
2019-03-12T09:45:13.330Z,7.70
2019-03-12T09:47:53.237Z,7.90
2019-03-12T09:50:30.818Z,7.80
2019-03-12T09:53:16.801Z,7.70
2019-03-12T09:56:14.182Z,7.50
2019-03-12T09:59:05.415Z,7.30
2019-03-12T10:01:59.757Z,7.50
2019-03-12T10:04:45.498Z,7.60
2019-03-12T10:07:49.165Z,7.60
2019-03-12T10:10:38.623Z,7.70
2019-03-12T10:13:39.252Z,7.70
2019-03-12T10:16:30.505Z,7.70
2019-03-12T10:19:17.591Z,7.70
2019-03-12T10:22:04.873Z,7.60
2019-03-12T10:24:56.572Z,7.60
2019-03-12T10:27:47.989Z,7.50
2019-03-12T10:30:45.712Z,7.40
2019-03-12T10:33:36.988Z,7.60
2019-03-12T10:36:30.852Z,7.50
2019-03-12T10:39:55.795Z,7.60
2019-03-12T10:42:43.967Z,7.50
2019-03-12T10:45:39.591Z,7.50
2019-03-12T10:48:15.209Z,7.40
2019-03-12T10:50:47.620Z,7.30
2019-03-12T10:53:17.349Z,7.30
2019-03-12T10:55:50.081Z,7.30
2019-03-12T10:58:25.211Z,7.20
2019-03-12T11:00:54.966Z,7.20
2019-03-12T11:03:28.156Z,7.30
2019-03-12T11:06:16.959Z,7.30
2019-03-12T11:08:49.545Z,7.30
2019-03-12T11:11:27.507Z,7.30
2019-03-12T11:13:57.198Z,7.40
2019-03-12T11:16:30.401Z,7.50
2019-03-12T11:19:07.511Z,7.60
2019-03-12T11:21:39.644Z,7.80
2019-03-12T11:24:11.442Z,8.00
2019-03-12T11:26:42.422Z,8.10
2019-03-12T11:29:19.410Z,8.10
2019-03-12T11:31:49.123Z,8.00
2019-03-12T11:34:24.372Z,7.90
2019-03-12T11:36:53.215Z,7.90
2019-03-12T11:39:22.952Z,8.00
2019-03-12T11:41:52.503Z,7.90
2019-03-12T11:44:22.174Z,8.00
2019-03-12T11:46:51.806Z,8.10
2019-03-12T11:49:21.423Z,8.30
2019-03-12T11:51:51.189Z,8.50
2019-03-12T11:54:20.792Z,8.50
2019-03-12T11:56:50.504Z,8.40
2019-03-12T11:59:20.209Z,8.30
2019-03-12T12:01:49.838Z,8.20
2019-03-12T12:04:19.558Z,8.10
2019-03-12T12:06:49.245Z,8.00
2019-03-12T12:09:18.853Z,8.00
2019-03-12T12:11:48.441Z,7.90
2019-03-12T12:14:18.189Z,7.80
2019-03-12T12:16:47.788Z,7.80
2019-03-12T12:19:17.629Z,7.90
2019-03-12T12:22:21.481Z,8.00
2019-03-12T12:24:51.162Z,8.20
2019-03-12T12:27:21.005Z,8.40
2019-03-12T12:29:50.757Z,8.70
2019-03-12T12:32:20.418Z,8.70
2019-03-12T12:34:50.130Z,8.90
2019-03-12T12:37:19.766Z,8.90
2019-03-12T12:39:49.385Z,9.00
2019-03-12T12:42:18.970Z,9.10
2019-03-12T12:44:48.605Z,9.20
2019-03-12T12:47:18.259Z,9.20
2019-03-12T12:49:47.811Z,9.10
2019-03-12T12:52:17.398Z,9.10
2019-03-12T12:54:47.137Z,9.10
2019-03-12T12:57:16.746Z,9.00
2019-03-12T12:59:46.442Z,9.00
2019-03-12T13:02:16.122Z,9.20
2019-03-12T13:04:45.787Z,9.30
2019-03-12T13:07:15.862Z,9.40
2019-03-12T13:09:45.527Z,9.40
2019-03-12T13:12:15.142Z,9.40
2019-03-12T13:14:44.819Z,9.30
2019-03-12T13:17:14.432Z,9.20
2019-03-12T13:19:44.190Z,8.90
2019-03-12T13:22:13.849Z,8.90
2019-03-12T13:24:44.435Z,9.00
2019-03-12T13:27:14.113Z,8.90
2019-03-12T13:29:43.765Z,8.90
2019-03-12T13:32:14.065Z,8.80
2019-03-12T13:34:45.842Z,8.80
2019-03-12T13:37:17.683Z,8.80
2019-03-12T13:39:47.309Z,8.80
2019-03-12T13:42:16.911Z,8.60
2019-03-12T13:44:46.762Z,8.60
2019-03-12T13:47:16.735Z,8.60
2019-03-12T13:49:46.553Z,8.70
2019-03-12T13:52:16.228Z,8.80
2019-03-12T13:54:46.176Z,9.00
2019-03-12T13:57:15.848Z,9.10
2019-03-12T13:59:45.513Z,9.00
2019-03-12T14:02:15.247Z,9.00
2019-03-12T14:04:44.841Z,8.90
2019-03-12T14:07:14.565Z,8.90
2019-03-12T14:09:44.181Z,8.90
2019-03-12T14:12:13.806Z,8.90
2019-03-12T14:14:44.282Z,9.00
2019-03-12T14:17:13.889Z,9.00
2019-03-12T14:19:43.501Z,9.00
2019-03-12T14:22:17.349Z,9.00
2019-03-12T14:24:47.081Z,9.00
2019-03-12T14:27:17.349Z,9.00
2019-03-12T14:29:47.126Z,9.00
2019-03-12T14:32:16.852Z,9.00
2019-03-12T14:34:46.522Z,9.00
2019-03-12T14:37:16.282Z,9.00
2019-03-12T14:39:45.948Z,9.10
2019-03-12T14:42:15.554Z,9.10
2019-03-12T14:44:45.152Z,9.20
2019-03-12T14:47:14.800Z,9.30
2019-03-12T14:49:44.506Z,9.30
2019-03-12T14:52:26.892Z,9.30
2019-03-12T14:55:02.970Z,9.30
2019-03-12T14:57:32.682Z,9.40
2019-03-12T15:00:02.343Z,9.30
2019-03-12T15:02:32.010Z,9.30
2019-03-12T15:05:14.436Z,9.20
2019-03-12T15:07:56.964Z,9.30
2019-03-12T15:11:02.697Z,9.20
2019-03-12T15:13:48.686Z,9.20
2019-03-12T15:16:11.183Z,9.10
2019-03-12T15:18:40.854Z,9.10
2019-03-12T15:21:21.183Z,9.10
2019-03-12T15:23:55.435Z,9.00
2019-03-12T15:26:25.104Z,9.10
2019-03-12T15:28:54.786Z,9.00
2019-03-12T15:31:25.611Z,9.10
2019-03-12T15:33:55.262Z,9.10
2019-03-12T15:36:27.912Z,9.10
2019-03-12T15:38:57.609Z,9.00
2019-03-12T15:41:27.325Z,8.90
2019-03-12T15:43:57.066Z,8.90
2019-03-12T15:46:26.714Z,8.90
2019-03-12T15:48:56.369Z,8.90
2019-03-12T15:51:26.465Z,8.80
2019-03-12T15:53:58.721Z,8.70
2019-03-12T15:56:28.321Z,8.70
2019-03-12T15:58:58.018Z,8.60
2019-03-12T16:01:29.279Z,8.60
2019-03-12T16:03:58.910Z,8.60
2019-03-12T16:06:33.370Z,8.50
2019-03-12T16:09:05.997Z,8.50
2019-03-12T16:11:38.497Z,8.50
2019-03-12T16:14:08.173Z,8.40
2019-03-12T16:16:48.273Z,8.40
2019-03-12T16:19:28.070Z,8.40
2019-03-12T16:21:59.447Z,8.30
2019-03-12T16:24:32.158Z,8.30
2019-03-12T16:27:06.140Z,8.20
2019-03-12T16:29:35.638Z,8.20
2019-03-12T16:32:06.791Z,8.20
2019-03-12T16:34:39.273Z,9.10
2019-03-12T16:37:10.099Z,8.90
2019-03-12T16:39:52.131Z,8.70
2019-03-12T16:42:34.550Z,8.40
2019-03-12T16:45:02.190Z,8.20
2019-03-12T16:47:32.222Z,8.10
2019-03-12T16:50:02.068Z,7.90
2019-03-12T16:52:31.825Z,7.70
2019-03-12T16:55:02.493Z,7.50
2019-03-12T16:57:32.202Z,7.40
2019-03-12T17:00:07.105Z,7.30
2019-03-12T17:02:33.481Z,7.20
2019-03-12T17:05:05.531Z,7.20
2019-03-12T17:07:36.610Z,7.00
2019-03-12T17:10:07.628Z,6.80
2019-03-12T17:12:38.650Z,6.70
2019-03-12T17:15:10.363Z,6.60
2019-03-12T17:17:43.220Z,6.50
2019-03-12T17:20:12.959Z,6.50
2019-03-12T17:22:43.550Z,6.40
2019-03-12T17:25:13.866Z,6.40
2019-03-12T17:27:46.347Z,6.30
2019-03-12T17:30:17.387Z,6.20
2019-03-12T17:32:52.922Z,6.20
2019-03-12T17:35:24.463Z,6.10
2019-03-12T17:37:57.089Z,6.00
2019-03-12T17:40:26.783Z,6.00
2019-03-12T17:42:56.715Z,5.90
2019-03-12T17:45:26.663Z,5.80
2019-03-12T17:47:56.428Z,5.80
2019-03-12T17:50:29.037Z,5.80
2019-03-12T17:52:58.711Z,5.90
2019-03-12T17:55:28.554Z,5.80
2019-03-12T17:57:58.315Z,5.70
2019-03-12T18:00:29.305Z,5.60
2019-03-12T18:02:59.097Z,5.50
2019-03-12T18:05:28.875Z,5.40
2019-03-12T18:07:58.643Z,5.40
2019-03-12T18:10:28.478Z,5.40
2019-03-12T18:13:19.731Z,5.40
2019-03-12T18:16:39.932Z,5.40
2019-03-12T18:22:44.753Z,5.40
2019-03-12T18:25:57.254Z,5.40
2019-03-12T18:28:30.610Z,5.40
2019-03-12T18:31:00.371Z,5.30
2019-03-12T18:33:30.124Z,5.30
2019-03-12T18:35:59.784Z,5.30
2019-03-12T18:38:29.465Z,5.20
2019-03-12T18:40:59.137Z,5.20
2019-03-12T18:43:29.228Z,5.20
2019-03-12T18:45:58.886Z,5.20
2019-03-12T18:48:28.785Z,5.20
2019-03-12T18:50:58.516Z,5.20
2019-03-12T18:53:28.285Z,5.20
2019-03-12T18:56:15.072Z,5.20
2019-03-12T18:58:44.850Z,5.20
2019-03-12T19:01:15.785Z,5.10
2019-03-12T19:03:45.609Z,5.10
2019-03-12T19:06:15.554Z,5.10
2019-03-12T19:08:48.385Z,5.10
2019-03-12T19:11:18.594Z,5.10
2019-03-12T19:13:48.465Z,5.00
2019-03-12T19:16:21.841Z,5.00
2019-03-12T19:18:51.575Z,5.00
2019-03-12T19:21:21.867Z,4.90
2019-03-12T19:23:57.574Z,4.90
2019-03-12T19:26:27.730Z,4.90
2019-03-12T19:29:05.440Z,4.80
2019-03-12T19:31:54.430Z,4.80
2019-03-12T19:34:39.740Z,4.70
2019-03-12T19:37:12.543Z,4.70
2019-03-12T19:39:47.211Z,4.80
2019-03-12T19:42:20.782Z,4.70
2019-03-12T19:44:51.810Z,4.70
2019-03-12T19:47:22.433Z,4.70
2019-03-12T19:49:52.761Z,4.70
2019-03-12T19:52:29.697Z,4.70
2019-03-12T19:55:00.393Z,4.70
2019-03-12T19:57:41.747Z,4.80
2019-03-12T20:00:23.772Z,4.70
2019-03-12T20:02:55.655Z,4.70
2019-03-12T20:05:31.802Z,4.70
2019-03-12T20:08:03.033Z,4.80
2019-03-12T20:11:14.396Z,4.70
2019-03-12T20:14:20.162Z,4.60
2019-03-12T20:17:42.471Z,4.60
2019-03-12T20:20:48.695Z,4.50
2019-03-12T20:24:16.842Z,4.40
2019-03-12T20:27:22.484Z,4.50
2019-03-12T20:30:36.851Z,4.50
2019-03-12T20:33:58.671Z,4.50
2019-03-12T20:37:04.052Z,4.50
2019-03-12T20:40:09.513Z,4.60
2019-03-12T20:43:26.546Z,4.60
2019-03-12T20:46:37.797Z,4.60
2019-03-12T20:49:48.857Z,4.50
2019-03-12T20:53:10.783Z,4.60
2019-03-12T20:56:24.240Z,4.50
2019-03-12T20:59:30.665Z,4.50
2019-03-12T21:02:26.722Z,4.40
2019-03-12T21:05:32.446Z,4.40
2019-03-12T21:08:38.108Z,4.50
2019-03-12T21:11:55.953Z,4.40
2019-03-12T21:15:15.864Z,4.40
2019-03-12T21:18:35.242Z,4.40
2019-03-12T21:22:03.721Z,4.50
2019-03-12T21:24:44.347Z,4.50
2019-03-12T21:27:33.624Z,4.50
2019-03-12T21:30:01.571Z,4.50
2019-03-12T21:32:31.282Z,4.50
2019-03-12T21:35:08.366Z,4.50
2019-03-12T21:37:41.549Z,4.50
2019-03-12T21:40:11.812Z,4.50
2019-03-12T21:42:41.580Z,4.50
2019-03-12T21:45:11.975Z,4.50
2019-03-12T21:47:42.823Z,4.60
2019-03-12T21:50:12.700Z,4.60
2019-03-12T21:52:42.378Z,4.60
2019-03-12T21:55:12.347Z,4.70
2019-03-12T21:57:42.152Z,4.80
2019-03-12T22:00:14.265Z,4.80
2019-03-12T22:02:43.964Z,4.80
2019-03-12T22:05:13.807Z,4.80
2019-03-12T22:07:43.555Z,4.80
2019-03-12T22:10:13.683Z,4.80
2019-03-12T22:12:46.790Z,4.80
2019-03-12T22:15:16.504Z,4.80
2019-03-12T22:17:53.411Z,4.80
2019-03-12T22:20:24.605Z,4.90
2019-03-12T22:23:00.001Z,5.00
2019-03-12T22:25:32.230Z,5.00
2019-03-12T22:28:05.998Z,5.00
2019-03-12T22:30:33.298Z,5.00
2019-03-12T22:33:21.287Z,5.10
2019-03-12T22:35:50.942Z,5.10
2019-03-12T22:38:20.761Z,5.10
2019-03-12T22:40:52.050Z,5.10
2019-03-12T22:43:22.952Z,5.20
2019-03-12T22:45:55.072Z,5.20
2019-03-12T22:48:24.697Z,5.20
2019-03-12T22:50:54.413Z,5.20
2019-03-12T22:53:24.096Z,5.30
2019-03-12T22:55:53.748Z,5.30
2019-03-12T22:58:23.461Z,5.30
2019-03-12T23:00:55.190Z,5.40
2019-03-12T23:03:25.004Z,5.40
2019-03-12T23:05:54.671Z,5.30
2019-03-12T23:08:24.897Z,5.30
2019-03-12T23:10:54.993Z,5.40
2019-03-12T23:13:24.733Z,5.40
2019-03-12T23:15:54.395Z,5.50
2019-03-12T23:18:25.582Z,5.50
2019-03-12T23:20:55.205Z,5.50
2019-03-12T23:23:24.910Z,5.50
2019-03-12T23:25:54.547Z,5.50
2019-03-12T23:28:24.247Z,5.50
2019-03-12T23:30:53.886Z,5.60
2019-03-12T23:33:23.563Z,5.60
2019-03-12T23:35:53.277Z,5.60
2019-03-12T23:38:23.006Z,5.60
2019-03-12T23:40:57.357Z,5.50
2019-03-12T23:43:27.328Z,5.50
2019-03-12T23:45:57.128Z,5.50
2019-03-12T23:48:26.931Z,5.50
2019-03-12T23:50:56.996Z,5.50
2019-03-12T23:53:26.799Z,5.50
2019-03-12T23:55:56.623Z,5.60
2019-03-12T23:58:31.159Z,5.60
