createdAt,value
2016-09-13T00:00:43.354Z,0
2016-09-13T00:01:43.374Z,0
2016-09-13T00:02:43.367Z,0
2016-09-13T00:03:43.349Z,0
2016-09-13T00:04:43.345Z,0
2016-09-13T00:05:43.898Z,0
2016-09-13T00:06:43.359Z,0
2016-09-13T00:07:43.325Z,0
2016-09-13T00:08:43.341Z,0
2016-09-13T00:09:43.329Z,0
2016-09-13T00:10:43.325Z,0
2016-09-13T00:11:43.354Z,0
2016-09-13T00:12:43.322Z,0
2016-09-13T00:13:43.316Z,0
2016-09-13T00:14:43.315Z,0
2016-09-13T00:15:43.325Z,0
2016-09-13T00:16:43.316Z,0
2016-09-13T00:17:43.291Z,0
2016-09-13T00:18:43.299Z,0
2016-09-13T00:19:43.284Z,0
2016-09-13T00:20:43.294Z,0
2016-09-13T00:21:43.327Z,0
2016-09-13T00:22:43.277Z,0
2016-09-13T00:23:43.289Z,0
2016-09-13T00:24:43.468Z,0
2016-09-13T00:25:43.266Z,0
2016-09-13T00:26:43.264Z,0
2016-09-13T00:27:43.269Z,0
2016-09-13T00:28:43.266Z,0
2016-09-13T00:29:43.246Z,0
2016-09-13T00:30:43.259Z,0
2016-09-13T00:31:43.248Z,0
2016-09-13T00:32:43.237Z,0
2016-09-13T00:33:43.250Z,0
2016-09-13T00:34:43.277Z,0
2016-09-13T00:35:43.229Z,0
2016-09-13T00:36:43.237Z,0
2016-09-13T00:37:43.226Z,0
2016-09-13T00:38:43.234Z,0
2016-09-13T00:39:43.234Z,0
2016-09-13T00:40:43.212Z,0
2016-09-13T00:41:43.217Z,0
2016-09-13T00:42:43.220Z,0
2016-09-13T00:43:43.208Z,0
2016-09-13T00:44:43.200Z,0
2016-09-13T00:45:43.520Z,0
2016-09-13T00:46:43.208Z,0
2016-09-13T00:47:43.195Z,0
2016-09-13T00:48:43.191Z,0
2016-09-13T00:49:43.182Z,0
2016-09-13T00:50:43.188Z,0
2016-09-13T00:51:43.495Z,0
2016-09-13T00:52:43.187Z,0
2016-09-13T00:53:43.169Z,0
2016-09-13T00:54:43.168Z,0
2016-09-13T00:55:43.162Z,0
2016-09-13T00:56:43.164Z,0
2016-09-13T00:57:43.152Z,0
2016-09-13T00:58:43.156Z,0
2016-09-13T00:59:43.156Z,0
2016-09-13T01:00:43.155Z,0
2016-09-13T01:01:43.146Z,0
2016-09-13T01:02:43.163Z,0
2016-09-13T01:03:43.142Z,0
2016-09-13T01:04:43.130Z,0
2016-09-13T01:05:43.140Z,0
2016-09-13T01:06:43.133Z,0
2016-09-13T01:07:43.121Z,0
2016-09-13T01:08:43.151Z,0
2016-09-13T01:09:43.114Z,0
2016-09-13T01:10:43.120Z,0
2016-09-13T01:11:43.125Z,0
2016-09-13T01:12:43.098Z,0
2016-09-13T01:13:43.103Z,0
2016-09-13T01:14:43.112Z,0
2016-09-13T01:15:43.093Z,0
2016-09-13T01:16:43.105Z,0
2016-09-13T01:17:43.103Z,0
2016-09-13T01:18:43.105Z,0
2016-09-13T01:19:43.086Z,0
2016-09-13T01:20:43.091Z,0
2016-09-13T01:21:43.094Z,0
2016-09-13T01:22:43.408Z,0
2016-09-13T01:23:43.387Z,0
2016-09-13T01:24:43.077Z,0
2016-09-13T01:25:43.057Z,0
2016-09-13T01:26:43.067Z,0
2016-09-13T01:27:43.068Z,0
2016-09-13T01:28:43.077Z,0
2016-09-13T01:29:43.051Z,0
2016-09-13T01:30:43.061Z,0
2016-09-13T01:31:43.078Z,0
2016-09-13T01:32:43.032Z,0
2016-09-13T01:33:43.041Z,0
2016-09-13T01:34:43.049Z,0
2016-09-13T01:35:43.029Z,0
2016-09-13T01:36:43.376Z,0
2016-09-13T01:37:43.032Z,0
2016-09-13T01:38:43.029Z,0
2016-09-13T01:39:43.022Z,0
2016-09-13T01:40:43.034Z,0
2016-09-13T01:41:43.035Z,0
2016-09-13T01:42:43.005Z,0
2016-09-13T01:43:43.003Z,0
2016-09-13T01:44:43.006Z,0
2016-09-13T01:45:43.009Z,0
2016-09-13T01:46:43.001Z,0
2016-09-13T01:47:43.318Z,0
2016-09-13T01:48:42.992Z,0
2016-09-13T01:49:43.316Z,0
2016-09-13T01:50:43.003Z,0
2016-09-13T01:51:43.005Z,0
2016-09-13T01:52:42.974Z,0
2016-09-13T01:53:42.983Z,0
2016-09-13T01:54:42.974Z,0
2016-09-13T01:55:42.981Z,0
2016-09-13T01:56:42.968Z,0
2016-09-13T01:57:42.976Z,0
2016-09-13T01:58:42.967Z,0
2016-09-13T01:59:42.958Z,0
2016-09-13T02:00:42.966Z,0
2016-09-13T02:01:43.279Z,0
2016-09-13T02:02:42.952Z,0
2016-09-13T02:03:42.951Z,0
2016-09-13T02:04:42.946Z,0
2016-09-13T02:05:42.941Z,0
2016-09-13T02:06:42.972Z,0
2016-09-13T02:07:42.937Z,0
2016-09-13T02:08:42.932Z,0
2016-09-13T02:09:42.931Z,0
2016-09-13T02:10:42.937Z,0
2016-09-13T02:11:42.942Z,0
2016-09-13T02:12:42.929Z,0
2016-09-13T02:13:42.954Z,0
2016-09-13T02:14:42.909Z,0
2016-09-13T02:15:42.917Z,0
2016-09-13T02:16:42.908Z,0
2016-09-13T02:17:42.912Z,0
2016-09-13T02:18:42.903Z,0
2016-09-13T02:19:42.920Z,0
2016-09-13T02:20:42.913Z,0
2016-09-13T02:21:42.916Z,0
2016-09-13T02:22:42.879Z,0
2016-09-13T02:23:42.887Z,0
2016-09-13T02:24:42.879Z,0
2016-09-13T02:25:42.881Z,0
2016-09-13T02:26:42.876Z,0
2016-09-13T02:27:42.866Z,0
2016-09-13T02:28:42.873Z,0
2016-09-13T02:29:42.892Z,0
2016-09-13T02:30:42.880Z,0
2016-09-13T02:31:42.863Z,0
2016-09-13T02:32:42.854Z,0
2016-09-13T02:33:42.860Z,0
2016-09-13T02:34:42.855Z,0
2016-09-13T02:35:42.850Z,0
2016-09-13T02:36:42.857Z,0
2016-09-13T02:37:42.835Z,0
2016-09-13T02:38:43.147Z,0
2016-09-13T02:39:42.845Z,0
2016-09-13T02:40:42.842Z,0
2016-09-13T02:41:42.848Z,0
2016-09-13T02:42:42.824Z,0
2016-09-13T02:43:42.820Z,0
2016-09-13T02:44:42.821Z,0
2016-09-13T02:45:42.817Z,0
2016-09-13T02:46:42.813Z,0
2016-09-13T02:47:43.126Z,0
2016-09-13T02:48:42.811Z,0
2016-09-13T02:49:42.815Z,0
2016-09-13T02:50:42.805Z,0
2016-09-13T02:51:42.806Z,0
2016-09-13T02:52:42.795Z,0
2016-09-13T02:53:42.790Z,0
2016-09-13T02:54:42.781Z,0
2016-09-13T02:55:42.789Z,0
2016-09-13T02:56:42.776Z,0
2016-09-13T02:57:43.096Z,0
2016-09-13T02:58:42.778Z,0
2016-09-13T02:59:42.797Z,0
2016-09-13T03:00:42.765Z,0
2016-09-13T03:01:42.783Z,0
2016-09-13T03:02:42.752Z,0
2016-09-13T03:03:42.759Z,0
2016-09-13T03:04:42.770Z,0
2016-09-13T03:05:42.764Z,0
2016-09-13T03:06:42.756Z,0
2016-09-13T03:07:43.058Z,0
2016-09-13T03:08:42.746Z,0
2016-09-13T03:09:42.736Z,0
2016-09-13T03:10:42.732Z,0
2016-09-13T03:11:43.090Z,0
2016-09-13T03:12:42.721Z,0
2016-09-13T03:13:42.727Z,0
2016-09-13T03:14:42.725Z,0
2016-09-13T03:15:42.730Z,0
2016-09-13T03:16:42.707Z,0
2016-09-13T03:17:42.707Z,0
2016-09-13T03:18:42.721Z,0
2016-09-13T03:19:42.717Z,0
2016-09-13T03:20:42.702Z,0
2016-09-13T03:21:42.722Z,0
2016-09-13T03:22:42.687Z,0
2016-09-13T03:23:42.688Z,0
2016-09-13T03:24:42.687Z,0
2016-09-13T03:25:42.698Z,0
2016-09-13T03:26:42.678Z,0
2016-09-13T03:27:42.691Z,0
2016-09-13T03:28:42.685Z,0
2016-09-13T03:29:42.698Z,0
2016-09-13T03:30:42.671Z,0
2016-09-13T03:31:42.671Z,0
2016-09-13T03:32:42.660Z,0
2016-09-13T03:33:42.658Z,0
2016-09-13T03:34:42.658Z,0
2016-09-13T03:35:42.646Z,0
2016-09-13T03:36:42.649Z,0
2016-09-13T03:37:42.652Z,0
2016-09-13T03:38:42.658Z,0
2016-09-13T03:39:42.635Z,0
2016-09-13T03:40:42.631Z,0
2016-09-13T03:41:42.636Z,0
2016-09-13T03:42:42.633Z,0
2016-09-13T03:43:42.652Z,0
2016-09-13T03:44:42.625Z,0
2016-09-13T03:45:42.615Z,0
2016-09-13T03:46:43.249Z,0
2016-09-13T03:47:42.622Z,0
2016-09-13T03:48:42.614Z,0
2016-09-13T03:49:42.603Z,0
2016-09-13T03:50:42.598Z,0
2016-09-13T03:51:42.602Z,0
2016-09-13T03:52:42.583Z,0
2016-09-13T03:53:42.595Z,0
2016-09-13T03:54:42.583Z,0
2016-09-13T03:55:42.584Z,0
2016-09-13T03:56:42.582Z,0
2016-09-13T03:57:42.590Z,0
2016-09-13T03:58:42.875Z,0
2016-09-13T03:59:42.563Z,0
2016-09-13T04:00:42.568Z,0
2016-09-13T04:01:42.877Z,0
2016-09-13T04:02:42.549Z,0
2016-09-13T04:03:42.549Z,0
2016-09-13T04:04:42.543Z,0
2016-09-13T04:05:42.549Z,0
2016-09-13T04:06:42.551Z,0
2016-09-13T04:07:42.559Z,0
2016-09-13T04:08:42.527Z,0
2016-09-13T04:09:42.845Z,0
2016-09-13T04:10:42.889Z,0
2016-09-13T04:11:42.523Z,0
2016-09-13T04:12:42.521Z,4
2016-09-13T04:13:42.505Z,4
2016-09-13T04:14:42.513Z,0
2016-09-13T04:15:42.508Z,4
2016-09-13T04:16:42.496Z,0
2016-09-13T04:17:42.496Z,4
2016-09-13T04:18:42.507Z,4
2016-09-13T04:19:42.493Z,8
2016-09-13T04:20:42.483Z,8
2016-09-13T04:21:42.499Z,8
2016-09-13T04:22:42.485Z,8
2016-09-13T04:23:42.477Z,12
2016-09-13T04:24:42.507Z,16
2016-09-13T04:25:42.481Z,16
2016-09-13T04:26:42.466Z,20
2016-09-13T04:27:42.467Z,24
2016-09-13T04:28:42.472Z,28
2016-09-13T04:29:42.473Z,32
2016-09-13T04:30:42.461Z,40
2016-09-13T04:31:42.444Z,44
2016-09-13T04:32:42.440Z,52
2016-09-13T04:33:42.453Z,56
2016-09-13T04:34:42.455Z,68
2016-09-13T04:35:42.424Z,76
2016-09-13T04:36:42.425Z,80
2016-09-13T04:37:42.430Z,92
2016-09-13T04:38:42.430Z,108
2016-09-13T04:39:42.419Z,116
2016-09-13T04:40:42.418Z,128
2016-09-13T04:41:42.420Z,144
2016-09-13T04:42:42.404Z,156
2016-09-13T04:43:42.421Z,172
2016-09-13T04:44:42.424Z,188
2016-09-13T04:45:42.392Z,204
2016-09-13T04:46:42.389Z,220
2016-09-13T04:47:42.387Z,240
2016-09-13T04:48:42.386Z,260
2016-09-13T04:49:42.375Z,280
2016-09-13T04:50:42.365Z,300
2016-09-13T04:51:42.685Z,320
2016-09-13T04:52:42.378Z,344
2016-09-13T04:53:42.359Z,368
2016-09-13T04:54:42.351Z,388
2016-09-13T04:55:42.357Z,412
2016-09-13T04:56:42.345Z,440
2016-09-13T04:57:42.345Z,460
2016-09-13T04:58:42.341Z,488
2016-09-13T04:59:42.328Z,516
2016-09-13T05:00:42.328Z,544
2016-09-13T05:01:42.344Z,572
2016-09-13T05:02:42.325Z,596
2016-09-13T05:03:42.309Z,628
2016-09-13T05:04:42.315Z,660
2016-09-13T05:05:42.304Z,688
2016-09-13T05:06:42.443Z,712
2016-09-13T05:07:42.331Z,744
2016-09-13T05:08:42.289Z,776
2016-09-13T05:09:42.293Z,804
2016-09-13T05:10:42.302Z,836
2016-09-13T05:11:42.300Z,864
2016-09-13T05:12:42.282Z,892
2016-09-13T05:13:42.272Z,928
2016-09-13T05:14:42.271Z,956
2016-09-13T05:15:42.464Z,988
2016-09-13T05:16:42.272Z,1016
2016-09-13T05:17:42.262Z,1048
2016-09-13T05:18:42.259Z,1080
2016-09-13T05:19:42.303Z,1108
2016-09-13T05:20:42.243Z,1140
2016-09-13T05:21:42.246Z,1168
2016-09-13T05:22:42.246Z,1196
2016-09-13T05:23:42.241Z,1224
2016-09-13T05:24:42.237Z,1252
2016-09-13T05:25:42.551Z,1284
2016-09-13T05:26:42.537Z,1308
2016-09-13T05:27:42.227Z,1336
2016-09-13T05:28:42.230Z,1364
2016-09-13T05:29:42.236Z,1388
2016-09-13T05:30:42.212Z,1416
2016-09-13T05:31:42.211Z,1444
2016-09-13T05:32:42.201Z,1472
2016-09-13T05:33:42.511Z,1496
2016-09-13T05:34:42.204Z,1520
2016-09-13T05:35:42.215Z,1544
2016-09-13T05:36:42.197Z,1564
2016-09-13T05:37:42.195Z,1588
2016-09-13T05:38:42.184Z,1612
2016-09-13T05:39:42.183Z,1636
2016-09-13T05:40:42.179Z,1660
2016-09-13T05:41:42.179Z,1680
2016-09-13T05:42:42.170Z,1704
2016-09-13T05:43:42.480Z,1732
2016-09-13T05:44:42.164Z,1752
2016-09-13T05:45:42.185Z,1776
2016-09-13T05:46:42.179Z,1796
2016-09-13T05:47:42.164Z,1820
2016-09-13T05:48:57.036Z,1848
2016-09-13T05:49:42.160Z,1868
2016-09-13T05:50:42.155Z,1888
2016-09-13T05:51:42.347Z,1912
2016-09-13T05:52:42.141Z,1936
2016-09-13T05:53:42.136Z,1956
2016-09-13T05:54:42.140Z,1972
2016-09-13T05:55:42.250Z,1992
2016-09-13T05:56:42.127Z,2008
2016-09-13T05:57:42.135Z,2028
2016-09-13T05:58:42.123Z,2044
2016-09-13T05:59:42.113Z,2064
2016-09-13T06:00:42.119Z,2084
2016-09-13T06:01:42.115Z,2100
2016-09-13T06:02:42.113Z,2116
2016-09-13T06:03:42.120Z,2128
2016-09-13T06:04:42.131Z,2144
2016-09-13T06:05:42.426Z,2160
2016-09-13T06:06:42.120Z,2172
2016-09-13T06:07:42.102Z,2188
2016-09-13T06:08:42.104Z,2204
2016-09-13T06:09:42.096Z,2216
2016-09-13T06:10:42.089Z,2232
2016-09-13T06:11:42.093Z,2248
2016-09-13T06:12:42.097Z,2268
2016-09-13T06:13:42.081Z,2284
2016-09-13T06:14:42.087Z,2296
2016-09-13T06:15:42.080Z,2304
2016-09-13T06:16:42.076Z,2316
2016-09-13T06:17:42.073Z,2332
2016-09-13T06:18:42.075Z,2344
2016-09-13T06:19:42.069Z,2356
2016-09-13T06:20:42.055Z,2364
2016-09-13T06:21:42.053Z,2376
2016-09-13T06:22:42.377Z,2396
2016-09-13T06:23:42.045Z,2404
2016-09-13T06:24:42.050Z,2416
2016-09-13T06:25:42.056Z,2424
2016-09-13T06:26:42.051Z,2428
2016-09-13T06:27:42.056Z,2444
2016-09-13T06:28:42.054Z,2452
2016-09-13T06:29:42.042Z,2464
2016-09-13T06:30:42.032Z,2496
2016-09-13T06:31:42.036Z,2484
2016-09-13T06:32:42.028Z,2488
2016-09-13T06:33:42.029Z,2492
2016-09-13T06:34:42.021Z,2500
2016-09-13T06:35:42.031Z,2512
2016-09-13T06:36:42.014Z,2524
2016-09-13T06:37:42.362Z,2536
2016-09-13T06:38:42.020Z,2544
2016-09-13T06:39:42.026Z,2548
2016-09-13T06:40:42.008Z,2556
2016-09-13T06:41:42.010Z,2568
2016-09-13T06:42:42.001Z,2580
2016-09-13T06:43:42.001Z,2596
2016-09-13T06:44:42.013Z,2608
2016-09-13T06:45:42.040Z,2620
2016-09-13T06:46:42.004Z,2632
2016-09-13T06:47:41.993Z,2644
2016-09-13T06:48:41.990Z,2656
2016-09-13T06:49:42.009Z,2668
2016-09-13T06:50:42.002Z,2680
2016-09-13T06:51:41.982Z,2688
2016-09-13T06:52:41.984Z,2700
2016-09-13T06:53:41.978Z,2716
2016-09-13T06:54:41.980Z,2724
2016-09-13T06:55:41.992Z,2736
2016-09-13T06:56:41.974Z,2748
2016-09-13T06:57:41.985Z,2756
2016-09-13T06:58:41.974Z,2760
2016-09-13T06:59:41.981Z,2768
2016-09-13T07:00:41.989Z,2776
2016-09-13T07:01:41.964Z,2788
2016-09-13T07:02:41.973Z,2812
2016-09-13T07:03:42.272Z,2828
2016-09-13T07:04:41.980Z,2852
2016-09-13T07:05:41.962Z,2848
2016-09-13T07:06:41.961Z,2856
2016-09-13T07:07:41.964Z,2860
2016-09-13T07:08:41.963Z,2864
2016-09-13T07:09:41.969Z,2876
2016-09-13T07:10:41.975Z,2884
2016-09-13T07:11:41.959Z,2896
2016-09-13T07:12:41.967Z,2900
2016-09-13T07:13:41.974Z,2908
2016-09-13T07:14:41.955Z,2924
2016-09-13T07:15:41.962Z,2924
2016-09-13T07:16:41.946Z,2920
2016-09-13T07:17:41.949Z,2928
2016-09-13T07:18:41.950Z,2944
2016-09-13T07:19:42.023Z,2960
2016-09-13T07:20:41.948Z,2968
2016-09-13T07:21:41.955Z,2972
2016-09-13T07:22:41.940Z,2964
2016-09-13T07:23:41.984Z,2952
2016-09-13T07:24:41.952Z,2944
2016-09-13T07:25:42.269Z,2944
2016-09-13T07:26:41.945Z,2952
2016-09-13T07:27:41.946Z,2968
2016-09-13T07:28:41.930Z,2972
2016-09-13T07:29:42.265Z,2976
2016-09-13T07:30:41.951Z,2984
2016-09-13T07:31:41.952Z,3008
2016-09-13T07:32:41.938Z,3004
2016-09-13T07:33:41.949Z,3000
2016-09-13T07:34:41.938Z,3008
2016-09-13T07:35:41.937Z,3012
2016-09-13T07:36:41.938Z,3020
2016-09-13T07:37:41.940Z,3028
2016-09-13T07:38:41.952Z,3024
2016-09-13T07:39:42.269Z,3028
2016-09-13T07:40:41.935Z,3040
2016-09-13T07:41:41.945Z,3028
2016-09-13T07:42:41.936Z,3060
2016-09-13T07:43:41.942Z,3048
2016-09-13T07:44:41.944Z,3060
2016-09-13T07:45:41.933Z,3068
2016-09-13T07:46:41.935Z,3076
2016-09-13T07:47:41.942Z,3084
2016-09-13T07:48:41.952Z,3088
2016-09-13T07:49:41.941Z,3092
2016-09-13T07:50:41.946Z,3088
2016-09-13T07:51:41.974Z,3092
2016-09-13T07:52:41.951Z,3092
2016-09-13T07:53:41.934Z,3092
2016-09-13T07:54:41.941Z,3084
2016-09-13T07:55:41.939Z,3076
2016-09-13T07:56:41.944Z,3072
2016-09-13T07:57:41.961Z,3064
2016-09-13T07:58:41.949Z,3072
2016-09-13T07:59:41.947Z,3060
2016-09-13T08:00:41.939Z,3056
2016-09-13T08:01:42.278Z,3048
2016-09-13T08:02:41.943Z,3052
2016-09-13T08:03:41.951Z,3052
2016-09-13T08:04:42.272Z,3052
2016-09-13T08:05:41.953Z,3068
2016-09-13T08:06:41.952Z,3032
2016-09-13T08:07:41.959Z,3040
2016-09-13T08:08:41.974Z,3060
2016-09-13T08:09:42.304Z,3036
2016-09-13T08:10:41.967Z,3044
2016-09-13T08:11:41.952Z,3036
2016-09-13T08:12:41.955Z,3040
2016-09-13T08:13:41.992Z,3036
2016-09-13T08:14:42.342Z,3028
2016-09-13T08:15:41.953Z,3024
2016-09-13T08:16:41.961Z,3016
2016-09-13T08:17:41.968Z,3028
2016-09-13T08:18:41.965Z,3024
2016-09-13T08:19:41.970Z,3036
2016-09-13T08:20:41.971Z,3036
2016-09-13T08:21:41.975Z,3032
2016-09-13T08:22:41.974Z,3028
2016-09-13T08:23:41.974Z,3024
2016-09-13T08:24:41.982Z,3124
2016-09-13T08:25:41.988Z,3112
2016-09-13T08:26:41.999Z,3160
2016-09-13T08:27:41.983Z,3436
2016-09-13T08:28:41.985Z,3120
2016-09-13T08:29:41.984Z,3104
2016-09-13T08:30:42.003Z,3100
2016-09-13T08:31:42.000Z,3092
2016-09-13T08:32:41.994Z,3092
2016-09-13T08:33:41.987Z,3076
2016-09-13T08:34:41.990Z,3064
2016-09-13T08:35:42.008Z,3032
2016-09-13T08:36:41.997Z,3020
2016-09-13T08:37:41.994Z,3012
2016-09-13T08:38:42.020Z,2992
2016-09-13T08:39:42.002Z,3000
2016-09-13T08:40:42.013Z,2992
2016-09-13T08:41:42.315Z,2992
2016-09-13T08:42:42.013Z,2996
2016-09-13T08:43:42.022Z,2996
2016-09-13T08:44:42.015Z,3012
2016-09-13T08:45:42.023Z,2988
2016-09-13T08:46:42.362Z,2988
2016-09-13T08:47:42.025Z,2988
2016-09-13T08:48:42.027Z,2976
2016-09-13T08:49:42.024Z,2992
2016-09-13T08:50:42.030Z,2980
2016-09-13T08:51:42.025Z,2976
2016-09-13T08:52:42.020Z,2976
2016-09-13T08:53:42.349Z,2976
2016-09-13T08:54:42.025Z,2996
2016-09-13T08:55:42.036Z,2976
2016-09-13T08:56:42.024Z,2980
2016-09-13T08:57:42.031Z,2996
2016-09-13T08:58:42.030Z,2984
2016-09-13T08:59:42.038Z,2984
2016-09-13T09:00:42.044Z,3000
2016-09-13T09:01:42.051Z,2968
2016-09-13T09:02:42.053Z,2964
2016-09-13T09:03:42.034Z,2968
2016-09-13T09:04:42.046Z,2988
2016-09-13T09:05:42.056Z,3000
2016-09-13T09:06:42.061Z,2984
2016-09-13T09:07:42.049Z,2968
2016-09-13T09:08:42.049Z,2968
2016-09-13T09:09:42.057Z,2960
2016-09-13T09:10:42.051Z,2956
2016-09-13T09:11:42.061Z,2948
2016-09-13T09:12:42.056Z,2940
2016-09-13T09:13:42.066Z,2936
2016-09-13T09:14:42.072Z,2932
2016-09-13T09:15:42.066Z,2932
2016-09-13T09:16:42.065Z,2940
2016-09-13T09:17:42.067Z,2924
2016-09-13T09:18:42.074Z,2940
2016-09-13T09:19:42.079Z,2940
2016-09-13T09:20:42.089Z,2932
2016-09-13T09:21:42.411Z,2932
2016-09-13T09:22:42.097Z,2932
2016-09-13T09:23:42.090Z,2940
2016-09-13T09:24:42.094Z,2956
2016-09-13T09:25:42.414Z,2960
2016-09-13T09:26:42.431Z,2976
2016-09-13T09:27:42.108Z,2968
2016-09-13T09:28:42.109Z,2976
2016-09-13T09:29:42.115Z,2960
2016-09-13T09:30:42.132Z,2968
2016-09-13T09:31:42.115Z,2960
2016-09-13T09:32:42.115Z,2960
2016-09-13T09:33:42.141Z,2972
2016-09-13T09:34:42.117Z,2996
2016-09-13T09:35:42.122Z,3024
2016-09-13T09:36:42.135Z,3048
2016-09-13T09:37:42.140Z,3108
2016-09-13T09:38:42.153Z,3204
2016-09-13T09:39:42.150Z,3316
2016-09-13T09:40:42.147Z,3544
2016-09-13T09:41:42.137Z,3672
2016-09-13T09:42:42.146Z,3792
2016-09-13T09:43:42.153Z,3904
2016-09-13T09:44:42.159Z,3996
2016-09-13T09:45:42.188Z,3952
2016-09-13T09:46:42.168Z,3792
2016-09-13T09:47:42.193Z,3732
2016-09-13T09:48:42.176Z,3976
2016-09-13T09:49:42.166Z,4152
2016-09-13T09:50:42.176Z,3852
2016-09-13T09:51:42.179Z,3904
2016-09-13T09:52:42.182Z,3424
2016-09-13T09:53:42.197Z,3500
2016-09-13T09:54:42.190Z,3548
2016-09-13T09:55:42.197Z,3680
2016-09-13T09:56:42.216Z,3688
2016-09-13T09:57:42.204Z,3400
2016-09-13T09:58:42.199Z,3620
2016-09-13T09:59:42.200Z,3684
2016-09-13T10:00:42.209Z,3688
2016-09-13T10:01:42.529Z,3660
2016-09-13T10:02:42.535Z,3612
2016-09-13T10:03:42.534Z,3372
2016-09-13T10:04:42.240Z,3696
2016-09-13T10:05:42.224Z,3592
2016-09-13T10:06:42.226Z,3644
2016-09-13T10:07:42.238Z,3852
2016-09-13T10:08:42.235Z,4112
2016-09-13T10:09:42.561Z,4272
2016-09-13T10:10:42.249Z,4720
2016-09-13T10:11:42.244Z,4740
2016-09-13T10:12:42.261Z,4772
2016-09-13T10:13:42.261Z,4652
2016-09-13T10:14:42.259Z,4456
2016-09-13T10:15:42.257Z,4412
2016-09-13T10:16:42.264Z,4500
2016-09-13T10:17:42.263Z,4588
2016-09-13T10:18:42.302Z,4700
2016-09-13T10:19:42.477Z,4728
2016-09-13T10:20:42.288Z,4548
2016-09-13T10:21:42.286Z,4724
2016-09-13T10:22:42.295Z,4796
2016-09-13T10:23:42.301Z,4664
2016-09-13T10:24:42.307Z,4952
2016-09-13T10:25:42.327Z,5264
2016-09-13T10:26:42.297Z,5680
2016-09-13T10:27:42.324Z,6260
2016-09-13T10:28:42.308Z,6884
2016-09-13T10:29:42.317Z,7256
2016-09-13T10:30:42.322Z,7400
2016-09-13T10:31:42.350Z,7504
2016-09-13T10:32:42.327Z,7272
2016-09-13T10:33:42.337Z,7080
2016-09-13T10:34:42.335Z,6876
2016-09-13T10:35:42.335Z,7020
2016-09-13T10:36:42.346Z,7184
2016-09-13T10:37:42.348Z,7252
2016-09-13T10:38:42.680Z,7092
2016-09-13T10:39:42.359Z,6736
2016-09-13T10:40:42.365Z,6548
2016-09-13T10:41:42.389Z,6260
2016-09-13T10:42:42.384Z,5964
2016-09-13T10:43:42.430Z,5828
2016-09-13T10:44:42.472Z,5712
2016-09-13T10:45:42.409Z,5568
2016-09-13T10:46:42.402Z,5512
2016-09-13T10:47:42.474Z,5400
2016-09-13T10:48:42.404Z,5360
2016-09-13T10:49:42.401Z,5148
2016-09-13T10:50:42.409Z,5064
2016-09-13T10:51:42.407Z,5048
2016-09-13T10:52:42.737Z,5160
2016-09-13T10:53:42.420Z,5200
2016-09-13T10:54:42.424Z,5276
2016-09-13T10:55:42.424Z,5332
2016-09-13T10:56:42.432Z,5348
2016-09-13T10:57:42.437Z,5512
2016-09-13T10:58:42.440Z,5484
2016-09-13T10:59:42.446Z,5272
2016-09-13T11:00:42.471Z,5264
2016-09-13T11:01:42.464Z,5316
2016-09-13T11:02:42.461Z,5172
2016-09-13T11:03:42.790Z,4992
2016-09-13T11:04:42.834Z,4936
2016-09-13T11:05:42.478Z,5180
2016-09-13T11:06:42.794Z,5120
2016-09-13T11:07:43.002Z,5132
2016-09-13T11:08:42.482Z,4996
2016-09-13T11:09:42.490Z,4840
2016-09-13T11:10:42.493Z,4772
2016-09-13T11:11:42.493Z,4684
2016-09-13T11:12:42.511Z,4536
2016-09-13T11:13:42.507Z,4200
2016-09-13T11:14:42.512Z,4080
2016-09-13T11:15:42.527Z,4160
2016-09-13T11:16:42.844Z,4136
2016-09-13T11:17:42.537Z,4144
2016-09-13T11:18:42.538Z,4196
2016-09-13T11:19:42.922Z,4360
2016-09-13T11:20:42.552Z,4556
2016-09-13T11:21:42.562Z,4824
2016-09-13T11:22:42.568Z,5228
2016-09-13T11:23:42.573Z,5564
2016-09-13T11:24:42.577Z,6188
2016-09-13T11:25:42.563Z,6496
2016-09-13T11:26:42.576Z,6780
2016-09-13T11:27:42.571Z,7208
2016-09-13T11:28:42.578Z,7376
2016-09-13T11:29:42.586Z,7520
2016-09-13T11:30:42.595Z,7444
2016-09-13T11:31:42.607Z,7180
2016-09-13T11:32:42.613Z,6992
2016-09-13T11:33:42.624Z,6876
2016-09-13T11:34:42.624Z,6868
2016-09-13T11:35:42.622Z,6880
2016-09-13T11:36:42.642Z,6808
2016-09-13T11:37:42.630Z,6908
2016-09-13T11:38:42.636Z,6996
2016-09-13T11:39:42.646Z,7064
2016-09-13T11:40:42.651Z,7308
2016-09-13T11:41:42.986Z,7684
2016-09-13T11:42:42.660Z,7868
2016-09-13T11:43:42.672Z,7992
2016-09-13T11:44:42.673Z,7968
2016-09-13T11:45:42.695Z,8240
2016-09-13T11:46:42.679Z,8288
2016-09-13T11:47:42.690Z,8372
2016-09-13T11:48:42.707Z,8508
2016-09-13T11:49:42.698Z,8620
2016-09-13T11:50:42.708Z,8612
2016-09-13T11:51:42.718Z,8704
2016-09-13T11:52:42.721Z,8452
2016-09-13T11:53:42.752Z,8076
2016-09-13T11:54:42.733Z,7904
2016-09-13T11:55:42.745Z,7764
2016-09-13T11:56:42.749Z,7832
2016-09-13T11:57:42.754Z,7712
2016-09-13T11:58:42.759Z,7712
2016-09-13T11:59:42.765Z,7784
2016-09-13T12:00:42.771Z,7308
2016-09-13T12:01:42.782Z,6896
2016-09-13T12:02:42.770Z,6576
2016-09-13T12:03:42.783Z,6236
2016-09-13T12:04:42.788Z,6024
2016-09-13T12:05:42.792Z,5648
2016-09-13T12:06:42.788Z,5164
2016-09-13T12:07:42.802Z,4876
2016-09-13T12:08:43.414Z,4832
2016-09-13T12:09:42.823Z,4940
2016-09-13T12:10:42.812Z,5180
2016-09-13T12:11:42.824Z,5580
2016-09-13T12:12:42.837Z,6000
2016-09-13T12:13:42.832Z,6412
2016-09-13T12:14:42.838Z,6780
2016-09-13T12:15:42.841Z,6976
2016-09-13T12:16:42.852Z,7100
2016-09-13T12:17:42.858Z,7232
2016-09-13T12:18:42.852Z,7240
2016-09-13T12:19:42.915Z,7200
2016-09-13T12:20:42.870Z,7168
2016-09-13T12:21:42.870Z,7280
2016-09-13T12:22:42.877Z,7420
2016-09-13T12:23:42.879Z,7328
2016-09-13T12:24:42.880Z,7204
2016-09-13T12:25:42.891Z,7400
2016-09-13T12:26:42.898Z,7780
2016-09-13T12:27:42.897Z,8068
2016-09-13T12:28:42.913Z,8356
2016-09-13T12:29:42.907Z,8632
2016-09-13T12:30:42.920Z,8788
2016-09-13T12:31:42.927Z,8884
2016-09-13T12:32:42.937Z,9148
2016-09-13T12:33:42.931Z,9388
2016-09-13T12:34:42.935Z,9448
2016-09-13T12:35:42.942Z,9444
2016-09-13T12:36:43.091Z,9448
2016-09-13T12:37:42.955Z,9252
2016-09-13T12:38:43.077Z,8968
2016-09-13T12:39:43.071Z,8524
2016-09-13T12:40:43.080Z,8000
2016-09-13T12:41:43.087Z,7676
2016-09-13T12:42:43.107Z,7404
2016-09-13T12:43:43.100Z,7112
2016-09-13T12:44:43.401Z,6796
2016-09-13T12:45:43.089Z,6420
2016-09-13T12:46:43.119Z,6156
2016-09-13T12:47:43.097Z,6008
2016-09-13T12:48:43.233Z,5828
2016-09-13T12:49:43.251Z,5620
2016-09-13T12:50:43.237Z,5564
2016-09-13T12:51:43.242Z,5604
2016-09-13T12:52:43.250Z,5600
2016-09-13T12:53:43.249Z,5596
2016-09-13T12:54:43.254Z,5528
2016-09-13T12:55:43.267Z,5656
2016-09-13T12:56:43.273Z,5824
2016-09-13T12:57:43.232Z,6044
2016-09-13T12:58:43.232Z,6508
2016-09-13T12:59:43.240Z,6768
2016-09-13T13:00:43.249Z,6888
2016-09-13T13:01:43.248Z,6796
2016-09-13T13:02:43.365Z,6828
2016-09-13T13:03:43.375Z,6848
2016-09-13T13:04:43.377Z,6772
2016-09-13T13:05:43.390Z,6816
2016-09-13T13:06:43.385Z,6832
2016-09-13T13:07:43.399Z,6716
2016-09-13T13:08:43.405Z,6264
2016-09-13T13:09:43.421Z,5744
2016-09-13T13:10:43.286Z,5468
2016-09-13T13:11:43.423Z,5372
2016-09-13T13:12:43.451Z,5228
2016-09-13T13:13:43.435Z,5104
2016-09-13T13:14:43.359Z,4832
2016-09-13T13:15:43.348Z,4392
2016-09-13T13:16:43.362Z,3940
2016-09-13T13:17:43.359Z,3984
2016-09-13T13:18:43.380Z,3764
2016-09-13T13:19:43.399Z,3432
2016-09-13T13:20:43.396Z,3256
2016-09-13T13:21:43.395Z,3196
2016-09-13T13:22:43.400Z,3256
2016-09-13T13:23:43.557Z,3332
2016-09-13T13:24:43.432Z,3080
2016-09-13T13:25:43.428Z,3008
2016-09-13T13:26:43.434Z,2984
2016-09-13T13:27:43.414Z,3008
2016-09-13T13:28:43.422Z,3092
2016-09-13T13:29:43.428Z,3176
2016-09-13T13:30:43.429Z,3288
2016-09-13T13:31:43.756Z,3252
2016-09-13T13:32:43.449Z,3188
2016-09-13T13:33:43.383Z,2968
2016-09-13T13:34:43.400Z,2772
2016-09-13T13:35:43.397Z,2668
2016-09-13T13:36:43.416Z,2600
2016-09-13T13:37:43.408Z,2596
2016-09-13T13:38:43.432Z,2624
2016-09-13T13:39:43.424Z,2652
2016-09-13T13:40:43.408Z,2592
2016-09-13T13:41:43.415Z,2536
2016-09-13T13:42:43.418Z,2528
2016-09-13T13:43:43.424Z,2532
2016-09-13T13:44:43.434Z,2548
2016-09-13T13:45:43.442Z,2540
2016-09-13T13:46:43.441Z,2560
2016-09-13T13:47:43.462Z,2612