createdAt,value
2017-05-26T00:01:49.522Z,11.80
2017-05-26T00:04:18.876Z,11.70
2017-05-26T00:06:47.872Z,11.70
2017-05-26T00:09:16.848Z,11.80
2017-05-26T00:11:46.145Z,11.80
2017-05-26T00:14:15.182Z,11.80
2017-05-26T00:16:44.168Z,11.80
2017-05-26T00:19:13.384Z,11.80
2017-05-26T00:21:42.350Z,11.80
2017-05-26T00:24:11.309Z,11.70
2017-05-26T00:26:40.633Z,11.80
2017-05-26T00:29:09.639Z,11.80
2017-05-26T00:31:38.612Z,11.80
2017-05-26T00:34:07.927Z,11.80
2017-05-26T00:36:36.961Z,11.80
2017-05-26T00:39:06.017Z,11.90
2017-05-26T00:41:35.286Z,11.80
2017-05-26T00:44:04.318Z,11.80
2017-05-26T00:46:33.316Z,11.80
2017-05-26T00:52:02.882Z,11.80
2017-05-26T00:54:32.181Z,11.80
2017-05-26T00:57:01.155Z,11.70
2017-05-26T00:59:30.138Z,11.70
2017-05-26T01:01:59.406Z,11.70
2017-05-26T01:04:28.392Z,11.70
2017-05-26T01:06:57.383Z,11.70
2017-05-26T01:09:26.666Z,11.60
2017-05-26T01:11:55.647Z,11.60
2017-05-26T01:14:24.617Z,11.60
2017-05-26T01:16:53.925Z,11.50
2017-05-26T01:19:22.890Z,11.50
2017-05-26T01:21:51.868Z,11.50
2017-05-26T01:24:21.100Z,11.50
2017-05-26T01:26:50.078Z,11.40
2017-05-26T01:29:19.058Z,11.40
2017-05-26T01:31:48.333Z,11.40
2017-05-26T01:34:17.706Z,11.40
2017-05-26T01:36:46.721Z,11.40
2017-05-26T01:39:15.945Z,11.30
2017-05-26T01:41:44.945Z,11.30
2017-05-26T01:44:13.886Z,11.30
2017-05-26T01:46:43.174Z,11.30
2017-05-26T01:49:12.146Z,11.20
2017-05-26T01:51:41.124Z,11.20
2017-05-26T01:54:10.345Z,11.20
2017-05-26T01:56:39.345Z,11.20
2017-05-26T01:59:08.312Z,11.20
2017-05-26T02:01:37.615Z,11.20
2017-05-26T02:04:06.572Z,11.20
2017-05-26T02:06:35.575Z,11.10
2017-05-26T02:09:04.895Z,11.20
2017-05-26T02:11:33.857Z,11.20
2017-05-26T02:14:02.829Z,11.20
2017-05-26T02:16:32.135Z,11.20
2017-05-26T02:19:01.073Z,11.20
2017-05-26T02:21:30.110Z,11.10
2017-05-26T02:23:59.359Z,11.10
2017-05-26T02:26:28.377Z,11.10
2017-05-26T02:28:57.375Z,11.00
2017-05-26T02:31:26.607Z,11.00
2017-05-26T02:33:55.522Z,11.00
2017-05-26T02:36:24.642Z,11.00
2017-05-26T02:38:53.938Z,10.90
2017-05-26T02:41:23.759Z,10.90
2017-05-26T02:43:52.879Z,10.90
2017-05-26T02:46:22.084Z,10.90
2017-05-26T02:48:51.073Z,10.90
2017-05-26T02:51:20.036Z,10.80
2017-05-26T02:53:49.291Z,10.80
2017-05-26T02:56:18.274Z,10.80
2017-05-26T02:58:47.265Z,10.80
2017-05-26T03:01:16.565Z,10.70
2017-05-26T03:03:45.529Z,10.70
2017-05-26T03:06:14.522Z,10.70
2017-05-26T03:08:50.036Z,10.70
2017-05-26T03:11:19.008Z,10.60
2017-05-26T03:13:47.963Z,10.50
2017-05-26T03:16:17.177Z,10.50
2017-05-26T03:18:46.161Z,10.40
2017-05-26T03:21:15.138Z,10.40
2017-05-26T03:23:44.672Z,10.40
2017-05-26T03:26:13.637Z,10.50
2017-05-26T03:28:42.618Z,10.50
2017-05-26T03:31:11.953Z,10.40
2017-05-26T03:33:40.947Z,10.50
2017-05-26T03:36:09.993Z,10.50
2017-05-26T03:38:39.324Z,10.50
2017-05-26T03:41:08.316Z,10.50
2017-05-26T03:43:37.278Z,10.50
2017-05-26T03:46:06.518Z,10.50
2017-05-26T03:48:35.791Z,10.50
2017-05-26T03:51:04.763Z,10.50
2017-05-26T03:53:33.989Z,10.50
2017-05-26T03:56:02.950Z,10.50
2017-05-26T03:58:31.914Z,10.50
2017-05-26T04:01:01.305Z,10.50
2017-05-26T04:06:31.927Z,10.50
2017-05-26T04:09:00.982Z,10.60
2017-05-26T04:11:29.961Z,10.70
2017-05-26T04:13:59.230Z,10.70
2017-05-26T04:16:28.205Z,10.70
2017-05-26T04:18:57.190Z,10.70
2017-05-26T04:21:26.445Z,10.80
2017-05-26T04:23:55.414Z,10.80
2017-05-26T04:26:24.382Z,10.90
2017-05-26T04:28:53.690Z,10.90
2017-05-26T04:31:22.665Z,11.00
2017-05-26T04:33:51.653Z,11.10
2017-05-26T04:36:20.941Z,11.10
2017-05-26T04:38:49.934Z,11.10
2017-05-26T04:41:18.924Z,11.20
2017-05-26T04:43:48.236Z,11.30
2017-05-26T04:46:17.211Z,11.30
2017-05-26T04:48:46.170Z,11.40
2017-05-26T04:51:15.706Z,11.50
2017-05-26T04:53:44.856Z,11.50
2017-05-26T04:56:13.868Z,11.60
2017-05-26T04:58:43.198Z,11.70
2017-05-26T05:01:12.171Z,11.80
2017-05-26T05:03:41.129Z,11.90
2017-05-26T05:06:10.352Z,11.90
2017-05-26T05:08:39.323Z,11.90
2017-05-26T05:11:08.309Z,12.00
2017-05-26T05:13:37.625Z,12.20
2017-05-26T05:16:06.627Z,12.50
2017-05-26T05:18:36.223Z,12.80
2017-05-26T05:21:05.884Z,13.10
2017-05-26T05:23:34.850Z,13.30
2017-05-26T05:26:03.846Z,13.50
2017-05-26T05:28:33.237Z,13.60
2017-05-26T05:31:02.206Z,13.80
2017-05-26T05:33:31.188Z,14.00
2017-05-26T05:36:00.550Z,14.10
2017-05-26T05:38:29.538Z,14.30
2017-05-26T05:40:58.504Z,14.50
2017-05-26T05:43:27.796Z,14.70
2017-05-26T05:45:56.796Z,14.90
2017-05-26T05:48:25.004Z,14.90
2017-05-26T05:50:54.230Z,15.20
2017-05-26T05:53:23.207Z,15.30
2017-05-26T05:55:52.171Z,15.30
2017-05-26T05:58:21.420Z,15.40
2017-05-26T06:00:50.390Z,15.40
2017-05-26T06:03:19.373Z,15.40
2017-05-26T06:05:48.610Z,15.50
2017-05-26T06:08:17.585Z,15.50
2017-05-26T06:10:46.567Z,15.50
2017-05-26T06:13:15.901Z,15.60
2017-05-26T06:15:44.855Z,15.60
2017-05-26T06:18:13.865Z,15.60
2017-05-26T06:20:43.171Z,15.60
2017-05-26T06:23:12.154Z,15.70
2017-05-26T06:25:41.126Z,15.60
2017-05-26T06:28:10.407Z,15.50
2017-05-26T06:30:39.436Z,15.60
2017-05-26T06:33:08.412Z,15.70
2017-05-26T06:35:37.733Z,15.70
2017-05-26T06:38:06.734Z,15.70
2017-05-26T06:40:35.766Z,15.70
2017-05-26T06:43:05.109Z,15.60
2017-05-26T06:45:34.103Z,15.60
2017-05-26T06:48:03.084Z,15.60
2017-05-26T06:50:32.426Z,15.60
2017-05-26T06:53:01.419Z,15.60
2017-05-26T06:55:30.394Z,15.70
2017-05-26T06:57:59.631Z,15.80
2017-05-26T07:00:28.585Z,16.00
2017-05-26T07:02:57.556Z,16.10
2017-05-26T07:05:26.806Z,16.10
2017-05-26T07:07:55.763Z,16.00
2017-05-26T07:10:24.728Z,16.00
2017-05-26T07:12:54.044Z,16.10
2017-05-26T07:15:23.008Z,16.10
2017-05-26T07:17:52.035Z,16.10
2017-05-26T07:20:21.330Z,16.20
2017-05-26T07:22:50.300Z,16.30
2017-05-26T07:25:19.283Z,16.30
2017-05-26T07:27:48.584Z,16.40
2017-05-26T07:30:17.557Z,16.50
2017-05-26T07:32:46.575Z,16.60
2017-05-26T07:35:15.872Z,16.60
2017-05-26T07:37:44.865Z,16.70
2017-05-26T07:40:13.793Z,16.80
2017-05-26T07:42:43.062Z,16.90
2017-05-26T07:45:12.053Z,16.90
2017-05-26T07:47:41.029Z,17.00
2017-05-26T07:50:10.303Z,17.00
2017-05-26T07:52:39.278Z,17.10
2017-05-26T07:55:08.342Z,17.20
2017-05-26T07:57:37.611Z,17.30
2017-05-26T08:00:06.599Z,17.40
2017-05-26T08:02:35.587Z,17.50
2017-05-26T08:05:04.937Z,17.50
2017-05-26T08:07:33.947Z,17.60
2017-05-26T08:10:02.933Z,17.70
2017-05-26T08:12:32.195Z,17.80
2017-05-26T08:15:01.192Z,17.80
2017-05-26T08:17:30.169Z,17.90
2017-05-26T08:23:00.189Z,18.00
2017-05-26T08:25:29.212Z,18.00
2017-05-26T08:27:58.113Z,18.00
2017-05-26T08:30:27.382Z,18.00
2017-05-26T08:32:56.357Z,18.00
2017-05-26T08:35:25.321Z,18.00
2017-05-26T08:37:54.660Z,18.10
2017-05-26T08:40:23.644Z,18.20
2017-05-26T08:42:52.627Z,18.30
2017-05-26T08:45:22.355Z,18.40
2017-05-26T08:47:51.344Z,18.50
2017-05-26T08:50:20.355Z,18.60
2017-05-26T08:52:49.646Z,18.70
2017-05-26T08:55:19.577Z,18.80
2017-05-26T08:57:48.551Z,18.90
2017-05-26T09:00:18.046Z,19.00
2017-05-26T09:02:47.007Z,19.10
2017-05-26T09:05:15.989Z,19.10
2017-05-26T09:07:45.311Z,19.20
2017-05-26T09:10:14.750Z,19.30
2017-05-26T09:12:43.711Z,19.40
2017-05-26T09:15:12.944Z,19.50
2017-05-26T09:17:41.927Z,19.70
2017-05-26T09:20:10.904Z,19.60
2017-05-26T09:22:40.135Z,19.80
2017-05-26T09:25:09.101Z,20.00
2017-05-26T09:27:38.081Z,20.10
2017-05-26T09:30:07.357Z,20.30
2017-05-26T09:32:36.690Z,20.40
2017-05-26T09:35:06.125Z,20.60
2017-05-26T09:37:35.498Z,20.70
2017-05-26T09:40:04.465Z,20.80
2017-05-26T09:42:33.374Z,21.00
2017-05-26T09:45:02.630Z,21.10
2017-05-26T09:47:31.584Z,21.20
2017-05-26T09:50:00.573Z,21.30
2017-05-26T09:52:29.863Z,21.50
2017-05-26T09:54:58.840Z,21.80
2017-05-26T09:57:27.793Z,22.20
2017-05-26T09:59:57.013Z,22.50
2017-05-26T10:02:25.979Z,22.90
2017-05-26T10:04:54.952Z,23.30
2017-05-26T10:07:24.172Z,23.50
2017-05-26T10:09:53.146Z,23.70
2017-05-26T10:12:22.127Z,23.80
2017-05-26T10:14:51.456Z,23.80
2017-05-26T10:17:20.446Z,23.90
2017-05-26T10:19:49.444Z,24.10
2017-05-26T10:22:18.769Z,24.20
2017-05-26T10:24:47.741Z,24.30
2017-05-26T10:27:16.711Z,24.50
2017-05-26T10:29:46.023Z,24.50
2017-05-26T10:32:14.978Z,24.70
2017-05-26T10:34:43.968Z,24.80
2017-05-26T10:37:13.292Z,25.10
2017-05-26T10:39:42.255Z,25.50
2017-05-26T10:42:11.231Z,25.70
2017-05-26T10:44:40.473Z,26.20
2017-05-26T10:47:09.461Z,26.50
2017-05-26T10:49:38.460Z,26.70
2017-05-26T10:52:07.983Z,26.90
2017-05-26T10:54:36.981Z,27.10
2017-05-26T10:57:05.937Z,27.30
2017-05-26T10:59:35.154Z,27.30
2017-05-26T11:02:04.131Z,27.60
2017-05-26T11:04:33.133Z,27.70
2017-05-26T11:07:02.446Z,27.60
2017-05-26T11:09:31.411Z,27.50
2017-05-26T11:14:35.764Z,27.60
2017-05-26T11:17:04.770Z,27.70
2017-05-26T11:19:33.776Z,27.70
2017-05-26T11:22:03.125Z,27.90
2017-05-26T11:24:32.103Z,28.10
2017-05-26T11:27:01.088Z,28.30
2017-05-26T11:29:30.320Z,28.30
2017-05-26T11:31:59.294Z,28.30
2017-05-26T11:34:28.286Z,28.30
2017-05-26T11:36:57.599Z,28.40
2017-05-26T11:39:26.578Z,28.30
2017-05-26T11:41:55.550Z,28.10
2017-05-26T11:44:24.873Z,28.20
2017-05-26T11:46:53.835Z,28.30
2017-05-26T11:49:22.817Z,28.50
2017-05-26T11:51:52.060Z,28.90
2017-05-26T11:54:21.028Z,29.40
2017-05-26T11:56:50.002Z,29.70
2017-05-26T11:59:19.352Z,29.80
2017-05-26T12:01:48.363Z,29.90
2017-05-26T12:04:17.357Z,30.00
2017-05-26T12:06:46.632Z,30.10
2017-05-26T12:09:15.637Z,30.30
2017-05-26T12:11:44.635Z,30.60
2017-05-26T12:14:13.899Z,30.80
2017-05-26T12:16:43.008Z,30.60
2017-05-26T12:19:11.976Z,30.20
2017-05-26T12:21:41.187Z,30.10
2017-05-26T12:24:10.213Z,30.20
2017-05-26T12:26:39.188Z,30.30
2017-05-26T12:29:08.418Z,30.60
2017-05-26T12:31:37.390Z,30.90
2017-05-26T12:34:06.364Z,30.90
2017-05-26T12:36:35.584Z,30.80
2017-05-26T12:39:04.581Z,30.90
2017-05-26T12:41:33.810Z,31.10
2017-05-26T12:44:03.015Z,31.30
2017-05-26T12:46:31.996Z,31.70
2017-05-26T12:49:00.985Z,31.90
2017-05-26T12:51:30.210Z,32.00
2017-05-26T12:53:59.174Z,32.00
2017-05-26T12:56:30.419Z,32.00
2017-05-26T12:58:59.449Z,32.10
2017-05-26T13:01:28.422Z,31.90
2017-05-26T13:03:57.735Z,31.70
2017-05-26T13:06:26.753Z,31.70
2017-05-26T13:08:55.773Z,31.70
2017-05-26T13:11:25.026Z,31.70
2017-05-26T13:13:54.040Z,31.80
2017-05-26T13:16:23.034Z,32.00
2017-05-26T13:18:52.375Z,32.30
2017-05-26T13:21:21.346Z,32.70
2017-05-26T13:23:50.314Z,32.70
2017-05-26T13:26:19.517Z,32.60
2017-05-26T13:28:48.493Z,32.40
2017-05-26T13:31:17.489Z,32.40
2017-05-26T13:33:46.951Z,32.60
2017-05-26T13:36:15.966Z,32.60
2017-05-26T13:38:44.965Z,32.70
2017-05-26T13:41:14.188Z,32.80
2017-05-26T13:43:43.177Z,32.70
2017-05-26T13:46:12.170Z,32.60
2017-05-26T13:48:41.397Z,32.70
2017-05-26T13:51:10.385Z,32.80
2017-05-26T13:53:39.371Z,32.70
2017-05-26T13:56:08.659Z,32.70
2017-05-26T13:58:38.423Z,32.90
2017-05-26T14:01:07.400Z,33.10
2017-05-26T14:03:36.677Z,33.10
2017-05-26T14:09:07.001Z,33.00
2017-05-26T14:11:35.998Z,33.00
2017-05-26T14:14:05.017Z,32.90
2017-05-26T14:16:34.390Z,33.00
2017-05-26T14:19:03.396Z,33.10
2017-05-26T14:21:32.382Z,33.10
2017-05-26T14:24:01.594Z,33.20
2017-05-26T14:26:30.559Z,33.30
2017-05-26T14:28:59.557Z,33.20
2017-05-26T14:31:28.159Z,33.20
2017-05-26T14:33:57.138Z,33.40
2017-05-26T14:36:25.340Z,33.30
2017-05-26T14:38:54.593Z,33.30
2017-05-26T14:41:22.796Z,33.30
2017-05-26T14:43:51.777Z,33.30
2017-05-26T14:46:21.057Z,33.50
2017-05-26T14:48:50.033Z,33.50
2017-05-26T14:51:19.038Z,33.60
2017-05-26T14:53:48.350Z,33.40
2017-05-26T14:56:17.329Z,33.20
2017-05-26T14:58:46.380Z,33.10
2017-05-26T15:01:15.722Z,33.10
2017-05-26T15:03:44.718Z,33.10
2017-05-26T15:06:13.698Z,33.20
2017-05-26T15:08:42.963Z,33.40
2017-05-26T15:11:11.956Z,33.40
2017-05-26T15:13:40.923Z,33.60
2017-05-26T15:16:10.284Z,33.60
2017-05-26T15:18:39.277Z,33.60
2017-05-26T15:21:08.227Z,33.60
2017-05-26T15:23:37.492Z,33.60
2017-05-26T15:26:06.493Z,33.50
2017-05-26T15:28:35.494Z,33.50
2017-05-26T15:31:05.283Z,33.40
2017-05-26T15:33:34.251Z,33.30
2017-05-26T15:36:03.216Z,33.20
2017-05-26T15:38:33.236Z,33.20
2017-05-26T15:41:02.222Z,33.30
2017-05-26T15:43:31.198Z,33.20
2017-05-26T15:46:00.445Z,33.10
2017-05-26T15:48:29.416Z,32.80
2017-05-26T15:50:58.409Z,32.50
2017-05-26T15:53:27.685Z,32.50
2017-05-26T15:55:56.654Z,32.60
2017-05-26T15:58:25.648Z,32.70
2017-05-26T16:00:55.400Z,32.60
2017-05-26T16:03:24.353Z,32.40
2017-05-26T16:05:53.333Z,32.20
2017-05-26T16:08:22.673Z,32.00
2017-05-26T16:10:51.657Z,32.00
2017-05-26T16:13:20.628Z,32.10
2017-05-26T16:15:49.972Z,32.10
2017-05-26T16:18:18.946Z,31.90
2017-05-26T16:20:47.971Z,31.70
2017-05-26T16:23:17.194Z,31.60
2017-05-26T16:25:46.171Z,31.60
2017-05-26T16:28:15.158Z,31.70
2017-05-26T16:30:44.565Z,31.70
2017-05-26T16:33:12.827Z,31.70
2017-05-26T16:35:41.829Z,31.40
2017-05-26T16:38:11.098Z,31.20
2017-05-26T16:40:40.107Z,31.00
2017-05-26T16:43:09.082Z,31.00
2017-05-26T16:45:38.376Z,30.80
2017-05-26T16:48:07.378Z,30.50
2017-05-26T16:50:36.357Z,30.30
2017-05-26T16:53:04.839Z,30.30
2017-05-26T16:55:33.847Z,30.00
2017-05-26T16:58:02.858Z,29.90
2017-05-26T17:00:32.110Z,29.90
2017-05-26T17:03:01.095Z,29.80
2017-05-26T17:05:30.430Z,29.70
2017-05-26T17:07:59.703Z,29.60
2017-05-26T17:10:28.671Z,29.40
2017-05-26T17:12:57.647Z,29.40
2017-05-26T17:15:26.886Z,29.30
2017-05-26T17:17:55.859Z,29.00
2017-05-26T17:20:24.849Z,28.60
2017-05-26T17:22:54.087Z,28.30
2017-05-26T17:25:23.037Z,28.00
2017-05-26T17:27:51.996Z,27.60
2017-05-26T17:30:21.258Z,27.30
2017-05-26T17:32:50.261Z,27.10
2017-05-26T17:35:19.230Z,26.80
2017-05-26T17:37:48.515Z,26.60
2017-05-26T17:40:17.491Z,26.40
2017-05-26T17:42:46.428Z,26.30
2017-05-26T17:45:15.672Z,26.10
2017-05-26T17:47:44.626Z,25.90
2017-05-26T17:50:13.585Z,25.70
2017-05-26T17:52:42.886Z,25.60
2017-05-26T17:55:11.874Z,25.50
2017-05-26T17:57:40.864Z,25.30
2017-05-26T18:00:10.069Z,25.20
2017-05-26T18:02:39.051Z,25.00
2017-05-26T18:05:08.103Z,24.80
2017-05-26T18:07:37.299Z,24.60
2017-05-26T18:10:06.276Z,24.40
2017-05-26T18:12:35.264Z,24.30
2017-05-26T18:15:04.509Z,24.10
2017-05-26T18:17:33.483Z,24.00
2017-05-26T18:20:02.477Z,23.90
2017-05-26T18:22:31.780Z,23.70
2017-05-26T18:25:00.808Z,23.50
2017-05-26T18:27:29.801Z,23.30
2017-05-26T18:29:59.040Z,23.10
2017-05-26T18:32:28.011Z,22.90
2017-05-26T18:34:56.985Z,22.70
2017-05-26T18:37:26.253Z,22.40
2017-05-26T18:39:55.252Z,22.30
2017-05-26T18:42:24.217Z,22.00
2017-05-26T18:44:53.651Z,21.80
2017-05-26T18:47:22.622Z,21.60
2017-05-26T18:49:51.584Z,21.40
2017-05-26T18:52:20.803Z,21.10
2017-05-26T18:54:49.789Z,20.90
2017-05-26T18:57:18.775Z,20.70
2017-05-26T18:59:48.029Z,20.60
2017-05-26T19:02:17.004Z,20.50
2017-05-26T19:04:45.962Z,20.30
2017-05-26T19:07:15.318Z,20.20
2017-05-26T19:09:44.297Z,20.10
2017-05-26T19:12:13.293Z,19.90
2017-05-26T19:14:42.516Z,19.80
2017-05-26T19:17:11.509Z,19.70
2017-05-26T19:19:40.478Z,19.60
2017-05-26T19:22:09.721Z,19.50
2017-05-26T19:24:38.734Z,19.30
2017-05-26T19:27:07.706Z,19.20
2017-05-26T19:29:36.965Z,19.10
2017-05-26T19:32:05.944Z,19.00
2017-05-26T19:34:34.905Z,18.90
2017-05-26T19:37:04.136Z,18.80
2017-05-26T19:39:33.199Z,18.70
2017-05-26T19:42:02.175Z,18.60
2017-05-26T19:44:31.384Z,18.50
2017-05-26T19:47:00.398Z,18.40
2017-05-26T19:49:28.606Z,18.40
2017-05-26T19:51:57.839Z,18.30
2017-05-26T19:54:26.833Z,18.20
2017-05-26T19:56:55.824Z,18.10
2017-05-26T19:59:25.035Z,18.10
2017-05-26T20:01:54.007Z,18.00
2017-05-26T20:04:22.981Z,17.90
2017-05-26T20:06:52.218Z,17.80
2017-05-26T20:09:21.196Z,17.80
2017-05-26T20:11:50.155Z,17.70
2017-05-26T20:14:19.394Z,17.60
2017-05-26T20:16:48.359Z,17.50
2017-05-26T20:19:17.330Z,17.40
2017-05-26T20:21:46.625Z,17.40
2017-05-26T20:24:15.602Z,17.30
2017-05-26T20:26:44.611Z,17.20
2017-05-26T20:29:13.918Z,17.10
2017-05-26T20:31:42.904Z,17.10
2017-05-26T20:34:11.866Z,17.00
2017-05-26T20:36:41.198Z,16.90
2017-05-26T20:39:10.176Z,16.90
2017-05-26T20:41:39.176Z,16.90
2017-05-26T20:44:08.418Z,16.80
2017-05-26T20:46:37.389Z,16.80
2017-05-26T20:49:06.371Z,16.70
2017-05-26T20:51:35.761Z,16.60
2017-05-26T20:54:04.741Z,16.50
2017-05-26T20:56:33.189Z,16.50
2017-05-26T20:59:02.431Z,16.40
2017-05-26T21:01:30.619Z,16.40
2017-05-26T21:03:58.841Z,16.40
2017-05-26T21:06:27.293Z,16.30
2017-05-26T21:08:56.283Z,16.20
2017-05-26T21:11:25.259Z,16.20
2017-05-26T21:13:53.843Z,16.20
2017-05-26T21:16:22.839Z,16.10
2017-05-26T21:18:51.809Z,16.10
2017-05-26T21:21:20.375Z,16.10
2017-05-26T21:23:49.482Z,16.00
2017-05-26T21:26:17.732Z,16.00
2017-05-26T21:28:46.952Z,16.00
2017-05-26T21:31:15.926Z,15.90
2017-05-26T21:33:45.017Z,15.90
2017-05-26T21:36:13.487Z,15.90
2017-05-26T21:38:42.462Z,15.80
2017-05-26T21:41:11.489Z,15.70
2017-05-26T21:43:40.910Z,15.70
2017-05-26T21:46:09.911Z,15.60
2017-05-26T21:48:38.906Z,15.60
2017-05-26T21:51:08.121Z,15.50
2017-05-26T21:53:37.083Z,15.50
2017-05-26T21:56:06.078Z,15.40
2017-05-26T21:58:35.351Z,15.40
2017-05-26T22:01:04.368Z,15.30
2017-05-26T22:03:32.707Z,15.30
2017-05-26T22:06:01.300Z,15.40
2017-05-26T22:08:30.294Z,15.30
2017-05-26T22:10:59.286Z,15.20
2017-05-26T22:13:28.579Z,15.10
2017-05-26T22:15:56.790Z,15.10
2017-05-26T22:18:24.899Z,15.10
2017-05-26T22:20:54.323Z,15.00
2017-05-26T22:23:26.596Z,14.90
2017-05-26T22:25:56.038Z,14.90
2017-05-26T22:28:25.002Z,14.90
2017-05-26T22:30:53.974Z,14.90
2017-05-26T22:33:23.312Z,14.90
2017-05-26T22:35:52.314Z,14.80
2017-05-26T22:38:21.304Z,14.80
2017-05-26T22:40:50.561Z,14.80
2017-05-26T22:43:19.570Z,14.80
2017-05-26T22:45:48.574Z,14.70
2017-05-26T22:48:17.807Z,14.70
2017-05-26T22:50:46.785Z,14.60
2017-05-26T22:53:15.779Z,14.60
2017-05-26T22:55:44.986Z,14.60
2017-05-26T22:58:13.989Z,14.60
2017-05-26T23:00:42.978Z,14.60
2017-05-26T23:03:12.297Z,14.50
2017-05-26T23:05:41.298Z,14.50
2017-05-26T23:08:09.544Z,14.50
2017-05-26T23:10:38.884Z,14.40
2017-05-26T23:13:07.876Z,14.30
2017-05-26T23:15:36.837Z,14.30
2017-05-26T23:18:06.049Z,14.30
2017-05-26T23:20:35.026Z,14.20
2017-05-26T23:23:03.997Z,14.20
2017-05-26T23:25:32.465Z,14.20
2017-05-26T23:28:01.449Z,14.10
2017-05-26T23:30:30.444Z,14.10
2017-05-26T23:32:59.685Z,14.10
2017-05-26T23:35:28.695Z,14.00
2017-05-26T23:37:56.964Z,14.00
2017-05-26T23:40:26.165Z,14.00
2017-05-26T23:42:55.148Z,14.00
2017-05-26T23:48:02.734Z,13.90
2017-05-26T23:50:31.714Z,13.90
2017-05-26T23:53:00.688Z,13.80
2017-05-26T23:55:29.914Z,13.80
2017-05-26T23:57:58.901Z,13.70
