createdAt,value
2022-08-05T00:14:20.894Z,0.65
2022-08-05T00:29:22.609Z,0.44
2022-08-05T00:44:20.857Z,0.61
2022-08-05T00:59:19.771Z,1.61
2022-08-05T01:14:28.356Z,1.45
2022-08-05T01:29:18.060Z,1.65
2022-08-05T01:44:34.271Z,1.49
2022-08-05T01:59:17.519Z,1.60
2022-08-05T02:14:20.227Z,1.84
2022-08-05T02:29:59.094Z,1.40
2022-08-05T02:44:19.989Z,0.88
2022-08-05T02:59:27.892Z,0.91
2022-08-05T03:14:17.231Z,1.99
2022-08-05T03:29:22.066Z,3.18
2022-08-05T03:44:20.280Z,1.64
2022-08-05T03:59:20.348Z,2.00
2022-08-05T04:14:18.336Z,2.20
2022-08-05T04:29:18.195Z,1.20
2022-08-05T04:44:30.171Z,1.08
2022-08-05T04:59:36.669Z,0.73
2022-08-05T05:14:27.786Z,1.07
2022-08-05T05:29:18.933Z,1.10
2022-08-05T05:44:37.037Z,1.20
2022-08-05T05:59:21.912Z,1.40
2022-08-05T06:14:22.225Z,2.08
2022-08-05T06:29:43.034Z,2.31
2022-08-05T06:44:22.617Z,2.08
2022-08-05T06:59:21.795Z,1.80
2022-08-05T07:14:20.631Z,1.97
2022-08-05T07:29:19.130Z,1.61
2022-08-05T07:44:22.020Z,2.31
2022-08-05T07:59:38.094Z,1.93
2022-08-05T08:14:19.439Z,1.74
2022-08-05T08:30:06.155Z,1.25
2022-08-05T08:45:19.237Z,1.15
2022-08-05T08:59:33.365Z,1.07
2022-08-05T09:14:57.114Z,0.71
2022-08-05T09:29:20.351Z,0.88
2022-08-05T09:44:20.212Z,1.52
2022-08-05T09:59:20.240Z,1.37
2022-08-05T10:14:23.189Z,1.63
2022-08-05T10:29:23.358Z,1.68
2022-08-05T10:44:20.430Z,2.26
2022-08-05T11:00:03.223Z,2.20
2022-08-05T11:14:25.580Z,2.65
2022-08-05T11:29:23.053Z,1.86
2022-08-05T11:44:53.287Z,2.22
2022-08-05T11:59:21.172Z,2.24
2022-08-05T12:14:31.717Z,1.79
2022-08-05T12:29:44.849Z,2.07
2022-08-05T12:44:33.365Z,1.97
2022-08-05T12:59:46.410Z,1.99
2022-08-05T13:14:20.422Z,2.17
2022-08-05T13:29:37.591Z,2.34
2022-08-05T13:44:26.418Z,2.14
2022-08-05T13:59:24.267Z,2.11
2022-08-05T14:14:33.694Z,1.75
2022-08-05T14:29:20.786Z,2.42
2022-08-05T14:44:25.697Z,1.88
2022-08-05T14:59:35.415Z,2.27
2022-08-05T15:14:34.703Z,2.50
2022-08-05T15:29:23.339Z,3.73
2022-08-05T15:44:27.769Z,2.36
2022-08-05T15:59:22.836Z,2.34
2022-08-05T16:14:24.369Z,3.19
2022-08-05T16:29:24.569Z,2.50
2022-08-05T16:44:31.317Z,3.28
2022-08-05T16:59:24.895Z,2.84
2022-08-05T17:14:36.862Z,2.67
2022-08-05T17:29:33.111Z,2.44
2022-08-05T17:44:26.506Z,1.91
2022-08-05T17:59:33.488Z,2.10
2022-08-05T18:14:25.645Z,1.72
2022-08-05T18:29:40.512Z,2.09
2022-08-05T18:44:35.084Z,2.38
2022-08-05T18:59:42.776Z,1.37
2022-08-05T19:14:52.325Z,1.47
2022-08-05T19:29:21.563Z,0.96
2022-08-05T19:44:21.447Z,1.75
2022-08-05T19:59:51.185Z,1.59
2022-08-05T20:14:26.839Z,1.05
2022-08-05T20:29:27.263Z,1.15
2022-08-05T20:44:30.629Z,0.89
2022-08-05T20:59:27.012Z,1.21
2022-08-05T21:14:21.746Z,0.85
2022-08-05T21:29:23.513Z,0.68
2022-08-05T21:44:26.964Z,1.09
2022-08-05T21:59:23.975Z,1.16
2022-08-05T22:14:37.178Z,1.23
2022-08-05T22:29:26.774Z,0.93
2022-08-05T22:44:21.890Z,0.92
2022-08-05T22:59:43.602Z,0.89
2022-08-05T23:14:22.735Z,0.66
2022-08-05T23:29:22.141Z,0.23
2022-08-05T23:44:24.999Z,0.03
2022-08-05T23:59:22.120Z,0.32
