createdAt,value
2022-09-16T10:15:45.189Z,1.50
2022-09-16T10:18:15.566Z,1.60
2022-09-16T10:20:43.860Z,1.42
2022-09-16T10:23:13.398Z,1.60
2022-09-16T10:25:40.628Z,1.30
2022-09-16T10:28:18.855Z,1.42
2022-09-16T10:30:48.365Z,1.50
2022-09-16T10:33:22.115Z,1.50
2022-09-16T10:36:07.211Z,1.60
2022-09-16T10:38:39.634Z,1.60
2022-09-16T10:41:15.297Z,2.20
2022-09-16T10:43:48.268Z,1.60
2022-09-16T10:46:16.540Z,1.40
2022-09-16T10:48:44.030Z,1.40
2022-09-16T10:51:29.189Z,1.08
2022-09-16T10:53:57.827Z,1.00
2022-09-16T10:56:29.190Z,1.00
2022-09-16T10:59:13.143Z,0.82
2022-09-16T11:02:00.787Z,0.70
2022-09-16T11:04:47.933Z,1.02
2022-09-16T11:12:39.034Z,0.87
2022-09-16T11:17:53.249Z,1.00
2022-09-16T11:25:49.384Z,0.90
2022-09-16T11:28:24.689Z,0.90
2022-09-16T11:31:02.554Z,0.82
2022-09-16T11:33:49.593Z,1.00
2022-09-16T11:36:32.016Z,1.10
2022-09-16T11:39:03.511Z,0.88
2022-09-16T11:41:34.692Z,1.08
2022-09-16T11:44:06.720Z,1.10
2022-09-16T11:46:40.675Z,1.20
2022-09-16T11:51:57.830Z,1.47
2022-09-16T11:54:44.794Z,1.52
2022-09-16T11:57:15.168Z,1.50
2022-09-16T11:59:45.787Z,1.67
2022-09-16T12:02:32.907Z,1.90
2022-09-16T12:05:06.807Z,1.70
2022-09-16T12:07:39.005Z,1.52
2022-09-16T12:12:46.156Z,1.50
2022-09-16T12:17:55.266Z,1.60
2022-09-16T12:23:27.059Z,1.38
2022-09-16T12:26:13.917Z,1.40
2022-09-16T12:29:00.814Z,1.50
2022-09-16T12:31:33.070Z,1.60
2022-09-16T12:34:03.175Z,1.30
2022-09-16T12:36:32.295Z,1.27
2022-09-16T12:38:59.825Z,1.60
2022-09-16T12:46:56.555Z,1.60
2022-09-16T12:49:33.252Z,1.42
2022-09-16T12:52:20.189Z,1.40
2022-09-16T12:55:08.512Z,1.67
2022-09-16T12:57:47.581Z,1.60
2022-09-16T13:00:23.117Z,1.50
2022-09-16T13:02:52.729Z,1.42
2022-09-16T16:50:26.953Z,1.20
2022-09-16T16:52:53.974Z,1.20
2022-09-16T16:55:24.267Z,1.10
2022-09-16T16:57:51.209Z,1.20
2022-09-16T17:00:18.726Z,1.25
2022-09-16T17:02:45.750Z,1.20
2022-09-16T17:05:12.766Z,1.10
2022-09-16T17:07:39.717Z,1.30
2022-09-16T17:10:07.148Z,1.15
2022-09-16T17:12:34.143Z,1.10
2022-09-16T17:15:01.098Z,1.20
2022-09-16T17:17:31.607Z,1.10
2022-09-16T17:19:59.326Z,1.20
2022-09-16T17:22:26.300Z,1.10
2022-09-16T17:24:53.266Z,1.15
2022-09-16T17:27:21.740Z,0.98
2022-09-16T17:29:48.681Z,1.20
2022-09-16T17:32:16.036Z,1.13
2022-09-16T17:34:42.982Z,1.20
2022-09-16T17:37:10.062Z,1.10
2022-09-16T17:39:38.181Z,1.20
2022-09-16T17:42:05.147Z,1.00
2022-09-16T17:44:32.061Z,1.10
2022-09-16T17:46:59.038Z,1.30
2022-09-16T17:49:26.528Z,1.10
2022-09-16T17:51:53.931Z,1.13
2022-09-16T17:54:20.983Z,1.03
2022-09-16T17:56:47.982Z,1.10
2022-09-16T17:59:16.549Z,1.10
