createdAt,value
2018-10-11T00:00:45.655Z,0.00
2018-10-11T00:01:45.692Z,0.00
2018-10-11T00:02:45.731Z,0.00
2018-10-11T00:03:45.768Z,0.00
2018-10-11T00:04:45.807Z,0.00
2018-10-11T00:05:45.846Z,0.00
2018-10-11T00:06:45.882Z,0.00
2018-10-11T00:07:45.922Z,0.00
2018-10-11T00:08:45.959Z,0.00
2018-10-11T00:09:45.996Z,0.00
2018-10-11T00:10:46.044Z,0.00
2018-10-11T00:11:46.073Z,0.00
2018-10-11T00:12:46.112Z,0.00
2018-10-11T00:13:46.150Z,0.00
2018-10-11T00:14:46.189Z,0.00
2018-10-11T00:15:46.228Z,0.00
2018-10-11T00:16:46.267Z,0.00
2018-10-11T00:17:46.301Z,0.00
2018-10-11T00:18:46.382Z,0.00
2018-10-11T00:19:46.400Z,0.00
2018-10-11T00:20:46.418Z,0.00
2018-10-11T00:21:46.454Z,0.00
2018-10-11T00:22:46.493Z,0.00
2018-10-11T00:23:46.532Z,0.00
2018-10-11T00:24:46.569Z,0.00
2018-10-11T00:25:46.607Z,0.00
2018-10-11T00:26:46.650Z,0.00
2018-10-11T00:27:46.684Z,0.00
2018-10-11T00:28:46.720Z,0.00
2018-10-11T00:29:46.774Z,0.00
2018-10-11T00:30:46.893Z,0.00
2018-10-11T00:31:46.840Z,0.00
2018-10-11T00:32:46.876Z,0.00
2018-10-11T00:33:46.916Z,0.00
2018-10-11T00:34:46.952Z,0.00
2018-10-11T00:35:46.988Z,0.00
2018-10-11T00:36:47.029Z,0.00
2018-10-11T00:37:47.061Z,0.00
2018-10-11T00:38:47.103Z,0.00
2018-10-11T00:39:47.137Z,0.00
2018-10-11T00:40:47.177Z,0.00
2018-10-11T00:41:47.215Z,0.00
2018-10-11T00:42:47.255Z,0.00
2018-10-11T00:43:47.291Z,0.00
2018-10-11T00:44:47.333Z,0.00
2018-10-11T00:45:47.367Z,0.00
2018-10-11T00:46:47.404Z,0.00
2018-10-11T00:47:47.442Z,0.00
2018-10-11T00:48:47.480Z,0.00
2018-10-11T00:49:47.517Z,0.00
2018-10-11T00:50:47.569Z,0.00
2018-10-11T00:51:47.593Z,0.00
2018-10-11T00:52:47.634Z,0.00
2018-10-11T00:53:47.676Z,0.00
2018-10-11T00:54:47.726Z,0.00
2018-10-11T00:55:47.745Z,0.00
2018-10-11T00:56:47.783Z,0.00
2018-10-11T00:57:47.822Z,0.00
2018-10-11T00:58:47.858Z,0.00
2018-10-11T00:59:47.896Z,0.00
2018-10-11T01:00:47.936Z,0.00
2018-10-11T01:01:47.971Z,0.00
2018-10-11T01:02:48.013Z,0.00
2018-10-11T01:03:48.047Z,0.00
2018-10-11T01:04:48.090Z,0.00
2018-10-11T01:05:48.124Z,0.00
2018-10-11T01:06:48.162Z,0.00
2018-10-11T01:07:48.200Z,0.00
2018-10-11T01:08:48.237Z,0.00
2018-10-11T01:09:48.276Z,0.00
2018-10-11T01:10:48.314Z,0.00
2018-10-11T01:11:48.350Z,0.00
2018-10-11T01:12:48.388Z,0.00
2018-10-11T01:13:48.426Z,0.00
2018-10-11T01:14:48.464Z,0.00
2018-10-11T01:15:48.500Z,0.00
2018-10-11T01:16:48.539Z,0.00
2018-10-11T01:17:48.578Z,0.00
2018-10-11T01:18:48.614Z,0.00
2018-10-11T01:19:48.653Z,0.00
2018-10-11T01:20:48.690Z,0.00
2018-10-11T01:21:48.728Z,0.00
2018-10-11T01:22:48.768Z,0.00
2018-10-11T01:23:48.839Z,0.00
2018-10-11T01:24:48.843Z,0.00
2018-10-11T01:25:48.878Z,0.00
2018-10-11T01:26:48.917Z,0.00
2018-10-11T01:27:49.037Z,0.00
2018-10-11T01:28:48.996Z,0.00
2018-10-11T01:29:49.100Z,0.00
2018-10-11T01:30:49.068Z,0.00
2018-10-11T01:31:49.105Z,0.00
2018-10-11T01:32:49.147Z,0.00
2018-10-11T01:33:49.182Z,0.00
2018-10-11T01:34:49.217Z,0.00
2018-10-11T01:35:49.258Z,0.00
2018-10-11T01:36:49.294Z,0.00
2018-10-11T01:37:49.333Z,0.00
2018-10-11T01:38:49.418Z,0.00
2018-10-11T01:39:49.410Z,0.00
2018-10-11T01:40:49.449Z,0.00
2018-10-11T01:41:49.480Z,0.00
2018-10-11T01:42:49.519Z,0.00
2018-10-11T01:43:49.559Z,0.00
2018-10-11T01:44:49.593Z,0.00
2018-10-11T01:45:49.631Z,0.00
2018-10-11T01:46:49.668Z,0.00
2018-10-11T01:47:49.707Z,0.00
2018-10-11T01:48:49.748Z,0.00
2018-10-11T01:49:49.782Z,0.00
2018-10-11T01:50:49.819Z,0.00
2018-10-11T01:51:49.856Z,0.00
2018-10-11T01:52:49.894Z,0.00
2018-10-11T01:53:49.931Z,0.00
2018-10-11T01:54:49.974Z,0.00
2018-10-11T01:55:50.007Z,0.00
2018-10-11T01:56:50.067Z,0.00
2018-10-11T01:57:50.082Z,0.00
2018-10-11T01:58:50.118Z,0.00
2018-10-11T01:59:50.157Z,0.00
2018-10-11T02:00:50.196Z,0.00
2018-10-11T02:01:50.231Z,0.00
2018-10-11T02:02:50.268Z,0.00
2018-10-11T02:03:50.308Z,0.00
2018-10-11T02:04:50.344Z,0.00
2018-10-11T02:05:50.382Z,0.00
2018-10-11T02:06:50.420Z,0.00
2018-10-11T02:07:50.456Z,0.00
2018-10-11T02:08:50.498Z,0.00
2018-10-11T02:09:50.530Z,0.00
2018-10-11T02:10:50.571Z,0.00
2018-10-11T02:11:50.608Z,0.00
2018-10-11T02:12:50.644Z,0.00
2018-10-11T02:13:50.680Z,0.00
2018-10-11T02:14:50.726Z,0.00
2018-10-11T02:15:50.756Z,0.00
2018-10-11T02:16:50.794Z,0.00
2018-10-11T02:17:50.829Z,0.00
2018-10-11T02:18:50.869Z,0.00
2018-10-11T02:19:50.905Z,0.00
2018-10-11T02:20:50.945Z,0.00
2018-10-11T02:21:50.979Z,0.00
2018-10-11T02:22:51.017Z,0.00
2018-10-11T02:23:51.059Z,0.00
2018-10-11T02:24:51.092Z,0.00
2018-10-11T02:25:51.128Z,0.00
2018-10-11T02:26:51.167Z,0.00
2018-10-11T02:27:51.213Z,0.00
2018-10-11T02:28:51.241Z,0.00
2018-10-11T02:29:51.279Z,0.00
2018-10-11T02:30:51.317Z,0.00
2018-10-11T02:31:51.448Z,0.00
2018-10-11T02:32:51.391Z,0.00
2018-10-11T02:33:51.428Z,0.00
2018-10-11T02:34:51.465Z,0.00
2018-10-11T02:35:51.503Z,0.00
2018-10-11T02:36:51.542Z,0.00
2018-10-11T02:37:51.579Z,0.00
2018-10-11T02:38:51.614Z,0.00
2018-10-11T02:39:51.652Z,0.00
2018-10-11T02:40:51.689Z,0.00
2018-10-11T02:41:51.727Z,0.00
2018-10-11T02:42:51.765Z,0.00
2018-10-11T02:43:51.802Z,0.00
2018-10-11T02:44:51.845Z,0.00
2018-10-11T02:45:51.877Z,0.00
2018-10-11T02:46:51.913Z,0.00
2018-10-11T02:47:51.953Z,0.00
2018-10-11T02:48:51.990Z,0.00
2018-10-11T02:49:52.026Z,0.00
2018-10-11T02:50:52.062Z,0.00
2018-10-11T02:51:52.101Z,0.00
2018-10-11T02:52:52.137Z,0.00
2018-10-11T02:53:52.173Z,0.00
2018-10-11T02:54:52.212Z,0.00
2018-10-11T02:55:52.248Z,0.00
2018-10-11T02:56:52.286Z,0.00
2018-10-11T02:57:52.323Z,0.00
2018-10-11T02:58:52.360Z,0.00
2018-10-11T02:59:52.399Z,0.00
2018-10-11T03:00:52.435Z,0.00
2018-10-11T03:01:52.474Z,0.00
2018-10-11T03:02:52.509Z,0.00
2018-10-11T03:03:52.547Z,0.00
2018-10-11T03:04:52.587Z,0.00
2018-10-11T03:05:52.621Z,0.00
2018-10-11T03:06:52.660Z,0.00
2018-10-11T03:07:52.696Z,0.00
2018-10-11T03:08:52.733Z,0.00
2018-10-11T03:09:52.769Z,0.00
2018-10-11T03:10:52.807Z,0.00
2018-10-11T03:11:52.845Z,0.00
2018-10-11T03:12:52.882Z,0.00
2018-10-11T03:13:52.919Z,0.00
2018-10-11T03:14:52.956Z,0.00
2018-10-11T03:15:52.994Z,0.00
2018-10-11T03:16:53.034Z,0.00
2018-10-11T03:17:53.068Z,0.00
2018-10-11T03:18:53.105Z,0.00
2018-10-11T03:19:53.143Z,0.00
2018-10-11T03:20:53.180Z,0.00
2018-10-11T03:21:53.216Z,0.00
2018-10-11T03:22:53.254Z,0.00
2018-10-11T03:23:53.290Z,0.00
2018-10-11T03:24:53.328Z,0.00
2018-10-11T03:25:53.366Z,0.00
2018-10-11T03:26:53.402Z,0.00
2018-10-11T03:27:53.442Z,0.00
2018-10-11T03:28:53.497Z,0.00
2018-10-11T03:29:53.514Z,0.00
2018-10-11T03:30:53.555Z,0.00
2018-10-11T03:31:53.589Z,0.00
2018-10-11T03:32:53.625Z,0.00
2018-10-11T03:33:53.662Z,0.00
2018-10-11T03:34:53.700Z,0.00
2018-10-11T03:35:53.738Z,0.00
2018-10-11T03:36:53.775Z,0.00
2018-10-11T03:37:53.813Z,0.00
2018-10-11T03:38:53.848Z,0.00
2018-10-11T03:39:53.885Z,0.00
2018-10-11T03:40:53.924Z,0.00
2018-10-11T03:41:53.959Z,0.00
2018-10-11T03:42:53.998Z,0.00
2018-10-11T03:43:54.040Z,0.00
2018-10-11T03:44:54.073Z,0.00
2018-10-11T03:45:54.108Z,0.00
2018-10-11T03:46:54.144Z,0.00
2018-10-11T03:47:54.184Z,0.00
2018-10-11T03:48:54.219Z,0.00
2018-10-11T03:49:54.256Z,0.00
2018-10-11T03:50:54.293Z,0.00
2018-10-11T03:51:54.332Z,0.00
2018-10-11T03:52:54.383Z,0.00
2018-10-11T03:53:54.405Z,0.00
2018-10-11T03:54:54.443Z,0.00
2018-10-11T03:55:54.479Z,0.00
2018-10-11T03:56:54.516Z,0.00
2018-10-11T03:57:54.553Z,0.00
2018-10-11T03:58:54.593Z,0.00
2018-10-11T03:59:54.660Z,0.00
2018-10-11T04:00:54.666Z,0.00
2018-10-11T04:01:54.702Z,0.00
2018-10-11T04:02:54.738Z,0.00
2018-10-11T04:03:54.777Z,0.00
2018-10-11T04:04:54.814Z,0.00
2018-10-11T04:05:54.849Z,0.00
2018-10-11T04:06:54.887Z,0.00
2018-10-11T04:07:54.925Z,0.00
2018-10-11T04:08:54.962Z,0.00
2018-10-11T04:09:54.998Z,0.00
2018-10-11T04:10:55.037Z,0.00
2018-10-11T04:11:55.073Z,0.00
2018-10-11T04:12:55.109Z,0.00
2018-10-11T04:13:55.147Z,0.00
2018-10-11T04:14:55.184Z,0.00
2018-10-11T04:15:55.221Z,0.00
2018-10-11T04:16:55.262Z,0.00
2018-10-11T04:17:55.294Z,0.00
2018-10-11T04:18:55.331Z,0.00
2018-10-11T04:19:55.370Z,0.00
2018-10-11T04:20:55.407Z,0.00
2018-10-11T04:21:55.462Z,0.00
2018-10-11T04:22:55.479Z,0.00
2018-10-11T04:23:55.518Z,0.00
2018-10-11T04:24:55.557Z,0.00
2018-10-11T04:25:55.591Z,0.00
2018-10-11T04:26:55.629Z,0.00
2018-10-11T04:27:55.666Z,0.00
2018-10-11T04:28:55.704Z,0.00
2018-10-11T04:29:55.785Z,0.00
2018-10-11T04:30:55.776Z,0.00
2018-10-11T04:31:55.815Z,0.00
2018-10-11T04:32:55.854Z,0.00
2018-10-11T04:33:55.887Z,0.00
2018-10-11T04:34:55.928Z,0.00
2018-10-11T04:35:55.966Z,0.00
2018-10-11T04:36:56.000Z,0.00
2018-10-11T04:37:56.036Z,0.00
2018-10-11T04:38:56.073Z,0.00
2018-10-11T04:39:56.110Z,0.00
2018-10-11T04:40:56.151Z,0.00
2018-10-11T04:41:56.185Z,0.00
2018-10-11T04:42:56.307Z,0.00
2018-10-11T04:43:56.262Z,0.00
2018-10-11T04:44:56.298Z,0.00
2018-10-11T04:45:56.333Z,0.00
2018-10-11T04:46:56.369Z,0.00
2018-10-11T04:47:56.407Z,0.00
2018-10-11T04:48:56.444Z,0.00
2018-10-11T04:49:56.480Z,0.00
2018-10-11T04:50:56.517Z,0.00
2018-10-11T04:51:56.554Z,0.00
2018-10-11T04:52:56.592Z,0.00
2018-10-11T04:53:56.628Z,0.00
2018-10-11T04:54:56.669Z,0.00
2018-10-11T04:55:56.702Z,0.00
2018-10-11T04:56:56.740Z,0.00
2018-10-11T04:57:56.777Z,0.00
2018-10-11T04:58:56.813Z,0.00
2018-10-11T04:59:56.851Z,0.00
2018-10-11T05:00:56.888Z,4.00
2018-10-11T05:01:56.924Z,4.00
2018-10-11T05:02:56.960Z,0.00
2018-10-11T05:03:56.998Z,0.00
2018-10-11T05:04:57.039Z,4.00
2018-10-11T05:05:57.073Z,4.00
2018-10-11T05:06:57.110Z,0.00
2018-10-11T05:07:57.150Z,4.00
2018-10-11T05:08:57.183Z,4.00
2018-10-11T05:09:57.222Z,4.00
2018-10-11T05:10:57.257Z,4.00
2018-10-11T05:11:57.294Z,8.00
2018-10-11T05:12:57.331Z,8.00
2018-10-11T05:13:57.369Z,8.00
2018-10-11T05:14:57.404Z,8.00
2018-10-11T05:15:57.442Z,12.00
2018-10-11T05:16:57.482Z,12.00
2018-10-11T05:17:57.518Z,12.00
2018-10-11T05:18:57.555Z,12.00
2018-10-11T05:19:57.608Z,16.00
2018-10-11T05:20:57.631Z,16.00
2018-10-11T05:21:57.663Z,20.00
2018-10-11T05:22:57.701Z,24.00
2018-10-11T05:23:57.740Z,28.00
2018-10-11T05:24:57.776Z,28.00
2018-10-11T05:25:57.829Z,32.00
2018-10-11T05:26:57.849Z,32.00
2018-10-11T05:27:57.888Z,40.00
2018-10-11T05:28:57.923Z,40.00
2018-10-11T05:29:57.959Z,40.00
2018-10-11T05:30:58.001Z,48.00
2018-10-11T05:31:58.036Z,48.00
2018-10-11T05:32:58.074Z,52.00
2018-10-11T05:33:58.124Z,56.00
2018-10-11T05:34:58.145Z,60.00
2018-10-11T05:35:58.181Z,64.00
2018-10-11T05:36:58.218Z,68.00
2018-10-11T05:37:58.264Z,68.00
2018-10-11T05:38:58.291Z,76.00
2018-10-11T05:39:58.328Z,76.00
2018-10-11T05:40:58.366Z,84.00
2018-10-11T05:41:58.404Z,84.00
2018-10-11T05:42:58.439Z,88.00
2018-10-11T05:43:58.478Z,92.00
2018-10-11T05:44:58.513Z,96.00
2018-10-11T05:45:58.552Z,100.00
2018-10-11T05:46:58.588Z,108.00
2018-10-11T05:47:58.625Z,116.00
2018-10-11T05:48:58.661Z,124.00
2018-10-11T05:49:58.698Z,128.00
2018-10-11T05:50:58.734Z,132.00
2018-10-11T05:51:58.772Z,140.00
2018-10-11T05:52:58.809Z,148.00
2018-10-11T05:53:58.845Z,152.00
2018-10-11T05:54:58.882Z,156.00
2018-10-11T05:55:58.921Z,160.00
2018-10-11T05:56:58.958Z,168.00
2018-10-11T05:57:58.994Z,168.00
2018-10-11T05:58:59.031Z,172.00
2018-10-11T05:59:59.068Z,180.00
2018-10-11T06:00:59.105Z,184.00
2018-10-11T06:01:59.159Z,192.00
2018-10-11T06:02:59.179Z,192.00
2018-10-11T06:03:59.216Z,200.00
2018-10-11T06:04:59.253Z,200.00
2018-10-11T06:05:59.289Z,204.00
2018-10-11T06:06:59.329Z,204.00
2018-10-11T06:07:59.363Z,208.00
2018-10-11T06:08:59.400Z,208.00
2018-10-11T06:09:59.440Z,216.00
2018-10-11T06:10:59.479Z,224.00
2018-10-11T06:11:59.572Z,232.00
2018-10-11T06:12:59.595Z,240.00
2018-10-11T06:13:59.585Z,244.00
2018-10-11T06:14:59.623Z,252.00
2018-10-11T06:15:59.664Z,256.00
2018-10-11T06:16:59.696Z,260.00
2018-10-11T06:17:59.733Z,264.00
2018-10-11T06:18:59.771Z,268.00
2018-10-11T06:19:59.809Z,272.00
2018-10-11T06:20:59.847Z,272.00
2018-10-11T06:21:59.881Z,280.00
2018-10-11T06:22:59.918Z,288.00
2018-10-11T06:23:59.960Z,288.00
2018-10-11T06:24:59.993Z,292.00
2018-10-11T06:26:00.029Z,300.00
2018-10-11T06:27:00.068Z,304.00
2018-10-11T06:28:00.103Z,308.00
2018-10-11T06:29:00.140Z,316.00
2018-10-11T06:30:00.177Z,316.00
2018-10-11T06:31:00.214Z,316.00
2018-10-11T06:32:00.263Z,320.00
2018-10-11T06:33:00.289Z,328.00
2018-10-11T06:34:00.327Z,328.00
2018-10-11T06:35:00.363Z,336.00
2018-10-11T06:36:00.426Z,340.00
2018-10-11T06:37:00.436Z,344.00
2018-10-11T06:38:00.476Z,348.00
2018-10-11T06:39:00.510Z,348.00
2018-10-11T06:40:00.549Z,360.00
2018-10-11T06:41:00.585Z,360.00
2018-10-11T06:42:00.624Z,364.00
2018-10-11T06:43:00.659Z,372.00
2018-10-11T06:44:00.696Z,372.00
2018-10-11T06:45:00.735Z,372.00
2018-10-11T06:46:00.770Z,384.00
2018-10-11T06:47:00.809Z,384.00
2018-10-11T06:48:00.844Z,388.00
2018-10-11T06:49:00.886Z,392.00
2018-10-11T06:50:00.993Z,400.00
2018-10-11T06:51:00.959Z,400.00
2018-10-11T06:52:00.994Z,408.00
2018-10-11T06:53:01.031Z,412.00
2018-10-11T06:54:01.067Z,416.00
2018-10-11T06:55:01.106Z,420.00
2018-10-11T06:56:01.313Z,428.00
2018-10-11T06:57:01.182Z,432.00
2018-10-11T06:58:01.216Z,440.00
2018-10-11T06:59:01.255Z,440.00
2018-10-11T07:00:01.292Z,448.00
2018-10-11T07:01:01.330Z,452.00
2018-10-11T07:02:01.366Z,452.00
2018-10-11T07:03:01.404Z,456.00
2018-10-11T07:04:01.441Z,468.00
2018-10-11T07:05:01.483Z,468.00
2018-10-11T07:06:01.518Z,464.00
2018-10-11T07:07:01.555Z,472.00
2018-10-11T07:08:01.595Z,476.00
2018-10-11T07:09:01.630Z,480.00
2018-10-11T07:10:01.669Z,484.00
2018-10-11T07:11:01.704Z,484.00
2018-10-11T07:12:01.740Z,488.00
2018-10-11T07:13:01.777Z,492.00
2018-10-11T07:14:01.876Z,496.00
2018-10-11T07:15:01.854Z,500.00
2018-10-11T07:16:01.892Z,500.00
2018-10-11T07:17:01.929Z,504.00
2018-10-11T07:18:01.966Z,512.00
2018-10-11T07:19:02.004Z,516.00
2018-10-11T07:20:02.040Z,520.00
2018-10-11T07:21:02.089Z,524.00
2018-10-11T07:22:02.117Z,532.00
2018-10-11T07:23:02.161Z,536.00
2018-10-11T07:24:02.191Z,536.00
2018-10-11T07:25:02.232Z,544.00
2018-10-11T07:26:02.322Z,544.00
2018-10-11T07:27:02.303Z,548.00
2018-10-11T07:28:02.345Z,556.00
2018-10-11T07:29:02.380Z,560.00
2018-10-11T07:30:02.417Z,568.00
2018-10-11T07:31:02.456Z,568.00
2018-10-11T07:32:02.493Z,568.00
2018-10-11T07:33:02.531Z,572.00
2018-10-11T07:34:02.567Z,572.00
2018-10-11T07:35:02.651Z,580.00
2018-10-11T07:36:02.647Z,584.00
2018-10-11T07:37:02.681Z,588.00
2018-10-11T07:38:02.720Z,588.00
2018-10-11T07:39:02.757Z,592.00
2018-10-11T07:40:02.793Z,592.00
2018-10-11T07:41:02.914Z,600.00
2018-10-11T07:42:02.873Z,604.00
2018-10-11T07:43:02.908Z,608.00
2018-10-11T07:44:02.962Z,616.00
2018-10-11T07:45:02.985Z,616.00
2018-10-11T07:46:03.020Z,624.00
2018-10-11T07:47:03.118Z,632.00
2018-10-11T07:48:03.096Z,636.00
2018-10-11T07:49:03.136Z,648.00
2018-10-11T07:50:03.173Z,660.00
2018-10-11T07:51:03.208Z,660.00
2018-10-11T07:52:03.248Z,668.00
2018-10-11T07:53:03.285Z,672.00
2018-10-11T07:54:03.324Z,676.00
2018-10-11T07:55:03.363Z,680.00
2018-10-11T07:56:03.399Z,692.00
2018-10-11T07:57:03.438Z,700.00
2018-10-11T07:58:03.473Z,708.00
2018-10-11T07:59:03.513Z,724.00
2018-10-11T08:00:03.555Z,732.00
2018-10-11T08:01:03.602Z,744.00
2018-10-11T08:02:03.626Z,752.00
2018-10-11T08:03:03.667Z,764.00
2018-10-11T08:04:03.704Z,776.00
2018-10-11T08:05:03.762Z,788.00
2018-10-11T08:06:03.778Z,800.00
2018-10-11T08:07:03.847Z,812.00
2018-10-11T08:08:03.859Z,824.00
2018-10-11T08:09:03.901Z,840.00
2018-10-11T08:10:03.930Z,852.00
2018-10-11T08:11:04.236Z,856.00
2018-10-11T08:12:04.188Z,860.00
2018-10-11T08:13:04.045Z,868.00
2018-10-11T08:14:04.085Z,876.00
2018-10-11T08:15:04.122Z,888.00
2018-10-11T08:16:04.191Z,904.00
2018-10-11T08:17:04.536Z,916.00
2018-10-11T08:18:04.237Z,928.00
2018-10-11T08:19:04.661Z,944.00
2018-10-11T08:20:04.474Z,948.00
2018-10-11T08:21:04.351Z,972.00
2018-10-11T08:22:04.388Z,976.00
2018-10-11T08:23:04.426Z,988.00
2018-10-11T08:24:04.466Z,996.00
2018-10-11T08:25:04.548Z,1004.00
2018-10-11T08:26:04.840Z,1016.00
2018-10-11T08:27:04.603Z,1028.00
2018-10-11T08:28:04.626Z,1040.00
2018-10-11T08:29:04.659Z,1044.00
2018-10-11T08:30:04.698Z,1052.00
2018-10-11T08:31:04.736Z,1052.00
2018-10-11T08:32:04.777Z,1072.00
2018-10-11T08:33:04.863Z,1108.00
2018-10-11T08:34:04.852Z,1108.00
2018-10-11T08:35:04.889Z,1152.00
2018-10-11T08:36:04.935Z,1188.00
2018-10-11T08:37:04.969Z,1236.00
2018-10-11T08:38:05.117Z,1280.00
2018-10-11T08:39:05.045Z,1336.00
2018-10-11T08:40:05.089Z,1368.00
2018-10-11T08:41:05.125Z,1388.00
2018-10-11T08:42:05.161Z,1404.00
2018-10-11T08:43:05.201Z,1416.00
2018-10-11T08:44:05.352Z,1444.00
2018-10-11T08:45:05.282Z,1500.00
2018-10-11T08:46:05.320Z,1540.00
2018-10-11T08:47:05.358Z,1584.00
2018-10-11T08:48:05.399Z,1620.00
2018-10-11T08:49:05.465Z,1624.00
2018-10-11T08:50:05.478Z,1640.00
2018-10-11T08:51:05.520Z,1624.00
2018-10-11T08:52:05.558Z,1608.00
2018-10-11T08:53:05.601Z,1596.00
2018-10-11T08:54:05.633Z,1588.00
2018-10-11T08:55:05.671Z,1600.00
2018-10-11T08:56:05.804Z,1592.00
2018-10-11T08:57:05.752Z,1576.00
2018-10-11T08:58:05.789Z,1584.00
2018-10-11T08:59:05.834Z,1588.00
2018-10-11T09:00:05.871Z,1584.00
2018-10-11T09:01:05.912Z,1580.00
2018-10-11T09:02:05.949Z,1588.00
2018-10-11T09:03:05.988Z,1580.00
2018-10-11T09:04:06.310Z,1576.00
2018-10-11T09:05:06.074Z,1588.00
2018-10-11T09:06:06.137Z,1584.00
2018-10-11T09:07:06.153Z,1584.00
2018-10-11T09:08:06.187Z,1592.00
2018-10-11T09:09:06.228Z,1604.00
2018-10-11T09:10:06.269Z,1604.00
2018-10-11T09:11:06.408Z,1620.00
2018-10-11T09:12:06.349Z,1624.00
2018-10-11T09:13:06.389Z,1632.00
2018-10-11T09:14:06.430Z,1636.00
2018-10-11T09:15:06.470Z,1640.00
2018-10-11T09:16:06.510Z,1644.00
2018-10-11T09:17:06.591Z,1652.00
2018-10-11T09:18:06.607Z,1668.00
2018-10-11T09:19:06.629Z,1668.00
2018-10-11T09:20:06.671Z,1672.00
2018-10-11T09:21:06.712Z,1652.00
2018-10-11T09:22:06.753Z,1668.00
2018-10-11T09:23:06.796Z,1660.00
2018-10-11T09:24:06.845Z,1668.00
2018-10-11T09:25:06.876Z,1664.00
2018-10-11T09:26:06.924Z,1660.00
2018-10-11T09:27:06.955Z,1688.00
2018-10-11T09:28:06.999Z,1696.00
2018-10-11T09:29:07.056Z,1724.00
2018-10-11T09:30:07.093Z,1732.00
2018-10-11T09:31:07.121Z,1776.00
2018-10-11T09:32:07.162Z,2012.00
2018-10-11T09:33:07.202Z,2360.00
2018-10-11T09:34:07.242Z,2488.00
2018-10-11T09:35:07.283Z,2636.00
2018-10-11T09:36:07.328Z,2864.00
2018-10-11T09:37:07.367Z,3556.00
2018-10-11T09:38:07.407Z,6924.00
2018-10-11T09:39:07.448Z,14400.00
2018-10-11T09:40:07.493Z,17792.00
2018-10-11T09:41:07.532Z,19648.00
2018-10-11T09:42:07.575Z,18784.00
2018-10-11T09:43:14.969Z,18752.00
2018-10-11T09:45:11.670Z,18944.00
2018-10-11T09:46:11.705Z,19424.00
2018-10-11T09:48:15.765Z,23584.00
2018-10-11T09:49:15.799Z,26720.00
2018-10-11T09:51:19.870Z,35520.00
2018-10-11T09:52:19.893Z,43968.00
2018-10-11T09:54:12.912Z,53568.00
2018-10-11T09:55:12.911Z,57440.00
2018-10-11T09:57:16.971Z,56384.00
2018-10-11T09:58:17.013Z,55552.00
2018-10-11T10:00:21.076Z,57696.00
2018-10-11T10:01:21.118Z,57920.00
2018-10-11T10:03:25.183Z,56544.00
2018-10-11T10:04:25.227Z,55488.00
2018-10-11T10:06:29.289Z,54816.00
2018-10-11T10:07:29.389Z,52768.00
2018-10-11T10:09:33.487Z,48448.00
2018-10-11T10:10:33.450Z,52896.00
2018-10-11T10:12:37.561Z,53696.00
2018-10-11T10:13:37.560Z,52928.00
2018-10-11T10:15:41.873Z,49664.00
2018-10-11T10:16:41.677Z,48544.00
2018-10-11T10:18:45.864Z,48864.00
2018-10-11T10:19:45.789Z,51552.00
2018-10-11T10:21:49.861Z,50144.00
2018-10-11T10:22:49.903Z,50848.00
2018-10-11T10:24:42.923Z,49632.00
2018-10-11T10:25:42.941Z,47104.00
2018-10-11T10:27:47.010Z,50976.00
2018-10-11T10:28:47.090Z,47520.00
2018-10-11T10:30:51.127Z,50432.00
2018-10-11T10:31:51.179Z,49248.00
2018-10-11T10:33:55.795Z,26848.00
2018-10-11T10:34:55.785Z,6480.00
2018-10-11T10:35:55.837Z,5804.00
2018-10-11T10:36:55.887Z,10668.00
2018-10-11T10:37:55.938Z,19264.00
2018-10-11T10:38:55.992Z,24736.00
2018-10-11T10:39:56.120Z,22944.00
2018-10-11T10:40:56.094Z,10804.00
2018-10-11T10:41:56.147Z,5636.00
2018-10-11T10:42:56.203Z,14848.00
2018-10-11T10:43:56.250Z,39936.00
2018-10-11T10:44:56.309Z,48032.00
2018-10-11T10:45:56.352Z,48000.00
2018-10-11T10:46:56.403Z,47232.00
2018-10-11T10:47:56.456Z,47936.00
2018-10-11T10:48:56.510Z,47232.00
2018-10-11T10:49:56.560Z,45792.00
2018-10-11T10:50:56.611Z,45248.00
2018-10-11T10:51:56.662Z,37248.00
2018-10-11T10:52:56.713Z,15584.00
2018-10-11T10:53:56.765Z,4888.00
2018-10-11T10:54:56.816Z,5028.00
2018-10-11T10:55:56.868Z,7064.00
2018-10-11T10:56:56.919Z,8556.00
2018-10-11T10:57:56.975Z,8152.00
2018-10-11T10:58:57.022Z,4948.00
2018-10-11T10:59:57.076Z,7680.00
2018-10-11T11:00:57.123Z,25152.00
2018-10-11T11:01:57.175Z,33760.00
2018-10-11T11:02:57.229Z,42464.00
2018-10-11T11:03:57.278Z,47776.00
2018-10-11T11:04:57.328Z,45888.00
2018-10-11T11:05:57.378Z,47392.00
2018-10-11T11:06:57.430Z,47328.00
2018-10-11T11:07:57.480Z,40288.00
2018-10-11T11:08:57.532Z,31584.00
2018-10-11T11:09:57.581Z,32512.00
2018-10-11T11:10:57.633Z,3560.00
2018-10-11T11:11:57.686Z,5116.00
2018-10-11T11:12:57.735Z,4832.00
2018-10-11T11:13:57.787Z,4472.00
2018-10-11T11:14:57.838Z,3872.00
2018-10-11T11:15:57.888Z,3628.00
2018-10-11T11:16:57.938Z,3372.00
2018-10-11T11:17:57.987Z,3236.00
2018-10-11T11:18:58.050Z,3164.00
2018-10-11T11:19:58.092Z,3116.00
2018-10-11T11:20:58.138Z,3084.00
2018-10-11T11:21:58.190Z,3060.00
2018-10-11T11:22:58.239Z,3036.00
2018-10-11T11:23:58.288Z,3000.00
2018-10-11T11:24:58.338Z,2960.00
2018-10-11T11:25:58.386Z,2928.00
2018-10-11T11:26:58.437Z,2896.00
2018-10-11T11:27:58.487Z,2892.00
2018-10-11T11:28:58.535Z,2880.00
2018-10-11T11:29:58.584Z,2876.00
2018-10-11T11:30:58.687Z,2828.00
2018-10-11T11:31:58.683Z,2804.00
2018-10-11T11:32:58.731Z,2808.00
2018-10-11T11:33:58.780Z,2812.00
2018-10-11T11:34:58.828Z,2828.00
2018-10-11T11:35:58.876Z,2800.00
2018-10-11T11:36:58.924Z,2792.00
2018-10-11T11:37:58.973Z,2788.00
2018-10-11T11:38:59.022Z,2776.00
2018-10-11T11:39:59.121Z,2824.00
2018-10-11T11:40:59.118Z,2856.00
2018-10-11T11:41:59.183Z,2824.00
2018-10-11T11:42:59.226Z,2768.00
2018-10-11T11:43:59.262Z,2760.00
2018-10-11T11:44:59.310Z,2772.00
2018-10-11T11:45:59.426Z,2776.00
2018-10-11T11:46:59.406Z,2780.00
2018-10-11T11:47:59.456Z,2852.00
2018-10-11T11:48:59.503Z,2928.00
2018-10-11T11:49:59.550Z,2920.00
2018-10-11T11:50:59.597Z,3056.00
2018-10-11T11:51:59.647Z,3204.00
2018-10-11T11:52:59.705Z,3180.00
2018-10-11T11:53:59.751Z,3376.00
2018-10-11T11:54:59.788Z,3492.00
2018-10-11T11:55:59.838Z,13580.00
2018-10-11T11:56:59.920Z,29920.00
2018-10-11T11:57:59.991Z,24640.00
2018-10-11T11:58:59.980Z,23296.00
2018-10-11T12:00:00.030Z,40896.00
2018-10-11T12:01:00.077Z,43072.00
2018-10-11T12:02:00.132Z,19296.00
2018-10-11T12:03:00.172Z,7660.00
2018-10-11T12:04:00.223Z,7228.00
2018-10-11T12:05:00.296Z,6828.00
2018-10-11T12:06:00.317Z,4376.00
2018-10-11T12:07:00.370Z,3696.00
2018-10-11T12:08:00.415Z,4712.00
2018-10-11T12:09:00.463Z,16320.00
2018-10-11T12:10:00.512Z,14464.00
2018-10-11T12:11:00.619Z,4380.00
2018-10-11T12:12:00.636Z,4024.00
2018-10-11T12:13:00.665Z,5804.00
2018-10-11T12:14:00.750Z,7116.00
2018-10-11T12:15:00.763Z,10744.00
2018-10-11T12:16:00.804Z,7076.00
2018-10-11T12:17:00.853Z,8288.00
2018-10-11T12:18:00.911Z,14496.00
2018-10-11T12:19:00.958Z,25536.00
2018-10-11T12:20:01.009Z,38624.00
2018-10-11T12:21:01.047Z,44608.00
2018-10-11T12:22:01.107Z,40928.00
2018-10-11T12:23:01.157Z,38496.00
2018-10-11T12:24:01.207Z,39264.00
2018-10-11T12:25:01.298Z,43008.00
2018-10-11T12:26:01.293Z,44800.00
2018-10-11T12:27:01.347Z,46080.00
2018-10-11T12:28:01.396Z,39712.00
2018-10-11T12:29:01.489Z,22976.00
2018-10-11T12:30:01.495Z,11232.00
2018-10-11T12:31:01.540Z,12708.00
2018-10-11T12:32:01.597Z,11988.00
2018-10-11T12:33:01.644Z,5492.00
2018-10-11T12:34:01.690Z,4916.00
2018-10-11T12:35:01.736Z,11028.00
2018-10-11T12:36:01.786Z,9692.00
2018-10-11T12:37:01.835Z,5152.00
2018-10-11T12:38:01.891Z,7388.00
2018-10-11T12:39:01.936Z,14816.00
2018-10-11T12:40:01.994Z,27008.00
2018-10-11T12:41:02.042Z,29120.00
2018-10-11T12:42:02.087Z,32096.00
2018-10-11T12:43:02.137Z,28640.00
2018-10-11T12:44:02.187Z,30624.00
2018-10-11T12:45:02.239Z,37504.00
2018-10-11T12:46:02.278Z,33024.00
2018-10-11T12:47:02.329Z,18368.00
2018-10-11T12:48:02.376Z,9748.00
2018-10-11T12:49:02.425Z,5540.00
2018-10-11T12:50:02.484Z,9468.00
2018-10-11T12:51:02.529Z,24416.00
2018-10-11T12:52:02.595Z,35008.00
2018-10-11T12:53:02.636Z,35808.00
2018-10-11T12:54:02.708Z,31616.00
2018-10-11T12:55:02.786Z,15744.00
2018-10-11T12:56:02.780Z,11880.00