createdAt,value
2017-08-04T00:00:07.646Z,99.90
2017-08-04T00:02:35.831Z,99.90
2017-08-04T00:05:04.019Z,99.90
2017-08-04T00:07:31.433Z,99.90
2017-08-04T00:09:59.777Z,99.90
2017-08-04T00:12:27.195Z,99.90
2017-08-04T00:14:55.387Z,99.90
2017-08-04T00:17:22.794Z,99.90
2017-08-04T00:19:50.222Z,99.90
2017-08-04T00:22:17.638Z,99.90
2017-08-04T00:24:45.079Z,99.90
2017-08-04T00:27:12.484Z,99.90
2017-08-04T00:29:39.930Z,99.90
2017-08-04T00:32:08.139Z,99.90
2017-08-04T00:34:35.995Z,99.90
2017-08-04T00:39:58.078Z,99.90
2017-08-04T00:42:25.503Z,99.90
2017-08-04T00:44:52.951Z,99.90
2017-08-04T00:47:20.349Z,99.90
2017-08-04T00:49:47.767Z,99.90
2017-08-04T00:52:15.189Z,99.90
2017-08-04T00:54:43.306Z,99.90
2017-08-04T00:57:11.668Z,99.90
2017-08-04T00:59:39.074Z,99.90
2017-08-04T01:02:06.492Z,99.90
2017-08-04T01:04:34.450Z,99.90
2017-08-04T01:07:01.854Z,99.90
2017-08-04T01:09:29.271Z,99.90
2017-08-04T01:11:56.694Z,99.90
2017-08-04T01:14:24.106Z,99.90
2017-08-04T01:16:52.626Z,99.90
2017-08-04T01:19:20.046Z,99.90
2017-08-04T01:21:47.460Z,99.90
2017-08-04T01:24:14.870Z,99.90
2017-08-04T01:26:43.733Z,99.90
2017-08-04T01:29:11.138Z,99.90
2017-08-04T01:31:38.556Z,99.90
2017-08-04T01:34:05.980Z,99.90
2017-08-04T01:36:34.219Z,99.90
2017-08-04T01:39:01.630Z,99.90
2017-08-04T01:41:29.038Z,99.90
2017-08-04T01:43:56.459Z,99.90
2017-08-04T01:46:23.879Z,99.90
2017-08-04T01:48:52.029Z,99.90
2017-08-04T01:51:19.446Z,99.90
2017-08-04T01:53:46.871Z,99.90
2017-08-04T01:56:14.275Z,99.90
2017-08-04T01:58:42.461Z,99.90
2017-08-04T02:01:10.771Z,99.90
2017-08-04T02:03:38.219Z,99.90
2017-08-04T02:06:06.424Z,99.90
2017-08-04T02:08:33.839Z,99.90
2017-08-04T02:11:01.249Z,99.90
2017-08-04T02:13:28.681Z,99.90
2017-08-04T02:15:56.111Z,99.90
2017-08-04T02:18:23.530Z,99.90
2017-08-04T02:20:50.951Z,99.90
2017-08-04T02:23:18.374Z,99.90
2017-08-04T02:25:46.618Z,99.90
2017-08-04T02:28:14.034Z,99.90
2017-08-04T02:30:41.464Z,99.90
2017-08-04T02:33:33.723Z,99.90
2017-08-04T02:36:01.144Z,99.90
2017-08-04T02:38:29.318Z,99.90
2017-08-04T02:40:56.734Z,99.90
2017-08-04T02:43:24.147Z,99.90
2017-08-04T02:45:51.568Z,99.90
2017-08-04T02:48:18.987Z,99.90
2017-08-04T02:50:46.410Z,99.90
2017-08-04T02:53:13.826Z,99.90
2017-08-04T02:55:42.167Z,99.90
2017-08-04T02:58:09.582Z,99.90
2017-08-04T03:00:38.551Z,99.90
2017-08-04T03:03:05.968Z,99.90
2017-08-04T03:05:34.315Z,99.90
2017-08-04T03:08:01.741Z,99.90
2017-08-04T03:10:29.159Z,99.90
2017-08-04T03:12:56.569Z,99.90
2017-08-04T03:15:24.763Z,99.90
2017-08-04T03:17:52.178Z,99.90
2017-08-04T03:20:19.603Z,99.90
2017-08-04T03:22:47.019Z,99.90
2017-08-04T03:25:14.434Z,99.90
2017-08-04T03:27:41.846Z,99.90
2017-08-04T03:30:09.267Z,99.90
2017-08-04T03:32:36.702Z,99.90
2017-08-04T03:35:04.121Z,99.90
2017-08-04T03:37:31.530Z,99.90
2017-08-04T03:39:59.643Z,99.90
2017-08-04T03:42:27.054Z,99.90
2017-08-04T03:44:54.471Z,99.90
2017-08-04T03:47:21.886Z,99.90
2017-08-04T03:49:50.082Z,99.90
2017-08-04T03:52:17.499Z,99.90
2017-08-04T03:54:44.918Z,99.90
2017-08-04T03:57:12.342Z,99.90
2017-08-04T03:59:39.755Z,99.90
2017-08-04T04:02:07.187Z,99.90
2017-08-04T04:04:34.598Z,99.90
2017-08-04T04:07:02.020Z,99.90
2017-08-04T04:09:29.437Z,99.90
2017-08-04T04:11:56.847Z,99.90
2017-08-04T04:14:25.183Z,99.90
2017-08-04T04:16:52.599Z,99.90
2017-08-04T04:19:20.015Z,99.90
2017-08-04T04:21:47.434Z,99.90
2017-08-04T04:24:14.850Z,99.90
2017-08-04T04:26:43.170Z,99.90
2017-08-04T04:29:10.586Z,99.90
2017-08-04T04:31:38.829Z,99.90
2017-08-04T04:34:06.247Z,99.90
2017-08-04T04:36:33.678Z,99.90
2017-08-04T04:39:09.486Z,99.90
2017-08-04T04:41:37.519Z,99.90
2017-08-04T04:44:05.698Z,99.90
2017-08-04T04:46:33.118Z,99.90
2017-08-04T04:49:00.538Z,99.90
2017-08-04T04:51:27.955Z,99.90
2017-08-04T04:53:55.364Z,99.90
2017-08-04T04:56:22.813Z,99.90
2017-08-04T04:58:50.215Z,99.90
2017-08-04T05:01:17.631Z,99.90
2017-08-04T05:03:45.054Z,99.90
2017-08-04T05:06:12.462Z,99.90
2017-08-04T05:08:39.885Z,99.90
2017-08-04T05:11:07.302Z,99.90
2017-08-04T05:13:34.725Z,99.90
2017-08-04T05:16:02.147Z,99.90
2017-08-04T05:18:29.569Z,99.90
2017-08-04T05:20:56.983Z,99.90
2017-08-04T05:23:24.402Z,99.90
2017-08-04T05:25:51.823Z,99.90
2017-08-04T05:28:19.251Z,99.90
2017-08-04T05:30:46.667Z,99.90
2017-08-04T05:33:14.090Z,99.90
2017-08-04T05:35:41.503Z,99.90
2017-08-04T05:38:17.574Z,99.90
2017-08-04T05:40:44.986Z,99.90
2017-08-04T05:46:24.242Z,99.90
2017-08-04T05:48:51.671Z,99.90
2017-08-04T05:51:19.083Z,99.90
2017-08-04T05:53:47.208Z,99.90
2017-08-04T05:56:14.626Z,99.90
2017-08-04T05:58:42.042Z,99.90
2017-08-04T06:01:09.460Z,99.90
2017-08-04T06:03:36.892Z,99.90
2017-08-04T06:06:04.312Z,99.90
2017-08-04T06:08:32.487Z,99.90
2017-08-04T06:10:59.914Z,99.90
2017-08-04T06:13:27.329Z,99.90
2017-08-04T06:15:55.648Z,99.90
2017-08-04T06:18:23.054Z,99.90
2017-08-04T06:20:50.471Z,99.90
2017-08-04T06:23:19.407Z,99.90
2017-08-04T06:25:46.827Z,99.90
2017-08-04T06:28:14.490Z,99.90
2017-08-04T06:30:41.914Z,99.90
2017-08-04T06:33:09.334Z,99.90
2017-08-04T06:35:36.750Z,99.90
2017-08-04T06:41:03.190Z,99.90
2017-08-04T06:43:30.597Z,99.90
2017-08-04T06:45:58.458Z,99.90
2017-08-04T06:48:37.650Z,99.90
2017-08-04T06:51:17.795Z,99.90
2017-08-04T06:53:57.191Z,99.90
2017-08-04T06:56:24.619Z,99.90
2017-08-04T06:58:52.030Z,99.90
2017-08-04T07:01:19.441Z,99.90
2017-08-04T07:03:46.887Z,99.90
2017-08-04T07:06:14.303Z,99.90
2017-08-04T07:08:41.723Z,99.90
2017-08-04T07:11:09.140Z,99.90
2017-08-04T07:13:37.318Z,99.90
2017-08-04T07:16:06.301Z,99.90
2017-08-04T07:18:33.711Z,99.90
2017-08-04T07:21:01.119Z,99.90
2017-08-04T07:23:29.306Z,99.90
2017-08-04T07:25:56.727Z,99.90
2017-08-04T07:28:24.143Z,99.90
2017-08-04T07:30:51.553Z,99.90
2017-08-04T07:33:20.370Z,99.90
2017-08-04T07:35:47.786Z,99.90
2017-08-04T07:38:18.657Z,99.90
2017-08-04T07:40:46.067Z,99.90
2017-08-04T07:43:27.603Z,99.90
2017-08-04T07:45:55.735Z,99.90
2017-08-04T07:48:23.978Z,99.90
2017-08-04T07:50:51.382Z,99.90
2017-08-04T07:53:18.800Z,99.90
2017-08-04T07:55:46.210Z,99.90
2017-08-04T07:58:13.633Z,99.90
2017-08-04T08:00:41.057Z,99.40
2017-08-04T08:03:08.466Z,97.90
2017-08-04T08:05:37.022Z,97.20
2017-08-04T08:08:05.284Z,97.20
2017-08-04T08:10:32.699Z,98.10
2017-08-04T08:13:00.970Z,99.90
2017-08-04T08:15:28.389Z,99.90
2017-08-04T08:17:55.803Z,99.90
2017-08-04T08:20:23.232Z,99.80
2017-08-04T08:22:51.401Z,99.90
2017-08-04T08:25:19.582Z,99.90
2017-08-04T08:27:47.003Z,99.90
2017-08-04T08:30:14.431Z,99.90
2017-08-04T08:32:41.843Z,99.90
2017-08-04T08:35:10.919Z,99.90
2017-08-04T08:37:38.333Z,99.90
2017-08-04T08:40:05.746Z,99.90
2017-08-04T08:42:33.930Z,99.90
2017-08-04T08:45:01.344Z,99.90
2017-08-04T08:47:29.651Z,99.90
2017-08-04T08:49:57.066Z,99.90
2017-08-04T08:52:24.487Z,99.90
2017-08-04T08:54:51.894Z,99.90
2017-08-04T08:57:19.324Z,99.90
2017-08-04T08:59:46.730Z,99.90
2017-08-04T09:02:14.152Z,99.90
2017-08-04T09:04:41.572Z,99.90
2017-08-04T09:07:09.002Z,99.90
2017-08-04T09:09:36.406Z,99.90
2017-08-04T09:12:03.841Z,99.90
2017-08-04T09:14:31.247Z,99.90
2017-08-04T09:16:58.678Z,99.90
2017-08-04T09:19:26.081Z,99.90
2017-08-04T09:21:53.502Z,99.80
2017-08-04T09:24:21.408Z,98.20
2017-08-04T09:26:49.609Z,98.10
2017-08-04T09:29:17.009Z,98.10
2017-08-04T09:31:44.435Z,98.20
2017-08-04T09:34:11.846Z,98.20
2017-08-04T09:36:40.050Z,99.00
2017-08-04T09:39:10.530Z,98.60
2017-08-04T09:41:37.948Z,98.70
2017-08-04T09:44:05.369Z,98.30
2017-08-04T09:46:33.557Z,98.00
2017-08-04T09:49:00.957Z,97.90
2017-08-04T09:51:28.374Z,98.40
2017-08-04T09:53:56.074Z,99.10
2017-08-04T09:56:23.470Z,99.10
2017-08-04T09:58:50.894Z,99.40
2017-08-04T10:01:18.307Z,99.10
2017-08-04T10:03:45.731Z,99.50
2017-08-04T10:06:13.146Z,99.20
2017-08-04T10:08:40.575Z,99.20
2017-08-04T10:11:07.988Z,99.30
2017-08-04T10:13:35.415Z,98.90
2017-08-04T10:16:02.826Z,99.00
2017-08-04T10:18:30.243Z,99.20
2017-08-04T10:20:57.656Z,98.80
2017-08-04T10:23:25.071Z,98.30
2017-08-04T10:25:52.499Z,99.30
2017-08-04T10:28:19.910Z,99.10
2017-08-04T10:30:47.318Z,98.80
2017-08-04T10:33:14.730Z,98.90
2017-08-04T10:35:42.140Z,99.20
2017-08-04T10:38:16.754Z,97.60
2017-08-04T10:40:45.215Z,97.10
2017-08-04T10:43:31.396Z,97.40
2017-08-04T10:45:58.810Z,96.50
2017-08-04T10:48:26.220Z,96.00
2017-08-04T10:50:53.633Z,95.60
2017-08-04T10:53:22.855Z,94.40
2017-08-04T10:55:50.274Z,94.30
2017-08-04T10:58:17.687Z,94.00
2017-08-04T11:00:45.106Z,93.00
2017-08-04T11:03:12.523Z,92.90
2017-08-04T11:05:40.702Z,90.40
2017-08-04T11:08:08.128Z,90.40
2017-08-04T11:10:35.553Z,88.60
2017-08-04T11:13:03.726Z,86.20
2017-08-04T11:15:31.150Z,86.10
2017-08-04T11:17:58.562Z,87.20
2017-08-04T11:20:25.986Z,84.60
2017-08-04T11:22:54.176Z,86.40
2017-08-04T11:25:21.590Z,86.30
2017-08-04T11:27:49.771Z,84.80
2017-08-04T11:30:17.178Z,86.50
2017-08-04T11:32:44.593Z,83.90
2017-08-04T11:35:12.794Z,80.80
2017-08-04T11:37:40.216Z,80.80
2017-08-04T11:40:07.629Z,78.00
2017-08-04T11:42:35.051Z,76.50
2017-08-04T11:45:02.464Z,77.80
2017-08-04T11:47:29.881Z,78.10
2017-08-04T11:49:57.290Z,77.60
2017-08-04T11:52:24.704Z,78.80
2017-08-04T11:54:52.114Z,80.50
2017-08-04T11:57:20.322Z,77.60
2017-08-04T11:59:48.493Z,78.90
2017-08-04T12:02:15.911Z,78.80
2017-08-04T12:04:43.321Z,77.60
2017-08-04T12:07:10.738Z,75.80
2017-08-04T12:09:38.153Z,75.70
2017-08-04T12:12:05.574Z,74.30
2017-08-04T12:14:32.986Z,73.60
2017-08-04T12:17:00.406Z,72.70
2017-08-04T12:19:27.822Z,72.30
2017-08-04T12:21:55.249Z,70.10
2017-08-04T12:24:22.659Z,70.60
2017-08-04T12:26:50.078Z,72.60
2017-08-04T12:29:17.861Z,71.60
2017-08-04T12:31:46.047Z,69.40
2017-08-04T12:34:13.474Z,69.30
2017-08-04T12:36:41.643Z,73.00
2017-08-04T12:39:09.062Z,72.10
2017-08-04T12:41:36.486Z,73.00
2017-08-04T12:44:03.910Z,73.90
2017-08-04T12:46:31.321Z,74.70
2017-08-04T12:48:58.740Z,75.10
2017-08-04T12:51:26.918Z,75.60
2017-08-04T12:53:55.098Z,76.10
2017-08-04T12:56:22.511Z,76.00
2017-08-04T12:58:49.938Z,78.20
2017-08-04T13:01:17.354Z,78.20
2017-08-04T13:03:45.531Z,79.30
2017-08-04T13:06:13.711Z,79.70
2017-08-04T13:08:41.131Z,79.80
2017-08-04T13:11:08.555Z,78.80
2017-08-04T13:13:35.978Z,78.90
2017-08-04T13:16:03.390Z,80.40
2017-08-04T13:18:30.817Z,80.40
2017-08-04T13:20:58.222Z,79.20
2017-08-04T13:23:26.435Z,81.20
2017-08-04T13:25:53.842Z,81.00
2017-08-04T13:28:21.265Z,80.70
2017-08-04T13:30:48.678Z,78.50
2017-08-04T13:39:16.699Z,77.60
2017-08-04T13:41:44.110Z,76.70
2017-08-04T13:44:11.538Z,77.10
2017-08-04T13:46:38.952Z,75.80
2017-08-04T13:49:07.136Z,77.80
2017-08-04T13:51:35.324Z,79.90
2017-08-04T13:54:02.730Z,79.70
2017-08-04T13:56:30.146Z,79.40
2017-08-04T13:58:57.561Z,79.50
2017-08-04T14:01:25.346Z,76.70
2017-08-04T14:03:52.762Z,77.40
2017-08-04T14:06:20.182Z,76.40
2017-08-04T14:08:47.599Z,74.30
2017-08-04T14:11:15.819Z,71.40
2017-08-04T14:13:43.202Z,71.30
2017-08-04T14:16:11.622Z,72.40
2017-08-04T14:18:39.790Z,73.60
2017-08-04T14:21:07.210Z,73.60
2017-08-04T14:23:34.624Z,74.10
2017-08-04T14:26:02.925Z,74.80
2017-08-04T14:28:30.338Z,75.50
2017-08-04T14:30:57.761Z,75.40
2017-08-04T14:33:25.397Z,74.80
2017-08-04T14:35:52.802Z,74.40
2017-08-04T14:38:34.091Z,74.00
2017-08-04T14:41:02.279Z,77.30
2017-08-04T14:43:30.598Z,77.20
2017-08-04T14:45:58.018Z,77.20
2017-08-04T14:48:25.435Z,78.00
2017-08-04T14:50:54.012Z,77.10
2017-08-04T14:53:22.526Z,77.40
2017-08-04T14:55:49.930Z,77.50
2017-08-04T14:58:17.351Z,78.50
2017-08-04T15:00:44.766Z,79.40
2017-08-04T15:03:12.191Z,81.00
2017-08-04T15:05:39.610Z,81.90
2017-08-04T15:08:07.030Z,82.80
2017-08-04T15:10:34.445Z,82.20
2017-08-04T15:13:01.871Z,80.30
2017-08-04T15:15:29.287Z,78.10
2017-08-04T15:17:56.696Z,78.90
2017-08-04T15:20:24.115Z,80.00
2017-08-04T15:22:51.538Z,80.40
2017-08-04T15:25:18.942Z,77.70
2017-08-04T15:27:47.130Z,78.50
2017-08-04T15:30:14.550Z,78.40
2017-08-04T15:32:41.969Z,78.20
2017-08-04T15:35:10.160Z,75.80
2017-08-04T15:37:37.571Z,75.80
2017-08-04T15:40:04.997Z,75.90
2017-08-04T15:42:32.412Z,77.70
2017-08-04T15:44:59.834Z,79.50
2017-08-04T15:47:27.252Z,79.40
2017-08-04T15:49:54.680Z,77.70
2017-08-04T15:52:22.086Z,78.80
2017-08-04T15:54:50.271Z,80.30
2017-08-04T15:57:18.454Z,81.70
2017-08-04T15:59:45.870Z,81.60
2017-08-04T16:02:13.297Z,82.80
2017-08-04T16:04:40.715Z,82.50
2017-08-04T16:07:08.886Z,85.10
2017-08-04T16:09:37.074Z,84.80
2017-08-04T16:12:04.486Z,84.70
2017-08-04T16:14:32.697Z,84.70
2017-08-04T16:17:00.119Z,83.70
2017-08-04T16:19:27.532Z,83.70
2017-08-04T16:21:54.955Z,82.60
2017-08-04T16:24:22.366Z,82.30
2017-08-04T16:26:49.794Z,82.30
2017-08-04T16:29:17.202Z,81.10
2017-08-04T16:31:44.625Z,82.40
2017-08-04T16:34:12.030Z,82.00
2017-08-04T16:36:39.459Z,82.00
2017-08-04T16:39:07.673Z,83.80
2017-08-04T16:41:35.859Z,82.60
2017-08-04T16:44:03.287Z,82.50
2017-08-04T16:46:30.720Z,84.00
2017-08-04T16:48:58.903Z,84.80
2017-08-04T16:51:26.342Z,84.50
2017-08-04T16:53:53.752Z,85.00
2017-08-04T16:56:21.448Z,85.70
2017-08-04T16:58:49.618Z,86.80
2017-08-04T17:01:17.030Z,86.30
2017-08-04T17:03:45.259Z,86.00
2017-08-04T17:06:12.677Z,86.00
2017-08-04T17:08:40.723Z,86.40
2017-08-04T17:11:08.894Z,87.00
2017-08-04T17:13:37.091Z,85.90
2017-08-04T17:16:04.510Z,85.90
2017-08-04T17:18:31.931Z,86.50
2017-08-04T17:20:59.347Z,86.10
2017-08-04T17:23:27.534Z,84.40
2017-08-04T17:25:54.938Z,84.30
2017-08-04T17:28:22.362Z,83.80
2017-08-04T17:30:49.780Z,85.00
2017-08-04T17:33:17.194Z,85.40
2017-08-04T17:35:44.620Z,85.20
2017-08-04T17:38:12.741Z,86.40
2017-08-04T17:40:40.155Z,86.50
2017-08-04T17:43:07.578Z,86.00
2017-08-04T17:45:34.989Z,86.40
2017-08-04T17:48:02.403Z,87.00
2017-08-04T17:50:30.587Z,87.90
2017-08-04T17:52:57.994Z,87.80
2017-08-04T17:55:25.418Z,88.30
2017-08-04T17:57:53.597Z,87.80
2017-08-04T18:00:21.015Z,88.70
2017-08-04T18:03:00.307Z,88.70
2017-08-04T18:05:27.730Z,88.40
2017-08-04T18:07:55.134Z,88.60
2017-08-04T18:10:22.557Z,89.00
2017-08-04T18:12:49.961Z,88.80
2017-08-04T18:15:18.150Z,89.00
2017-08-04T18:17:46.325Z,89.50
2017-08-04T18:20:14.511Z,89.40
2017-08-04T18:22:41.932Z,89.20
2017-08-04T18:25:09.714Z,89.60
2017-08-04T18:27:37.896Z,90.10
2017-08-04T18:30:06.082Z,90.30
2017-08-04T18:32:35.240Z,90.20
2017-08-04T18:35:03.294Z,90.20
2017-08-04T18:37:30.699Z,90.40
2017-08-04T18:39:58.119Z,90.60
2017-08-04T18:42:25.541Z,90.70
2017-08-04T18:44:54.106Z,91.00
2017-08-04T18:47:21.534Z,91.10
2017-08-04T18:49:50.499Z,91.50
2017-08-04T18:52:18.423Z,91.50
2017-08-04T18:54:45.834Z,91.40
2017-08-04T18:57:13.254Z,91.80
2017-08-04T18:59:40.666Z,91.80
2017-08-04T19:02:08.865Z,92.30
2017-08-04T19:04:36.278Z,92.30
2017-08-04T19:07:03.702Z,92.50
2017-08-04T19:09:31.122Z,92.60
2017-08-04T19:12:00.842Z,92.90
2017-08-04T19:14:28.951Z,92.80
2017-08-04T19:16:56.374Z,93.10
2017-08-04T19:19:23.790Z,93.30
2017-08-04T19:21:51.211Z,93.40
2017-08-04T19:24:18.958Z,93.60
2017-08-04T19:26:46.380Z,93.80
2017-08-04T19:29:14.558Z,94.30
2017-08-04T19:31:41.983Z,94.30
2017-08-04T19:34:09.404Z,94.60
2017-08-04T19:36:37.849Z,94.80
2017-08-04T19:39:05.256Z,94.90
2017-08-04T19:41:33.455Z,95.20
2017-08-04T19:44:00.865Z,95.60
2017-08-04T19:46:28.289Z,95.70
2017-08-04T19:48:57.114Z,96.10
2017-08-04T19:51:24.531Z,96.00
2017-08-04T19:53:51.953Z,96.40
2017-08-04T19:56:19.363Z,96.60
2017-08-04T19:58:46.786Z,96.60
2017-08-04T20:01:14.199Z,96.80
2017-08-04T20:03:41.626Z,97.00
2017-08-04T20:06:09.563Z,97.40
2017-08-04T20:08:36.990Z,98.40
2017-08-04T20:11:04.410Z,98.30
2017-08-04T20:13:32.102Z,99.00
2017-08-04T20:15:59.509Z,99.10
2017-08-04T20:18:27.716Z,99.70
2017-08-04T20:20:55.185Z,99.70
2017-08-04T20:23:23.774Z,99.90
2017-08-04T20:25:51.205Z,99.90
2017-08-04T20:28:19.403Z,99.90
2017-08-04T20:30:47.819Z,99.90
2017-08-04T20:33:35.314Z,99.90
2017-08-04T20:36:02.715Z,99.90
2017-08-04T20:38:30.894Z,99.90
2017-08-04T20:40:59.082Z,99.90
2017-08-04T20:43:26.499Z,99.90
2017-08-04T20:45:53.925Z,99.90
2017-08-04T20:48:21.328Z,99.90
2017-08-04T20:50:48.754Z,99.90
2017-08-04T20:53:16.166Z,99.90
2017-08-04T20:55:43.593Z,99.90
2017-08-04T20:58:11.010Z,99.90
2017-08-04T21:00:38.426Z,99.90
2017-08-04T21:03:05.868Z,99.90
2017-08-04T21:05:33.292Z,99.90
2017-08-04T21:08:00.702Z,99.90
2017-08-04T21:10:28.133Z,99.90
2017-08-04T21:12:55.538Z,99.90
2017-08-04T21:15:23.913Z,99.90
2017-08-04T21:17:52.135Z,99.90
2017-08-04T21:20:19.559Z,99.90
2017-08-04T21:22:46.975Z,99.90
2017-08-04T21:25:14.408Z,99.90
2017-08-04T21:27:41.826Z,99.90
2017-08-04T21:30:09.231Z,99.90
2017-08-04T21:32:36.653Z,99.90
2017-08-04T21:35:16.155Z,99.90
2017-08-04T21:37:58.208Z,99.90
2017-08-04T21:40:29.166Z,99.90
2017-08-04T21:42:57.354Z,99.90
2017-08-04T21:45:24.763Z,99.90
2017-08-04T21:47:52.186Z,99.90
2017-08-04T21:50:20.770Z,99.90
2017-08-04T21:52:48.193Z,99.90
2017-08-04T21:55:16.374Z,99.90
2017-08-04T21:57:43.794Z,99.90
2017-08-04T22:00:11.264Z,99.90
2017-08-04T22:02:38.683Z,99.90
2017-08-04T22:05:06.099Z,99.90
2017-08-04T22:07:33.518Z,99.90
2017-08-04T22:10:00.938Z,99.90
2017-08-04T22:12:54.306Z,99.90
2017-08-04T22:15:21.719Z,99.90
2017-08-04T22:17:49.943Z,99.90
2017-08-04T22:20:17.343Z,99.90
2017-08-04T22:22:44.763Z,99.90
2017-08-04T22:25:12.539Z,99.90
2017-08-04T22:27:39.965Z,99.90
2017-08-04T22:30:07.378Z,99.90
2017-08-04T22:32:35.577Z,99.90
2017-08-04T22:35:03.679Z,99.90
2017-08-04T22:37:31.091Z,99.90
2017-08-04T22:39:59.274Z,99.90
2017-08-04T22:42:27.344Z,99.90
2017-08-04T22:44:54.822Z,99.90
2017-08-04T22:47:22.234Z,99.90
2017-08-04T22:49:50.485Z,99.90
2017-08-04T22:52:17.891Z,99.90
2017-08-04T22:54:45.328Z,99.90
2017-08-04T22:57:13.498Z,99.90
2017-08-04T22:59:40.915Z,99.90
2017-08-04T23:02:08.326Z,99.90
2017-08-04T23:04:36.598Z,99.90
2017-08-04T23:07:04.022Z,99.90
2017-08-04T23:09:31.430Z,99.90
2017-08-04T23:11:58.860Z,99.90
2017-08-04T23:14:27.039Z,99.90
2017-08-04T23:16:55.228Z,99.90
2017-08-04T23:19:22.634Z,99.90
2017-08-04T23:21:50.059Z,99.90
2017-08-04T23:24:17.465Z,99.90
2017-08-04T23:26:45.662Z,99.90
2017-08-04T23:29:13.078Z,99.90
2017-08-04T23:31:40.506Z,99.90
2017-08-04T23:34:07.919Z,99.90
2017-08-04T23:36:35.339Z,99.90
2017-08-04T23:39:02.754Z,99.90
2017-08-04T23:41:30.176Z,99.90
2017-08-04T23:43:57.588Z,99.90
2017-08-04T23:46:25.031Z,99.90
2017-08-04T23:48:52.448Z,99.90
2017-08-04T23:51:19.854Z,99.90
2017-08-04T23:53:47.277Z,99.90
2017-08-04T23:56:15.458Z,99.90
2017-08-04T23:58:42.878Z,99.90
