createdAt,value
2018-04-25T00:00:20.360Z,77.83
2018-04-25T00:01:00.868Z,77.25
2018-04-25T00:01:41.397Z,76.86
2018-04-25T00:02:21.905Z,77.25
2018-04-25T00:03:02.432Z,77.44
2018-04-25T00:03:42.954Z,77.25
2018-04-25T00:04:23.508Z,77.15
2018-04-25T00:05:04.064Z,77.63
2018-04-25T00:05:44.587Z,77.53
2018-04-25T00:06:25.100Z,77.44
2018-04-25T00:07:05.623Z,78.11
2018-04-25T00:07:46.145Z,78.27
2018-04-25T00:08:26.654Z,77.44
2018-04-25T00:09:07.171Z,77.34
2018-04-25T00:09:47.727Z,77.15
2018-04-25T00:10:28.281Z,77.59
2018-04-25T00:11:08.802Z,76.86
2018-04-25T00:11:49.316Z,77.25
2018-04-25T00:12:29.839Z,76.48
2018-04-25T00:13:10.365Z,76.77
2018-04-25T00:13:50.884Z,76.57
2018-04-25T00:14:31.425Z,76.19
2018-04-25T00:15:11.947Z,76.09
2018-04-25T00:15:52.484Z,76.39
2018-04-25T00:16:32.984Z,76.77
2018-04-25T00:17:13.488Z,76.77
2018-04-25T00:17:54.044Z,76.77
2018-04-25T00:18:34.609Z,77.06
2018-04-25T00:19:15.143Z,77.15
2018-04-25T00:19:55.665Z,77.25
2018-04-25T00:20:36.180Z,77.25
2018-04-25T00:21:16.709Z,77.34
2018-04-25T00:21:57.236Z,77.06
2018-04-25T00:22:37.760Z,77.06
2018-04-25T00:23:18.271Z,76.67
2018-04-25T00:23:58.782Z,76.09
2018-04-25T00:24:39.309Z,76.86
2018-04-25T00:25:19.832Z,76.77
2018-04-25T00:26:00.355Z,76.19
2018-04-25T00:26:40.890Z,76.19
2018-04-25T00:27:21.406Z,76.29
2018-04-25T00:28:01.924Z,76.39
2018-04-25T00:28:42.461Z,76.57
2018-04-25T00:29:22.980Z,77.31
2018-04-25T00:30:03.509Z,77.15
2018-04-25T00:30:44.027Z,77.34
2018-04-25T00:31:24.561Z,76.77
2018-04-25T00:32:05.078Z,76.19
2018-04-25T00:32:45.667Z,76.67
2018-04-25T00:33:26.218Z,76.39
2018-04-25T00:34:06.721Z,76.09
2018-04-25T00:34:47.245Z,76.19
2018-04-25T00:35:27.760Z,76.19
2018-04-25T00:36:08.259Z,75.9
2018-04-25T00:36:48.779Z,76.19
2018-04-25T00:37:29.299Z,76.23
2018-04-25T00:38:09.812Z,75.71
2018-04-25T00:38:50.329Z,75.62
2018-04-25T00:39:30.845Z,76
2018-04-25T00:40:11.372Z,76.09
2018-04-25T00:40:51.896Z,76
2018-04-25T00:41:32.414Z,76.19
2018-04-25T00:42:12.931Z,76.29
2018-04-25T00:42:53.434Z,76.57
2018-04-25T00:43:33.955Z,76.73
2018-04-25T00:44:14.478Z,77.01
2018-04-25T00:44:54.997Z,77.21
2018-04-25T00:45:35.507Z,77.69
2018-04-25T00:46:16.020Z,78.36
2018-04-25T00:46:56.558Z,77.88
2018-04-25T00:47:37.058Z,77.31
2018-04-25T00:48:17.571Z,76.96
2018-04-25T00:48:58.098Z,77.25
2018-04-25T00:49:38.621Z,77.44
2018-04-25T00:50:19.150Z,77.53
2018-04-25T00:50:59.686Z,77.15
2018-04-25T00:51:40.199Z,76.96
2018-04-25T00:52:20.720Z,77.25
2018-04-25T00:53:01.235Z,76.96
2018-04-25T00:53:41.725Z,77.21
2018-04-25T00:54:22.225Z,77.25
2018-04-25T00:55:02.718Z,77.34
2018-04-25T00:55:43.224Z,76.96
2018-04-25T00:57:36.332Z,78.11
2018-04-25T00:58:16.844Z,78.08
2018-04-25T00:58:57.352Z,78.45
2018-04-25T00:59:37.860Z,78.55
2018-04-25T01:00:18.417Z,78.36
2018-04-25T01:00:58.903Z,78.84
2018-04-25T01:01:39.402Z,78.27
2018-04-25T01:02:19.901Z,78.7
2018-04-25T01:03:00.420Z,79.61
2018-04-25T01:03:40.933Z,78.94
2018-04-25T01:04:21.415Z,78.84
2018-04-25T01:05:01.924Z,78.94
2018-04-25T01:05:42.420Z,79.03
2018-04-25T01:06:22.926Z,78.75
2018-04-25T01:07:03.413Z,78.7
2018-04-25T01:07:43.906Z,78.94
2018-04-25T01:08:24.430Z,78.65
2018-04-25T01:09:04.916Z,78.36
2018-04-25T01:09:45.456Z,78.36
2018-04-25T01:10:25.977Z,78.08
2018-04-25T01:11:06.487Z,77.88
2018-04-25T01:11:47.017Z,78.17
2018-04-25T01:12:27.496Z,77.88
2018-04-25T01:13:07.991Z,78.36
2018-04-25T01:13:48.520Z,78.36
2018-04-25T01:14:29.030Z,78.45
2018-04-25T01:15:09.515Z,78.65
2018-04-25T01:15:50.042Z,78.36
2018-04-25T01:16:30.536Z,78.75
2018-04-25T01:17:11.062Z,78.36
2018-04-25T01:17:51.590Z,77.98
2018-04-25T01:18:32.200Z,77.88
2018-04-25T01:19:12.753Z,77.78
2018-04-25T01:19:53.242Z,78.65
2018-04-25T01:20:33.748Z,78.45
2018-04-25T01:21:14.248Z,77.88
2018-04-25T01:21:54.744Z,77.88
2018-04-25T01:22:35.264Z,78.36
2018-04-25T01:23:15.773Z,78.13
2018-04-25T01:23:56.288Z,77.98
2018-04-25T01:24:36.778Z,78.27
2018-04-25T01:25:17.291Z,78.17
2018-04-25T01:25:57.801Z,78.36
2018-04-25T01:26:38.336Z,77.69
2018-04-25T01:27:18.844Z,78.08
2018-04-25T01:27:59.444Z,78.32
2018-04-25T01:28:40.006Z,78.36
2018-04-25T01:29:20.494Z,77.88
2018-04-25T01:30:00.973Z,78.13
2018-04-25T01:30:41.507Z,78.32
2018-04-25T01:31:22.008Z,77.84
2018-04-25T01:32:02.575Z,78.55
2018-04-25T01:32:42.998Z,78.75
2018-04-25T01:33:23.498Z,78.17
2018-04-25T01:34:03.993Z,77.78
2018-04-25T01:34:44.493Z,78.08
2018-04-25T01:35:25.043Z,78.42
2018-04-25T01:36:05.565Z,78.84
2018-04-25T01:36:46.044Z,77.88
2018-04-25T01:37:26.557Z,78.23
2018-04-25T01:38:07.043Z,78.9
2018-04-25T01:38:47.533Z,78.9
2018-04-25T01:39:28.055Z,79.28
2018-04-25T01:40:08.562Z,78.8
2018-04-25T01:40:49.060Z,78.8
2018-04-25T01:41:29.576Z,78.36
2018-04-25T01:42:10.084Z,78.42
2018-04-25T01:42:50.583Z,77.88
2018-04-25T01:43:31.944Z,77.88
2018-04-25T01:44:11.586Z,78.32
2018-04-25T01:44:52.099Z,78.52
2018-04-25T01:45:32.633Z,78.99
2018-04-25T01:46:13.171Z,78.23
2018-04-25T01:46:53.648Z,78.42
2018-04-25T01:47:34.143Z,78.42
2018-04-25T01:48:14.632Z,78.65
2018-04-25T01:50:28.264Z,77.94
2018-04-25T01:51:08.765Z,78.32
2018-04-25T01:51:49.278Z,78.52
2018-04-25T01:52:29.793Z,78.61
2018-04-25T01:53:10.274Z,79.09
2018-04-25T01:53:50.826Z,78.9
2018-04-25T01:54:31.357Z,79.19
2018-04-25T01:55:11.965Z,78.7
2018-04-25T01:55:52.471Z,78.99
2018-04-25T01:56:32.975Z,79.34
2018-04-25T01:57:13.470Z,79.44
2018-04-25T01:57:53.955Z,78.8
2018-04-25T01:58:34.463Z,78.9
2018-04-25T01:59:14.961Z,78.9
2018-04-25T01:59:55.509Z,79.44
2018-04-25T02:00:36.017Z,78.9
2018-04-25T02:01:16.532Z,78.8
2018-04-25T02:03:37.662Z,79.63
2018-04-25T02:04:18.176Z,80.01
2018-04-25T02:04:58.694Z,79.28
2018-04-25T02:05:39.191Z,79.38
2018-04-25T02:06:19.725Z,78.9
2018-04-25T02:07:00.237Z,78.9
2018-04-25T02:07:40.735Z,79.44
2018-04-25T02:08:21.241Z,79.86
2018-04-25T02:09:01.759Z,79.44
2018-04-25T02:09:42.268Z,79.63
2018-04-25T02:10:22.763Z,79.28
2018-04-25T02:11:03.245Z,79.38
2018-04-25T02:11:43.813Z,78.52
2018-04-25T02:12:24.333Z,78.7
2018-04-25T02:13:04.846Z,79.09
2018-04-25T02:13:45.323Z,78.32
2018-04-25T02:14:25.888Z,78.61
2018-04-25T02:15:06.413Z,78.32
2018-04-25T02:15:46.920Z,78.03
2018-04-25T02:16:27.405Z,77.94
2018-04-25T02:17:07.918Z,77.84
2018-04-25T02:17:48.411Z,77.94
2018-04-25T02:18:28.926Z,78.13
2018-04-25T02:19:09.464Z,78.13
2018-04-25T02:19:49.967Z,78.32
2018-04-25T02:20:30.467Z,78.7
2018-04-25T02:21:10.980Z,78.03
2018-04-25T02:21:51.483Z,78.42
2018-04-25T02:22:31.990Z,78.23
2018-04-25T02:23:12.516Z,78.03
2018-04-25T02:23:53.029Z,77.84
2018-04-25T02:24:33.521Z,78.32
2018-04-25T02:25:14.018Z,78.23
2018-04-25T02:25:54.539Z,77.36
2018-04-25T02:26:35.027Z,77.36
2018-04-25T02:27:15.535Z,77.21
2018-04-25T02:27:56.050Z,77.31
2018-04-25T02:28:36.565Z,77.11
2018-04-25T02:29:17.083Z,76.82
2018-04-25T02:29:57.601Z,77.01
2018-04-25T02:30:38.098Z,77.17
2018-04-25T02:31:18.650Z,77.46
2018-04-25T02:31:59.157Z,78.03
2018-04-25T02:34:19.297Z,76.88
2018-04-25T02:34:59.812Z,77.08
2018-04-25T02:35:40.347Z,77.17
2018-04-25T02:36:20.889Z,77.08
2018-04-25T02:37:01.406Z,77.26
2018-04-25T02:37:41.913Z,77.17
2018-04-25T02:38:22.441Z,77.17
2018-04-25T02:39:02.968Z,77.46
2018-04-25T02:39:43.446Z,77.56
2018-04-25T02:40:23.972Z,77.26
2018-04-25T02:41:04.494Z,77.23
2018-04-25T02:41:45.012Z,77.75
2018-04-25T02:42:25.501Z,77.17
2018-04-25T02:43:06.025Z,77.17
2018-04-25T02:43:46.542Z,76.88
2018-04-25T02:44:27.034Z,76.88
2018-04-25T02:45:07.502Z,76.88
2018-04-25T02:45:48.039Z,77.46
2018-04-25T02:46:28.561Z,77.36
2018-04-25T02:47:09.143Z,77.56
2018-04-25T02:47:49.603Z,77.17
2018-04-25T02:48:30.131Z,77.26
2018-04-25T02:49:10.632Z,77.08
2018-04-25T02:49:51.131Z,76.5
2018-04-25T02:50:31.639Z,77.08
2018-04-25T02:51:12.172Z,77.08
2018-04-25T02:51:52.683Z,77.26
2018-04-25T02:52:33.211Z,77.36
2018-04-25T02:53:13.762Z,76.88
2018-04-25T02:53:54.273Z,77.36
2018-04-25T02:54:34.804Z,77.36
2018-04-25T02:55:15.320Z,77.17
2018-04-25T02:55:55.831Z,77.08
2018-04-25T02:56:36.352Z,77.46
2018-04-25T02:57:16.859Z,77.26
2018-04-25T02:57:57.393Z,77.42
2018-04-25T02:58:37.915Z,77.13
2018-04-25T02:59:18.449Z,77.71
2018-04-25T02:59:58.933Z,77.56
2018-04-25T03:00:39.454Z,77.56
2018-04-25T03:01:19.971Z,77.51
2018-04-25T03:02:00.474Z,77.36
2018-04-25T03:02:40.986Z,76.94
2018-04-25T03:03:21.502Z,77.33
2018-04-25T03:04:02.031Z,77.04
2018-04-25T03:04:42.548Z,76.98
2018-04-25T03:05:23.059Z,77.04
2018-04-25T03:06:03.561Z,76.75
2018-04-25T03:06:44.072Z,76.84
2018-04-25T03:07:24.588Z,77.08
2018-04-25T03:08:05.098Z,76.56
2018-04-25T03:08:45.617Z,76.21
2018-04-25T03:09:26.135Z,76.12
2018-04-25T03:10:06.665Z,76.69
2018-04-25T03:10:47.169Z,76.31
2018-04-25T03:11:27.684Z,76.17
2018-04-25T03:12:08.203Z,76.84
2018-04-25T03:12:48.716Z,77.13
2018-04-25T03:13:29.248Z,76.94
2018-04-25T03:14:09.764Z,76.79
2018-04-25T03:14:50.267Z,76.65
2018-04-25T03:15:30.785Z,76.79
2018-04-25T03:16:11.310Z,77.23
2018-04-25T03:16:51.833Z,76.56
2018-04-25T03:17:32.341Z,76.56
2018-04-25T03:18:12.877Z,76.69
2018-04-25T03:18:53.393Z,76.79
2018-04-25T03:19:33.899Z,76.27
2018-04-25T03:20:14.408Z,76.56
2018-04-25T03:20:54.928Z,76.59
2018-04-25T03:21:35.448Z,76.46
2018-04-25T03:22:15.989Z,76.56
2018-04-25T03:22:56.497Z,76.5
2018-04-25T03:23:37.018Z,76.65
2018-04-25T03:24:17.528Z,76.69
2018-04-25T03:24:58.056Z,76.27
2018-04-25T03:25:38.582Z,76.59
2018-04-25T03:26:19.095Z,76.69
2018-04-25T03:26:59.609Z,76.12
2018-04-25T03:27:40.127Z,76.46
2018-04-25T03:28:20.652Z,76.79
2018-04-25T03:29:01.153Z,77.17
2018-04-25T03:29:41.826Z,77.17
2018-04-25T03:30:22.334Z,76.59
2018-04-25T03:31:02.843Z,76.79
2018-04-25T03:31:43.388Z,76.88
2018-04-25T03:32:23.890Z,76.02
2018-04-25T03:33:04.402Z,76.79
2018-04-25T03:33:44.910Z,76.69
2018-04-25T03:34:25.430Z,76.07
2018-04-25T03:35:05.943Z,76.21
2018-04-25T03:35:46.453Z,75.92
2018-04-25T03:36:26.958Z,76.69
2018-04-25T03:37:07.481Z,76.79
2018-04-25T03:37:48.006Z,76.69
2018-04-25T03:38:28.525Z,76.12
2018-04-25T03:39:09.044Z,76.69
2018-04-25T03:39:50.156Z,76.12
2018-04-25T03:40:30.081Z,76.4
2018-04-25T03:41:10.667Z,75.73
2018-04-25T03:41:51.123Z,76.5
2018-04-25T03:42:31.652Z,76.4
2018-04-25T03:43:12.256Z,75.92
2018-04-25T03:43:52.701Z,76.21
2018-04-25T03:44:33.227Z,76.4
2018-04-25T03:45:13.758Z,76.21
2018-04-25T03:45:54.290Z,75.92
2018-04-25T03:46:34.800Z,76.12
2018-04-25T03:47:15.313Z,75.92
2018-04-25T03:47:55.833Z,76.4
2018-04-25T03:48:36.355Z,76.31
2018-04-25T03:49:16.854Z,76.12
2018-04-25T03:49:57.362Z,76.02
2018-04-25T03:50:37.885Z,76.12
2018-04-25T03:51:18.399Z,76.69
2018-04-25T03:51:58.931Z,76.12
2018-04-25T03:52:39.447Z,76.69
2018-04-25T03:53:19.972Z,76.12
2018-04-25T03:54:00.485Z,76.12
2018-04-25T03:54:41.000Z,76.69
2018-04-25T03:55:21.517Z,76.69
2018-04-25T03:56:02.035Z,76.12
2018-04-25T03:56:42.553Z,76.79
2018-04-25T03:57:23.083Z,76.5
2018-04-25T03:58:03.597Z,76.69
2018-04-25T03:58:44.118Z,76.69
2018-04-25T03:59:24.635Z,76.88
2018-04-25T04:00:05.173Z,76.69
2018-04-25T04:00:45.670Z,76.4
2018-04-25T04:01:26.192Z,76.21
2018-04-25T04:02:06.716Z,75.92
2018-04-25T04:02:47.229Z,76.12
2018-04-25T04:03:27.745Z,76.5
2018-04-25T04:04:08.264Z,76.15
2018-04-25T04:04:48.783Z,75.96
2018-04-25T04:05:29.289Z,75.96
2018-04-25T04:06:09.811Z,76.21
2018-04-25T04:06:50.346Z,75.96
2018-04-25T04:07:30.883Z,76.25
2018-04-25T04:08:11.397Z,76.12
2018-04-25T04:08:51.909Z,76.12
2018-04-25T04:09:32.433Z,76.31
2018-04-25T04:10:12.953Z,76.21
2018-04-25T04:10:53.470Z,76.12
2018-04-25T04:11:33.984Z,76.5
2018-04-25T04:12:14.508Z,76.44
2018-04-25T04:12:55.112Z,75.92
2018-04-25T04:13:35.592Z,76.21
2018-04-25T04:14:16.146Z,76.25
2018-04-25T04:14:56.663Z,76.25
2018-04-25T04:15:37.188Z,76.15
2018-04-25T04:16:17.709Z,76.25
2018-04-25T04:16:58.230Z,76.15
2018-04-25T04:17:38.750Z,75.96
2018-04-25T04:18:19.269Z,76.06
2018-04-25T04:18:59.797Z,75.96
2018-04-25T04:19:40.313Z,76.06
2018-04-25T04:20:20.896Z,75.96
2018-04-25T04:21:01.412Z,75.96
2018-04-25T04:21:41.924Z,75.67
2018-04-25T04:22:22.460Z,75.96
2018-04-25T04:23:02.990Z,76.06
2018-04-25T04:23:43.517Z,76.25
2018-04-25T04:24:24.059Z,76.34
2018-04-25T04:25:04.557Z,76.54
2018-04-25T04:25:45.083Z,76.34
2018-04-25T04:26:25.602Z,76.06
2018-04-25T04:27:06.127Z,75.87
2018-04-25T04:27:46.635Z,75.38
2018-04-25T04:28:27.170Z,75
2018-04-25T04:29:07.694Z,75
2018-04-25T04:29:48.201Z,75.2
2018-04-25T04:30:28.726Z,75.1
2018-04-25T04:31:09.243Z,75
2018-04-25T04:31:49.765Z,75.38
2018-04-25T04:32:30.262Z,75.2
2018-04-25T04:33:10.772Z,75
2018-04-25T04:33:51.280Z,74.71
2018-04-25T04:34:31.814Z,74.9
2018-04-25T04:35:12.330Z,74.81
2018-04-25T04:35:52.855Z,75
2018-04-25T04:36:33.372Z,75
2018-04-25T04:37:13.909Z,75.29
2018-04-25T04:37:54.421Z,75.1
2018-04-25T04:38:34.977Z,74.46
2018-04-25T04:39:15.754Z,74.85
2018-04-25T04:39:56.536Z,74.55
2018-04-25T04:40:37.082Z,74.65
2018-04-25T04:41:17.596Z,74.27
2018-04-25T04:41:58.123Z,73.88
2018-04-25T04:42:38.651Z,74.65
2018-04-25T04:43:19.185Z,75.23
2018-04-25T04:43:59.690Z,74.71
2018-04-25T04:44:40.208Z,74.65
2018-04-25T04:45:20.726Z,74.46
2018-04-25T04:46:01.243Z,74.85
2018-04-25T04:46:41.748Z,74.46
2018-04-25T04:47:22.255Z,74.65
2018-04-25T04:48:02.781Z,74.75
2018-04-25T04:48:43.309Z,74.94
2018-04-25T04:49:23.829Z,74.46
2018-04-25T04:50:04.358Z,74.85
2018-04-25T04:50:45.055Z,75.13
2018-04-25T04:51:25.468Z,75.13
2018-04-25T04:52:05.973Z,74.55
2018-04-25T04:52:46.489Z,74.37
2018-04-25T04:53:27.002Z,74.46
2018-04-25T04:54:07.523Z,74.17
2018-04-25T04:54:48.024Z,73.6
2018-04-25T04:55:28.549Z,74.08
2018-04-25T04:56:09.076Z,74.37
2018-04-25T04:56:49.574Z,74.27
2018-04-25T04:57:30.094Z,74.46
2018-04-25T04:58:10.604Z,73.98
2018-04-25T04:58:51.136Z,74.37
2018-04-25T04:59:31.650Z,73.79
2018-04-25T05:00:12.175Z,73.88
2018-04-25T05:00:52.695Z,73.79
2018-04-25T05:01:33.227Z,73.69
2018-04-25T05:02:13.745Z,73.92
2018-04-25T05:02:54.297Z,73.5
2018-04-25T05:03:34.791Z,74.08
2018-04-25T05:04:15.351Z,73.69
2018-04-25T05:04:55.871Z,73.6
2018-04-25T05:05:36.399Z,74.37
2018-04-25T05:06:16.916Z,73.98
2018-04-25T05:06:57.435Z,74.17
2018-04-25T05:07:37.953Z,73.92
2018-04-25T05:08:18.460Z,73.92
2018-04-25T05:08:58.966Z,73.92
2018-04-25T05:09:39.481Z,73.98
2018-04-25T05:10:20.006Z,74.11
2018-04-25T05:11:00.506Z,73.88
2018-04-25T05:11:41.099Z,74.02
2018-04-25T05:12:21.621Z,73.98
2018-04-25T05:13:02.181Z,73.54
2018-04-25T05:13:42.639Z,73.44
2018-04-25T05:14:23.154Z,73.25
2018-04-25T05:15:03.658Z,73.83
2018-04-25T05:15:44.151Z,73.06
2018-04-25T05:16:24.685Z,73.25
2018-04-25T05:17:05.192Z,73.35
2018-04-25T05:17:45.725Z,73.25
2018-04-25T05:18:26.273Z,74.6
2018-04-25T05:19:06.768Z,78.44
2018-04-25T05:19:47.531Z,84.11
2018-04-25T05:20:27.830Z,82.86
2018-04-25T05:21:08.417Z,81.32
2018-04-25T05:21:48.929Z,77.48
2018-04-25T05:22:29.446Z,83.06
2018-04-25T05:23:09.971Z,85.4
2018-04-25T05:23:50.495Z,86.65
2018-04-25T05:24:31.038Z,85.4
2018-04-25T05:25:11.523Z,85.4
2018-04-25T05:25:52.058Z,83.39
2018-04-25T05:26:32.532Z,85.6
2018-04-25T05:27:13.023Z,88
2018-04-25T05:27:53.612Z,83.96
2018-04-25T05:28:34.094Z,86.65
2018-04-25T05:29:14.552Z,86.08
2018-04-25T05:29:55.043Z,88.96
2018-04-25T05:30:35.530Z,87.9
2018-04-25T05:31:16.045Z,90.35
2018-04-25T05:31:56.645Z,91.7
2018-04-25T05:32:37.086Z,89.73
2018-04-25T05:33:17.589Z,87.95
2018-04-25T05:33:58.095Z,87.37
2018-04-25T05:34:38.574Z,86.41
2018-04-25T05:35:19.138Z,84.63
2018-04-25T05:35:59.572Z,83.09
2018-04-25T05:36:40.075Z,82.04
2018-04-25T05:37:20.580Z,82.42
2018-04-25T05:38:01.076Z,83.19
2018-04-25T05:38:41.685Z,83
2018-04-25T05:39:22.101Z,82.42
2018-04-25T05:40:02.601Z,81.07
2018-04-25T05:40:43.100Z,80.21
2018-04-25T05:41:23.636Z,81.94
2018-04-25T05:42:04.224Z,80.11
2018-04-25T05:42:44.757Z,77.42
2018-04-25T05:43:25.438Z,80.88
2018-04-25T05:44:06.006Z,80.11
2018-04-25T05:44:46.459Z,81.84
2018-04-25T05:45:27.002Z,82.04
2018-04-25T05:46:07.520Z,83.09
2018-04-25T05:46:48.063Z,82.32
2018-04-25T05:47:28.633Z,82.71
2018-04-25T05:48:09.081Z,83
2018-04-25T05:48:49.620Z,83
2018-04-25T05:49:30.139Z,83.58
2018-04-25T05:50:10.654Z,84.54
2018-04-25T05:50:51.168Z,83.86
2018-04-25T05:51:31.898Z,82.52
2018-04-25T05:52:12.246Z,81.21
2018-04-25T05:52:52.754Z,81.88
2018-04-25T05:53:33.283Z,82.04
2018-04-25T05:54:13.802Z,82.14
2018-04-25T05:54:54.291Z,83.29
2018-04-25T05:55:34.801Z,82.52
2018-04-25T05:56:15.317Z,83.62
2018-04-25T05:56:55.890Z,85.74
2018-04-25T05:57:36.452Z,87.76
2018-04-25T05:58:16.961Z,87.37
2018-04-25T05:58:57.477Z,86.22
2018-04-25T05:59:38.006Z,86.79
2018-04-25T06:00:18.539Z,89.97
2018-04-25T06:00:59.057Z,82.75
2018-04-25T06:01:39.673Z,85.54
2018-04-25T06:02:20.187Z,86.51
2018-04-25T06:03:00.715Z,88.95
2018-04-25T06:03:41.233Z,81.93
2018-04-25T06:04:21.746Z,85.87
2018-04-25T06:05:02.266Z,88.28
2018-04-25T06:05:42.770Z,88.18
2018-04-25T06:06:23.301Z,89.92
2018-04-25T06:07:03.838Z,83.28
2018-04-25T06:07:44.337Z,82.21
2018-04-25T06:08:24.876Z,84.09
2018-04-25T06:09:05.423Z,91.79
2018-04-25T06:09:45.939Z,91.41
2018-04-25T06:10:26.462Z,92.76
2018-04-25T06:11:06.980Z,87.74
2018-04-25T06:11:47.499Z,91.31
2018-04-25T06:12:28.098Z,93.72
2018-04-25T06:13:08.528Z,79.71
2018-04-25T06:13:49.087Z,85.63
2018-04-25T06:14:29.607Z,83.99
2018-04-25T06:15:10.140Z,91.12
2018-04-25T06:15:50.659Z,87.17
2018-04-25T06:16:31.189Z,83.7
2018-04-25T06:17:11.730Z,82.45
2018-04-25T06:17:52.261Z,82.78
2018-04-25T06:18:32.778Z,86.35
2018-04-25T06:19:13.287Z,89.33
2018-04-25T06:19:53.802Z,91.83
2018-04-25T06:20:34.321Z,93.28
2018-04-25T06:21:14.835Z,90.3
2018-04-25T06:21:55.355Z,89.91
2018-04-25T06:22:35.893Z,89.04
2018-04-25T06:23:16.422Z,87.7
2018-04-25T06:23:56.954Z,81.96
2018-04-25T06:24:37.484Z,87.3
2018-04-25T06:25:18.011Z,86.35
2018-04-25T06:25:58.543Z,84.61
2018-04-25T06:26:39.077Z,81.91
2018-04-25T06:27:19.664Z,79.94
2018-04-25T06:28:00.191Z,88.08
2018-04-25T06:28:40.725Z,88.81
2018-04-25T06:29:21.320Z,82.83
2018-04-25T06:30:01.865Z,82.54
2018-04-25T06:31:57.860Z,78.59
2018-04-25T06:32:38.438Z,81.2
2018-04-25T06:33:18.958Z,83.03
2018-04-25T06:33:59.478Z,82.74
2018-04-25T06:34:39.998Z,81.77
2018-04-25T06:35:20.505Z,81.68
2018-04-25T06:36:01.029Z,81.1
2018-04-25T06:36:41.991Z,77.15
2018-04-25T06:37:22.267Z,81.48
2018-04-25T06:38:02.769Z,82.26
2018-04-25T06:38:43.282Z,76.48
2018-04-25T06:39:23.818Z,83.03
2018-04-25T06:40:04.360Z,82.74
2018-04-25T06:40:44.909Z,83.03
2018-04-25T06:41:25.421Z,82.83
2018-04-25T06:42:05.927Z,79.56
2018-04-25T06:42:46.449Z,80.71
2018-04-25T06:43:26.986Z,77.92
2018-04-25T06:44:07.530Z,78.59
2018-04-25T06:44:48.134Z,80.76
2018-04-25T06:45:28.593Z,82.29
2018-04-25T06:46:09.103Z,83.74
2018-04-25T06:46:49.625Z,83.74
2018-04-25T06:47:30.143Z,86.25
2018-04-25T06:48:10.652Z,85.67
2018-04-25T06:48:51.192Z,84.12
2018-04-25T06:49:31.872Z,82.29
2018-04-25T06:50:12.478Z,84.8
2018-04-25T06:50:59.985Z,86.68
2018-04-25T06:51:40.500Z,86.44
2018-04-25T06:52:21.015Z,86.15
2018-04-25T06:53:01.531Z,86.82
2018-04-25T06:53:42.087Z,88.37
2018-04-25T06:54:22.601Z,85.42
2018-04-25T06:55:03.181Z,83.4
2018-04-25T06:55:43.713Z,85.81
2018-04-25T06:56:24.315Z,85.03
2018-04-25T06:57:04.822Z,85.47
2018-04-25T06:57:45.439Z,90.1
2018-04-25T06:58:25.944Z,84.12
2018-04-25T06:59:06.492Z,86.92
2018-04-25T06:59:46.988Z,84.52
2018-04-25T07:00:27.483Z,87.35
2018-04-25T07:01:08.021Z,91.06
2018-04-25T07:01:48.561Z,82.59
2018-04-25T07:02:29.117Z,89.09
2018-04-25T07:03:09.657Z,91.2
2018-04-25T07:03:50.162Z,90.82
2018-04-25T07:04:30.689Z,93.81
2018-04-25T07:05:11.197Z,94.48
2018-04-25T07:05:51.707Z,93.43
2018-04-25T07:06:32.200Z,94.24
2018-04-25T07:07:12.768Z,95.64
2018-04-25T07:07:53.270Z,87.26
2018-04-25T07:08:33.769Z,89.37
2018-04-25T07:09:14.297Z,93.76
2018-04-25T07:11:09.323Z,90.44
2018-04-25T07:11:49.850Z,93.66
2018-04-25T07:12:30.365Z,93.47
2018-04-25T07:13:10.942Z,92.99
2018-04-25T07:13:51.467Z,93.37
2018-04-25T07:14:31.986Z,92.41
2018-04-25T07:15:12.519Z,93.95
2018-04-25T07:15:53.006Z,91.54
2018-04-25T07:16:33.567Z,90.87
2018-04-25T07:17:14.041Z,88.84
2018-04-25T07:17:54.551Z,91.54
2018-04-25T07:18:35.062Z,90.19
2018-04-25T07:19:15.584Z,83.25
2018-04-25T07:19:56.106Z,84.01
2018-04-25T07:20:36.618Z,84.41
2018-04-25T07:21:17.192Z,83.34
2018-04-25T07:21:57.755Z,83.34
2018-04-25T07:22:38.359Z,79.68
2018-04-25T07:23:18.907Z,80.06
2018-04-25T07:23:59.590Z,78.75
2018-04-25T07:24:40.090Z,77.84
2018-04-25T07:25:20.631Z,73.79
2018-04-25T07:26:01.146Z,78.52
2018-04-25T07:26:41.667Z,79.49
2018-04-25T07:27:22.237Z,79.39
2018-04-25T07:28:02.731Z,78.13
2018-04-25T07:28:43.279Z,74.08
2018-04-25T07:29:23.778Z,77.55
2018-04-25T07:30:04.253Z,78.71
2018-04-25T07:30:44.764Z,77.17
2018-04-25T07:31:25.282Z,77.3
2018-04-25T07:32:05.797Z,75.05
2018-04-25T07:32:46.309Z,73.99
2018-04-25T07:33:27.008Z,75.82
2018-04-25T07:34:07.633Z,76.2
2018-04-25T07:34:48.122Z,78.03
2018-04-25T07:35:28.676Z,78.52
2018-04-25T07:36:09.208Z,76.3
2018-04-25T07:36:49.716Z,72.63
2018-04-25T07:37:30.268Z,77.17
2018-04-25T07:38:10.810Z,75.14
2018-04-25T07:38:51.364Z,74.37
2018-04-25T07:39:31.824Z,73.99
2018-04-25T07:40:12.343Z,73.69
2018-04-25T07:40:52.858Z,73.99
2018-04-25T07:41:33.446Z,73.31
2018-04-25T07:42:13.881Z,73.69
2018-04-25T07:42:54.410Z,74.37
2018-04-25T07:43:34.912Z,74.18
2018-04-25T07:44:15.392Z,75.62
2018-04-25T07:44:55.954Z,78.61
2018-04-25T07:45:36.479Z,78.33
2018-04-25T07:46:16.998Z,78.67
2018-04-25T07:46:57.615Z,75.05
2018-04-25T07:47:38.023Z,77.46
2018-04-25T07:48:18.564Z,76.98
2018-04-25T07:48:59.078Z,76.3
2018-04-25T07:49:39.598Z,77.46
2018-04-25T07:50:20.098Z,73.41
2018-04-25T07:51:00.656Z,78.52
2018-04-25T07:51:41.182Z,84.5
2018-04-25T07:52:21.731Z,83.34
2018-04-25T07:53:02.206Z,83.34
2018-04-25T07:53:42.736Z,77.3
2018-04-25T07:54:23.264Z,76.01
2018-04-25T07:55:03.786Z,82.03
2018-04-25T07:55:44.308Z,77.21
2018-04-25T07:56:24.823Z,81.55
2018-04-25T07:57:05.365Z,82.23
2018-04-25T07:57:45.906Z,78.94
2018-04-25T07:58:26.366Z,82.13
2018-04-25T07:59:06.910Z,82.71
2018-04-25T07:59:47.397Z,83
2018-04-25T08:00:27.912Z,79.91
2018-04-25T08:01:08.424Z,82.03
2018-04-25T08:01:48.944Z,83.67
2018-04-25T08:02:29.430Z,85.7
2018-04-25T08:03:10.042Z,86.76
2018-04-25T08:03:50.450Z,78.85
2018-04-25T08:04:31.200Z,81.51
2018-04-25T08:05:11.725Z,85.02
2018-04-25T08:05:52.343Z,83.34
2018-04-25T08:06:32.764Z,81.9
2018-04-25T08:07:13.277Z,86.96
2018-04-25T08:07:53.802Z,87.4
2018-04-25T08:08:37.249Z,87.73
2018-04-25T08:09:17.849Z,87.05
2018-04-25T08:09:58.372Z,86.62
2018-04-25T08:10:38.900Z,87.78
2018-04-25T08:11:19.402Z,88.17
2018-04-25T08:11:59.903Z,90.96
2018-04-25T08:12:40.433Z,83.83
2018-04-25T08:13:20.886Z,87.2
2018-04-25T08:14:01.389Z,85.17
2018-04-25T08:14:41.920Z,84.31
2018-04-25T08:15:22.448Z,85.89
2018-04-25T08:16:02.940Z,87.3
2018-04-25T08:16:43.462Z,89.27
2018-04-25T08:17:24.049Z,77.36
2018-04-25T08:18:04.596Z,81.6
2018-04-25T08:18:45.055Z,80.97
2018-04-25T08:19:25.586Z,81.84
2018-04-25T08:20:06.085Z,75.82
2018-04-25T08:20:46.576Z,82.57
2018-04-25T08:21:27.248Z,81.8
2018-04-25T08:22:07.737Z,79.24
2018-04-25T08:22:48.258Z,72.54
2018-04-25T08:23:28.799Z,81.93
2018-04-25T08:24:09.304Z,82.61
2018-04-25T08:24:49.820Z,83.29
2018-04-25T08:25:30.333Z,83.87
2018-04-25T08:26:10.841Z,85.02
2018-04-25T08:26:51.340Z,78.46
2018-04-25T08:27:31.856Z,75.95
2018-04-25T08:28:12.365Z,83.77
2018-04-25T08:28:52.892Z,86.08
2018-04-25T08:29:33.393Z,88.21
2018-04-25T08:30:13.929Z,90.19
2018-04-25T08:30:54.447Z,81.68
2018-04-25T08:31:34.957Z,78.69
2018-04-25T08:32:15.460Z,81.4
2018-04-25T08:32:55.990Z,85.06
2018-04-25T08:33:36.486Z,83.23
2018-04-25T08:34:17.097Z,81.68
2018-04-25T08:34:57.529Z,73.63
2018-04-25T08:35:38.035Z,76.53
2018-04-25T08:36:18.555Z,83.67
2018-04-25T08:36:59.113Z,83.19
2018-04-25T08:37:39.592Z,82.03
2018-04-25T08:38:20.106Z,82.46
2018-04-25T08:39:00.640Z,80.78
2018-04-25T08:39:41.129Z,82.23
2018-04-25T08:40:21.649Z,81.93
2018-04-25T08:41:02.146Z,81.16
2018-04-25T08:41:42.692Z,78.46
2018-04-25T08:42:23.135Z,77.5
2018-04-25T08:43:03.671Z,77.63
2018-04-25T08:43:44.179Z,80.24
2018-04-25T08:44:24.646Z,80.39
2018-04-25T08:45:05.194Z,77.11
2018-04-25T08:45:45.637Z,77.21
2018-04-25T08:46:26.114Z,75.57
2018-04-25T08:47:06.627Z,78.99
2018-04-25T08:47:47.143Z,80.3
2018-04-25T08:48:27.601Z,79.52
2018-04-25T08:49:08.101Z,76.24
2018-04-25T08:49:48.625Z,75.37
2018-04-25T08:50:29.135Z,75.18
2018-04-25T08:51:09.770Z,68.13
2018-04-25T08:51:50.232Z,74.21
2018-04-25T08:52:30.764Z,75.47
2018-04-25T08:53:11.241Z,73.25