createdAt,value
2019-05-30T00:01:43.433Z,0.75
2019-05-30T00:04:09.189Z,0.80
2019-05-30T00:06:34.907Z,0.95
2019-05-30T00:09:00.749Z,1.22
2019-05-30T00:11:26.553Z,1.25
2019-05-30T00:13:52.392Z,1.20
2019-05-30T00:16:18.409Z,1.10
2019-05-30T00:18:44.284Z,0.90
2019-05-30T00:21:10.065Z,1.10
2019-05-30T00:23:35.881Z,1.20
2019-05-30T00:26:01.712Z,1.50
2019-05-30T00:28:27.432Z,1.12
2019-05-30T00:30:53.389Z,0.90
2019-05-30T00:33:19.210Z,1.07
2019-05-30T00:35:45.053Z,0.90
2019-05-30T00:38:10.860Z,0.82
2019-05-30T00:40:36.596Z,1.20
2019-05-30T00:43:02.439Z,1.40
2019-05-30T00:45:28.280Z,1.20
2019-05-30T00:47:54.089Z,0.95
2019-05-30T00:50:19.903Z,1.10
2019-05-30T00:52:45.850Z,1.32
2019-05-30T00:55:11.761Z,1.55
2019-05-30T00:57:37.576Z,0.90
2019-05-30T01:00:05.050Z,0.90
2019-05-30T01:02:30.939Z,0.70
2019-05-30T01:04:57.006Z,0.72
2019-05-30T01:07:22.893Z,1.00
2019-05-30T01:09:48.605Z,0.95
2019-05-30T01:12:14.317Z,0.98
2019-05-30T01:14:40.240Z,1.20
2019-05-30T01:17:07.403Z,1.00
2019-05-30T01:19:33.368Z,0.90
2019-05-30T01:21:59.293Z,0.80
2019-05-30T01:24:25.232Z,1.25
2019-05-30T01:26:51.221Z,1.27
2019-05-30T01:29:17.067Z,1.00
2019-05-30T01:31:42.981Z,1.40
2019-05-30T01:34:08.788Z,1.55
2019-05-30T01:36:34.814Z,1.20
2019-05-30T01:39:01.707Z,1.45
2019-05-30T01:41:27.529Z,1.47
2019-05-30T01:43:53.283Z,1.45
2019-05-30T01:46:19.197Z,1.22
2019-05-30T01:48:45.316Z,1.00
2019-05-30T01:51:11.173Z,1.15
2019-05-30T01:53:36.984Z,1.00
2019-05-30T01:56:02.841Z,1.40
2019-05-30T01:58:28.672Z,1.35
2019-05-30T02:00:54.489Z,1.10
2019-05-30T02:03:20.401Z,1.10
2019-05-30T02:05:46.243Z,1.00
2019-05-30T02:08:12.048Z,1.40
2019-05-30T02:10:37.865Z,1.27
2019-05-30T02:13:05.465Z,1.40
2019-05-30T02:15:31.490Z,1.02
2019-05-30T02:17:57.516Z,1.30
2019-05-30T02:20:23.708Z,1.00
2019-05-30T02:22:49.773Z,0.90
2019-05-30T02:25:15.699Z,1.02
2019-05-30T02:27:41.540Z,1.25
2019-05-30T02:30:10.797Z,1.12
2019-05-30T02:32:35.362Z,0.70
2019-05-30T02:35:03.237Z,1.00
2019-05-30T02:37:28.853Z,1.22
2019-05-30T02:39:54.652Z,1.17
2019-05-30T02:42:21.772Z,0.90
2019-05-30T02:44:47.518Z,1.20
2019-05-30T02:47:13.445Z,1.00
2019-05-30T02:49:39.297Z,1.20
2019-05-30T02:52:06.852Z,1.15
2019-05-30T02:54:32.715Z,1.17
2019-05-30T02:56:58.558Z,1.10
2019-05-30T02:59:24.685Z,1.10
2019-05-30T03:02:00.957Z,1.47
2019-05-30T03:04:18.385Z,1.10
2019-05-30T03:06:44.292Z,0.90
2019-05-30T03:09:11.490Z,1.40
2019-05-30T03:11:38.177Z,2.10
2019-05-30T03:14:06.445Z,1.15
2019-05-30T03:16:32.219Z,1.20
2019-05-30T03:18:58.297Z,1.62
2019-05-30T03:21:24.211Z,1.35
2019-05-30T03:23:50.140Z,1.42
2019-05-30T03:26:16.428Z,1.40
2019-05-30T03:28:42.387Z,0.95
2019-05-30T03:31:17.681Z,1.02
2019-05-30T03:33:41.469Z,1.40
2019-05-30T03:36:06.343Z,1.40
2019-05-30T03:38:31.898Z,1.47
2019-05-30T03:40:57.934Z,1.30
2019-05-30T03:43:23.849Z,1.20
2019-05-30T03:45:49.861Z,1.15
2019-05-30T03:48:16.720Z,1.02
2019-05-30T03:50:44.424Z,1.00
2019-05-30T03:53:11.942Z,1.15
2019-05-30T03:55:38.896Z,0.80
2019-05-30T03:58:23.302Z,0.90
2019-05-30T04:00:54.572Z,0.90
2019-05-30T04:03:22.281Z,1.07
2019-05-30T04:05:49.998Z,0.65
2019-05-30T04:08:16.855Z,0.82
2019-05-30T04:10:44.569Z,1.47
2019-05-30T04:13:14.537Z,1.02
2019-05-30T04:15:40.363Z,1.17
2019-05-30T04:18:06.975Z,1.10
2019-05-30T04:20:33.206Z,1.17
2019-05-30T04:22:59.225Z,1.00
2019-05-30T04:25:25.052Z,1.20
2019-05-30T04:27:51.161Z,1.40
2019-05-30T04:30:18.511Z,1.40
2019-05-30T04:32:44.426Z,1.00
2019-05-30T04:35:10.541Z,1.25
2019-05-30T04:37:36.386Z,1.27
2019-05-30T04:40:04.102Z,1.30
2019-05-30T04:42:29.913Z,1.30
2019-05-30T04:44:55.761Z,1.32
2019-05-30T04:47:21.477Z,1.35
2019-05-30T04:49:47.299Z,1.47
2019-05-30T04:52:17.517Z,1.20
2019-05-30T04:54:41.200Z,1.20
2019-05-30T04:57:07.108Z,1.65
2019-05-30T04:59:35.761Z,1.55
2019-05-30T05:02:01.481Z,1.70
2019-05-30T05:04:27.305Z,1.32
2019-05-30T05:06:53.079Z,1.32
2019-05-30T05:09:20.270Z,1.50
2019-05-30T05:11:46.305Z,1.20
2019-05-30T05:14:12.385Z,1.40
2019-05-30T05:16:38.285Z,1.37
2019-05-30T05:19:04.225Z,1.47
2019-05-30T05:21:30.507Z,1.50
2019-05-30T05:23:56.249Z,1.55
2019-05-30T05:26:22.058Z,1.57
2019-05-30T05:28:47.899Z,1.50
2019-05-30T05:31:14.431Z,1.62
2019-05-30T05:33:55.490Z,1.20
2019-05-30T05:36:07.972Z,1.70
2019-05-30T05:38:33.696Z,1.50
2019-05-30T05:40:59.496Z,1.37
2019-05-30T05:43:25.240Z,1.50
2019-05-30T05:45:51.007Z,1.50
2019-05-30T05:48:16.812Z,1.72
2019-05-30T05:50:42.524Z,1.37
2019-05-30T05:53:08.249Z,1.50
2019-05-30T05:55:34.085Z,1.85
2019-05-30T05:57:59.920Z,1.47
2019-05-30T06:00:25.749Z,1.57
2019-05-30T06:02:51.558Z,1.55
2019-05-30T06:05:18.038Z,1.60
2019-05-30T06:07:43.910Z,1.20
2019-05-30T06:10:09.761Z,1.47
2019-05-30T06:12:35.657Z,1.50
2019-05-30T06:15:01.808Z,1.22
2019-05-30T06:17:27.676Z,1.02
2019-05-30T06:19:53.413Z,1.20
2019-05-30T06:22:19.361Z,1.12
2019-05-30T06:24:45.195Z,1.40
2019-05-30T06:27:11.215Z,1.07
2019-05-30T06:29:37.075Z,1.00
2019-05-30T06:32:02.989Z,1.10
2019-05-30T06:34:38.577Z,0.98
2019-05-30T06:36:58.189Z,0.85
2019-05-30T06:39:23.966Z,1.10
2019-05-30T06:41:49.792Z,1.45
2019-05-30T06:44:15.632Z,0.98
2019-05-30T06:46:41.341Z,1.20
2019-05-30T06:49:07.080Z,1.22
2019-05-30T06:51:32.796Z,1.30
2019-05-30T06:53:58.632Z,1.15
2019-05-30T06:56:25.264Z,1.05
2019-05-30T06:58:51.169Z,2.45
2019-05-30T07:01:17.433Z,1.47
2019-05-30T07:03:43.380Z,1.50
2019-05-30T07:06:09.800Z,1.60
2019-05-30T07:08:35.792Z,1.42
2019-05-30T07:11:01.532Z,1.37
2019-05-30T07:13:27.392Z,1.07
2019-05-30T07:15:53.495Z,1.17
2019-05-30T07:18:19.279Z,1.12
2019-05-30T07:20:45.159Z,1.10
2019-05-30T07:23:10.974Z,1.12
2019-05-30T07:25:36.824Z,1.20
2019-05-30T07:28:02.876Z,1.20
2019-05-30T07:30:29.951Z,1.40
2019-05-30T07:32:56.011Z,1.30
2019-05-30T07:35:21.953Z,1.20
2019-05-30T07:37:47.925Z,1.20
2019-05-30T07:40:19.242Z,1.42
2019-05-30T07:42:41.908Z,1.67
2019-05-30T07:45:08.912Z,1.90
2019-05-30T07:47:35.065Z,1.70
2019-05-30T07:50:00.921Z,1.70
2019-05-30T07:52:26.785Z,1.50
2019-05-30T07:54:54.551Z,1.65
2019-05-30T07:57:21.378Z,1.35
2019-05-30T07:59:48.036Z,1.47
2019-05-30T08:02:13.928Z,1.57
2019-05-30T08:04:39.654Z,1.75
2019-05-30T08:07:05.587Z,1.50
2019-05-30T08:09:31.593Z,1.52
2019-05-30T08:11:57.540Z,1.77
2019-05-30T08:14:23.352Z,1.37
2019-05-30T08:16:49.209Z,1.40
2019-05-30T08:19:15.121Z,1.57
2019-05-30T08:21:41.065Z,1.30
2019-05-30T08:24:06.882Z,1.52
2019-05-30T08:26:32.725Z,1.60
2019-05-30T08:28:58.531Z,1.32
2019-05-30T08:31:24.632Z,1.42
2019-05-30T08:33:50.405Z,1.50
2019-05-30T08:36:16.247Z,1.55
2019-05-30T08:38:42.065Z,1.42
2019-05-30T08:41:07.943Z,1.47
2019-05-30T08:43:33.748Z,1.45
2019-05-30T08:45:59.988Z,1.45
2019-05-30T08:48:25.703Z,1.20
2019-05-30T08:50:51.427Z,1.10
2019-05-30T08:53:17.293Z,1.50
2019-05-30T08:55:43.101Z,1.20
2019-05-30T08:58:08.945Z,1.20
2019-05-30T09:00:34.768Z,1.20
2019-05-30T09:03:00.604Z,1.42
2019-05-30T09:05:27.647Z,1.20
2019-05-30T09:07:53.673Z,1.20
2019-05-30T09:10:19.656Z,1.00
2019-05-30T09:12:49.261Z,1.00
2019-05-30T09:15:13.617Z,1.25
2019-05-30T09:17:40.657Z,1.30
2019-05-30T09:20:08.602Z,1.50
2019-05-30T09:22:34.544Z,1.40
2019-05-30T09:25:00.638Z,1.15
2019-05-30T09:27:26.398Z,1.00
2019-05-30T09:29:52.207Z,1.27
2019-05-30T09:32:18.041Z,1.27
2019-05-30T09:34:44.832Z,1.10
2019-05-30T09:37:10.924Z,1.17
2019-05-30T09:39:36.645Z,1.20
2019-05-30T09:42:02.700Z,1.30
2019-05-30T09:44:28.847Z,1.30
2019-05-30T09:46:54.676Z,1.30
2019-05-30T09:49:20.496Z,0.80
2019-05-30T09:51:47.013Z,1.02
2019-05-30T09:54:13.072Z,0.93
2019-05-30T09:56:38.994Z,0.78
2019-05-30T09:59:04.848Z,1.20
2019-05-30T10:01:30.565Z,0.88
2019-05-30T10:03:56.712Z,0.98
2019-05-30T10:06:29.532Z,0.90
2019-05-30T10:08:51.187Z,1.00
2019-05-30T10:11:17.111Z,0.70
2019-05-30T10:13:44.027Z,0.95
2019-05-30T10:16:10.561Z,0.82
2019-05-30T10:18:36.400Z,0.80
2019-05-30T10:21:02.325Z,0.80
2019-05-30T10:23:28.183Z,0.62
2019-05-30T10:25:53.985Z,0.65
2019-05-30T10:28:20.962Z,0.75
2019-05-30T10:30:52.316Z,0.98
2019-05-30T10:33:15.141Z,0.60
2019-05-30T10:35:40.962Z,0.70
2019-05-30T10:38:06.701Z,0.95
2019-05-30T10:40:32.511Z,0.95
2019-05-30T10:42:58.693Z,0.82
2019-05-30T10:45:24.837Z,0.62
2019-05-30T10:47:51.396Z,1.02
2019-05-30T10:50:17.428Z,0.75
2019-05-30T10:52:43.345Z,0.75
2019-05-30T10:55:09.593Z,0.70
2019-05-30T10:57:35.509Z,0.80
2019-05-30T11:00:01.449Z,0.80
2019-05-30T11:02:27.384Z,0.88
2019-05-30T11:04:53.267Z,0.90
2019-05-30T11:07:23.737Z,0.70
2019-05-30T11:09:52.711Z,0.82
2019-05-30T11:12:18.724Z,0.60
2019-05-30T11:14:44.536Z,0.70
2019-05-30T11:17:10.356Z,0.70
2019-05-30T11:19:36.195Z,0.80
2019-05-30T11:22:02.115Z,0.80
2019-05-30T11:24:28.049Z,0.70
2019-05-30T11:26:55.254Z,0.70
2019-05-30T11:29:21.452Z,0.78
2019-05-30T11:31:47.304Z,0.60
2019-05-30T11:34:13.109Z,0.70
2019-05-30T11:36:39.334Z,0.70
2019-05-30T11:39:05.353Z,0.60
2019-05-30T11:41:31.176Z,0.90
2019-05-30T11:43:57.821Z,0.70
2019-05-30T11:46:23.709Z,0.70
2019-05-30T11:48:49.633Z,0.70
2019-05-30T11:51:15.476Z,0.80
2019-05-30T11:53:41.446Z,0.80
2019-05-30T11:56:07.264Z,1.12
2019-05-30T11:58:33.117Z,0.68
2019-05-30T12:01:00.487Z,0.78
2019-05-30T12:03:29.371Z,0.78
2019-05-30T12:05:58.647Z,0.88
2019-05-30T12:08:24.591Z,0.80
2019-05-30T12:10:51.064Z,0.78
2019-05-30T12:13:17.093Z,0.70
2019-05-30T12:15:42.933Z,0.80
2019-05-30T12:18:08.760Z,0.93
2019-05-30T12:20:34.594Z,0.85
2019-05-30T12:23:00.417Z,0.85
2019-05-30T12:25:26.402Z,0.68
2019-05-30T12:27:52.225Z,1.00
2019-05-30T12:30:18.366Z,0.85
2019-05-30T12:32:44.220Z,1.00
2019-05-30T12:35:10.347Z,0.90
2019-05-30T12:37:50.331Z,0.80
2019-05-30T12:40:05.520Z,0.80
2019-05-30T12:42:31.469Z,1.30
2019-05-30T12:44:57.275Z,0.85
2019-05-30T12:47:23.026Z,0.68
2019-05-30T12:49:48.837Z,0.80
2019-05-30T12:52:14.773Z,0.70
2019-05-30T12:54:40.488Z,0.50
2019-05-30T12:57:07.042Z,0.75
2019-05-30T12:59:32.952Z,0.70
2019-05-30T13:01:58.997Z,0.70
2019-05-30T13:04:25.395Z,0.62
2019-05-30T13:06:54.024Z,0.82
2019-05-30T13:09:18.881Z,0.62
2019-05-30T13:11:44.713Z,0.60
2019-05-30T13:14:10.804Z,0.70
2019-05-30T13:16:36.565Z,0.78
2019-05-30T13:19:02.428Z,0.78
2019-05-30T13:21:28.348Z,0.70
2019-05-30T13:23:55.394Z,0.80
2019-05-30T13:26:21.421Z,0.85
2019-05-30T13:28:47.238Z,1.07
2019-05-30T13:31:13.055Z,0.95
2019-05-30T13:33:39.006Z,0.90
2019-05-30T13:36:05.142Z,0.90
2019-05-30T13:38:32.347Z,0.72
2019-05-30T13:40:59.295Z,0.75
2019-05-30T13:43:27.876Z,0.60
2019-05-30T13:45:52.788Z,0.90
2019-05-30T13:48:18.541Z,0.80
2019-05-30T13:50:44.250Z,0.60
2019-05-30T13:53:10.084Z,0.72
2019-05-30T13:55:35.804Z,0.98
2019-05-30T13:58:01.652Z,1.32
2019-05-30T14:00:27.553Z,0.82
2019-05-30T14:02:53.400Z,0.80
2019-05-30T14:05:19.303Z,1.10
2019-05-30T14:07:45.056Z,1.02
2019-05-30T14:10:11.688Z,1.00
2019-05-30T14:12:37.529Z,1.30
2019-05-30T14:15:07.353Z,1.50
2019-05-30T14:17:32.909Z,0.90
2019-05-30T14:19:58.733Z,1.00
2019-05-30T14:22:24.568Z,0.50
2019-05-30T14:24:50.313Z,0.70
2019-05-30T14:27:16.411Z,1.25
2019-05-30T14:29:42.237Z,1.20
2019-05-30T14:32:08.149Z,0.80
2019-05-30T14:34:34.113Z,1.52
2019-05-30T14:36:59.829Z,1.07
2019-05-30T14:39:25.672Z,0.90
2019-05-30T14:41:51.402Z,0.90
2019-05-30T14:44:17.640Z,0.90
2019-05-30T14:46:43.756Z,1.37
2019-05-30T14:49:10.595Z,1.00
2019-05-30T14:51:37.013Z,1.17
2019-05-30T14:54:02.953Z,1.10
2019-05-30T14:56:28.761Z,1.00
2019-05-30T14:58:54.628Z,1.12
2019-05-30T15:01:20.717Z,1.17
2019-05-30T15:03:46.458Z,0.80
2019-05-30T15:06:15.362Z,0.90
2019-05-30T15:08:39.917Z,0.68
2019-05-30T15:11:05.649Z,0.70
2019-05-30T15:13:31.503Z,0.80
2019-05-30T15:15:57.365Z,0.50
2019-05-30T15:18:23.165Z,0.40
2019-05-30T15:20:48.992Z,0.80
2019-05-30T15:23:15.760Z,0.70
2019-05-30T15:25:41.656Z,1.00
2019-05-30T15:28:09.911Z,0.70
2019-05-30T15:30:35.230Z,0.68
2019-05-30T15:33:03.674Z,0.78
2019-05-30T15:35:29.696Z,0.93
2019-05-30T15:37:55.517Z,0.90
2019-05-30T15:40:21.448Z,1.00
2019-05-30T15:42:47.254Z,0.90
2019-05-30T15:45:13.962Z,1.30
2019-05-30T15:47:40.017Z,0.82
2019-05-30T15:50:06.097Z,0.82
2019-05-30T15:52:31.904Z,1.17
2019-05-30T15:54:57.745Z,0.80
2019-05-30T15:57:23.653Z,0.90
2019-05-30T15:59:49.413Z,0.90
2019-05-30T16:02:16.104Z,1.00
2019-05-30T16:04:42.349Z,0.70
2019-05-30T16:07:08.090Z,0.62
2019-05-30T16:09:46.270Z,0.50
2019-05-30T16:12:01.558Z,0.50
2019-05-30T16:14:27.349Z,0.88
2019-05-30T16:16:53.444Z,0.90
2019-05-30T16:19:23.435Z,1.00
2019-05-30T16:21:46.824Z,0.82
2019-05-30T16:24:12.646Z,0.88
2019-05-30T16:26:38.480Z,0.72
2019-05-30T16:29:04.290Z,0.95
2019-05-30T16:31:30.132Z,1.00
2019-05-30T16:33:56.213Z,0.95
2019-05-30T16:36:22.545Z,0.60
2019-05-30T16:38:49.600Z,0.93
2019-05-30T16:41:16.241Z,0.80
2019-05-30T16:43:42.125Z,0.85
2019-05-30T16:46:07.960Z,0.80
2019-05-30T16:48:33.677Z,1.20
2019-05-30T16:50:59.533Z,0.90
2019-05-30T16:53:25.909Z,0.75
2019-05-30T16:55:51.757Z,0.90
2019-05-30T16:58:17.845Z,0.70
2019-05-30T17:00:44.237Z,0.82
2019-05-30T17:03:10.158Z,0.70
2019-05-30T17:05:36.453Z,0.82
2019-05-30T17:08:02.678Z,0.80
2019-05-30T17:10:32.560Z,0.80
2019-05-30T17:12:56.088Z,0.70
2019-05-30T17:15:22.071Z,0.60
2019-05-30T17:17:48.201Z,0.53
2019-05-30T17:20:14.353Z,0.70
2019-05-30T17:22:40.182Z,0.60
2019-05-30T17:25:06.990Z,0.60
2019-05-30T17:27:32.844Z,0.40
2019-05-30T17:29:58.663Z,0.30
2019-05-30T17:32:24.504Z,0.50
2019-05-30T17:34:51.588Z,0.30
2019-05-30T17:37:18.121Z,0.40
2019-05-30T17:39:44.471Z,0.30
2019-05-30T17:42:10.526Z,0.30
2019-05-30T17:44:36.696Z,0.50
2019-05-30T17:47:02.633Z,0.40
2019-05-30T17:49:29.903Z,0.33
2019-05-30T17:51:55.909Z,0.20
2019-05-30T17:54:21.811Z,0.30
2019-05-30T17:56:47.658Z,0.20
2019-05-30T17:59:13.756Z,0.20
2019-05-30T18:01:39.600Z,0.20
2019-05-30T18:04:05.408Z,0.10
2019-05-30T18:06:31.133Z,0.20
2019-05-30T18:08:57.268Z,0.20
2019-05-30T18:11:24.950Z,0.30
2019-05-30T18:13:50.797Z,0.30
2019-05-30T18:16:16.619Z,0.20
2019-05-30T18:18:42.476Z,0.28
2019-05-30T18:21:08.309Z,0.20
2019-05-30T18:23:34.512Z,0.30
2019-05-30T18:26:00.336Z,0.20
2019-05-30T18:28:26.168Z,0.20
2019-05-30T18:30:51.881Z,0.20
2019-05-30T18:33:17.638Z,0.20
2019-05-30T18:35:43.440Z,0.10
2019-05-30T18:38:09.238Z,0.30
2019-05-30T18:40:35.748Z,0.10
2019-05-30T18:43:01.910Z,0.10
2019-05-30T18:45:40.650Z,0.10
2019-05-30T18:48:07.209Z,0.20
2019-05-30T18:50:33.495Z,0.10
2019-05-30T18:52:59.355Z,0.20
2019-05-30T18:55:26.498Z,0.40
2019-05-30T18:57:52.444Z,0.50
2019-05-30T19:00:19.432Z,0.30
2019-05-30T19:02:45.458Z,0.35
2019-05-30T19:05:11.480Z,0.45
2019-05-30T19:07:37.344Z,0.30
2019-05-30T19:10:03.842Z,0.50
2019-05-30T19:12:30.115Z,0.60
2019-05-30T19:14:55.917Z,0.88
2019-05-30T19:17:22.032Z,0.60
2019-05-30T19:19:51.118Z,0.50
2019-05-30T19:22:15.415Z,0.50
2019-05-30T19:24:41.356Z,0.37
2019-05-30T19:27:07.564Z,0.30
2019-05-30T19:29:34.794Z,0.30
2019-05-30T19:32:00.635Z,0.30
2019-05-30T19:34:26.656Z,0.30
2019-05-30T19:36:52.501Z,0.42
2019-05-30T19:39:18.697Z,0.40
2019-05-30T19:41:54.019Z,0.40
2019-05-30T19:44:12.279Z,0.40
2019-05-30T19:46:38.404Z,0.40
2019-05-30T19:49:04.346Z,0.40
2019-05-30T19:51:31.345Z,0.50
2019-05-30T19:53:57.309Z,0.60
2019-05-30T19:56:23.128Z,0.50
2019-05-30T19:58:49.233Z,0.60
2019-05-30T20:01:15.328Z,0.85
2019-05-30T20:03:46.045Z,0.70
2019-05-30T20:06:09.089Z,0.65
2019-05-30T20:08:47.892Z,0.62
2019-05-30T20:11:02.681Z,0.50
2019-05-30T20:13:28.411Z,0.53
2019-05-30T20:15:54.485Z,0.60
2019-05-30T20:18:20.654Z,0.65
2019-05-30T20:20:56.755Z,0.50
2019-05-30T20:23:14.374Z,0.60
2019-05-30T20:25:43.804Z,0.42
2019-05-30T20:28:07.989Z,0.50
2019-05-30T20:30:34.969Z,0.40
2019-05-30T20:33:00.858Z,0.70
2019-05-30T20:35:26.774Z,0.40
2019-05-30T20:37:52.617Z,0.40
2019-05-30T20:40:18.636Z,0.50
2019-05-30T20:42:44.474Z,0.50
2019-05-30T20:45:10.785Z,0.60
2019-05-30T20:47:38.472Z,0.50
2019-05-30T20:50:05.610Z,0.50
2019-05-30T20:52:31.768Z,0.40
2019-05-30T20:54:57.573Z,0.65
2019-05-30T20:57:23.384Z,0.40
2019-05-30T20:59:49.142Z,0.40
2019-05-30T21:02:15.045Z,0.40
2019-05-30T21:04:41.253Z,0.60
2019-05-30T21:07:08.335Z,0.70
2019-05-30T21:09:34.336Z,0.60
2019-05-30T21:12:00.880Z,0.70
2019-05-30T21:14:28.494Z,0.65
2019-05-30T21:16:54.967Z,0.82
2019-05-30T21:19:20.786Z,0.70
2019-05-30T21:21:46.625Z,0.60
2019-05-30T21:24:12.441Z,0.60
2019-05-30T21:26:38.631Z,0.80
2019-05-30T21:29:04.861Z,0.78
2019-05-30T21:31:30.624Z,0.70
2019-05-30T21:33:56.479Z,0.93
2019-05-30T21:36:24.334Z,0.60
2019-05-30T21:38:49.926Z,0.50
2019-05-30T21:41:16.621Z,0.45
2019-05-30T21:43:42.476Z,0.70
2019-05-30T21:46:08.196Z,0.45
2019-05-30T21:48:34.373Z,0.45
2019-05-30T21:51:00.523Z,0.50
2019-05-30T21:53:26.356Z,0.35
2019-05-30T21:55:52.064Z,0.35
2019-05-30T21:58:18.265Z,0.90
2019-05-30T22:00:46.575Z,0.70
2019-05-30T22:03:12.512Z,0.70
2019-05-30T22:05:38.230Z,0.75
2019-05-30T22:08:04.086Z,0.72
2019-05-30T22:10:29.994Z,0.80
2019-05-30T22:13:09.005Z,0.70
2019-05-30T22:15:23.432Z,0.60
2019-05-30T22:17:49.910Z,0.50
2019-05-30T22:20:15.790Z,0.82
2019-05-30T22:22:41.894Z,0.62
2019-05-30T22:25:07.940Z,0.50
2019-05-30T22:27:33.676Z,0.57
2019-05-30T22:29:59.510Z,0.70
2019-05-30T22:32:25.324Z,0.50
2019-05-30T22:34:51.168Z,0.57
2019-05-30T22:37:16.977Z,0.40
2019-05-30T22:39:42.785Z,0.50
2019-05-30T22:42:08.673Z,0.50
2019-05-30T22:44:34.541Z,0.50
2019-05-30T22:47:00.362Z,0.40
2019-05-30T22:49:26.188Z,0.37
2019-05-30T22:51:53.098Z,0.42
2019-05-30T22:54:19.049Z,0.45
2019-05-30T22:56:45.438Z,0.42
2019-05-30T22:59:11.308Z,0.37
2019-05-30T23:01:37.121Z,0.40
2019-05-30T23:04:02.960Z,0.42
2019-05-30T23:06:28.672Z,0.50
2019-05-30T23:08:54.848Z,0.40
2019-05-30T23:11:20.933Z,0.50
2019-05-30T23:13:47.845Z,0.50
2019-05-30T23:16:13.789Z,0.20
2019-05-30T23:18:40.068Z,0.65
2019-05-30T23:21:05.800Z,0.40
2019-05-30T23:23:31.628Z,0.50
2019-05-30T23:25:57.393Z,0.50
2019-05-30T23:28:23.441Z,0.50
2019-05-30T23:30:49.848Z,0.40
2019-05-30T23:33:16.025Z,0.30
2019-05-30T23:35:41.792Z,0.47
2019-05-30T23:38:07.597Z,0.50
2019-05-30T23:40:33.453Z,0.70
2019-05-30T23:42:59.335Z,0.50
2019-05-30T23:45:25.249Z,0.68
2019-05-30T23:47:51.353Z,0.68
2019-05-30T23:50:17.502Z,0.50
2019-05-30T23:52:43.408Z,0.57
2019-05-30T23:55:09.716Z,0.65
2019-05-30T23:57:35.712Z,0.72
