createdAt,value
2019-03-25T00:57:24.244Z,14.50
2019-03-25T00:58:24.234Z,17.00
2019-03-25T00:59:24.220Z,15.50
2019-03-25T01:00:24.208Z,18.29
2019-03-25T01:01:24.199Z,30.00
2019-03-25T01:02:24.239Z,26.00
2019-03-25T01:03:24.177Z,19.00
2019-03-25T01:04:24.172Z,16.60
2019-03-25T01:05:24.159Z,17.70
2019-03-25T01:06:24.144Z,18.60
2019-03-25T01:07:24.136Z,27.50
2019-03-25T01:08:24.176Z,23.10
2019-03-25T01:09:24.115Z,17.70
2019-03-25T01:10:24.100Z,19.60
2019-03-25T01:11:24.093Z,23.89
2019-03-25T01:12:24.082Z,15.50
2019-03-25T01:13:24.070Z,16.10
2019-03-25T01:14:24.360Z,13.00
2019-03-25T01:15:24.048Z,20.79
2019-03-25T01:16:24.041Z,10.10
2019-03-25T01:17:24.027Z,13.89
2019-03-25T01:18:24.019Z,18.29
2019-03-25T01:19:24.014Z,14.10
2019-03-25T01:20:24.149Z,10.60
2019-03-25T01:21:23.987Z,13.69
2019-03-25T01:22:23.977Z,16.70
2019-03-25T01:23:23.959Z,14.89
2019-03-25T01:24:23.955Z,17.89
2019-03-25T01:25:23.981Z,20.60
2019-03-25T01:26:23.979Z,20.70
2019-03-25T01:27:23.922Z,22.29
2019-03-25T01:28:23.910Z,24.89
2019-03-25T01:29:23.902Z,25.50
2019-03-25T01:30:23.888Z,21.50
2019-03-25T01:31:23.876Z,27.10
2019-03-25T01:32:24.015Z,31.60
2019-03-25T01:33:23.858Z,26.29
2019-03-25T01:34:23.845Z,30.70
2019-03-25T01:35:23.839Z,38.40
2019-03-25T01:36:23.825Z,31.00
2019-03-25T01:37:23.815Z,39.59
2019-03-25T01:38:23.901Z,29.79
2019-03-25T01:39:23.796Z,17.79
2019-03-25T01:40:23.783Z,29.00
2019-03-25T01:41:23.773Z,28.29
2019-03-25T01:42:23.761Z,28.50
2019-03-25T01:43:23.752Z,27.00
2019-03-25T01:44:23.839Z,21.89
2019-03-25T01:45:23.737Z,26.39
2019-03-25T01:46:23.718Z,16.89
2019-03-25T01:47:23.707Z,23.29
2019-03-25T01:48:23.697Z,23.39
2019-03-25T01:49:23.701Z,19.60
2019-03-25T01:50:23.827Z,20.60
2019-03-25T01:51:23.668Z,19.20
2019-03-25T01:52:23.655Z,20.50
2019-03-25T01:53:23.645Z,22.20
2019-03-25T01:54:23.631Z,25.50
2019-03-25T01:55:23.619Z,17.20
2019-03-25T01:56:23.665Z,19.20
2019-03-25T01:57:23.611Z,16.20
2019-03-25T01:58:23.597Z,19.00
2019-03-25T01:59:23.593Z,15.60
2019-03-25T02:00:23.566Z,21.70
2019-03-25T02:01:23.564Z,21.60
2019-03-25T02:02:23.598Z,15.80
2019-03-25T02:03:23.540Z,21.60
2019-03-25T02:04:23.532Z,24.00
2019-03-25T02:05:23.515Z,21.79
2019-03-25T02:06:23.507Z,24.50
2019-03-25T02:07:23.494Z,18.39
2019-03-25T02:08:23.640Z,20.29
2019-03-25T02:09:23.475Z,23.39
2019-03-25T02:10:23.466Z,19.20
2019-03-25T02:11:23.458Z,19.10
2019-03-25T02:12:23.438Z,26.60
2019-03-25T02:13:23.438Z,21.60
2019-03-25T02:14:23.526Z,24.39
2019-03-25T02:15:23.459Z,20.79
2019-03-25T02:16:23.409Z,25.89
2019-03-25T02:17:23.390Z,28.29
2019-03-25T02:18:23.383Z,20.60
2019-03-25T02:19:23.373Z,22.20
2019-03-25T02:20:26.687Z,19.60
2019-03-25T02:21:23.347Z,26.00
2019-03-25T02:22:23.410Z,31.10
2019-03-25T02:23:23.325Z,23.60
2019-03-25T02:24:23.319Z,20.00
2019-03-25T02:25:25.667Z,26.10
2019-03-25T02:26:23.641Z,21.00
2019-03-25T02:27:23.284Z,27.79
2019-03-25T02:28:23.275Z,23.60
2019-03-25T02:29:23.265Z,31.00
2019-03-25T02:30:23.256Z,21.39
2019-03-25T02:31:23.244Z,22.70
2019-03-25T02:32:23.281Z,21.29
2019-03-25T02:33:23.226Z,18.39
2019-03-25T02:34:23.214Z,21.60
2019-03-25T02:35:23.199Z,23.29
2019-03-25T02:36:23.195Z,20.79
2019-03-25T02:37:23.180Z,22.10
2019-03-25T02:38:23.218Z,23.20
2019-03-25T02:39:23.157Z,24.39
2019-03-25T02:40:23.150Z,24.10
2019-03-25T02:41:23.138Z,28.60
2019-03-25T02:42:23.126Z,29.79
2019-03-25T02:43:23.122Z,29.39
2019-03-25T02:44:23.275Z,27.00
2019-03-25T02:45:23.096Z,25.10
2019-03-25T02:46:23.084Z,25.39
2019-03-25T02:47:23.071Z,27.79
2019-03-25T02:48:23.062Z,24.20
2019-03-25T02:49:23.058Z,24.20
2019-03-25T02:50:23.145Z,30.60
2019-03-25T02:51:23.033Z,29.70
2019-03-25T02:52:23.025Z,27.79
2019-03-25T02:53:23.012Z,30.20
2019-03-25T02:54:22.999Z,21.20
2019-03-25T02:55:22.985Z,27.60
2019-03-25T02:56:23.031Z,28.50
2019-03-25T02:57:22.968Z,23.89
2019-03-25T02:58:22.958Z,27.89
2019-03-25T02:59:22.951Z,28.10
2019-03-25T03:00:22.933Z,29.79
2019-03-25T03:01:22.937Z,27.89
2019-03-25T03:02:23.071Z,22.89
2019-03-25T03:03:22.915Z,26.50
2019-03-25T03:04:22.907Z,23.10
2019-03-25T03:05:22.894Z,27.00
2019-03-25T03:06:22.884Z,28.89
2019-03-25T03:07:22.867Z,34.40
2019-03-25T03:08:22.911Z,27.20
2019-03-25T03:09:22.846Z,25.10
2019-03-25T03:10:22.833Z,20.29
2019-03-25T03:11:22.839Z,13.19
2019-03-25T03:12:22.816Z,15.39
2019-03-25T03:13:22.800Z,18.20
2019-03-25T03:14:22.896Z,19.10
2019-03-25T03:15:22.778Z,33.50
2019-03-25T03:16:22.771Z,25.89
2019-03-25T03:17:22.758Z,33.70
2019-03-25T03:18:22.748Z,25.29
2019-03-25T03:19:22.743Z,24.79
2019-03-25T03:20:22.881Z,39.20
2019-03-25T03:21:22.728Z,30.29
2019-03-25T03:22:22.706Z,33.90
2019-03-25T03:23:22.697Z,33.00
2019-03-25T03:24:22.681Z,33.79
2019-03-25T03:25:22.682Z,30.79
2019-03-25T03:26:22.737Z,29.00
2019-03-25T03:27:22.662Z,32.20
2019-03-25T03:28:22.651Z,23.29
2019-03-25T03:29:22.633Z,24.29
2019-03-25T03:30:22.622Z,25.70
2019-03-25T03:31:22.621Z,23.79
2019-03-25T03:32:22.657Z,23.39
2019-03-25T03:33:22.591Z,23.50
2019-03-25T03:34:22.607Z,21.79
2019-03-25T03:35:22.569Z,25.29
2019-03-25T03:36:22.559Z,22.70
2019-03-25T03:37:22.550Z,18.60
2019-03-25T03:38:22.746Z,24.89
2019-03-25T03:39:22.531Z,20.20
2019-03-25T03:40:22.516Z,20.00
2019-03-25T03:41:22.507Z,17.10
2019-03-25T03:42:22.505Z,22.60
2019-03-25T03:43:22.489Z,21.60
2019-03-25T03:44:22.535Z,22.29
2019-03-25T03:45:22.463Z,23.29
2019-03-25T03:46:22.461Z,20.60
2019-03-25T03:47:22.442Z,18.70
2019-03-25T03:48:22.442Z,19.00
2019-03-25T03:49:22.425Z,22.89
2019-03-25T03:50:22.514Z,17.20
2019-03-25T03:51:22.403Z,13.19
2019-03-25T03:52:22.394Z,17.50
2019-03-25T03:53:22.385Z,17.39
2019-03-25T03:54:22.373Z,16.10
2019-03-25T03:55:22.369Z,19.29
2019-03-25T03:56:22.550Z,20.79
2019-03-25T03:57:22.349Z,17.60
2019-03-25T03:58:22.331Z,16.70
2019-03-25T03:59:22.328Z,16.39
2019-03-25T04:00:22.311Z,16.89
2019-03-25T04:01:22.299Z,16.79
2019-03-25T04:02:22.338Z,16.89
2019-03-25T04:03:22.274Z,17.89
2019-03-25T04:04:22.269Z,21.39
2019-03-25T04:05:22.255Z,16.20
2019-03-25T04:06:22.244Z,15.50
2019-03-25T04:07:22.241Z,16.70
2019-03-25T04:08:22.339Z,14.69
2019-03-25T04:09:22.214Z,15.10
2019-03-25T04:10:22.201Z,19.20
2019-03-25T04:11:22.192Z,18.50
2019-03-25T04:12:22.188Z,17.60
2019-03-25T04:13:22.171Z,23.50
2019-03-25T04:14:22.315Z,22.39
2019-03-25T04:15:22.152Z,18.50
2019-03-25T04:16:22.139Z,19.29
2019-03-25T04:17:22.140Z,21.50
2019-03-25T04:18:22.119Z,16.50
2019-03-25T04:19:22.115Z,20.39
2019-03-25T04:20:22.150Z,19.39
2019-03-25T04:21:22.085Z,21.39
2019-03-25T04:22:22.079Z,19.10
2019-03-25T04:23:22.099Z,23.29
2019-03-25T04:24:22.061Z,14.30
2019-03-25T04:25:22.049Z,17.10
2019-03-25T04:26:28.673Z,26.10
2019-03-25T04:27:46.838Z,16.60
2019-03-25T04:28:46.829Z,17.89
2019-03-25T04:29:46.817Z,17.79
2019-03-25T04:30:46.815Z,20.39
2019-03-25T04:31:46.944Z,23.00
2019-03-25T04:32:46.796Z,26.60
2019-03-25T04:33:46.774Z,12.89
2019-03-25T04:34:46.762Z,18.10
2019-03-25T04:35:46.754Z,24.70
2019-03-25T04:36:46.744Z,22.50
2019-03-25T04:37:46.782Z,19.70
2019-03-25T04:38:46.724Z,15.39
2019-03-25T04:39:46.714Z,18.29
2019-03-25T04:40:46.694Z,20.00
2019-03-25T04:41:46.688Z,18.89
2019-03-25T04:42:46.675Z,19.00
2019-03-25T04:43:46.715Z,20.20
2019-03-25T04:44:46.650Z,22.89
2019-03-25T04:45:46.643Z,19.60
2019-03-25T04:46:46.631Z,15.10
2019-03-25T04:47:46.621Z,17.00
2019-03-25T04:48:46.612Z,22.89
2019-03-25T04:49:46.750Z,18.39
2019-03-25T04:50:46.591Z,19.39
2019-03-25T04:51:46.579Z,19.00
2019-03-25T04:52:46.571Z,20.50
2019-03-25T04:53:46.556Z,21.29
2019-03-25T04:54:46.547Z,18.70
2019-03-25T04:55:46.584Z,19.70
2019-03-25T04:56:46.524Z,20.29
2019-03-25T04:57:46.512Z,20.20
2019-03-25T04:58:46.503Z,15.89
2019-03-25T04:59:46.492Z,17.20
2019-03-25T05:00:46.481Z,22.00
2019-03-25T05:01:46.571Z,20.20
2019-03-25T05:02:46.469Z,15.60
2019-03-25T05:03:46.445Z,18.29
2019-03-25T05:04:46.437Z,19.29
2019-03-25T05:05:46.426Z,15.00
2019-03-25T05:06:46.418Z,16.89
2019-03-25T05:07:46.658Z,18.70
2019-03-25T05:08:46.400Z,16.60
2019-03-25T05:09:46.382Z,17.70
2019-03-25T05:10:46.383Z,16.60
2019-03-25T05:11:46.368Z,15.39
2019-03-25T05:12:46.353Z,14.00
2019-03-25T05:13:46.445Z,16.70
2019-03-25T05:14:46.333Z,22.00
2019-03-25T05:15:46.322Z,15.00
2019-03-25T05:16:46.312Z,12.30
2019-03-25T05:17:46.302Z,13.50
2019-03-25T05:18:46.294Z,14.30
2019-03-25T05:19:46.381Z,18.89
2019-03-25T05:20:46.269Z,13.80
2019-03-25T05:21:46.258Z,14.00
2019-03-25T05:22:46.245Z,16.00
2019-03-25T05:23:46.235Z,19.70
2019-03-25T05:24:46.225Z,19.39
2019-03-25T05:25:46.466Z,17.10
2019-03-25T05:26:50.935Z,15.89
2019-03-25T05:27:46.197Z,13.69
2019-03-25T05:28:46.186Z,11.60
2019-03-25T05:29:46.171Z,14.10
2019-03-25T05:30:46.162Z,15.60
2019-03-25T05:31:46.199Z,16.00
2019-03-25T05:32:46.140Z,14.30
2019-03-25T05:33:46.128Z,12.30
2019-03-25T05:34:46.120Z,14.19
2019-03-25T05:35:46.934Z,15.30
2019-03-25T05:36:46.099Z,13.69
2019-03-25T05:37:46.143Z,16.70
2019-03-25T05:38:46.083Z,13.89
2019-03-25T05:39:46.065Z,16.29
2019-03-25T05:40:46.057Z,15.60
2019-03-25T05:41:46.040Z,11.60
2019-03-25T05:42:46.034Z,17.50
2019-03-25T05:43:46.277Z,18.89
2019-03-25T05:44:46.015Z,15.10
2019-03-25T05:45:46.004Z,14.19
2019-03-25T05:46:45.992Z,15.00
2019-03-25T05:47:45.979Z,15.80
2019-03-25T05:48:45.972Z,15.10
2019-03-25T05:49:46.011Z,11.89
2019-03-25T05:50:45.951Z,15.10
2019-03-25T05:51:45.952Z,13.50
2019-03-25T05:52:45.927Z,13.60
2019-03-25T05:53:45.916Z,14.50
2019-03-25T05:54:45.908Z,14.39
2019-03-25T05:55:45.999Z,18.00
2019-03-25T05:56:45.889Z,18.79
2019-03-25T05:57:45.878Z,14.89
2019-03-25T05:58:45.870Z,16.50
2019-03-25T05:59:45.855Z,14.89
2019-03-25T06:00:45.845Z,17.60
2019-03-25T06:01:46.036Z,18.29
2019-03-25T06:02:45.822Z,12.19
2019-03-25T06:03:45.812Z,12.39
2019-03-25T06:04:45.802Z,9.89
2019-03-25T06:05:45.794Z,11.39
2019-03-25T06:06:45.778Z,10.19
2019-03-25T06:07:45.821Z,13.00
2019-03-25T06:08:45.758Z,10.19
2019-03-25T06:09:45.747Z,15.00
2019-03-25T06:10:45.739Z,10.80
2019-03-25T06:11:45.728Z,12.89
2019-03-25T06:12:45.717Z,10.89
2019-03-25T06:13:45.757Z,11.60
2019-03-25T06:14:45.700Z,13.19
2019-03-25T06:15:45.682Z,9.80
2019-03-25T06:16:45.681Z,14.80
2019-03-25T06:17:45.665Z,10.50
2019-03-25T06:18:45.655Z,12.10
2019-03-25T06:19:45.793Z,14.39
2019-03-25T06:20:45.640Z,11.00
2019-03-25T06:21:45.619Z,12.10
2019-03-25T06:22:45.614Z,10.89
2019-03-25T06:23:45.600Z,11.10
2019-03-25T06:24:45.590Z,13.30
2019-03-25T06:25:45.629Z,13.00
2019-03-25T06:26:45.567Z,11.60
2019-03-25T06:27:45.560Z,14.00
2019-03-25T06:28:45.547Z,13.10
2019-03-25T06:29:45.539Z,14.50
2019-03-25T06:30:45.524Z,12.00
2019-03-25T06:31:45.566Z,12.10
2019-03-25T06:32:45.512Z,11.80
2019-03-25T06:33:45.496Z,15.50
2019-03-25T06:34:45.490Z,13.60
2019-03-25T06:35:45.474Z,12.60
2019-03-25T06:36:45.463Z,13.39
2019-03-25T06:37:45.662Z,16.39
2019-03-25T06:38:45.452Z,15.19
2019-03-25T06:39:45.439Z,11.50
2019-03-25T06:40:45.424Z,12.69
2019-03-25T06:41:45.438Z,14.60
2019-03-25T06:42:45.407Z,16.20
2019-03-25T06:43:45.524Z,13.39
2019-03-25T06:44:45.375Z,13.30
2019-03-25T06:45:45.411Z,16.20
2019-03-25T06:46:45.401Z,11.39
2019-03-25T06:47:45.350Z,12.80
2019-03-25T06:48:45.366Z,13.19
2019-03-25T06:49:45.381Z,12.10
2019-03-25T06:50:45.308Z,10.39
2019-03-25T06:51:45.442Z,9.00
2019-03-25T06:52:45.287Z,12.60
2019-03-25T06:53:45.273Z,10.60
2019-03-25T06:54:45.265Z,16.79
2019-03-25T06:55:45.450Z,15.30
2019-03-25T06:56:45.248Z,13.89
2019-03-25T06:57:45.233Z,17.29
2019-03-25T06:58:45.225Z,20.10
2019-03-25T06:59:45.222Z,12.50
2019-03-25T07:00:45.196Z,17.60
2019-03-25T07:01:45.326Z,18.10
2019-03-25T07:02:45.177Z,11.89
2019-03-25T07:03:45.164Z,18.10
2019-03-25T07:04:45.155Z,19.20
2019-03-25T07:05:45.137Z,12.50
2019-03-25T07:06:45.171Z,14.39
2019-03-25T07:07:45.177Z,14.39
2019-03-25T07:08:45.107Z,17.70
2019-03-25T07:09:45.102Z,13.80
2019-03-25T07:10:45.090Z,13.39
2019-03-25T07:11:45.084Z,17.79
2019-03-25T07:12:45.095Z,11.69
2019-03-25T07:13:45.204Z,14.19
2019-03-25T07:14:45.045Z,13.10
2019-03-25T07:15:45.045Z,11.60
2019-03-25T07:16:45.025Z,10.30
2019-03-25T07:17:45.012Z,8.60
2019-03-25T07:18:45.006Z,9.00
2019-03-25T07:19:45.113Z,10.60
2019-03-25T07:20:44.976Z,9.89
2019-03-25T07:21:44.991Z,10.10
2019-03-25T07:22:44.953Z,13.60
2019-03-25T07:23:44.943Z,16.60
2019-03-25T07:24:44.941Z,12.69
2019-03-25T07:25:44.973Z,9.89
2019-03-25T07:26:44.905Z,12.80
2019-03-25T07:27:44.903Z,12.00
2019-03-25T07:28:44.886Z,14.69
2019-03-25T07:29:44.880Z,10.60
2019-03-25T07:30:44.875Z,14.00
2019-03-25T07:31:45.119Z,16.00
2019-03-25T07:32:44.844Z,13.50
2019-03-25T07:33:44.834Z,13.89
2019-03-25T07:34:44.825Z,12.69
2019-03-25T07:35:44.811Z,16.60
2019-03-25T07:36:44.801Z,14.10
2019-03-25T07:37:44.890Z,13.19
2019-03-25T07:38:44.774Z,18.89
2019-03-25T07:39:44.762Z,17.20
2019-03-25T07:40:44.752Z,11.80
2019-03-25T07:41:44.752Z,10.80
2019-03-25T07:42:44.744Z,11.39
2019-03-25T07:43:44.773Z,13.60
2019-03-25T07:44:44.713Z,13.50
2019-03-25T07:45:44.698Z,13.50
2019-03-25T07:46:44.691Z,12.50
2019-03-25T07:47:44.681Z,12.50
2019-03-25T07:48:44.670Z,14.69
2019-03-25T07:49:44.806Z,13.10
2019-03-25T07:50:44.641Z,9.39
2019-03-25T07:51:44.638Z,9.00
2019-03-25T07:52:44.624Z,19.29
2019-03-25T07:53:44.614Z,11.60
2019-03-25T07:54:44.614Z,12.00
2019-03-25T07:55:44.638Z,13.89
2019-03-25T07:56:44.591Z,13.60
2019-03-25T07:57:48.450Z,11.89
2019-03-25T07:58:44.582Z,13.60
2019-03-25T07:59:44.638Z,13.30
2019-03-25T08:00:44.559Z,16.20
2019-03-25T08:01:44.583Z,17.89
2019-03-25T08:02:44.518Z,13.10
2019-03-25T08:03:44.527Z,15.10
2019-03-25T08:04:44.517Z,14.00
2019-03-25T08:05:44.485Z,11.00
2019-03-25T08:06:44.492Z,14.69
2019-03-25T08:07:44.660Z,12.50
2019-03-25T08:08:44.462Z,14.60
2019-03-25T08:09:44.448Z,12.00
2019-03-25T08:10:44.447Z,11.00
2019-03-25T08:11:44.415Z,9.39
2019-03-25T08:12:44.408Z,12.80
2019-03-25T08:13:44.527Z,17.20
2019-03-25T08:14:44.404Z,11.30
2019-03-25T08:15:44.380Z,12.30
2019-03-25T08:16:44.357Z,14.60
2019-03-25T08:17:44.347Z,12.50
2019-03-25T08:18:44.335Z,10.89
2019-03-25T08:19:44.375Z,11.80
2019-03-25T08:20:44.317Z,11.60
2019-03-25T08:21:44.305Z,12.19
2019-03-25T08:22:44.288Z,13.50
2019-03-25T08:23:44.280Z,12.50
2019-03-25T08:24:44.271Z,12.39
2019-03-25T08:25:44.413Z,16.20
2019-03-25T08:26:44.255Z,16.39
2019-03-25T08:27:44.242Z,14.39
2019-03-25T08:28:44.227Z,11.19
2019-03-25T08:29:44.219Z,14.60
2019-03-25T08:30:44.208Z,10.00
2019-03-25T08:31:44.243Z,15.00
2019-03-25T08:32:44.187Z,11.50
2019-03-25T08:33:44.173Z,13.10
2019-03-25T08:34:44.167Z,13.30
2019-03-25T08:35:44.154Z,10.89
2019-03-25T08:36:44.143Z,11.80
2019-03-25T08:37:44.183Z,15.10
2019-03-25T08:38:44.125Z,13.00
2019-03-25T08:39:44.110Z,11.10
2019-03-25T08:40:44.098Z,10.80
2019-03-25T08:41:44.093Z,17.29
2019-03-25T08:42:44.090Z,17.20
2019-03-25T08:43:44.315Z,12.50
2019-03-25T08:44:44.060Z,14.00
2019-03-25T08:45:44.052Z,18.00
2019-03-25T08:46:44.035Z,15.60
2019-03-25T08:47:44.022Z,14.00
2019-03-25T08:48:44.016Z,15.10
2019-03-25T08:49:44.052Z,11.39
2019-03-25T08:50:43.994Z,13.39
2019-03-25T08:51:43.980Z,14.00
2019-03-25T08:52:43.964Z,13.80
2019-03-25T08:53:43.956Z,11.19
2019-03-25T08:54:43.947Z,14.50
2019-03-25T08:55:44.044Z,16.50
2019-03-25T08:56:43.927Z,12.00
2019-03-25T08:57:43.916Z,13.00
2019-03-25T08:58:43.903Z,13.19
2019-03-25T08:59:43.896Z,14.69
2019-03-25T09:00:43.937Z,11.89
2019-03-25T09:01:44.021Z,14.10
2019-03-25T09:02:43.860Z,13.60
2019-03-25T09:03:43.848Z,15.60
2019-03-25T09:04:43.838Z,15.30
2019-03-25T09:05:43.823Z,12.69
2019-03-25T09:06:43.816Z,14.30
2019-03-25T09:07:43.905Z,15.10
2019-03-25T09:08:43.794Z,8.69
2019-03-25T09:09:43.785Z,9.89
2019-03-25T09:10:43.771Z,13.50
2019-03-25T09:11:43.760Z,15.39
2019-03-25T09:12:43.751Z,16.29
2019-03-25T09:13:43.791Z,16.39
2019-03-25T09:14:43.725Z,12.69
2019-03-25T09:15:43.719Z,12.30
2019-03-25T09:16:43.706Z,11.69
2019-03-25T09:17:43.696Z,13.89
2019-03-25T09:18:43.688Z,10.69
2019-03-25T09:19:43.851Z,9.80
2019-03-25T09:20:43.663Z,13.50
2019-03-25T09:21:43.655Z,11.89
2019-03-25T09:22:43.641Z,11.30
2019-03-25T09:23:43.634Z,12.19
2019-03-25T09:24:43.620Z,12.50
2019-03-25T09:25:43.704Z,9.80
2019-03-25T09:26:43.597Z,11.80
2019-03-25T09:27:43.591Z,12.19
2019-03-25T09:28:43.576Z,12.50
2019-03-25T09:29:43.560Z,12.19
2019-03-25T09:30:43.558Z,14.39
2019-03-25T09:31:43.645Z,13.80
2019-03-25T09:32:43.528Z,13.60
2019-03-25T09:33:43.518Z,14.10
2019-03-25T09:34:43.509Z,14.69
2019-03-25T09:35:43.519Z,15.00
2019-03-25T09:36:43.488Z,13.60
2019-03-25T09:37:43.624Z,17.39
2019-03-25T09:38:43.466Z,18.00
2019-03-25T09:39:43.456Z,8.69
2019-03-25T09:40:43.446Z,12.50
2019-03-25T09:41:43.435Z,12.50
2019-03-25T09:42:43.424Z,13.10
2019-03-25T09:43:43.511Z,15.50
2019-03-25T09:44:43.400Z,12.89
2019-03-25T09:45:43.391Z,13.19
2019-03-25T09:46:43.380Z,14.00
2019-03-25T09:47:43.368Z,18.20
2019-03-25T09:48:43.353Z,17.00
2019-03-25T09:49:43.445Z,15.50
2019-03-25T09:50:43.335Z,14.10
2019-03-25T09:51:43.323Z,13.89
2019-03-25T09:52:43.309Z,12.60
2019-03-25T09:53:43.301Z,15.69
2019-03-25T09:54:43.287Z,13.30
2019-03-25T09:55:43.428Z,14.10
2019-03-25T09:56:43.269Z,11.19
2019-03-25T09:57:43.258Z,13.50
2019-03-25T09:58:43.247Z,13.60
2019-03-25T09:59:43.237Z,13.10
2019-03-25T10:00:43.225Z,11.89
2019-03-25T10:01:43.263Z,12.00
2019-03-25T10:02:43.201Z,13.39
2019-03-25T10:03:43.188Z,11.89
2019-03-25T10:04:43.182Z,14.39
2019-03-25T10:05:43.169Z,11.69
2019-03-25T10:06:43.159Z,14.19
2019-03-25T10:07:43.253Z,11.39
2019-03-25T10:08:43.140Z,15.60
2019-03-25T10:09:43.127Z,12.80
2019-03-25T10:10:43.116Z,13.00
2019-03-25T10:11:43.105Z,11.39
2019-03-25T10:12:43.091Z,11.50
2019-03-25T10:13:43.236Z,15.19
2019-03-25T10:14:43.077Z,13.50
2019-03-25T10:15:43.064Z,16.39
2019-03-25T10:16:43.053Z,12.69
2019-03-25T10:17:43.041Z,10.50
2019-03-25T10:18:43.038Z,12.89
2019-03-25T10:19:43.066Z,14.19
2019-03-25T10:20:43.009Z,14.50
2019-03-25T10:21:42.996Z,14.50
2019-03-25T10:22:42.986Z,15.89
2019-03-25T10:23:42.985Z,14.69
2019-03-25T10:24:42.964Z,14.60
2019-03-25T10:25:43.055Z,12.39
2019-03-25T10:26:42.941Z,15.10
2019-03-25T10:27:42.932Z,12.10
2019-03-25T10:28:48.437Z,16.10
2019-03-25T10:30:07.732Z,18.60
2019-03-25T10:31:08.114Z,16.50
2019-03-25T10:32:07.737Z,14.89
2019-03-25T10:33:07.691Z,11.39
2019-03-25T10:34:07.681Z,11.60
2019-03-25T10:35:07.669Z,15.89
2019-03-25T10:36:07.659Z,13.30
2019-03-25T10:37:07.700Z,16.00
2019-03-25T10:38:18.861Z,15.30
2019-03-25T10:39:32.444Z,16.79
2019-03-25T10:40:32.431Z,16.70
2019-03-25T10:41:32.417Z,16.50
2019-03-25T10:42:32.508Z,14.69
2019-03-25T10:43:32.398Z,18.79
2019-03-25T10:44:32.388Z,14.30
2019-03-25T10:45:32.373Z,18.10
2019-03-25T10:46:32.363Z,18.29
2019-03-25T10:47:32.348Z,14.19
2019-03-25T10:48:32.490Z,11.39
2019-03-25T10:49:32.332Z,15.00
2019-03-25T10:50:32.318Z,15.80
2019-03-25T10:51:32.310Z,14.19
2019-03-25T10:52:32.296Z,13.60
2019-03-25T10:53:32.286Z,14.50
2019-03-25T10:54:32.397Z,14.39
2019-03-25T10:55:32.264Z,14.19
2019-03-25T10:56:32.254Z,15.50
2019-03-25T10:57:32.241Z,12.30
2019-03-25T10:58:32.233Z,14.80
2019-03-25T10:59:32.224Z,17.29
2019-03-25T11:00:32.310Z,13.60
2019-03-25T11:01:32.199Z,17.10
2019-03-25T11:02:32.184Z,14.50
2019-03-25T11:03:32.176Z,17.29
2019-03-25T11:04:32.164Z,19.60
2019-03-25T11:05:32.155Z,17.79
2019-03-25T11:06:32.392Z,15.60
2019-03-25T11:07:32.211Z,15.50
2019-03-25T11:08:32.125Z,19.29
2019-03-25T11:09:32.113Z,16.29
2019-03-25T11:10:32.105Z,17.70
2019-03-25T11:11:32.090Z,13.50
2019-03-25T11:12:32.178Z,19.79
2019-03-25T11:13:32.065Z,15.60
2019-03-25T11:14:32.058Z,13.50
2019-03-25T11:15:32.052Z,13.39
2019-03-25T11:16:32.036Z,15.50
2019-03-25T11:17:32.023Z,14.50
2019-03-25T11:18:32.123Z,16.00
2019-03-25T11:19:32.002Z,18.10
2019-03-25T11:20:31.989Z,12.69
2019-03-25T11:21:31.981Z,16.20
2019-03-25T11:22:31.969Z,10.60
2019-03-25T11:23:31.959Z,19.20
2019-03-25T11:24:32.094Z,16.39
2019-03-25T11:25:31.938Z,16.89
2019-03-25T11:26:31.925Z,19.50
2019-03-25T11:27:31.917Z,18.79
2019-03-25T11:28:31.905Z,13.19
2019-03-25T11:29:31.889Z,16.60
2019-03-25T11:30:31.984Z,12.19
2019-03-25T11:31:31.872Z,15.80
2019-03-25T11:32:31.880Z,16.39
2019-03-25T11:33:31.844Z,15.30
2019-03-25T11:34:31.870Z,12.69
2019-03-25T11:35:31.825Z,14.60
2019-03-25T11:36:31.866Z,14.69
2019-03-25T11:37:31.799Z,17.00
2019-03-25T11:38:31.788Z,15.30
2019-03-25T11:39:31.784Z,17.89
2019-03-25T11:40:31.766Z,13.19
2019-03-25T11:41:31.756Z,16.89
2019-03-25T11:42:31.904Z,16.60
2019-03-25T11:43:31.734Z,12.50
2019-03-25T11:44:31.727Z,20.70
2019-03-25T11:45:31.711Z,17.10
2019-03-25T11:46:31.704Z,16.00
2019-03-25T11:47:31.697Z,14.30
2019-03-25T11:48:31.735Z,13.69
2019-03-25T11:49:31.672Z,16.79
2019-03-25T11:50:31.661Z,12.30
2019-03-25T11:51:31.648Z,10.50
2019-03-25T11:52:31.640Z,17.00
2019-03-25T11:53:31.628Z,17.60
2019-03-25T11:54:31.717Z,14.00
2019-03-25T11:55:31.601Z,20.79
2019-03-25T11:56:31.590Z,14.69
2019-03-25T11:57:31.585Z,16.70
2019-03-25T11:58:31.573Z,18.79
2019-03-25T11:59:31.562Z,19.20
2019-03-25T12:00:31.802Z,15.30
2019-03-25T12:01:31.538Z,15.80
2019-03-25T12:02:31.527Z,15.69
2019-03-25T12:03:31.516Z,18.00
2019-03-25T12:04:31.506Z,14.80
2019-03-25T12:05:31.496Z,13.39
2019-03-25T12:06:31.531Z,13.19
2019-03-25T12:07:31.473Z,15.89
2019-03-25T12:08:31.462Z,17.39
2019-03-25T12:09:31.447Z,17.10
2019-03-25T12:10:31.439Z,15.00
2019-03-25T12:11:31.429Z,15.30
2019-03-25T12:12:31.517Z,18.39
2019-03-25T12:13:31.407Z,15.39
2019-03-25T12:14:31.393Z,17.79
2019-03-25T12:15:31.386Z,15.39
2019-03-25T12:16:31.564Z,14.89
2019-03-25T12:17:31.362Z,17.79
2019-03-25T12:18:31.645Z,16.20
2019-03-25T12:19:31.340Z,14.30
2019-03-25T12:20:31.332Z,17.79
2019-03-25T12:21:31.317Z,12.60
2019-03-25T12:22:31.307Z,15.10
2019-03-25T12:23:31.295Z,17.29
2019-03-25T12:24:31.334Z,15.19
2019-03-25T12:25:31.271Z,19.89
2019-03-25T12:26:31.272Z,17.60
2019-03-25T12:27:31.342Z,12.39
2019-03-25T12:28:31.243Z,19.29
2019-03-25T12:29:31.227Z,15.30
2019-03-25T12:30:31.269Z,24.39
2019-03-25T12:31:31.208Z,13.00
2019-03-25T12:32:31.202Z,10.60
2019-03-25T12:33:31.187Z,14.30
2019-03-25T12:34:31.251Z,39.09
2019-03-25T12:35:31.158Z,15.60
2019-03-25T12:36:31.401Z,21.79
2019-03-25T12:37:31.135Z,14.39
2019-03-25T12:38:31.128Z,14.39
2019-03-25T12:39:31.116Z,14.80
2019-03-25T12:40:31.106Z,17.79
2019-03-25T12:41:31.096Z,17.39
2019-03-25T12:42:31.136Z,16.00
2019-03-25T12:43:31.073Z,18.29
2019-03-25T12:44:31.057Z,23.89
2019-03-25T12:45:31.047Z,13.60
2019-03-25T12:46:31.042Z,15.89
2019-03-25T12:47:31.029Z,15.19
2019-03-25T12:48:31.115Z,15.50
2019-03-25T12:49:31.004Z,10.00
2019-03-25T12:50:30.994Z,16.20
2019-03-25T12:51:30.989Z,14.69
2019-03-25T12:52:30.975Z,14.50
2019-03-25T12:53:30.965Z,12.80
2019-03-25T12:54:31.104Z,14.19
2019-03-25T12:55:30.946Z,15.50
2019-03-25T12:56:30.928Z,16.20
2019-03-25T12:57:30.920Z,12.39
2019-03-25T12:58:30.909Z,12.80
2019-03-25T12:59:40.795Z,14.89
2019-03-25T13:00:55.756Z,16.10
2019-03-25T13:01:55.740Z,14.80
2019-03-25T13:02:55.726Z,12.30
2019-03-25T13:03:55.713Z,13.30
2019-03-25T13:04:55.702Z,17.10
2019-03-25T13:05:55.794Z,13.30
2019-03-25T13:06:55.684Z,14.89
2019-03-25T13:07:55.677Z,16.39
2019-03-25T13:08:55.664Z,17.60
2019-03-25T13:09:55.653Z,13.80
2019-03-25T13:10:55.646Z,15.10
2019-03-25T13:11:55.884Z,13.10
2019-03-25T13:12:55.618Z,18.20
2019-03-25T13:13:55.612Z,13.00
2019-03-25T13:14:55.602Z,17.10
2019-03-25T13:15:55.589Z,13.89
2019-03-25T13:16:55.580Z,15.00
2019-03-25T13:17:55.627Z,19.70
2019-03-25T13:18:55.561Z,14.50
2019-03-25T13:19:55.549Z,16.70
2019-03-25T13:20:55.541Z,18.39
2019-03-25T13:21:55.532Z,13.39
2019-03-25T13:22:55.516Z,17.29
2019-03-25T13:23:55.609Z,17.89
2019-03-25T13:24:55.501Z,18.70
2019-03-25T13:25:55.487Z,17.89
2019-03-25T13:26:55.475Z,15.39
2019-03-25T13:27:55.463Z,19.00
2019-03-25T13:29:02.085Z,16.39
2019-03-25T13:30:20.410Z,23.00
2019-03-25T13:31:20.399Z,20.79
2019-03-25T13:32:20.389Z,22.89
2019-03-25T13:33:20.378Z,22.20
2019-03-25T13:34:20.369Z,16.20
2019-03-25T13:35:20.451Z,17.29
2019-03-25T13:36:20.346Z,19.50
2019-03-25T13:37:20.332Z,19.89
2019-03-25T13:38:20.322Z,17.00
2019-03-25T13:39:20.315Z,21.29
2019-03-25T13:40:20.304Z,16.89
2019-03-25T13:41:20.342Z,14.80
2019-03-25T13:42:20.282Z,22.39
2019-03-25T13:43:20.269Z,18.39
2019-03-25T13:44:20.257Z,23.10
2019-03-25T13:45:20.248Z,17.29
2019-03-25T13:46:20.238Z,17.60
2019-03-25T13:47:20.675Z,21.29
2019-03-25T13:48:20.215Z,19.39
2019-03-25T13:49:20.202Z,13.69
2019-03-25T13:50:20.279Z,18.50
2019-03-25T13:51:20.181Z,18.89
2019-03-25T13:52:20.172Z,19.89