createdAt,value
2017-09-01T00:01:45.777Z,2.70
2017-09-01T00:04:13.615Z,2.90
2017-09-01T00:06:41.431Z,3.63
2017-09-01T00:09:09.151Z,4.17
2017-09-01T00:11:37.020Z,2.97
2017-09-01T00:14:04.864Z,3.27
2017-09-01T00:16:32.580Z,3.50
2017-09-01T00:19:00.508Z,4.60
2017-09-01T00:21:28.287Z,4.70
2017-09-01T00:23:56.016Z,5.07
2017-09-01T00:26:23.793Z,5.10
2017-09-01T00:28:51.512Z,4.70
2017-09-01T00:31:26.278Z,5.27
2017-09-01T00:33:54.049Z,5.83
2017-09-01T00:36:21.918Z,6.50
2017-09-01T00:38:50.549Z,7.63
2017-09-01T00:41:18.279Z,5.93
2017-09-01T00:43:46.260Z,6.77
2017-09-01T00:46:14.015Z,5.57
2017-09-01T00:48:41.749Z,4.47
2017-09-01T00:51:09.544Z,4.63
2017-09-01T00:53:37.484Z,3.87
2017-09-01T00:56:05.302Z,6.03
2017-09-01T00:58:33.154Z,4.80
2017-09-01T01:01:00.884Z,5.27
2017-09-01T01:03:28.761Z,6.00
2017-09-01T01:05:56.513Z,5.70
2017-09-01T01:08:24.241Z,5.30
2017-09-01T01:10:52.033Z,5.37
2017-09-01T01:13:19.900Z,4.57
2017-09-01T01:15:47.711Z,4.63
2017-09-01T01:18:15.522Z,4.47
2017-09-01T01:20:43.415Z,3.13
2017-09-01T01:23:11.188Z,4.07
2017-09-01T01:25:39.439Z,3.80
2017-09-01T01:28:07.249Z,3.53
2017-09-01T01:30:35.033Z,3.37
2017-09-01T01:33:02.937Z,4.17
2017-09-01T01:35:30.740Z,4.27
2017-09-01T01:37:58.557Z,3.27
2017-09-01T01:40:26.546Z,3.87
2017-09-01T01:42:54.384Z,3.43
2017-09-01T01:45:22.898Z,3.93
2017-09-01T01:47:50.772Z,4.10
2017-09-01T01:50:18.583Z,4.80
2017-09-01T01:52:46.565Z,4.10
2017-09-01T01:55:14.358Z,4.03
2017-09-01T01:57:42.438Z,4.60
2017-09-01T02:00:10.408Z,4.50
2017-09-01T02:02:38.375Z,4.37
2017-09-01T02:05:06.160Z,3.53
2017-09-01T02:07:34.003Z,4.43
2017-09-01T02:13:32.934Z,4.77
2017-09-01T02:16:00.831Z,3.80
2017-09-01T02:18:28.838Z,4.07
2017-09-01T02:20:57.106Z,3.87
2017-09-01T02:23:25.099Z,4.90
2017-09-01T02:25:52.902Z,4.00
2017-09-01T02:28:20.714Z,5.30
2017-09-01T02:30:48.538Z,5.13
2017-09-01T02:33:16.551Z,5.60
2017-09-01T02:35:45.304Z,4.63
2017-09-01T02:38:13.234Z,5.27
2017-09-01T02:40:41.039Z,4.87
2017-09-01T02:43:09.037Z,5.33
2017-09-01T02:45:36.839Z,5.10
2017-09-01T02:48:04.790Z,6.20
2017-09-01T02:50:32.573Z,5.50
2017-09-01T02:53:00.408Z,6.30
2017-09-01T02:55:28.288Z,5.80
2017-09-01T02:57:56.106Z,6.33
2017-09-01T03:00:24.005Z,6.53
2017-09-01T03:02:51.844Z,7.20
2017-09-01T03:05:19.607Z,7.07
2017-09-01T03:07:47.372Z,6.73
2017-09-01T03:10:15.155Z,5.70
2017-09-01T03:12:43.041Z,6.43
2017-09-01T03:15:10.870Z,7.30
2017-09-01T03:17:38.758Z,7.83
2017-09-01T03:20:06.622Z,6.70
2017-09-01T03:22:34.429Z,7.60
2017-09-01T03:25:02.259Z,7.40
2017-09-01T03:27:30.109Z,7.20
2017-09-01T03:29:58.009Z,8.93
2017-09-01T03:32:26.289Z,7.70
2017-09-01T03:34:54.098Z,8.53
2017-09-01T03:37:21.914Z,9.17
2017-09-01T03:39:49.780Z,8.43
2017-09-01T03:42:17.576Z,9.50
2017-09-01T03:44:45.385Z,10.67
2017-09-01T03:47:13.197Z,9.10
2017-09-01T03:49:40.997Z,10.13
2017-09-01T03:52:08.788Z,11.10
2017-09-01T03:54:36.598Z,8.20
2017-09-01T03:57:04.549Z,9.57
2017-09-01T03:59:32.487Z,11.97
2017-09-01T04:02:00.992Z,8.10
2017-09-01T04:04:28.772Z,12.30
2017-09-01T04:06:56.495Z,9.50
2017-09-01T04:09:24.244Z,8.93
2017-09-01T04:11:52.144Z,9.70
2017-09-01T04:14:20.004Z,10.37
2017-09-01T04:16:47.861Z,10.70
2017-09-01T04:19:15.642Z,9.10
2017-09-01T04:21:43.394Z,11.37
2017-09-01T04:24:11.152Z,7.10
2017-09-01T04:26:38.931Z,7.90
2017-09-01T04:29:06.891Z,9.30
2017-09-01T04:31:34.649Z,7.00
2017-09-01T04:34:02.398Z,5.57
2017-09-01T04:36:30.484Z,7.67
2017-09-01T04:38:58.275Z,7.30
2017-09-01T04:41:26.238Z,7.83
2017-09-01T04:43:54.009Z,9.23
2017-09-01T04:46:21.772Z,10.23
2017-09-01T04:48:49.613Z,21.97
2017-09-01T04:51:17.370Z,22.70
2017-09-01T04:53:45.385Z,27.17
2017-09-01T04:56:13.146Z,21.60
2017-09-01T04:58:40.912Z,28.67
2017-09-01T05:01:08.768Z,29.50
2017-09-01T05:03:36.700Z,33.77
2017-09-01T05:06:04.454Z,32.00
2017-09-01T05:08:32.219Z,31.83
2017-09-01T05:11:00.124Z,22.93
2017-09-01T05:13:27.910Z,27.97
2017-09-01T05:15:55.735Z,18.80
2017-09-01T05:18:23.504Z,19.77
2017-09-01T05:20:51.383Z,21.17
2017-09-01T05:23:20.053Z,14.15
2017-09-01T05:25:47.951Z,13.70
2017-09-01T05:28:15.714Z,13.53
2017-09-01T05:30:43.571Z,14.10
2017-09-01T05:33:11.431Z,14.40
2017-09-01T05:35:39.390Z,12.77
2017-09-01T05:38:07.266Z,13.77
2017-09-01T05:40:35.082Z,15.13
2017-09-01T05:43:02.979Z,11.97
2017-09-01T05:45:30.982Z,12.40
2017-09-01T05:47:59.020Z,14.87
2017-09-01T05:50:26.889Z,11.60
2017-09-01T05:52:54.683Z,12.27
2017-09-01T05:55:22.524Z,12.20
2017-09-01T05:57:50.268Z,9.47
2017-09-01T06:00:18.651Z,12.67
2017-09-01T06:02:47.117Z,13.27
2017-09-01T06:05:14.878Z,9.17
2017-09-01T06:07:42.615Z,12.00
2017-09-01T06:10:10.474Z,16.13
2017-09-01T06:12:38.281Z,14.40
2017-09-01T06:15:06.157Z,15.23
2017-09-01T06:17:33.930Z,13.37
2017-09-01T06:20:02.516Z,15.40
2017-09-01T06:22:30.422Z,20.73
2017-09-01T06:24:58.245Z,16.77
2017-09-01T06:27:26.011Z,18.90
2017-09-01T06:29:53.757Z,13.97
2017-09-01T06:32:21.537Z,18.77
2017-09-01T06:34:53.441Z,16.10
2017-09-01T06:37:21.291Z,16.13
2017-09-01T06:39:49.229Z,15.10
2017-09-01T06:42:17.016Z,13.93
2017-09-01T06:44:44.750Z,18.57
2017-09-01T06:47:12.564Z,12.27
2017-09-01T06:49:40.499Z,13.07
2017-09-01T06:52:08.390Z,13.03
2017-09-01T06:54:36.142Z,12.23
2017-09-01T06:57:03.991Z,11.83
2017-09-01T06:59:31.791Z,11.77
2017-09-01T07:01:59.550Z,14.57
2017-09-01T07:04:27.404Z,18.43
2017-09-01T07:06:55.558Z,12.50
2017-09-01T07:09:23.364Z,15.77
2017-09-01T07:11:51.211Z,12.43
2017-09-01T07:14:19.053Z,13.90
2017-09-01T07:16:47.739Z,16.10
2017-09-01T07:19:15.531Z,13.00
2017-09-01T07:21:43.703Z,12.90
2017-09-01T07:24:11.577Z,9.47
2017-09-01T07:26:39.445Z,10.33
2017-09-01T07:29:07.250Z,6.60
2017-09-01T07:31:35.162Z,6.70
2017-09-01T07:34:02.939Z,4.63
2017-09-01T07:36:30.684Z,4.50
2017-09-01T07:38:58.680Z,4.13
2017-09-01T07:41:26.539Z,3.43
2017-09-01T07:43:54.348Z,3.37
2017-09-01T07:46:22.137Z,2.07
2017-09-01T07:48:50.008Z,2.10
2017-09-01T07:51:17.871Z,2.57
2017-09-01T07:53:45.648Z,2.77
2017-09-01T07:56:13.602Z,3.00
2017-09-01T07:58:41.585Z,3.17
2017-09-01T08:01:09.471Z,3.47
2017-09-01T08:03:37.422Z,4.93
2017-09-01T08:06:05.193Z,5.20
2017-09-01T08:08:33.057Z,3.30
2017-09-01T08:11:00.900Z,3.10
2017-09-01T08:13:28.901Z,3.37
2017-09-01T08:15:56.922Z,3.23
2017-09-01T08:18:24.710Z,2.90
2017-09-01T08:20:52.475Z,3.03
2017-09-01T08:23:20.212Z,3.53
2017-09-01T08:25:48.820Z,4.10
2017-09-01T08:28:16.927Z,3.60
2017-09-01T08:30:44.963Z,3.77
2017-09-01T08:33:13.177Z,5.07
2017-09-01T08:35:41.101Z,4.60
2017-09-01T08:38:09.187Z,4.27
2017-09-01T08:40:37.240Z,3.13
2017-09-01T08:43:05.113Z,2.73
2017-09-01T08:45:32.899Z,2.87
2017-09-01T08:48:00.666Z,2.63
2017-09-01T08:50:28.507Z,2.70
2017-09-01T08:52:56.243Z,2.37
2017-09-01T08:55:24.163Z,2.60
2017-09-01T08:57:52.134Z,2.03
2017-09-01T09:00:19.892Z,3.10
2017-09-01T09:02:47.865Z,3.57
2017-09-01T09:05:15.727Z,3.50
2017-09-01T09:07:43.523Z,4.23
2017-09-01T09:10:11.491Z,4.80
2017-09-01T09:12:39.639Z,5.50
2017-09-01T09:15:08.317Z,4.00
2017-09-01T09:17:36.270Z,3.93
2017-09-01T09:20:04.024Z,3.03
2017-09-01T09:22:31.922Z,2.97
2017-09-01T09:24:59.778Z,3.83
2017-09-01T09:27:27.649Z,3.10
2017-09-01T09:29:59.807Z,3.50
2017-09-01T09:32:27.768Z,2.90
2017-09-01T09:34:55.665Z,4.33
2017-09-01T09:37:23.499Z,3.37
2017-09-01T09:39:51.274Z,3.80
2017-09-01T09:42:19.027Z,3.13
2017-09-01T09:44:46.898Z,2.40
2017-09-01T09:47:14.966Z,2.33
2017-09-01T09:49:43.071Z,1.70
2017-09-01T09:52:11.052Z,2.10
2017-09-01T09:54:39.090Z,2.60
2017-09-01T09:57:06.943Z,2.20
2017-09-01T09:59:35.666Z,2.20
2017-09-01T10:02:03.706Z,2.90
2017-09-01T10:04:31.669Z,2.10
2017-09-01T10:06:59.537Z,2.30
2017-09-01T10:09:27.270Z,1.70
2017-09-01T10:11:55.099Z,1.60
2017-09-01T10:14:23.138Z,1.40
2017-09-01T10:16:50.906Z,1.07
2017-09-01T10:19:18.895Z,0.90
2017-09-01T10:21:46.890Z,0.90
2017-09-01T10:24:15.171Z,0.90
2017-09-01T10:26:43.797Z,0.90
2017-09-01T10:29:11.973Z,0.90
2017-09-01T10:31:39.946Z,1.00
2017-09-01T10:34:07.858Z,1.13
2017-09-01T10:36:35.876Z,1.37
2017-09-01T10:39:05.208Z,1.20
2017-09-01T10:41:33.044Z,0.97
2017-09-01T10:44:02.292Z,1.23
2017-09-01T10:46:30.385Z,1.27
2017-09-01T10:49:10.301Z,1.17
2017-09-01T10:54:53.727Z,1.07
2017-09-01T10:57:33.565Z,0.90
2017-09-01T11:00:01.633Z,1.33
2017-09-01T11:02:29.943Z,1.00
2017-09-01T11:04:58.258Z,0.90
2017-09-01T11:07:26.597Z,0.80
2017-09-01T11:09:54.733Z,1.07
2017-09-01T11:12:22.603Z,1.30
2017-09-01T11:14:50.488Z,1.03
2017-09-01T11:17:19.288Z,0.90
2017-09-01T11:19:52.765Z,0.90
2017-09-01T11:22:26.235Z,1.00
2017-09-01T11:24:54.222Z,0.90
2017-09-01T11:27:22.115Z,1.00
2017-09-01T11:29:50.216Z,1.00
2017-09-01T11:32:18.314Z,1.00
2017-09-01T11:34:46.200Z,1.10
2017-09-01T11:37:14.375Z,0.87
2017-09-01T11:39:42.316Z,0.80
2017-09-01T11:42:10.173Z,1.10
2017-09-01T11:44:38.194Z,1.10
2017-09-01T11:47:06.249Z,1.30
2017-09-01T11:49:34.921Z,1.40
2017-09-01T11:52:03.435Z,1.30
2017-09-01T11:54:31.360Z,1.70
2017-09-01T11:56:59.316Z,1.43
2017-09-01T11:59:27.540Z,1.37
2017-09-01T12:01:55.679Z,1.40
2017-09-01T12:04:23.550Z,1.33
2017-09-01T12:06:51.536Z,2.00
2017-09-01T12:09:19.914Z,1.40
2017-09-01T12:11:47.890Z,1.40
2017-09-01T12:14:15.625Z,2.30
2017-09-01T12:16:43.644Z,1.20
2017-09-01T12:19:11.637Z,1.30
2017-09-01T12:21:39.541Z,1.40
2017-09-01T12:24:07.288Z,1.30
2017-09-01T12:26:35.199Z,1.10
2017-09-01T12:29:03.665Z,1.67
2017-09-01T12:31:31.501Z,1.00
2017-09-01T12:33:59.602Z,1.43
2017-09-01T12:36:27.365Z,1.00
2017-09-01T12:38:55.541Z,1.07
2017-09-01T12:41:23.617Z,0.93
2017-09-01T12:43:52.093Z,0.80
2017-09-01T12:46:20.167Z,1.20
2017-09-01T12:48:48.375Z,1.10
2017-09-01T12:51:16.305Z,1.20
2017-09-01T12:53:44.111Z,1.00
2017-09-01T12:56:11.884Z,0.90
2017-09-01T12:58:40.013Z,0.87
2017-09-01T13:01:08.878Z,1.20
2017-09-01T13:03:36.688Z,1.03
2017-09-01T13:06:05.171Z,1.03
2017-09-01T13:08:33.293Z,1.97
2017-09-01T13:11:01.454Z,1.10
2017-09-01T13:13:29.638Z,1.70
2017-09-01T13:15:57.563Z,1.00
2017-09-01T13:18:25.739Z,1.00
2017-09-01T13:20:53.592Z,1.13
2017-09-01T13:23:22.228Z,3.07
2017-09-01T13:25:50.432Z,1.17
2017-09-01T13:28:18.504Z,1.17
2017-09-01T13:30:46.471Z,1.03
2017-09-01T13:33:14.606Z,1.30
2017-09-01T13:35:43.127Z,1.10
2017-09-01T13:38:11.399Z,1.20
2017-09-01T13:40:39.474Z,1.17
2017-09-01T13:43:07.245Z,0.90
2017-09-01T13:45:35.709Z,1.30
2017-09-01T13:48:03.692Z,1.00
2017-09-01T13:50:31.577Z,1.30
2017-09-01T13:52:59.484Z,1.47
2017-09-01T13:55:27.248Z,1.50
2017-09-01T13:57:55.161Z,1.00
2017-09-01T14:00:23.323Z,1.33
2017-09-01T14:02:51.088Z,1.00
2017-09-01T14:05:19.100Z,1.10
2017-09-01T14:07:47.191Z,1.03
2017-09-01T14:10:14.920Z,0.90
2017-09-01T14:12:42.678Z,1.37
2017-09-01T14:15:10.620Z,1.97
2017-09-01T14:17:38.341Z,1.43
2017-09-01T14:20:06.100Z,1.20
2017-09-01T14:22:34.135Z,1.67
2017-09-01T14:25:01.989Z,1.20
2017-09-01T14:27:29.779Z,1.17
2017-09-01T14:29:57.941Z,1.30
2017-09-01T14:32:25.730Z,1.00
2017-09-01T14:34:53.765Z,1.10
2017-09-01T14:37:21.727Z,1.33
2017-09-01T14:39:49.645Z,1.37
2017-09-01T14:42:18.939Z,1.27
2017-09-01T14:44:46.657Z,1.53
2017-09-01T14:47:14.526Z,1.80
2017-09-01T14:49:43.007Z,1.57
2017-09-01T14:52:10.811Z,1.20
2017-09-01T14:54:38.638Z,1.20
2017-09-01T14:57:06.606Z,1.90
2017-09-01T14:59:34.479Z,2.00
2017-09-01T15:02:02.341Z,1.37
2017-09-01T15:04:30.159Z,2.60
2017-09-01T15:06:58.072Z,1.40
2017-09-01T15:09:26.224Z,1.50
2017-09-01T15:11:54.215Z,1.60
2017-09-01T15:14:22.290Z,1.47
2017-09-01T15:16:50.244Z,1.43
2017-09-01T15:19:18.235Z,1.53
2017-09-01T15:21:46.345Z,1.40
2017-09-01T15:24:15.146Z,1.53
2017-09-01T15:26:43.056Z,1.37
2017-09-01T15:29:11.293Z,1.43
2017-09-01T15:31:39.120Z,1.67
2017-09-01T15:34:07.065Z,1.90
2017-09-01T15:36:34.954Z,1.57
2017-09-01T15:39:02.780Z,1.30
2017-09-01T15:41:30.987Z,1.53
2017-09-01T15:43:59.040Z,1.60
2017-09-01T15:46:27.420Z,1.93
2017-09-01T15:48:55.487Z,1.40
2017-09-01T15:51:23.565Z,1.93
2017-09-01T15:53:51.851Z,1.37
2017-09-01T15:56:19.819Z,1.40
2017-09-01T15:58:47.580Z,1.90
2017-09-01T16:01:15.386Z,1.40
2017-09-01T16:03:43.389Z,1.93
2017-09-01T16:06:11.167Z,1.80
2017-09-01T16:08:39.019Z,1.80
2017-09-01T16:11:06.953Z,1.37
2017-09-01T16:13:34.827Z,1.97
2017-09-01T16:16:02.576Z,1.93
2017-09-01T16:18:30.630Z,2.07
2017-09-01T16:20:58.647Z,2.47
2017-09-01T16:23:26.668Z,2.80
2017-09-01T16:25:54.426Z,2.03
2017-09-01T16:28:22.995Z,3.90
2017-09-01T16:30:50.840Z,2.87
2017-09-01T16:33:19.644Z,3.40
2017-09-01T16:35:47.755Z,3.40
2017-09-01T16:38:15.848Z,2.63
2017-09-01T16:40:44.202Z,3.10
2017-09-01T16:43:12.303Z,1.97
2017-09-01T16:45:40.411Z,3.10
2017-09-01T16:48:08.277Z,3.80
2017-09-01T16:50:36.290Z,3.23
2017-09-01T16:53:04.050Z,3.40
2017-09-01T16:55:32.009Z,3.23
2017-09-01T16:57:59.946Z,2.90
2017-09-01T17:00:29.431Z,2.80
2017-09-01T17:02:58.617Z,2.43
2017-09-01T17:05:27.255Z,1.70
2017-09-01T17:07:55.100Z,1.50
2017-09-01T17:10:23.390Z,2.23
2017-09-01T17:12:51.596Z,1.70
2017-09-01T17:15:19.766Z,1.90
2017-09-01T17:17:48.100Z,1.60
2017-09-01T17:20:16.069Z,1.93
2017-09-01T17:22:44.131Z,2.50
2017-09-01T17:25:12.427Z,2.00
2017-09-01T17:27:40.388Z,3.43
2017-09-01T17:30:08.386Z,2.60
2017-09-01T17:32:36.399Z,2.40
2017-09-01T17:35:04.699Z,2.10
2017-09-01T17:37:32.890Z,2.10
2017-09-01T17:40:01.355Z,3.13
2017-09-01T17:42:29.684Z,3.50
2017-09-01T17:44:57.603Z,4.80
2017-09-01T17:47:25.674Z,3.30
2017-09-01T17:49:53.638Z,4.37
2017-09-01T17:52:21.709Z,4.20
2017-09-01T17:54:49.710Z,4.50
2017-09-01T17:57:17.852Z,4.53
2017-09-01T17:59:45.822Z,4.87
2017-09-01T18:02:13.896Z,4.27
2017-09-01T18:04:42.476Z,5.37
2017-09-01T18:07:10.375Z,7.37
2017-09-01T18:09:38.226Z,5.63
2017-09-01T18:12:06.493Z,5.87
2017-09-01T18:14:34.635Z,4.80
2017-09-01T18:17:02.676Z,5.63
2017-09-01T18:19:30.731Z,6.17
2017-09-01T18:21:58.645Z,8.23
2017-09-01T18:24:26.745Z,8.13
2017-09-01T18:26:54.739Z,7.60
2017-09-01T18:29:23.608Z,22.60
2017-09-01T18:31:51.472Z,9.23
2017-09-01T18:34:19.304Z,18.57
2017-09-01T18:36:47.311Z,24.13
2017-09-01T18:39:15.477Z,10.27
2017-09-01T18:41:43.339Z,8.03
2017-09-01T18:44:11.332Z,8.07
2017-09-01T18:46:39.108Z,6.90
2017-09-01T18:49:06.869Z,11.67
2017-09-01T18:51:34.830Z,11.83
2017-09-01T18:54:03.392Z,11.73
2017-09-01T18:56:31.356Z,9.20
2017-09-01T18:58:59.246Z,9.93
2017-09-01T19:01:28.125Z,8.77
2017-09-01T19:03:55.916Z,11.70
2017-09-01T19:06:23.746Z,13.17
2017-09-01T19:08:51.715Z,12.80
2017-09-01T19:11:19.542Z,13.97
2017-09-01T19:13:47.327Z,12.57
2017-09-01T19:16:15.108Z,18.97
2017-09-01T19:18:43.006Z,10.30
2017-09-01T19:21:11.048Z,17.50
2017-09-01T19:23:38.813Z,14.03
2017-09-01T19:26:06.684Z,9.83
2017-09-01T19:28:34.868Z,12.00
2017-09-01T19:31:02.918Z,9.60
2017-09-01T19:33:30.686Z,11.40
2017-09-01T19:35:58.746Z,13.20
2017-09-01T19:38:26.758Z,9.63
2017-09-01T19:40:55.012Z,10.60
2017-09-01T19:43:22.972Z,11.57
2017-09-01T19:45:50.723Z,15.97
2017-09-01T19:48:18.552Z,13.30
2017-09-01T19:50:46.467Z,15.20
2017-09-01T19:53:14.284Z,11.83
2017-09-01T19:55:42.350Z,17.33
2017-09-01T19:58:10.288Z,12.90
2017-09-01T20:00:38.157Z,14.33
2017-09-01T20:03:06.243Z,15.17
2017-09-01T20:05:35.212Z,17.20
2017-09-01T20:08:04.151Z,15.30
2017-09-01T20:10:33.085Z,14.87
2017-09-01T20:13:01.982Z,12.90
2017-09-01T20:15:30.679Z,16.40
2017-09-01T20:17:59.436Z,20.50
2017-09-01T20:20:28.242Z,17.57
2017-09-01T20:22:57.019Z,20.90
2017-09-01T20:25:25.813Z,19.20
2017-09-01T20:27:54.709Z,24.43
2017-09-01T20:30:23.409Z,16.47
2017-09-01T20:32:52.125Z,18.97
2017-09-01T20:35:21.089Z,18.80
2017-09-01T20:37:50.167Z,18.40
2017-09-01T20:40:18.970Z,22.00
2017-09-01T20:42:47.734Z,12.57
2017-09-01T20:45:16.548Z,16.80
2017-09-01T20:47:45.417Z,14.00
2017-09-01T20:50:14.231Z,19.93
2017-09-01T20:52:42.959Z,16.50
2017-09-01T20:55:11.694Z,20.30
2017-09-01T20:57:40.361Z,17.93
2017-09-01T21:00:09.287Z,20.10
2017-09-01T21:02:39.010Z,15.97
2017-09-01T21:05:07.791Z,19.87
2017-09-01T21:07:36.690Z,20.57
2017-09-01T21:10:05.532Z,19.57
2017-09-01T21:12:34.322Z,17.90
2017-09-01T21:15:04.134Z,16.77
2017-09-01T21:17:33.023Z,21.60
2017-09-01T21:20:01.737Z,19.07
2017-09-01T21:22:30.779Z,15.70
2017-09-01T21:24:59.787Z,17.00
2017-09-01T21:27:28.707Z,12.53
2017-09-01T21:29:57.478Z,12.40
2017-09-01T21:32:26.268Z,12.77
2017-09-01T21:34:55.179Z,10.60
2017-09-01T21:37:24.148Z,12.80
2017-09-01T21:39:53.039Z,13.43
2017-09-01T21:42:21.827Z,13.73
2017-09-01T21:44:50.836Z,13.47
2017-09-01T21:47:19.505Z,14.33
2017-09-01T21:49:48.143Z,14.80
2017-09-01T21:52:16.997Z,13.70
2017-09-01T21:54:45.868Z,13.10
2017-09-01T21:57:14.664Z,16.60
2017-09-01T21:59:43.478Z,12.90
2017-09-01T22:02:12.162Z,13.07
2017-09-01T22:04:40.904Z,16.70
2017-09-01T22:07:10.776Z,18.23
2017-09-01T22:09:40.461Z,18.90
2017-09-01T22:12:09.371Z,15.80
2017-09-01T22:14:38.220Z,15.23
2017-09-01T22:17:07.637Z,16.40
2017-09-01T22:19:36.419Z,17.57
2017-09-01T22:22:05.131Z,15.13
2017-09-01T22:24:33.802Z,16.47
2017-09-01T22:27:02.476Z,17.00
2017-09-01T22:29:31.460Z,14.90
2017-09-01T22:32:00.123Z,15.77
2017-09-01T22:34:29.323Z,14.53
2017-09-01T22:36:58.834Z,16.30
2017-09-01T22:39:27.540Z,15.63
2017-09-01T22:41:56.321Z,16.87
2017-09-01T22:44:25.348Z,13.17
2017-09-01T22:46:54.249Z,13.87
2017-09-01T22:49:23.196Z,9.90
2017-09-01T22:51:51.905Z,9.53
2017-09-01T22:54:26.301Z,10.13
2017-09-01T22:56:54.947Z,6.57
2017-09-01T22:59:23.691Z,9.90
2017-09-01T23:01:52.417Z,12.20
2017-09-01T23:04:21.360Z,12.50
2017-09-01T23:06:49.990Z,17.97
2017-09-01T23:09:18.654Z,17.70
2017-09-01T23:11:47.394Z,15.30
2017-09-01T23:14:16.199Z,15.10
2017-09-01T23:16:45.063Z,16.07
2017-09-01T23:19:13.775Z,15.33
2017-09-01T23:21:42.871Z,14.07
2017-09-01T23:24:11.627Z,10.60
2017-09-01T23:26:40.603Z,12.90
2017-09-01T23:29:09.307Z,12.80
2017-09-01T23:31:38.033Z,9.03
2017-09-01T23:34:06.652Z,9.27
2017-09-01T23:36:36.210Z,14.27
2017-09-01T23:39:05.247Z,8.57
2017-09-01T23:41:34.026Z,11.13
2017-09-01T23:44:03.820Z,9.57
2017-09-01T23:46:33.979Z,6.23
2017-09-01T23:49:02.694Z,7.97
2017-09-01T23:51:31.423Z,6.67
2017-09-01T23:54:01.160Z,5.70
2017-09-01T23:56:30.857Z,6.53
2017-09-01T23:58:59.710Z,5.90
