createdAt,value
2023-05-20T00:01:26.464Z,178.73
2023-05-20T00:03:54.221Z,172.02
2023-05-20T00:06:22.048Z,186.15
2023-05-20T00:08:49.746Z,179.95
2023-05-20T00:11:17.331Z,176.07
2023-05-20T00:13:48.201Z,183.98
2023-05-20T00:16:18.898Z,178.80
2023-05-20T00:18:46.645Z,192.73
2023-05-20T00:21:14.267Z,188.70
2023-05-20T00:23:42.099Z,192.32
2023-05-20T00:26:09.752Z,194.20
2023-05-20T00:28:37.179Z,175.70
2023-05-20T00:31:05.016Z,176.95
2023-05-20T00:33:32.492Z,193.50
2023-05-20T00:36:00.155Z,186.18
2023-05-20T00:38:27.840Z,185.23
2023-05-20T00:40:56.864Z,186.00
2023-05-20T00:43:25.549Z,180.18
2023-05-20T00:45:57.151Z,179.05
2023-05-20T00:48:25.095Z,193.25
2023-05-20T00:50:53.008Z,183.50
2023-05-20T00:53:21.504Z,177.63
2023-05-20T00:55:49.095Z,177.20
2023-05-20T00:58:17.137Z,180.35
2023-05-20T01:00:44.710Z,178.73
2023-05-20T01:03:12.928Z,180.52
2023-05-20T01:05:42.383Z,177.63
2023-05-20T01:08:10.261Z,177.15
2023-05-20T01:10:42.280Z,174.00
2023-05-20T01:13:15.313Z,182.50
2023-05-20T01:15:48.529Z,181.50
2023-05-20T01:18:26.711Z,189.95
2023-05-20T01:20:56.213Z,187.73
2023-05-20T01:23:23.814Z,194.32
2023-05-20T01:25:51.282Z,184.60
2023-05-20T01:28:19.458Z,189.52
2023-05-20T01:30:55.554Z,195.48
2023-05-20T01:33:25.638Z,191.30
2023-05-20T01:35:54.014Z,198.32
2023-05-20T01:38:24.047Z,184.65
2023-05-20T01:40:52.682Z,181.20
2023-05-20T01:43:21.515Z,190.38
2023-05-20T01:45:49.186Z,167.90
2023-05-20T01:48:17.051Z,196.75
2023-05-20T01:50:47.102Z,201.52
2023-05-20T01:53:14.827Z,197.80
2023-05-20T01:55:42.672Z,194.32
2023-05-20T01:58:10.177Z,194.10
2023-05-20T02:00:38.032Z,192.23
2023-05-20T02:03:05.713Z,193.63
2023-05-20T02:05:33.521Z,196.45
2023-05-20T02:08:04.418Z,193.48
2023-05-20T02:10:31.950Z,200.48
2023-05-20T02:12:59.450Z,179.82
2023-05-20T02:15:27.274Z,185.82
2023-05-20T02:17:55.104Z,183.90
2023-05-20T02:20:27.182Z,200.32
2023-05-20T02:22:54.953Z,198.25
2023-05-20T02:25:22.421Z,195.52
2023-05-20T02:27:49.949Z,187.85
2023-05-20T02:30:17.494Z,188.15
2023-05-20T02:32:45.117Z,207.23
2023-05-20T02:35:12.901Z,196.77
2023-05-20T02:37:40.748Z,195.75
2023-05-20T02:40:09.525Z,189.40
2023-05-20T02:42:38.762Z,197.02
2023-05-20T02:45:07.508Z,211.18
2023-05-20T02:47:35.272Z,177.05
2023-05-20T02:50:03.283Z,181.88
2023-05-20T02:52:30.818Z,187.25
2023-05-20T02:54:58.855Z,195.20
2023-05-20T02:57:28.621Z,206.98
2023-05-20T02:59:59.179Z,201.38
2023-05-20T03:02:26.966Z,192.55
2023-05-20T03:04:54.969Z,201.02
2023-05-20T03:07:22.757Z,202.07
2023-05-20T03:09:50.179Z,198.30
2023-05-20T03:12:18.927Z,200.35
2023-05-20T03:14:46.413Z,211.63
2023-05-20T03:17:14.167Z,201.38
2023-05-20T03:19:44.037Z,194.77
2023-05-20T03:22:11.908Z,203.35
2023-05-20T03:24:39.461Z,197.23
2023-05-20T03:27:07.193Z,205.10
2023-05-20T03:29:36.393Z,219.15
2023-05-20T03:32:04.232Z,218.00
2023-05-20T03:34:32.088Z,193.90
2023-05-20T03:37:03.976Z,197.93
2023-05-20T03:39:34.389Z,186.82
2023-05-20T03:42:02.913Z,205.85
2023-05-20T03:44:30.423Z,183.77
2023-05-20T03:46:57.951Z,193.45
2023-05-20T03:49:25.611Z,195.63
2023-05-20T03:51:56.208Z,191.48
2023-05-20T03:54:23.777Z,178.80
2023-05-20T03:56:53.071Z,180.10
2023-05-20T03:59:22.448Z,189.02
2023-05-20T04:01:50.210Z,185.77
2023-05-20T04:04:17.827Z,184.05
2023-05-20T04:06:46.331Z,191.77
2023-05-20T04:09:15.000Z,185.50
2023-05-20T04:11:42.789Z,185.68
2023-05-20T04:14:11.357Z,173.48
2023-05-20T04:16:39.503Z,175.00
2023-05-20T04:19:07.458Z,167.25
2023-05-20T04:21:35.162Z,167.63
2023-05-20T04:24:05.824Z,175.60
2023-05-20T04:26:33.999Z,167.02
2023-05-20T04:29:04.421Z,181.70
2023-05-20T04:31:33.926Z,180.18
2023-05-20T04:34:02.821Z,189.35
2023-05-20T04:36:31.212Z,180.00
2023-05-20T04:38:59.504Z,187.52
2023-05-20T04:41:27.434Z,174.15
2023-05-20T04:43:59.951Z,171.43
2023-05-20T04:46:27.645Z,162.15
2023-05-20T04:48:55.676Z,179.30
2023-05-20T04:51:23.433Z,181.40
2023-05-20T04:53:53.901Z,161.77
2023-05-20T04:56:21.648Z,166.85
2023-05-20T04:58:49.132Z,173.82
2023-05-20T05:01:16.941Z,167.45
2023-05-20T05:03:44.642Z,171.45
2023-05-20T05:06:12.210Z,170.88
2023-05-20T05:08:39.779Z,186.75
2023-05-20T05:11:07.597Z,176.70
2023-05-20T05:13:35.146Z,154.07
2023-05-20T05:16:03.738Z,160.80
2023-05-20T05:18:32.912Z,159.65
2023-05-20T05:21:05.055Z,163.07
2023-05-20T05:23:36.090Z,164.82
2023-05-20T05:26:04.067Z,171.35
2023-05-20T05:28:31.578Z,160.68
2023-05-20T05:30:59.715Z,161.88
2023-05-20T05:33:27.352Z,144.60
2023-05-20T05:35:59.329Z,156.35
2023-05-20T05:38:27.568Z,154.57
2023-05-20T05:40:58.620Z,165.43
2023-05-20T05:43:26.143Z,153.32
2023-05-20T05:45:54.346Z,162.70
2023-05-20T05:48:25.873Z,157.80
2023-05-20T05:50:53.459Z,173.45
2023-05-20T05:53:22.226Z,155.27
2023-05-20T05:55:50.286Z,165.05
2023-05-20T05:58:18.718Z,169.73
2023-05-20T06:00:46.799Z,174.98
2023-05-20T06:03:14.844Z,154.77
2023-05-20T06:05:54.491Z,156.57
2023-05-20T06:08:22.055Z,170.73
2023-05-20T06:10:50.344Z,167.25
2023-05-20T06:13:18.646Z,147.25
2023-05-20T06:15:46.517Z,165.70
2023-05-20T06:18:14.056Z,157.25
2023-05-20T06:20:41.724Z,158.20
2023-05-20T06:23:09.410Z,145.27
2023-05-20T06:26:01.231Z,153.55
2023-05-20T06:28:30.798Z,138.60
2023-05-20T06:30:58.537Z,147.32
2023-05-20T06:33:28.705Z,146.50
2023-05-20T06:36:02.034Z,134.63
2023-05-20T06:38:32.037Z,132.70
2023-05-20T06:40:59.589Z,142.73
2023-05-20T06:43:27.564Z,134.65
2023-05-20T06:46:04.930Z,136.57
2023-05-20T06:48:42.541Z,138.45
2023-05-20T06:51:13.281Z,134.52
2023-05-20T06:56:09.360Z,116.68
2023-05-20T06:58:37.626Z,127.50
2023-05-20T07:01:05.748Z,119.65
2023-05-20T07:03:33.784Z,130.77
2023-05-20T07:06:01.359Z,117.05
2023-05-20T07:08:29.258Z,127.47
2023-05-20T07:10:57.349Z,131.93
2023-05-20T07:13:26.440Z,128.30
2023-05-20T07:15:54.117Z,136.82
2023-05-20T07:18:21.967Z,119.60
2023-05-20T07:20:53.775Z,134.27
2023-05-20T07:23:47.502Z,120.88
2023-05-20T07:28:45.766Z,115.55
2023-05-20T07:31:13.432Z,133.02
2023-05-20T07:33:45.342Z,118.15
2023-05-20T07:36:13.222Z,127.72
2023-05-20T07:38:53.073Z,124.97
2023-05-20T07:41:30.634Z,127.78
2023-05-20T07:43:58.515Z,122.10
2023-05-20T07:46:26.545Z,131.65
2023-05-20T07:48:54.088Z,121.53
2023-05-20T07:51:21.766Z,131.40
2023-05-20T07:53:49.810Z,117.47
2023-05-20T07:56:17.948Z,121.57
2023-05-20T07:58:53.825Z,125.72
2023-05-20T08:01:22.292Z,123.55
2023-05-20T08:03:50.838Z,121.53
2023-05-20T08:06:22.000Z,122.15
2023-05-20T08:08:50.218Z,122.55
2023-05-20T08:11:24.304Z,123.68
2023-05-20T08:13:53.047Z,125.80
2023-05-20T08:16:25.356Z,121.78
2023-05-20T08:18:53.433Z,123.10
2023-05-20T08:21:25.158Z,121.80
2023-05-20T08:23:52.703Z,133.60
2023-05-20T08:26:20.311Z,127.05
2023-05-20T08:28:48.704Z,133.85
2023-05-20T08:31:20.366Z,133.93
2023-05-20T08:33:47.975Z,141.57
2023-05-20T08:36:16.469Z,116.10
2023-05-20T08:38:44.670Z,130.23
2023-05-20T08:41:12.882Z,130.18
2023-05-20T08:43:44.775Z,140.55
2023-05-20T08:46:12.798Z,117.38
2023-05-20T08:48:40.525Z,115.95
2023-05-20T08:51:11.330Z,126.95
2023-05-20T08:53:42.431Z,119.68
2023-05-20T08:56:11.705Z,119.80
2023-05-20T08:58:39.303Z,133.88
2023-05-20T09:01:07.998Z,131.38
2023-05-20T09:03:35.583Z,135.02
2023-05-20T09:06:09.172Z,128.60
2023-05-20T09:08:37.440Z,122.28
2023-05-20T09:11:05.114Z,119.93
2023-05-20T09:13:35.391Z,119.90
2023-05-20T09:16:03.587Z,124.70
2023-05-20T09:18:31.651Z,126.00
2023-05-20T09:21:06.902Z,128.35
2023-05-20T09:23:38.369Z,126.35
2023-05-20T09:26:06.335Z,124.22
2023-05-20T09:28:36.159Z,123.72
2023-05-20T09:31:05.722Z,135.10
2023-05-20T09:33:35.747Z,124.55
2023-05-20T09:36:10.279Z,128.25
2023-05-20T09:38:39.985Z,125.25
2023-05-20T09:41:11.682Z,125.32
2023-05-20T09:43:40.943Z,118.85
2023-05-20T09:46:10.095Z,133.55
2023-05-20T09:48:37.951Z,136.30
2023-05-20T09:51:07.331Z,131.48
2023-05-20T09:53:36.311Z,126.00
2023-05-20T09:56:04.389Z,123.63
2023-05-20T09:58:35.850Z,138.10
2023-05-20T10:01:03.992Z,132.88
2023-05-20T10:03:33.602Z,126.70
2023-05-20T10:06:46.480Z,136.75
2023-05-20T10:09:42.915Z,126.35
2023-05-20T10:12:48.168Z,131.32
2023-05-20T10:15:38.783Z,123.97
2023-05-20T10:18:35.129Z,129.23
2023-05-20T10:21:02.731Z,120.65
2023-05-20T10:23:31.354Z,136.55
2023-05-20T10:25:59.201Z,139.90
2023-05-20T10:28:33.084Z,127.80
2023-05-20T10:31:01.233Z,117.57
2023-05-20T10:33:30.013Z,120.55
2023-05-20T10:36:01.221Z,132.13
2023-05-20T10:38:28.795Z,128.23
2023-05-20T10:40:57.512Z,127.07
2023-05-20T10:43:29.046Z,123.05
2023-05-20T10:45:58.396Z,129.25
2023-05-20T10:48:34.286Z,136.63
2023-05-20T10:51:06.616Z,130.95
2023-05-20T10:53:41.635Z,136.93
2023-05-20T10:56:19.751Z,130.15
2023-05-20T10:58:48.002Z,128.88
2023-05-20T11:01:20.104Z,133.73
2023-05-20T11:03:49.386Z,139.48
2023-05-20T11:06:26.157Z,129.07
2023-05-20T11:08:53.783Z,142.35
2023-05-20T11:11:26.662Z,130.48
2023-05-20T11:13:57.470Z,125.50
2023-05-20T11:16:25.535Z,128.00
2023-05-20T11:18:53.311Z,135.45
2023-05-20T11:21:20.971Z,135.27
2023-05-20T11:23:52.114Z,132.85
2023-05-20T11:26:21.427Z,143.55
2023-05-20T11:28:52.020Z,129.77
2023-05-20T11:31:19.601Z,138.48
2023-05-20T11:33:47.140Z,146.07
2023-05-20T11:36:27.450Z,135.68
2023-05-20T11:38:58.773Z,137.48
2023-05-20T11:41:28.132Z,127.93
2023-05-20T11:43:58.539Z,135.30
2023-05-20T11:46:26.437Z,130.10
2023-05-20T11:48:55.203Z,140.35
2023-05-20T11:51:29.569Z,129.65
2023-05-20T11:54:04.157Z,131.15
2023-05-20T11:56:37.255Z,141.57
2023-05-20T11:59:09.791Z,142.85
2023-05-20T12:01:44.146Z,148.02
2023-05-20T12:04:13.890Z,126.78
2023-05-20T12:06:43.338Z,136.13
2023-05-20T12:09:11.562Z,136.57
2023-05-20T12:11:41.680Z,131.88
2023-05-20T12:14:09.806Z,128.85
2023-05-20T12:16:38.174Z,137.80
2023-05-20T12:19:05.990Z,133.85
2023-05-20T12:21:33.556Z,132.02
2023-05-20T12:24:01.276Z,136.38
2023-05-20T12:26:29.764Z,143.25
2023-05-20T12:28:57.722Z,130.20
2023-05-20T12:31:26.126Z,124.45
2023-05-20T12:33:53.633Z,139.43
2023-05-20T12:36:21.586Z,134.98
2023-05-20T12:38:49.277Z,130.82
2023-05-20T12:41:18.649Z,132.68
2023-05-20T12:43:46.101Z,140.88
2023-05-20T12:46:13.730Z,138.73
2023-05-20T12:48:42.547Z,137.10
2023-05-20T12:51:10.258Z,130.52
2023-05-20T12:53:37.747Z,145.48
2023-05-20T12:56:06.194Z,128.35
2023-05-20T12:58:34.822Z,140.65
2023-05-20T13:01:05.540Z,129.00
2023-05-20T13:03:33.294Z,129.40
2023-05-20T13:06:00.962Z,129.20
2023-05-20T13:08:28.863Z,131.65
2023-05-20T13:10:56.498Z,130.27
2023-05-20T13:13:24.584Z,137.40
2023-05-20T13:15:55.123Z,139.77
2023-05-20T13:18:22.724Z,131.95
2023-05-20T13:20:50.608Z,127.07
2023-05-20T13:23:18.195Z,141.60
2023-05-20T13:25:45.621Z,128.80
2023-05-20T13:28:16.715Z,128.20
2023-05-20T13:30:44.544Z,134.35
