createdAt,value
2023-05-03T00:00:13.969Z,18.20
2023-05-03T00:03:05.080Z,19.77
2023-05-03T00:05:35.532Z,17.00
2023-05-03T00:08:07.241Z,18.00
2023-05-03T00:10:37.067Z,17.38
2023-05-03T00:13:06.527Z,17.00
2023-05-03T00:18:07.849Z,15.33
2023-05-03T00:20:37.718Z,17.70
2023-05-03T00:23:09.081Z,17.15
2023-05-03T00:25:39.604Z,17.95
2023-05-03T00:28:09.083Z,17.90
2023-05-03T00:30:38.838Z,15.80
2023-05-03T00:33:08.259Z,18.05
2023-05-03T00:35:37.940Z,14.95
2023-05-03T00:38:09.330Z,15.35
2023-05-03T00:40:39.503Z,15.02
2023-05-03T00:43:09.100Z,20.02
2023-05-03T00:45:39.149Z,14.98
2023-05-03T00:48:08.744Z,13.15
2023-05-03T00:50:39.059Z,20.90
2023-05-03T00:53:09.809Z,15.73
2023-05-03T00:58:08.528Z,15.25
2023-05-03T01:00:39.145Z,14.13
2023-05-03T01:03:08.719Z,16.63
2023-05-03T01:05:46.156Z,14.90
2023-05-03T01:08:25.265Z,20.10
2023-05-03T01:11:03.726Z,13.82
2023-05-03T01:13:43.058Z,15.45
2023-05-03T01:16:20.934Z,16.42
2023-05-03T01:18:52.679Z,13.50
2023-05-03T01:21:24.528Z,15.38
2023-05-03T01:24:04.560Z,17.60
2023-05-03T01:26:35.949Z,13.80
2023-05-03T01:29:05.406Z,19.73
2023-05-03T01:31:39.903Z,17.35
2023-05-03T01:34:19.981Z,16.77
2023-05-03T01:36:51.366Z,14.48
2023-05-03T01:41:55.120Z,18.70
2023-05-03T01:44:25.886Z,14.75
2023-05-03T01:46:55.792Z,13.75
2023-05-03T01:49:25.538Z,13.90
2023-05-03T01:51:55.218Z,23.17
2023-05-03T01:54:24.516Z,19.92
2023-05-03T01:56:55.677Z,20.05
2023-05-03T01:59:25.128Z,17.90
2023-05-03T02:01:54.877Z,13.55
2023-05-03T02:04:24.264Z,15.45
2023-05-03T02:06:54.036Z,10.85
2023-05-03T02:09:24.369Z,14.40
2023-05-03T02:11:55.836Z,13.20
2023-05-03T02:14:25.241Z,17.75
2023-05-03T02:16:56.030Z,16.73
2023-05-03T02:19:25.961Z,15.70
2023-05-03T02:21:56.150Z,11.90
2023-05-03T02:24:25.588Z,17.88
2023-05-03T02:26:56.751Z,15.75
2023-05-03T02:29:26.560Z,10.90
2023-05-03T02:31:56.144Z,17.00
2023-05-03T02:34:26.692Z,17.17
2023-05-03T02:36:56.492Z,20.63
2023-05-03T02:39:25.904Z,10.73
2023-05-03T02:41:57.177Z,16.42
2023-05-03T02:44:26.458Z,22.30
2023-05-03T02:46:56.972Z,22.83
2023-05-03T02:49:26.762Z,13.77
2023-05-03T02:51:57.047Z,18.80
2023-05-03T02:54:26.580Z,13.18
2023-05-03T02:56:57.861Z,13.98
2023-05-03T02:59:27.492Z,14.68
2023-05-03T03:01:57.282Z,13.15
2023-05-03T03:04:27.558Z,12.63
2023-05-03T03:06:58.360Z,14.07
2023-05-03T03:09:28.665Z,14.37
2023-05-03T03:12:00.241Z,14.77
2023-05-03T03:14:32.227Z,11.93
2023-05-03T03:17:03.303Z,11.30
2023-05-03T03:19:32.814Z,16.17
2023-05-03T03:22:03.007Z,15.75
2023-05-03T03:24:32.403Z,16.75
2023-05-03T03:27:05.774Z,13.68
2023-05-03T03:29:37.731Z,12.60
2023-05-03T03:32:07.919Z,11.27
2023-05-03T03:34:37.531Z,14.95
2023-05-03T03:37:07.826Z,16.33
2023-05-03T03:39:40.304Z,10.25
2023-05-03T03:42:13.978Z,13.65
2023-05-03T03:44:43.340Z,17.65
2023-05-03T03:47:13.098Z,14.23
2023-05-03T03:49:42.531Z,15.55
2023-05-03T03:52:14.752Z,16.20
2023-05-03T03:54:44.531Z,12.65
2023-05-03T03:57:15.734Z,11.63
2023-05-03T03:59:45.582Z,14.35
2023-05-03T04:02:15.648Z,13.68
2023-05-03T04:04:45.190Z,13.98
2023-05-03T04:07:15.026Z,11.10
2023-05-03T04:09:44.780Z,14.10
2023-05-03T04:12:15.878Z,14.07
2023-05-03T04:14:45.198Z,12.45
2023-05-03T04:17:14.893Z,11.48
2023-05-03T04:19:44.984Z,11.02
2023-05-03T04:22:14.629Z,10.80
2023-05-03T04:24:44.203Z,13.13
2023-05-03T04:27:15.993Z,11.00
2023-05-03T04:29:45.404Z,9.00
2023-05-03T04:32:17.292Z,11.52
2023-05-03T04:34:49.065Z,11.32
2023-05-03T04:37:19.414Z,8.85
2023-05-03T04:39:48.846Z,10.10
2023-05-03T04:42:20.869Z,14.77
2023-05-03T04:44:50.256Z,10.43
2023-05-03T04:47:20.126Z,11.35
2023-05-03T04:49:49.467Z,11.02
2023-05-03T04:52:19.255Z,9.70
2023-05-03T04:54:48.581Z,7.68
2023-05-03T04:57:19.874Z,13.63
2023-05-03T05:02:18.897Z,7.95
2023-05-03T05:04:48.182Z,10.75
2023-05-03T05:07:18.434Z,11.25
2023-05-03T05:09:47.812Z,10.20
2023-05-03T05:12:18.148Z,9.32
2023-05-03T05:14:49.027Z,9.13
2023-05-03T05:17:21.768Z,8.38
2023-05-03T05:19:51.144Z,11.88
2023-05-03T05:22:22.896Z,6.03
2023-05-03T05:24:52.311Z,11.55
2023-05-03T05:27:23.673Z,10.03
2023-05-03T05:32:24.511Z,9.13
2023-05-03T05:34:55.850Z,6.15
2023-05-03T05:37:26.353Z,7.43
2023-05-03T05:39:56.263Z,11.03
2023-05-03T05:42:27.141Z,5.30
2023-05-03T05:44:57.808Z,6.20
2023-05-03T05:49:57.106Z,7.47
2023-05-03T05:52:27.909Z,3.35
2023-05-03T05:54:57.715Z,4.87
2023-05-03T05:57:27.584Z,8.77
2023-05-03T05:59:58.324Z,3.70
2023-05-03T06:02:28.585Z,4.97
2023-05-03T06:04:58.413Z,6.65
2023-05-03T06:07:28.585Z,6.93
2023-05-03T06:09:57.883Z,6.30
2023-05-03T06:12:28.922Z,9.65
2023-05-03T06:15:02.837Z,5.13
2023-05-03T06:17:33.431Z,5.32
2023-05-03T06:20:03.347Z,5.35
2023-05-03T06:22:33.721Z,3.00
2023-05-03T06:25:03.903Z,3.22
2023-05-03T06:27:33.795Z,6.40
2023-05-03T06:30:04.908Z,5.22
2023-05-03T06:32:37.998Z,4.78
2023-05-03T06:35:09.517Z,5.68
2023-05-03T06:37:39.812Z,4.13
2023-05-03T06:40:10.664Z,4.85
2023-05-03T06:42:40.428Z,2.85
2023-05-03T06:45:12.228Z,4.22
2023-05-03T06:47:43.211Z,4.70
2023-05-03T06:50:12.957Z,4.38
2023-05-03T06:52:42.794Z,3.40
2023-05-03T06:55:12.311Z,5.32
2023-05-03T06:57:44.296Z,1.35
2023-05-03T07:00:16.978Z,2.15
2023-05-03T07:02:47.240Z,3.72
2023-05-03T07:05:16.573Z,1.88
2023-05-03T07:07:46.496Z,3.13
2023-05-03T07:10:15.784Z,1.90
2023-05-03T07:12:46.127Z,2.37
2023-05-03T07:15:17.049Z,1.50
2023-05-03T07:17:46.840Z,3.20
2023-05-03T07:20:16.235Z,3.90
2023-05-03T07:22:46.262Z,1.88
2023-05-03T07:25:19.041Z,1.15
2023-05-03T07:27:48.902Z,2.92
2023-05-03T07:30:20.284Z,2.00
2023-05-03T07:32:50.995Z,1.38
2023-05-03T07:35:21.041Z,4.40
2023-05-03T07:37:50.842Z,5.63
2023-05-03T07:40:20.508Z,5.25
2023-05-03T07:42:50.826Z,1.65
2023-05-03T07:45:21.647Z,1.83
2023-05-03T07:47:52.012Z,2.90
2023-05-03T07:50:21.605Z,2.17
2023-05-03T07:52:53.000Z,1.40
2023-05-03T07:55:22.735Z,4.90
2023-05-03T07:57:53.490Z,1.70
2023-05-03T08:00:24.461Z,2.53
2023-05-03T08:02:54.284Z,2.90
2023-05-03T08:05:25.112Z,1.92
2023-05-03T08:07:56.063Z,2.47
2023-05-03T08:10:25.512Z,2.03
2023-05-03T08:12:56.042Z,2.65
2023-05-03T08:15:27.091Z,1.55
2023-05-03T08:17:56.939Z,5.80
2023-05-03T08:20:27.711Z,2.03
2023-05-03T08:22:58.018Z,2.05
2023-05-03T08:25:28.672Z,4.05
2023-05-03T08:27:58.432Z,3.28
2023-05-03T08:30:29.406Z,4.10
2023-05-03T08:32:59.189Z,2.00
2023-05-03T08:35:28.526Z,0.98
2023-05-03T08:37:58.783Z,2.63
2023-05-03T08:40:29.652Z,1.48
2023-05-03T08:43:08.651Z,2.55
2023-05-03T08:45:39.431Z,2.38
2023-05-03T08:48:09.612Z,2.50
2023-05-03T08:50:42.692Z,4.95
2023-05-03T08:53:13.171Z,1.77
2023-05-03T08:55:43.085Z,1.63
2023-05-03T08:58:13.532Z,1.02
2023-05-03T09:00:45.463Z,0.65
2023-05-03T09:03:15.876Z,3.38
2023-05-03T09:05:46.803Z,4.85
2023-05-03T09:08:17.365Z,1.33
2023-05-03T09:10:46.999Z,0.83
2023-05-03T09:13:16.863Z,2.13
2023-05-03T09:15:55.093Z,0.88
2023-05-03T09:18:25.768Z,2.20
2023-05-03T09:20:56.782Z,0.80
2023-05-03T09:23:33.126Z,3.40
2023-05-03T09:26:02.878Z,0.75
2023-05-03T09:28:42.079Z,0.98
2023-05-03T09:31:13.477Z,0.82
2023-05-03T09:33:43.405Z,2.25
2023-05-03T09:36:13.129Z,1.08
2023-05-03T09:38:43.065Z,5.37
2023-05-03T09:41:13.121Z,3.17
2023-05-03T09:43:51.727Z,0.85
2023-05-03T09:46:22.515Z,0.93
2023-05-03T09:48:54.475Z,1.67
2023-05-03T09:51:25.093Z,1.48
2023-05-03T09:53:59.135Z,2.92
2023-05-03T09:56:28.964Z,1.80
2023-05-03T09:58:59.229Z,16.13
2023-05-03T10:01:32.317Z,4.75
2023-05-03T10:04:03.189Z,3.20
2023-05-03T10:06:37.128Z,0.95
2023-05-03T10:09:14.660Z,1.30
2023-05-03T10:11:50.085Z,0.90
2023-05-03T10:14:19.923Z,1.92
2023-05-03T10:16:54.754Z,1.88
2023-05-03T10:19:30.938Z,1.05
2023-05-03T10:22:06.170Z,1.52
2023-05-03T10:24:36.469Z,1.90
2023-05-03T10:27:09.345Z,2.40
2023-05-03T10:29:54.161Z,2.67
2023-05-03T10:32:43.629Z,1.95
2023-05-03T10:35:16.812Z,0.95
2023-05-03T10:37:47.333Z,2.88
2023-05-03T10:42:52.207Z,0.63
2023-05-03T10:45:27.040Z,4.32
2023-05-03T10:48:21.016Z,0.98
2023-05-03T10:50:52.117Z,1.60
2023-05-03T10:56:09.072Z,3.42
2023-05-03T10:58:43.663Z,1.27
2023-05-03T11:01:16.591Z,1.55
2023-05-03T11:03:51.088Z,0.75
2023-05-03T11:06:35.038Z,4.03
2023-05-03T11:09:06.226Z,1.58
2023-05-03T11:11:37.738Z,1.70
2023-05-03T11:14:07.818Z,5.78
2023-05-03T11:16:40.834Z,1.55
2023-05-03T11:19:12.251Z,2.35
2023-05-03T11:21:41.954Z,2.05
2023-05-03T11:24:11.445Z,2.45
2023-05-03T11:26:41.838Z,2.08
2023-05-03T11:29:13.458Z,2.45
2023-05-03T11:31:44.630Z,1.23
2023-05-03T11:34:16.082Z,0.98
2023-05-03T11:36:45.992Z,2.38
2023-05-03T11:39:18.879Z,0.73
2023-05-03T11:42:04.775Z,2.45
2023-05-03T11:44:34.234Z,17.80
2023-05-03T11:47:04.859Z,10.80
2023-05-03T11:49:35.881Z,3.35
2023-05-03T11:52:05.802Z,3.47
2023-05-03T11:54:35.200Z,4.60
2023-05-03T11:57:14.432Z,1.55
2023-05-03T11:59:45.181Z,2.78
2023-05-03T12:02:16.290Z,3.70
2023-05-03T12:04:48.077Z,10.15
2023-05-03T12:07:21.088Z,3.67
2023-05-03T12:10:06.576Z,3.92
2023-05-03T12:12:46.562Z,2.15
2023-05-03T12:15:30.041Z,6.00
2023-05-03T12:18:01.337Z,3.53
2023-05-03T12:23:10.520Z,6.53
2023-05-03T12:25:43.898Z,5.03
2023-05-03T12:28:20.148Z,1.88
2023-05-03T12:30:53.223Z,2.58
2023-05-03T12:33:23.642Z,3.30
2023-05-03T12:35:56.261Z,2.70
2023-05-03T12:38:31.001Z,2.65
2023-05-03T12:41:00.909Z,3.15
2023-05-03T12:43:30.903Z,4.15
2023-05-03T12:46:30.724Z,6.60
2023-05-03T12:48:54.284Z,7.18
2023-05-03T12:51:32.782Z,5.32
2023-05-03T12:54:04.133Z,6.18
2023-05-03T12:56:33.842Z,6.72
2023-05-03T12:59:31.762Z,3.30
2023-05-03T13:07:01.563Z,5.15
2023-05-03T13:10:12.196Z,4.45
2023-05-03T13:12:22.530Z,6.82
2023-05-03T13:14:53.070Z,5.28
2023-05-03T13:17:23.973Z,3.50
2023-05-03T13:19:54.466Z,5.80
2023-05-03T13:22:25.537Z,4.10
2023-05-03T13:24:56.335Z,4.38
2023-05-03T13:27:25.921Z,4.75
2023-05-03T13:29:55.951Z,5.53
2023-05-03T13:32:25.471Z,6.18
2023-05-03T13:34:55.350Z,5.80
2023-05-03T13:37:26.192Z,3.90
2023-05-03T13:39:56.899Z,4.35
2023-05-03T13:42:26.235Z,5.20
2023-05-03T13:44:56.521Z,4.50
2023-05-03T13:47:27.005Z,5.70
2023-05-03T13:49:59.444Z,3.90
2023-05-03T13:52:31.215Z,3.00
2023-05-03T13:55:02.446Z,4.38
2023-05-03T13:57:32.024Z,9.63
2023-05-03T14:00:02.259Z,6.18
2023-05-03T14:02:31.839Z,4.80
2023-05-03T14:05:01.566Z,4.05
2023-05-03T14:07:32.932Z,4.15
2023-05-03T14:10:03.538Z,8.15
2023-05-03T14:12:36.891Z,10.55
2023-05-03T14:15:07.908Z,7.45
2023-05-03T14:20:09.635Z,3.50
2023-05-03T14:22:40.986Z,8.13
2023-05-03T14:25:11.599Z,4.47
2023-05-03T14:27:41.294Z,6.15
2023-05-03T14:30:11.713Z,4.07
2023-05-03T14:32:41.123Z,3.17
2023-05-03T14:35:11.733Z,9.23
2023-05-03T14:37:42.868Z,7.45
2023-05-03T14:40:57.218Z,9.05
2023-05-03T14:43:42.090Z,7.47
2023-05-03T14:46:13.825Z,3.53
2023-05-03T14:48:44.106Z,5.47
2023-05-03T14:51:15.464Z,6.22
2023-05-03T14:53:47.719Z,8.30
2023-05-03T14:56:19.225Z,3.40
2023-05-03T14:58:49.483Z,5.57
2023-05-03T15:01:21.033Z,7.85
2023-05-03T15:06:27.113Z,6.03
2023-05-03T15:09:00.157Z,8.55
2023-05-03T15:11:31.228Z,4.05
2023-05-03T15:14:02.092Z,9.25
2023-05-03T15:16:34.057Z,6.10
2023-05-03T15:19:07.840Z,4.40
2023-05-03T15:21:48.367Z,8.07
2023-05-03T15:24:20.639Z,8.40
2023-05-03T15:26:52.270Z,5.90
2023-05-03T15:31:53.639Z,13.57
2023-05-03T15:34:24.546Z,5.25
2023-05-03T15:36:55.257Z,7.55
2023-05-03T15:39:27.547Z,6.32
2023-05-03T15:41:58.626Z,3.30
2023-05-03T15:44:28.946Z,2.88
2023-05-03T15:49:29.484Z,6.13
2023-05-03T15:52:00.668Z,4.70
2023-05-03T15:54:32.565Z,5.00
2023-05-03T15:57:05.914Z,7.22
2023-05-03T15:59:36.627Z,4.38
2023-05-03T16:02:08.081Z,2.95
2023-05-03T16:04:39.318Z,5.15
2023-05-03T16:07:10.321Z,4.57
2023-05-03T16:12:13.035Z,6.95
2023-05-03T16:14:43.589Z,6.90
2023-05-03T16:17:14.540Z,6.32
2023-05-03T16:19:45.149Z,7.43
2023-05-03T16:22:18.172Z,5.80
2023-05-03T16:24:50.089Z,7.20
2023-05-03T16:27:20.947Z,7.40
2023-05-03T16:32:23.920Z,5.07
2023-05-03T16:34:54.392Z,8.88
2023-05-03T16:37:26.002Z,5.45
2023-05-03T16:39:58.231Z,8.82
2023-05-03T16:42:29.304Z,7.05
2023-05-03T16:44:59.847Z,9.65
2023-05-03T16:47:31.508Z,4.28
2023-05-03T16:50:02.163Z,8.98
2023-05-03T16:52:33.896Z,8.35
2023-05-03T16:55:06.746Z,13.95
2023-05-03T16:57:38.614Z,9.15
2023-05-03T17:00:11.678Z,5.70
2023-05-03T17:02:43.680Z,6.80
2023-05-03T17:05:15.513Z,6.40
2023-05-03T17:07:46.957Z,6.35
2023-05-03T17:10:19.014Z,5.47
2023-05-03T17:12:50.524Z,7.55
2023-05-03T17:15:21.532Z,7.72
2023-05-03T17:17:52.603Z,10.13
2023-05-03T17:20:22.821Z,8.50
2023-05-03T17:22:54.848Z,7.30
2023-05-03T17:25:27.002Z,8.30
2023-05-03T17:27:58.280Z,7.78
2023-05-03T17:30:29.241Z,7.35
2023-05-03T17:33:01.062Z,5.13
2023-05-03T17:35:31.597Z,7.68
2023-05-03T17:38:02.985Z,11.35
2023-05-03T17:40:35.538Z,8.75
2023-05-03T17:43:07.062Z,9.32
2023-05-03T17:45:37.325Z,6.97
2023-05-03T17:48:08.608Z,8.80
2023-05-03T17:53:10.226Z,6.30
2023-05-03T17:58:14.127Z,8.68
2023-05-03T18:00:45.053Z,6.20
2023-05-03T18:03:17.441Z,7.38
2023-05-03T18:05:48.746Z,15.95
2023-05-03T18:08:19.788Z,9.93
2023-05-03T18:10:52.454Z,11.98
2023-05-03T18:13:23.406Z,9.45
2023-05-03T18:15:53.695Z,7.43
2023-05-03T18:18:24.785Z,12.27
2023-05-03T18:21:01.425Z,11.75
2023-05-03T18:23:33.253Z,12.38
2023-05-03T18:26:05.024Z,10.95
2023-05-03T18:28:36.024Z,11.35
2023-05-03T18:31:06.283Z,15.90
2023-05-03T18:33:37.508Z,12.95
2023-05-03T18:36:11.916Z,9.48
2023-05-03T18:38:44.829Z,11.25
2023-05-03T18:41:17.294Z,8.95
2023-05-03T18:43:49.918Z,14.88
2023-05-03T18:46:21.044Z,11.00
2023-05-03T18:48:52.748Z,16.00
2023-05-03T18:51:23.087Z,14.65
2023-05-03T18:53:53.964Z,13.55
2023-05-03T18:56:26.606Z,21.80
2023-05-03T18:58:57.505Z,18.48
2023-05-03T19:01:31.831Z,14.82
2023-05-03T19:04:04.798Z,18.00
2023-05-03T19:06:35.228Z,10.23
2023-05-03T19:09:06.493Z,13.38
2023-05-03T19:11:38.341Z,13.27
2023-05-03T19:14:10.091Z,17.58
2023-05-03T19:16:40.315Z,17.77
2023-05-03T19:19:12.369Z,21.00
2023-05-03T19:21:44.427Z,14.65
2023-05-03T19:24:15.869Z,14.85
2023-05-03T19:26:47.452Z,12.65
2023-05-03T19:29:18.530Z,20.27
2023-05-03T19:31:49.024Z,14.77
2023-05-03T19:34:20.622Z,12.02
2023-05-03T19:36:50.818Z,13.27
2023-05-03T19:39:21.924Z,11.38
2023-05-03T19:41:53.749Z,18.08
2023-05-03T19:44:24.513Z,14.73
2023-05-03T19:46:55.549Z,13.80
2023-05-03T19:49:27.178Z,17.23
2023-05-03T19:51:57.641Z,18.80
2023-05-03T19:54:28.762Z,18.58
2023-05-03T19:57:00.480Z,20.52
2023-05-03T19:59:33.292Z,19.45
2023-05-03T20:02:07.750Z,24.38
2023-05-03T20:04:41.284Z,20.55
2023-05-03T20:07:13.167Z,20.98
2023-05-03T20:09:48.618Z,17.92
2023-05-03T20:12:20.665Z,21.65
2023-05-03T20:14:52.053Z,19.98
2023-05-03T20:17:22.324Z,20.75
2023-05-03T20:19:53.804Z,14.40
2023-05-03T20:22:24.257Z,16.58
2023-05-03T20:24:55.639Z,14.40
2023-05-03T20:27:30.118Z,16.17
2023-05-03T20:30:05.262Z,17.73
2023-05-03T20:32:38.172Z,16.27
2023-05-03T20:35:12.414Z,14.63
2023-05-03T20:37:43.684Z,16.55
2023-05-03T20:40:41.468Z,15.13
2023-05-03T20:43:15.306Z,15.32
2023-05-03T20:45:47.493Z,12.88
2023-05-03T20:48:17.980Z,17.85
2023-05-03T20:53:18.393Z,18.05
2023-05-03T20:55:49.610Z,27.80
2023-05-03T20:58:21.815Z,17.30
2023-05-03T21:00:56.976Z,13.38
2023-05-03T21:03:28.355Z,14.38
2023-05-03T21:06:00.168Z,17.33
2023-05-03T21:08:30.322Z,15.40
2023-05-03T21:13:36.204Z,11.85
2023-05-03T21:16:09.714Z,17.25
2023-05-03T21:18:40.436Z,13.48
2023-05-03T21:21:11.577Z,19.42
2023-05-03T21:23:41.854Z,11.15
2023-05-03T21:26:12.990Z,21.08
2023-05-03T21:28:44.786Z,16.70
2023-05-03T21:31:15.937Z,14.80
2023-05-03T21:33:46.933Z,12.05
2023-05-03T21:36:18.411Z,14.40
2023-05-03T21:38:48.982Z,23.65
2023-05-03T21:41:19.867Z,24.95
2023-05-03T21:43:52.130Z,16.10
2023-05-03T21:46:23.263Z,17.65
2023-05-03T21:48:53.225Z,19.40
2023-05-03T21:51:29.024Z,17.40
2023-05-03T21:53:59.015Z,19.20
2023-05-03T21:56:30.453Z,19.08
2023-05-03T21:59:02.217Z,26.08
2023-05-03T22:01:33.509Z,18.77
2023-05-03T22:04:03.860Z,25.40
2023-05-03T22:06:35.533Z,20.90
2023-05-03T22:09:07.447Z,20.10
2023-05-03T22:11:39.280Z,26.75
2023-05-03T22:14:12.024Z,22.77
2023-05-03T22:16:44.295Z,20.20
2023-05-03T22:19:14.850Z,19.70
2023-05-03T22:21:46.625Z,21.13
2023-05-03T22:24:17.555Z,21.88
2023-05-03T22:26:49.494Z,22.85
2023-05-03T22:29:22.934Z,16.73
2023-05-03T22:31:54.711Z,17.42
2023-05-03T22:34:25.505Z,21.80
2023-05-03T22:36:56.950Z,21.27
2023-05-03T22:39:27.746Z,19.98
2023-05-03T22:41:59.795Z,21.42
2023-05-03T22:44:32.688Z,21.67
2023-05-03T22:47:04.584Z,20.10
2023-05-03T22:49:37.118Z,23.58
2023-05-03T22:52:09.713Z,23.80
2023-05-03T22:54:40.191Z,20.98
2023-05-03T22:57:11.753Z,23.38
2023-05-03T22:59:47.541Z,20.13
2023-05-03T23:02:19.072Z,22.08
2023-05-03T23:04:49.741Z,22.40
2023-05-03T23:07:21.495Z,19.73
2023-05-03T23:09:51.916Z,19.15
2023-05-03T23:12:23.246Z,23.38
2023-05-03T23:14:55.033Z,18.15
2023-05-03T23:17:26.708Z,23.52
2023-05-03T23:19:56.997Z,19.27
2023-05-03T23:25:00.656Z,20.65
2023-05-03T23:27:33.624Z,19.92
2023-05-03T23:30:06.046Z,21.35
2023-05-03T23:32:39.264Z,29.40
2023-05-03T23:35:12.252Z,17.02
2023-05-03T23:37:45.762Z,20.98
2023-05-03T23:40:16.225Z,17.30
2023-05-03T23:42:48.967Z,18.55
2023-05-03T23:45:21.663Z,25.75
2023-05-03T23:47:53.761Z,17.27
2023-05-03T23:50:24.263Z,21.42
2023-05-03T23:52:55.733Z,18.73
2023-05-03T23:55:26.572Z,23.77
2023-05-03T23:57:57.877Z,27.02
