createdAt,value
2017-12-09T00:00:24.129Z,0
2017-12-09T00:00:56.960Z,0
2017-12-09T00:01:28.940Z,0
2017-12-09T00:02:00.907Z,0
2017-12-09T00:02:32.904Z,0
2017-12-09T00:03:05.058Z,0
2017-12-09T00:03:37.065Z,0
2017-12-09T00:04:09.122Z,0
2017-12-09T00:04:41.111Z,0
2017-12-09T00:05:13.094Z,0
2017-12-09T00:05:45.090Z,0
2017-12-09T00:06:17.113Z,0
2017-12-09T00:06:49.163Z,0
2017-12-09T00:07:21.198Z,0
2017-12-09T00:07:53.137Z,0
2017-12-09T00:08:25.158Z,0
2017-12-09T00:08:57.134Z,0
2017-12-09T00:09:29.141Z,0
2017-12-09T00:10:01.193Z,0
2017-12-09T00:10:33.255Z,0
2017-12-09T00:11:05.269Z,0
2017-12-09T00:11:37.246Z,0
2017-12-09T00:12:09.270Z,0
2017-12-09T00:12:41.256Z,0
2017-12-09T00:13:13.249Z,0
2017-12-09T00:13:45.255Z,0
2017-12-09T00:14:17.283Z,0
2017-12-09T00:14:49.296Z,0
2017-12-09T00:15:21.297Z,0
2017-12-09T00:15:53.285Z,0
2017-12-09T00:16:25.337Z,0
2017-12-09T00:16:57.333Z,0
2017-12-09T00:17:29.345Z,0
2017-12-09T00:18:01.361Z,0
2017-12-09T00:18:33.384Z,0
2017-12-09T00:19:05.405Z,0
2017-12-09T00:19:37.442Z,0
2017-12-09T00:20:09.450Z,0
2017-12-09T00:20:41.444Z,0
2017-12-09T00:21:13.481Z,0
2017-12-09T00:21:45.474Z,0
2017-12-09T00:22:17.488Z,0
2017-12-09T00:22:49.464Z,0
2017-12-09T00:23:21.465Z,0
2017-12-09T00:23:53.438Z,0
2017-12-09T00:24:25.465Z,0
2017-12-09T00:24:57.488Z,0
2017-12-09T00:25:29.594Z,0
2017-12-09T00:26:01.598Z,0
2017-12-09T00:26:33.590Z,0
2017-12-09T00:27:05.589Z,0
2017-12-09T00:27:37.558Z,0
2017-12-09T00:28:09.581Z,0
2017-12-09T00:28:41.567Z,0
2017-12-09T00:29:13.601Z,0
2017-12-09T00:29:45.599Z,0
2017-12-09T00:30:17.582Z,0
2017-12-09T00:30:49.615Z,0
2017-12-09T00:31:21.606Z,0
2017-12-09T00:31:53.576Z,0
2017-12-09T00:32:25.547Z,0
2017-12-09T00:32:57.559Z,0
2017-12-09T00:33:29.549Z,0
2017-12-09T00:34:01.641Z,0
2017-12-09T00:34:33.681Z,0
2017-12-09T00:35:05.687Z,0
2017-12-09T00:35:37.710Z,0
2017-12-09T00:36:09.708Z,0
2017-12-09T00:36:41.676Z,0
2017-12-09T00:37:13.693Z,0
2017-12-09T00:37:45.672Z,0
2017-12-09T00:38:17.674Z,0
2017-12-09T00:38:49.731Z,0
2017-12-09T00:39:21.704Z,0
2017-12-09T00:39:53.705Z,0
2017-12-09T00:40:25.725Z,0
2017-12-09T00:40:57.712Z,0
2017-12-09T00:41:29.731Z,0
2017-12-09T00:42:01.875Z,0
2017-12-09T00:42:33.862Z,0
2017-12-09T00:43:05.899Z,0
2017-12-09T00:43:37.940Z,0
2017-12-09T00:44:10.008Z,0
2017-12-09T00:44:42.039Z,0
2017-12-09T00:45:14.021Z,0
2017-12-09T00:45:46.154Z,0
2017-12-09T00:46:18.178Z,0
2017-12-09T00:46:50.257Z,0
2017-12-09T00:47:22.264Z,0
2017-12-09T00:47:54.388Z,0
2017-12-09T00:48:26.380Z,0
2017-12-09T00:48:58.367Z,0
2017-12-09T00:49:30.397Z,0
2017-12-09T00:50:02.429Z,0
2017-12-09T00:50:34.424Z,0
2017-12-09T00:51:06.481Z,0
2017-12-09T00:51:38.485Z,0
2017-12-09T00:52:10.471Z,0
2017-12-09T00:52:42.510Z,0
2017-12-09T00:53:14.528Z,0
2017-12-09T00:53:46.553Z,0
2017-12-09T00:54:18.597Z,0
2017-12-09T00:54:50.578Z,0
2017-12-09T00:55:22.589Z,0
2017-12-09T00:55:54.647Z,0
2017-12-09T00:56:26.619Z,0
2017-12-09T00:56:58.640Z,0
2017-12-09T00:57:30.704Z,0
2017-12-09T00:58:02.717Z,0
2017-12-09T00:58:34.706Z,0
2017-12-09T00:59:06.695Z,0
2017-12-09T00:59:38.728Z,0
2017-12-09T01:00:10.744Z,0
2017-12-09T01:00:42.763Z,0
2017-12-09T01:01:14.760Z,0
2017-12-09T01:01:46.765Z,0
2017-12-09T01:02:18.806Z,0
2017-12-09T01:02:51.386Z,0
2017-12-09T01:03:24.210Z,0
2017-12-09T01:03:56.228Z,0
2017-12-09T01:04:28.255Z,0
2017-12-09T01:05:00.273Z,0
2017-12-09T01:05:32.274Z,0
2017-12-09T01:06:04.924Z,0
2017-12-09T01:06:36.924Z,0
2017-12-09T01:07:08.941Z,0
2017-12-09T01:07:40.989Z,0
2017-12-09T01:08:13.038Z,0
2017-12-09T01:08:45.045Z,0
2017-12-09T01:09:17.084Z,0
2017-12-09T01:09:49.061Z,0
2017-12-09T01:10:21.068Z,0
2017-12-09T01:10:53.044Z,0
2017-12-09T01:11:25.038Z,0
2017-12-09T01:11:57.019Z,0
2017-12-09T01:12:29.027Z,0
2017-12-09T01:13:01.047Z,0
2017-12-09T01:13:33.052Z,0
2017-12-09T01:14:05.260Z,0
2017-12-09T01:14:37.283Z,0
2017-12-09T01:15:09.294Z,0
2017-12-09T01:15:41.331Z,0
2017-12-09T01:16:13.331Z,0
2017-12-09T01:16:45.323Z,0
2017-12-09T01:17:17.342Z,0
2017-12-09T01:17:49.361Z,0
2017-12-09T01:18:21.400Z,0
2017-12-09T01:18:53.440Z,0
2017-12-09T01:19:25.478Z,0
2017-12-09T01:19:57.455Z,0
2017-12-09T01:20:29.497Z,0
2017-12-09T01:21:01.495Z,0
2017-12-09T01:21:33.509Z,0
2017-12-09T01:22:05.548Z,0
2017-12-09T01:22:37.549Z,0
2017-12-09T01:23:09.542Z,0
2017-12-09T01:23:41.512Z,0
2017-12-09T01:24:13.542Z,0
2017-12-09T01:24:45.525Z,0
2017-12-09T01:25:17.525Z,0
2017-12-09T01:25:49.495Z,0
2017-12-09T01:26:21.595Z,0
2017-12-09T01:26:53.665Z,0
2017-12-09T01:27:25.670Z,0
2017-12-09T01:27:57.702Z,0
2017-12-09T01:28:29.710Z,0
2017-12-09T01:29:01.738Z,0
2017-12-09T01:29:33.761Z,0
2017-12-09T01:30:05.789Z,0
2017-12-09T01:30:37.808Z,0
2017-12-09T01:31:09.847Z,0
2017-12-09T01:31:42.018Z,0
2017-12-09T01:32:14.007Z,0
2017-12-09T01:32:45.996Z,0
2017-12-09T01:33:18.069Z,0
2017-12-09T01:33:50.222Z,0
2017-12-09T01:34:22.246Z,0
2017-12-09T01:34:54.310Z,0
2017-12-09T01:35:26.302Z,0
2017-12-09T01:35:58.325Z,0
2017-12-09T01:36:30.352Z,0
2017-12-09T01:37:02.381Z,0
2017-12-09T01:37:34.412Z,0
2017-12-09T01:38:07.351Z,0
2017-12-09T01:38:39.390Z,0
2017-12-09T01:39:11.392Z,0
2017-12-09T01:39:43.342Z,0
2017-12-09T01:40:15.422Z,0
2017-12-09T01:40:47.494Z,0
2017-12-09T01:41:19.535Z,0
2017-12-09T01:41:51.582Z,0
2017-12-09T01:42:23.575Z,0
2017-12-09T01:42:55.625Z,0
2017-12-09T01:43:27.662Z,0
2017-12-09T01:43:59.756Z,0
2017-12-09T01:44:31.774Z,0
2017-12-09T01:45:03.768Z,0
2017-12-09T01:45:35.925Z,0
2017-12-09T01:46:07.960Z,0
2017-12-09T01:46:40.035Z,0
2017-12-09T01:47:12.056Z,0
2017-12-09T01:47:44.036Z,0
2017-12-09T01:48:16.053Z,0
2017-12-09T01:48:48.090Z,0
2017-12-09T01:49:20.096Z,0
2017-12-09T01:49:52.243Z,0
2017-12-09T01:50:24.255Z,0
2017-12-09T01:50:56.273Z,0
2017-12-09T01:51:28.220Z,0
2017-12-09T01:52:00.258Z,0
2017-12-09T01:52:32.273Z,0
2017-12-09T01:53:04.335Z,0
2017-12-09T01:53:36.336Z,0
2017-12-09T01:54:08.359Z,0
2017-12-09T01:54:40.374Z,0
2017-12-09T01:55:12.499Z,0
2017-12-09T01:55:44.528Z,0
2017-12-09T01:56:16.496Z,0
2017-12-09T01:56:48.481Z,0
2017-12-09T01:57:20.495Z,0
2017-12-09T01:57:52.500Z,0
2017-12-09T01:58:24.464Z,0
2017-12-09T01:58:56.493Z,0
2017-12-09T01:59:28.527Z,0
2017-12-09T02:00:00.529Z,0
2017-12-09T02:00:32.515Z,0
2017-12-09T02:01:04.544Z,0
2017-12-09T02:01:36.577Z,0
2017-12-09T02:02:08.607Z,0
2017-12-09T02:02:41.439Z,0
2017-12-09T02:03:13.542Z,0
2017-12-09T02:03:45.567Z,0
2017-12-09T02:04:17.570Z,0
2017-12-09T02:04:49.580Z,0
2017-12-09T02:05:21.581Z,0
2017-12-09T02:05:53.557Z,0
2017-12-09T02:06:25.594Z,0
2017-12-09T02:06:57.573Z,0
2017-12-09T02:07:29.628Z,0
2017-12-09T02:08:01.635Z,0
2017-12-09T02:08:33.629Z,0
2017-12-09T02:09:05.643Z,0
2017-12-09T02:09:37.605Z,0
2017-12-09T02:10:09.622Z,0
2017-12-09T02:10:41.588Z,0
2017-12-09T02:11:13.616Z,0
2017-12-09T02:11:45.626Z,0
2017-12-09T02:12:18.546Z,0
2017-12-09T02:12:50.549Z,0
2017-12-09T02:13:22.554Z,0
2017-12-09T02:13:54.549Z,0
2017-12-09T02:14:26.521Z,0
2017-12-09T02:14:58.489Z,0
2017-12-09T02:15:30.485Z,0
2017-12-09T02:16:02.510Z,0
2017-12-09T02:16:34.631Z,0
2017-12-09T02:17:06.634Z,0
2017-12-09T02:17:38.642Z,0
2017-12-09T02:18:10.676Z,0
2017-12-09T02:18:42.749Z,0
2017-12-09T02:19:14.770Z,0
2017-12-09T02:19:46.794Z,0
2017-12-09T02:20:18.779Z,0
2017-12-09T02:20:50.817Z,0
2017-12-09T02:21:23.003Z,0
2017-12-09T02:21:55.054Z,0
2017-12-09T02:22:27.045Z,0
2017-12-09T02:22:59.067Z,0
2017-12-09T02:23:31.058Z,0
2017-12-09T02:24:03.048Z,0
2017-12-09T02:24:35.073Z,0
2017-12-09T02:25:07.072Z,0
2017-12-09T02:25:39.095Z,0
2017-12-09T02:26:11.108Z,0
2017-12-09T02:26:43.131Z,0
2017-12-09T02:27:15.167Z,0
2017-12-09T02:27:47.171Z,0
2017-12-09T02:28:19.141Z,0
2017-12-09T02:28:51.172Z,0
2017-12-09T02:29:23.185Z,0
2017-12-09T02:29:55.221Z,0
2017-12-09T02:30:27.250Z,0
2017-12-09T02:30:59.320Z,0
2017-12-09T02:31:31.315Z,0
2017-12-09T02:32:03.349Z,0
2017-12-09T02:32:35.355Z,0
2017-12-09T02:33:07.384Z,0
2017-12-09T02:33:39.427Z,0
2017-12-09T02:34:11.480Z,0
2017-12-09T02:34:43.558Z,0
2017-12-09T02:35:15.540Z,0
2017-12-09T02:35:47.546Z,0
2017-12-09T02:36:19.533Z,0
2017-12-09T02:36:51.563Z,0
2017-12-09T02:37:23.589Z,0
2017-12-09T02:37:55.595Z,0
2017-12-09T02:38:27.621Z,0
2017-12-09T02:38:59.624Z,0
2017-12-09T02:39:31.588Z,0
2017-12-09T02:40:03.590Z,0
2017-12-09T02:40:35.556Z,0
2017-12-09T02:41:07.602Z,0
2017-12-09T02:41:39.644Z,0
2017-12-09T02:42:11.664Z,0
2017-12-09T02:42:43.659Z,0
2017-12-09T02:43:15.727Z,0
2017-12-09T02:43:47.746Z,0
2017-12-09T02:44:19.791Z,0
2017-12-09T02:44:51.881Z,0
2017-12-09T02:45:23.918Z,0
2017-12-09T02:45:55.978Z,0
2017-12-09T02:46:27.981Z,0
2017-12-09T02:46:59.968Z,0
2017-12-09T02:47:32.009Z,0
2017-12-09T02:48:04.038Z,0
2017-12-09T02:48:36.107Z,0
2017-12-09T02:49:08.955Z,0
2017-12-09T02:49:40.965Z,0
2017-12-09T02:50:12.957Z,0
2017-12-09T02:50:44.951Z,0
2017-12-09T02:51:16.946Z,0
2017-12-09T02:51:48.981Z,0
2017-12-09T02:52:20.947Z,0
2017-12-09T02:52:52.966Z,0
2017-12-09T02:53:24.946Z,0
2017-12-09T02:53:56.995Z,0
2017-12-09T02:54:28.957Z,0
2017-12-09T02:55:00.949Z,0
2017-12-09T02:55:32.961Z,0
2017-12-09T02:56:04.960Z,0
2017-12-09T02:56:36.989Z,0
2017-12-09T02:57:09.039Z,0
2017-12-09T02:57:40.986Z,0
2017-12-09T02:58:12.995Z,0
2017-12-09T02:58:44.947Z,0
2017-12-09T02:59:16.966Z,0
2017-12-09T02:59:48.974Z,0
2017-12-09T03:00:20.989Z,0
2017-12-09T03:00:53.033Z,0
2017-12-09T03:01:25.017Z,0
2017-12-09T03:01:57.058Z,0
2017-12-09T03:02:29.091Z,0
2017-12-09T03:03:01.111Z,0
2017-12-09T03:03:33.105Z,0
2017-12-09T03:04:05.121Z,0
2017-12-09T03:04:37.138Z,0
2017-12-09T03:05:09.139Z,0
2017-12-09T03:05:41.166Z,0
2017-12-09T03:06:13.213Z,0
2017-12-09T03:06:45.193Z,0
2017-12-09T03:07:17.201Z,0
2017-12-09T03:07:49.186Z,0
2017-12-09T03:08:21.205Z,0
2017-12-09T03:08:53.179Z,0
2017-12-09T03:09:25.139Z,0
2017-12-09T03:09:57.196Z,0
2017-12-09T03:10:29.178Z,0
2017-12-09T03:11:01.196Z,0
2017-12-09T03:11:33.280Z,0
2017-12-09T03:12:05.284Z,0
2017-12-09T03:12:37.292Z,0
2017-12-09T03:13:09.315Z,0
2017-12-09T03:13:41.349Z,0
2017-12-09T03:14:13.373Z,0
2017-12-09T03:14:45.483Z,0
2017-12-09T03:15:17.454Z,0
2017-12-09T03:15:49.479Z,0
2017-12-09T03:16:21.514Z,0
2017-12-09T03:16:53.542Z,0
2017-12-09T03:17:25.558Z,0
2017-12-09T03:17:57.561Z,0
2017-12-09T03:18:29.571Z,0
2017-12-09T03:19:01.599Z,0
2017-12-09T03:19:33.638Z,0
2017-12-09T03:20:05.778Z,0
2017-12-09T03:20:38.582Z,0
2017-12-09T03:21:10.558Z,0
2017-12-09T03:21:42.651Z,0
2017-12-09T03:22:14.661Z,0
2017-12-09T03:22:46.645Z,0
2017-12-09T03:23:18.691Z,0
2017-12-09T03:23:50.669Z,0
2017-12-09T03:24:22.725Z,0
2017-12-09T03:24:54.752Z,0
2017-12-09T03:25:26.767Z,0
2017-12-09T03:25:58.791Z,0
2017-12-09T03:26:30.793Z,0
2017-12-09T03:27:02.822Z,0
2017-12-09T03:27:34.861Z,0
2017-12-09T03:28:06.844Z,0
2017-12-09T03:28:38.887Z,0
2017-12-09T03:29:10.911Z,0
2017-12-09T03:29:42.897Z,0
2017-12-09T03:30:14.934Z,0
2017-12-09T03:30:46.950Z,0
2017-12-09T03:31:18.958Z,0
2017-12-09T03:31:50.987Z,0
2017-12-09T03:32:22.995Z,0
2017-12-09T03:32:55.889Z,0
2017-12-09T03:33:27.876Z,0
2017-12-09T03:33:59.995Z,0
2017-12-09T03:34:32.016Z,0
2017-12-09T03:35:04.032Z,0
2017-12-09T03:35:36.193Z,0
2017-12-09T03:36:08.235Z,0
2017-12-09T03:36:40.297Z,0
2017-12-09T03:37:12.321Z,0
2017-12-09T03:37:44.367Z,0
2017-12-09T03:38:16.396Z,0
2017-12-09T03:38:48.371Z,0
2017-12-09T03:39:20.398Z,0
2017-12-09T03:39:52.420Z,0
2017-12-09T03:40:24.383Z,0
2017-12-09T03:40:56.429Z,0
2017-12-09T03:41:28.410Z,0
2017-12-09T03:42:00.464Z,0
2017-12-09T03:42:32.457Z,0
2017-12-09T03:43:04.495Z,0
2017-12-09T03:43:36.494Z,0
2017-12-09T03:44:08.608Z,0
2017-12-09T03:44:40.631Z,0
2017-12-09T03:45:12.615Z,0
2017-12-09T03:45:44.622Z,0
2017-12-09T03:46:16.643Z,0
2017-12-09T03:46:48.649Z,0
2017-12-09T03:47:20.669Z,0
2017-12-09T03:47:52.697Z,0
2017-12-09T03:48:24.726Z,0
2017-12-09T03:48:56.741Z,0
2017-12-09T03:49:28.771Z,0
2017-12-09T03:50:00.767Z,0
2017-12-09T03:50:32.786Z,0
2017-12-09T03:51:04.811Z,0
2017-12-09T03:51:36.859Z,0
2017-12-09T03:52:08.852Z,0
2017-12-09T03:52:40.869Z,0
2017-12-09T03:53:12.883Z,0
2017-12-09T03:53:44.880Z,0
2017-12-09T03:54:16.894Z,0
2017-12-09T03:54:48.925Z,0
2017-12-09T03:55:20.951Z,0
2017-12-09T03:55:52.949Z,0
2017-12-09T03:56:24.933Z,0
2017-12-09T03:56:56.913Z,0
2017-12-09T03:57:28.948Z,0
2017-12-09T03:58:01.105Z,0
2017-12-09T03:58:33.119Z,0
2017-12-09T03:59:05.116Z,0
2017-12-09T03:59:37.101Z,0
2017-12-09T04:00:09.130Z,0
2017-12-09T04:00:41.111Z,0
2017-12-09T04:01:13.117Z,0
2017-12-09T04:01:45.120Z,0
2017-12-09T04:02:17.146Z,0
2017-12-09T04:02:49.147Z,0
2017-12-09T04:03:21.172Z,0
2017-12-09T04:03:53.207Z,0
2017-12-09T04:04:25.190Z,0
2017-12-09T04:04:57.185Z,0
2017-12-09T04:05:29.206Z,0
2017-12-09T04:06:01.218Z,0
2017-12-09T04:06:33.247Z,0
2017-12-09T04:07:05.274Z,0
2017-12-09T04:07:37.279Z,0
2017-12-09T04:08:09.318Z,0
2017-12-09T04:08:41.316Z,0
2017-12-09T04:09:13.315Z,0
2017-12-09T04:09:45.335Z,0
2017-12-09T04:10:17.314Z,0
2017-12-09T04:10:49.313Z,0
2017-12-09T04:11:21.442Z,0
2017-12-09T04:11:53.487Z,0
2017-12-09T04:12:25.498Z,0
2017-12-09T04:12:57.490Z,0
2017-12-09T04:13:29.561Z,0
2017-12-09T04:14:01.531Z,0
2017-12-09T04:14:33.540Z,0
2017-12-09T04:15:05.572Z,0
2017-12-09T04:15:37.592Z,0
2017-12-09T04:16:09.598Z,0
2017-12-09T04:16:41.595Z,0
2017-12-09T04:17:13.618Z,0
2017-12-09T04:17:46.204Z,0
2017-12-09T04:18:18.218Z,0
2017-12-09T04:18:50.268Z,0
2017-12-09T04:19:22.300Z,0
2017-12-09T04:19:54.357Z,0
2017-12-09T04:20:26.393Z,0
2017-12-09T04:20:58.422Z,0
2017-12-09T04:21:30.433Z,0
2017-12-09T04:22:02.441Z,0
2017-12-09T04:22:34.462Z,0
2017-12-09T04:23:06.480Z,0
2017-12-09T04:23:38.542Z,0
2017-12-09T04:24:10.501Z,0
2017-12-09T04:24:42.552Z,0
2017-12-09T04:25:14.689Z,0
2017-12-09T04:25:46.718Z,0
2017-12-09T04:26:18.722Z,0
2017-12-09T04:26:50.720Z,0
2017-12-09T04:27:22.770Z,0
2017-12-09T04:27:54.791Z,0
2017-12-09T04:28:26.752Z,0
2017-12-09T04:28:58.781Z,0
2017-12-09T04:29:30.798Z,0
2017-12-09T04:30:02.816Z,0
2017-12-09T04:30:34.820Z,0
2017-12-09T04:31:06.847Z,0
2017-12-09T04:31:38.852Z,0
2017-12-09T04:32:10.874Z,0
2017-12-09T04:32:42.915Z,0
2017-12-09T04:33:14.926Z,0
2017-12-09T04:33:46.949Z,0
2017-12-09T04:34:18.988Z,0
2017-12-09T04:34:50.989Z,0
2017-12-09T04:35:23.008Z,0
2017-12-09T04:35:55.070Z,0
2017-12-09T04:36:27.086Z,0
2017-12-09T04:36:59.084Z,0
2017-12-09T04:37:31.119Z,0
2017-12-09T04:38:03.149Z,0
2017-12-09T04:38:35.190Z,0
2017-12-09T04:39:07.188Z,0
2017-12-09T04:39:39.204Z,0
2017-12-09T04:40:11.244Z,0
2017-12-09T04:40:43.279Z,0
2017-12-09T04:41:15.299Z,0
2017-12-09T04:41:47.292Z,0
2017-12-09T04:42:19.377Z,0
2017-12-09T04:42:51.396Z,0
2017-12-09T04:43:23.447Z,0
2017-12-09T04:43:55.450Z,0
2017-12-09T04:44:27.426Z,0
2017-12-09T04:44:59.447Z,0
2017-12-09T04:45:31.437Z,0
2017-12-09T04:46:03.488Z,0
2017-12-09T04:46:35.475Z,0
2017-12-09T04:47:07.469Z,0
2017-12-09T04:47:39.496Z,0
2017-12-09T04:48:11.516Z,0
2017-12-09T04:48:43.552Z,0
2017-12-09T04:49:15.551Z,0
2017-12-09T04:49:47.517Z,0
2017-12-09T04:50:20.395Z,0
2017-12-09T04:50:52.409Z,0
2017-12-09T04:51:24.430Z,0
2017-12-09T04:51:56.409Z,0
2017-12-09T04:52:28.451Z,0
2017-12-09T04:53:00.448Z,0
2017-12-09T04:53:32.545Z,0
2017-12-09T04:54:04.587Z,0
2017-12-09T04:54:36.611Z,0
2017-12-09T04:55:08.568Z,0
2017-12-09T04:55:40.551Z,0
2017-12-09T04:56:12.591Z,0
2017-12-09T04:56:44.624Z,0
2017-12-09T04:57:16.629Z,0
2017-12-09T04:57:48.642Z,0
2017-12-09T04:58:20.663Z,0
2017-12-09T04:58:52.669Z,0
2017-12-09T04:59:24.713Z,0
2017-12-09T04:59:56.739Z,0
2017-12-09T05:00:28.755Z,0
2017-12-09T05:01:00.772Z,0
2017-12-09T05:01:32.793Z,0
2017-12-09T05:02:04.791Z,0
2017-12-09T05:02:36.788Z,0
2017-12-09T05:03:08.789Z,0
2017-12-09T05:03:40.781Z,0
2017-12-09T05:04:12.815Z,0
2017-12-09T05:04:44.791Z,0
2017-12-09T05:05:16.822Z,0
2017-12-09T05:05:48.857Z,0
2017-12-09T05:06:20.857Z,0
2017-12-09T05:06:52.865Z,0
2017-12-09T05:07:24.882Z,0
2017-12-09T05:07:56.913Z,0
2017-12-09T05:08:28.941Z,0
2017-12-09T05:09:01.073Z,0
2017-12-09T05:09:33.058Z,0
2017-12-09T05:10:05.064Z,0
2017-12-09T05:10:37.072Z,0
2017-12-09T05:11:09.100Z,0
2017-12-09T05:11:41.170Z,0
2017-12-09T05:12:13.262Z,0
2017-12-09T05:12:45.266Z,0
2017-12-09T05:13:17.361Z,0
2017-12-09T05:13:49.384Z,0
2017-12-09T05:14:21.407Z,0
2017-12-09T05:14:53.414Z,0
2017-12-09T05:15:25.640Z,0
2017-12-09T05:15:57.682Z,0
2017-12-09T05:16:29.690Z,0
2017-12-09T05:17:01.734Z,0
2017-12-09T05:17:33.883Z,0
2017-12-09T05:18:05.869Z,0
2017-12-09T05:18:37.887Z,0
2017-12-09T05:19:09.850Z,0
2017-12-09T05:19:41.887Z,0
2017-12-09T05:20:13.890Z,0
2017-12-09T05:20:45.917Z,0
2017-12-09T05:21:17.969Z,0
2017-12-09T05:21:49.975Z,0
2017-12-09T05:22:22.034Z,0
2017-12-09T05:22:54.104Z,0
2017-12-09T05:23:26.122Z,0
2017-12-09T05:23:58.134Z,0
2017-12-09T05:24:30.148Z,0
2017-12-09T05:25:02.170Z,0
2017-12-09T05:25:34.190Z,0
2017-12-09T05:26:07.146Z,0
2017-12-09T05:26:39.157Z,0
2017-12-09T05:27:11.196Z,0
2017-12-09T05:27:43.201Z,0
2017-12-09T05:28:15.185Z,0
2017-12-09T05:28:47.204Z,0
2017-12-09T05:29:19.188Z,0
2017-12-09T05:29:51.178Z,0
2017-12-09T05:30:23.194Z,0
2017-12-09T05:30:55.193Z,0
2017-12-09T05:31:27.187Z,0
2017-12-09T05:31:59.184Z,0
2017-12-09T05:32:31.221Z,0
2017-12-09T05:33:03.345Z,0
2017-12-09T05:33:35.359Z,0
2017-12-09T05:34:07.354Z,0
2017-12-09T05:34:39.369Z,0
2017-12-09T05:35:11.389Z,0
2017-12-09T05:35:43.374Z,0
2017-12-09T05:36:15.538Z,0
2017-12-09T05:36:47.649Z,0
2017-12-09T05:37:19.655Z,0
2017-12-09T05:37:51.665Z,0
2017-12-09T05:38:23.672Z,0
2017-12-09T05:38:55.688Z,0
2017-12-09T05:39:27.725Z,0
2017-12-09T05:39:59.743Z,0
2017-12-09T05:40:31.752Z,0
2017-12-09T05:41:03.768Z,0
2017-12-09T05:41:35.761Z,0
2017-12-09T05:42:07.734Z,0
2017-12-09T05:42:39.781Z,0
2017-12-09T05:43:12.751Z,0
2017-12-09T05:43:44.747Z,0
2017-12-09T05:44:16.725Z,0
2017-12-09T05:44:48.729Z,0
2017-12-09T05:45:20.710Z,0
2017-12-09T05:45:52.707Z,0
2017-12-09T05:46:24.758Z,0
2017-12-09T05:46:56.762Z,0
2017-12-09T05:47:28.772Z,0
2017-12-09T05:48:00.883Z,0
2017-12-09T05:48:32.862Z,0
2017-12-09T05:49:04.867Z,0
2017-12-09T05:49:36.857Z,0
2017-12-09T05:50:08.864Z,0
2017-12-09T05:50:40.885Z,0
2017-12-09T05:51:13.445Z,0
2017-12-09T05:51:45.468Z,0
2017-12-09T05:52:17.468Z,0
2017-12-09T05:52:49.436Z,0
2017-12-09T05:53:21.456Z,0
2017-12-09T05:53:53.456Z,0
2017-12-09T05:54:25.447Z,0
2017-12-09T05:54:57.472Z,0
2017-12-09T05:55:29.518Z,0
2017-12-09T05:56:01.537Z,0
2017-12-09T05:56:33.625Z,0
2017-12-09T05:57:05.584Z,0
2017-12-09T05:57:37.615Z,0
2017-12-09T05:58:09.640Z,0
2017-12-09T05:58:41.659Z,0
2017-12-09T05:59:13.673Z,0
2017-12-09T05:59:45.746Z,0
2017-12-09T06:00:17.770Z,0
2017-12-09T06:00:49.776Z,0
2017-12-09T06:01:21.743Z,0
2017-12-09T06:01:53.748Z,0
2017-12-09T06:02:25.757Z,0
2017-12-09T06:02:57.773Z,0
2017-12-09T06:03:30.574Z,0
2017-12-09T06:04:02.557Z,0
2017-12-09T06:04:34.591Z,0
2017-12-09T06:05:06.640Z,0
2017-12-09T06:05:38.689Z,0
2017-12-09T06:06:10.718Z,0
2017-12-09T06:06:42.720Z,0
2017-12-09T06:07:14.760Z,0
2017-12-09T06:07:46.869Z,0
2017-12-09T06:08:19.021Z,0
2017-12-09T06:08:51.001Z,0
2017-12-09T06:09:23.084Z,0
2017-12-09T06:09:55.099Z,0
2017-12-09T06:10:27.129Z,0
2017-12-09T06:10:59.132Z,0
2017-12-09T06:11:31.135Z,0
2017-12-09T06:12:03.165Z,0
2017-12-09T06:12:35.190Z,0
2017-12-09T06:13:07.162Z,0
2017-12-09T06:13:39.180Z,0
2017-12-09T06:14:12.034Z,0
2017-12-09T06:14:44.050Z,0
2017-12-09T06:15:16.071Z,0
2017-12-09T06:15:48.077Z,0
2017-12-09T06:16:20.091Z,0
2017-12-09T06:16:52.051Z,0
2017-12-09T06:17:24.046Z,0
2017-12-09T06:17:56.045Z,0
2017-12-09T06:18:28.065Z,0
2017-12-09T06:19:00.050Z,0
2017-12-09T06:19:32.100Z,0
2017-12-09T06:20:04.143Z,0
2017-12-09T06:20:36.144Z,0
2017-12-09T06:21:08.155Z,0
2017-12-09T06:21:41.064Z,0
2017-12-09T06:22:13.059Z,0
2017-12-09T06:22:45.047Z,0
2017-12-09T06:23:17.060Z,0
2017-12-09T06:23:49.097Z,0
2017-12-09T06:24:21.073Z,0
2017-12-09T06:24:53.110Z,0
2017-12-09T06:25:25.114Z,0
2017-12-09T06:25:57.122Z,0
2017-12-09T06:26:29.135Z,0
2017-12-09T06:27:01.151Z,0
2017-12-09T06:27:33.171Z,0
2017-12-09T06:28:05.156Z,0
2017-12-09T06:28:37.185Z,0
2017-12-09T06:29:09.202Z,0
2017-12-09T06:29:41.218Z,0
2017-12-09T06:30:13.224Z,0
2017-12-09T06:30:45.242Z,0
2017-12-09T06:31:17.923Z,0
2017-12-09T06:31:49.957Z,0
2017-12-09T06:32:21.946Z,0
2017-12-09T06:32:53.936Z,0
2017-12-09T06:33:26.032Z,0
2017-12-09T06:33:58.066Z,0
2017-12-09T06:34:30.062Z,0
2017-12-09T06:35:02.056Z,0
2017-12-09T06:35:34.034Z,0
2017-12-09T06:36:06.058Z,0
2017-12-09T06:36:38.039Z,0
2017-12-09T06:37:10.031Z,0
2017-12-09T06:37:42.070Z,0
2017-12-09T06:38:14.105Z,0
2017-12-09T06:38:46.131Z,0
2017-12-09T06:39:18.148Z,0
2017-12-09T06:39:50.134Z,0
2017-12-09T06:40:22.146Z,0
2017-12-09T06:40:54.213Z,0
2017-12-09T06:41:26.232Z,0
2017-12-09T06:41:58.231Z,0
2017-12-09T06:42:30.228Z,0
2017-12-09T06:43:02.232Z,0
2017-12-09T06:43:34.254Z,0
2017-12-09T06:44:06.258Z,0
2017-12-09T06:44:38.285Z,0
2017-12-09T06:45:10.273Z,0
2017-12-09T06:45:42.379Z,0
2017-12-09T06:46:14.369Z,0
2017-12-09T06:46:46.377Z,0
2017-12-09T06:47:18.402Z,0
2017-12-09T06:47:50.402Z,0
2017-12-09T06:48:22.381Z,0
2017-12-09T06:48:54.402Z,0
2017-12-09T06:49:26.442Z,0
2017-12-09T06:49:58.427Z,0
2017-12-09T06:50:30.439Z,0
2017-12-09T06:51:02.390Z,0
2017-12-09T06:51:34.413Z,0
2017-12-09T06:52:06.402Z,0
2017-12-09T06:52:38.350Z,0
2017-12-09T06:53:11.083Z,0
2017-12-09T06:53:43.058Z,0
2017-12-09T06:54:15.054Z,0
2017-12-09T06:54:47.105Z,0
2017-12-09T06:55:19.156Z,0
2017-12-09T06:55:51.173Z,0
2017-12-09T06:56:23.228Z,0
2017-12-09T06:56:55.318Z,0
2017-12-09T06:57:27.318Z,0
2017-12-09T06:57:59.303Z,0
2017-12-09T06:58:31.325Z,0
2017-12-09T06:59:03.374Z,0
2017-12-09T06:59:35.386Z,0
2017-12-09T07:00:07.474Z,0
2017-12-09T07:00:39.495Z,0
2017-12-09T07:01:11.518Z,0
2017-12-09T07:01:43.496Z,0
2017-12-09T07:02:15.545Z,0
2017-12-09T07:02:47.537Z,0
2017-12-09T07:03:19.578Z,0
2017-12-09T07:03:51.555Z,0
2017-12-09T07:04:23.618Z,0
2017-12-09T07:04:55.787Z,0
2017-12-09T07:05:27.773Z,0
2017-12-09T07:05:59.779Z,4
2017-12-09T07:06:31.794Z,4
2017-12-09T07:07:03.811Z,4
2017-12-09T07:07:35.809Z,0
2017-12-09T07:08:07.824Z,4
2017-12-09T07:08:39.885Z,4
2017-12-09T07:09:11.901Z,4
2017-12-09T07:09:43.911Z,4
2017-12-09T07:10:15.950Z,4
2017-12-09T07:10:47.952Z,4
2017-12-09T07:11:19.956Z,4
2017-12-09T07:11:51.993Z,8
2017-12-09T07:12:23.994Z,4
2017-12-09T07:12:56.043Z,4
2017-12-09T07:13:28.144Z,8
2017-12-09T07:14:00.157Z,4
2017-12-09T07:14:32.178Z,8
2017-12-09T07:15:04.189Z,12
2017-12-09T07:15:36.188Z,8
2017-12-09T07:16:08.223Z,8
2017-12-09T07:16:40.235Z,12
2017-12-09T07:17:12.368Z,12
2017-12-09T07:17:44.369Z,12
2017-12-09T07:18:16.385Z,12
2017-12-09T07:18:48.344Z,12
2017-12-09T07:19:20.353Z,12
2017-12-09T07:19:52.492Z,16
2017-12-09T07:20:24.484Z,16
2017-12-09T07:20:56.494Z,16
2017-12-09T07:21:28.467Z,20
2017-12-09T07:22:00.548Z,24
2017-12-09T07:22:32.552Z,20
2017-12-09T07:23:04.593Z,24
2017-12-09T07:23:36.653Z,24
2017-12-09T07:24:08.669Z,24
2017-12-09T07:24:40.683Z,28
2017-12-09T07:25:12.673Z,28
2017-12-09T07:25:44.689Z,28
2017-12-09T07:26:16.694Z,28
2017-12-09T07:26:48.776Z,24
2017-12-09T07:27:20.796Z,28
2017-12-09T07:27:52.815Z,24
2017-12-09T07:28:24.828Z,24
2017-12-09T07:28:56.868Z,28
2017-12-09T07:29:28.909Z,32
2017-12-09T07:30:00.908Z,32
2017-12-09T07:30:32.911Z,32
2017-12-09T07:31:04.938Z,32
2017-12-09T07:31:36.968Z,36
2017-12-09T07:32:08.972Z,40
2017-12-09T07:32:41.014Z,40
2017-12-09T07:33:13.093Z,40
2017-12-09T07:33:46.025Z,40
2017-12-09T07:34:18.050Z,40
2017-12-09T07:34:50.032Z,40
2017-12-09T07:35:22.026Z,44
2017-12-09T07:35:54.713Z,44
2017-12-09T07:36:26.721Z,44
2017-12-09T07:36:58.744Z,40
2017-12-09T07:37:30.742Z,48
2017-12-09T07:38:02.684Z,52
2017-12-09T07:38:34.668Z,56
2017-12-09T07:39:06.685Z,56
2017-12-09T07:39:38.736Z,56
2017-12-09T07:40:10.727Z,60
2017-12-09T07:40:42.781Z,56
2017-12-09T07:41:14.824Z,60
2017-12-09T07:41:46.841Z,64
2017-12-09T07:42:18.872Z,68
2017-12-09T07:42:50.913Z,76
2017-12-09T07:43:22.913Z,76
2017-12-09T07:43:55.458Z,88
2017-12-09T07:44:27.495Z,96
2017-12-09T07:44:59.505Z,104
2017-12-09T07:45:31.604Z,104
2017-12-09T07:46:03.727Z,108
2017-12-09T07:46:35.725Z,116
2017-12-09T07:47:07.728Z,124
2017-12-09T07:47:39.875Z,128
2017-12-09T07:48:11.875Z,140
2017-12-09T07:48:43.914Z,140
2017-12-09T07:49:15.912Z,152
2017-12-09T07:49:47.947Z,152
2017-12-09T07:50:19.934Z,156
2017-12-09T07:50:52.007Z,156
2017-12-09T07:51:23.987Z,164
2017-12-09T07:51:55.990Z,188
2017-12-09T07:52:28.007Z,192