createdAt,value
2022-12-11T00:04:42.971Z,10.70
2022-12-11T00:09:45.693Z,7.63
2022-12-11T00:14:48.332Z,11.45
2022-12-11T00:19:51.150Z,7.90
2022-12-11T00:24:53.881Z,4.20
2022-12-11T00:29:56.522Z,7.13
2022-12-11T00:34:59.236Z,5.20
2022-12-11T00:40:02.037Z,4.82
2022-12-11T00:45:05.821Z,6.57
2022-12-11T00:55:11.964Z,4.72
2022-12-11T01:00:15.767Z,4.28
2022-12-11T01:05:18.494Z,3.65
2022-12-11T01:10:24.529Z,4.93
2022-12-11T01:15:30.202Z,0.75
2022-12-11T01:20:33.155Z,3.33
2022-12-11T01:25:38.489Z,5.70
2022-12-11T01:30:43.534Z,3.83
2022-12-11T01:35:46.222Z,2.08
2022-12-11T01:40:51.634Z,4.10
2022-12-11T01:45:54.381Z,1.63
2022-12-11T01:50:59.415Z,4.35
2022-12-11T01:56:04.297Z,4.93
2022-12-11T02:01:07.098Z,4.93
2022-12-11T02:06:33.913Z,4.63
2022-12-11T02:11:49.839Z,4.70
2022-12-11T02:17:05.770Z,3.25
2022-12-11T02:22:13.851Z,4.32
2022-12-11T02:27:29.936Z,3.92
2022-12-11T02:32:40.236Z,6.53
2022-12-11T02:37:45.743Z,5.78
2022-12-11T02:42:48.844Z,6.13
2022-12-11T02:47:52.976Z,5.05
2022-12-11T02:52:56.948Z,4.53
2022-12-11T02:58:22.863Z,3.80
2022-12-11T03:03:25.628Z,4.38
2022-12-11T03:08:28.397Z,3.72
2022-12-11T03:13:31.963Z,4.93
2022-12-11T03:18:52.032Z,4.20
2022-12-11T03:23:59.420Z,4.20
2022-12-11T03:29:06.492Z,3.97
2022-12-11T03:34:31.763Z,3.42
2022-12-11T03:39:38.884Z,3.30
2022-12-11T03:44:43.472Z,4.70
2022-12-11T03:49:46.765Z,6.05
2022-12-11T03:54:51.203Z,7.68
2022-12-11T03:59:53.978Z,6.30
2022-12-11T04:04:56.800Z,6.93
2022-12-11T04:20:27.517Z,7.13
2022-12-11T04:25:30.203Z,5.43
2022-12-11T04:30:34.451Z,7.40
2022-12-11T04:35:37.284Z,6.82
2022-12-11T04:40:39.963Z,11.65
2022-12-11T04:45:42.677Z,7.10
2022-12-11T04:50:45.437Z,6.68
2022-12-11T05:00:50.841Z,7.82
2022-12-11T05:11:01.346Z,11.45
2022-12-11T05:16:05.911Z,9.85
2022-12-11T05:21:11.847Z,4.13
2022-12-11T05:26:18.378Z,6.63
2022-12-11T05:31:26.281Z,4.03
2022-12-11T05:36:31.740Z,2.13
2022-12-11T05:41:34.551Z,3.92
2022-12-11T05:51:40.456Z,4.10
2022-12-11T05:56:43.177Z,3.65
2022-12-11T06:01:46.487Z,3.17
2022-12-11T06:06:49.255Z,1.90
2022-12-11T06:11:51.963Z,5.82
2022-12-11T06:16:54.601Z,2.70
2022-12-11T06:21:57.230Z,4.40
2022-12-11T06:26:59.979Z,6.63
2022-12-11T06:32:03.069Z,7.95
2022-12-11T06:37:05.883Z,9.93
2022-12-11T06:42:08.536Z,5.68
2022-12-11T06:47:11.218Z,1.65
2022-12-11T06:57:21.550Z,3.20
2022-12-11T07:07:26.702Z,3.90
2022-12-11T07:12:29.403Z,4.57
2022-12-11T07:17:32.413Z,5.22
2022-12-11T07:22:35.456Z,4.20
2022-12-11T07:27:38.227Z,4.80
2022-12-11T07:47:49.342Z,4.53
2022-12-11T07:57:54.975Z,3.20
2022-12-11T08:02:57.610Z,4.47
2022-12-11T08:08:00.624Z,1.92
2022-12-11T08:23:08.634Z,1.77
2022-12-11T08:28:11.475Z,4.05
2022-12-11T08:38:20.909Z,3.90
2022-12-11T08:43:26.487Z,2.63
2022-12-11T08:48:29.327Z,5.45
2022-12-11T08:53:32.914Z,1.27
2022-12-11T08:58:36.164Z,8.27
2022-12-11T09:03:40.371Z,4.25
2022-12-11T09:08:50.365Z,5.80
2022-12-11T09:13:55.300Z,4.33
2022-12-11T09:18:59.163Z,4.50
2022-12-11T09:24:02.515Z,3.35
2022-12-11T09:29:06.210Z,3.13
2022-12-11T09:34:11.802Z,4.10
2022-12-11T09:39:16.923Z,3.90
2022-12-11T09:44:34.777Z,6.15
2022-12-11T09:49:43.400Z,4.55
2022-12-11T09:54:59.858Z,3.42
2022-12-11T10:00:11.557Z,6.40
2022-12-11T10:05:32.541Z,3.97
2022-12-11T10:10:45.393Z,3.47
2022-12-11T10:15:57.253Z,3.67
2022-12-11T10:21:02.433Z,3.13
2022-12-11T10:26:08.685Z,4.35
2022-12-11T10:31:39.526Z,5.22
2022-12-11T10:36:42.977Z,3.10
2022-12-11T10:41:48.651Z,3.75
2022-12-11T10:47:18.099Z,3.25
2022-12-11T10:52:26.751Z,4.18
2022-12-11T10:57:34.711Z,4.13
2022-12-11T11:02:38.997Z,4.88
2022-12-11T11:07:42.245Z,4.15
2022-12-11T11:12:47.583Z,4.78
2022-12-11T11:18:01.291Z,4.75
2022-12-11T11:23:09.965Z,7.95
2022-12-11T11:28:21.550Z,6.00
2022-12-11T11:33:25.006Z,8.85
2022-12-11T11:38:37.714Z,13.70
2022-12-11T11:43:54.834Z,7.90
2022-12-11T11:49:26.403Z,14.10
2022-12-11T11:54:42.735Z,19.02
2022-12-11T11:59:48.190Z,14.23
2022-12-11T12:04:51.738Z,15.95
2022-12-11T12:10:12.821Z,17.75
2022-12-11T12:15:31.308Z,7.78
2022-12-11T12:20:36.881Z,19.67
2022-12-11T12:25:44.628Z,14.77
2022-12-11T12:31:02.578Z,9.73
2022-12-11T12:36:23.922Z,5.65
2022-12-11T12:41:54.188Z,33.72
2022-12-11T12:47:02.604Z,38.92
2022-12-11T12:52:07.533Z,48.55
2022-12-11T12:57:10.734Z,55.75
2022-12-11T13:02:14.736Z,46.72
2022-12-11T13:07:21.369Z,39.20
2022-12-11T13:12:52.135Z,35.05
2022-12-11T13:17:54.907Z,34.65
2022-12-11T13:23:36.377Z,30.92
2022-12-11T13:28:39.042Z,31.67
2022-12-11T13:33:49.793Z,35.13
2022-12-11T13:38:59.526Z,29.30
2022-12-11T13:44:03.459Z,32.80
2022-12-11T13:49:17.683Z,36.50
2022-12-11T13:54:20.445Z,32.20
2022-12-11T13:59:32.586Z,37.10
2022-12-11T14:04:35.837Z,34.15
2022-12-11T14:09:44.227Z,29.75
2022-12-11T14:14:53.307Z,32.95
2022-12-11T14:19:58.371Z,32.85
2022-12-11T14:25:08.675Z,27.98
2022-12-11T14:30:22.195Z,28.80
2022-12-11T14:35:34.257Z,29.65
2022-12-11T14:40:43.655Z,36.45
2022-12-11T14:45:49.039Z,23.05
2022-12-11T14:50:55.930Z,15.48
2022-12-11T14:56:01.910Z,17.08
2022-12-11T15:01:22.337Z,18.80
2022-12-11T15:06:29.262Z,21.90
2022-12-11T15:11:33.123Z,23.33
2022-12-11T15:16:39.016Z,33.33
2022-12-11T15:21:42.019Z,39.00
2022-12-11T15:26:46.343Z,24.13
2022-12-11T15:32:19.473Z,30.88
2022-12-11T15:37:27.970Z,40.22
2022-12-11T15:42:34.689Z,22.40
2022-12-11T15:47:37.721Z,11.05
2022-12-11T15:52:40.520Z,5.82
2022-12-11T15:57:46.817Z,18.05
2022-12-11T16:02:49.507Z,12.57
2022-12-11T16:07:56.852Z,14.07
2022-12-11T16:13:03.126Z,17.35
2022-12-11T16:18:12.742Z,4.28
2022-12-11T16:23:16.715Z,7.70
2022-12-11T16:28:21.519Z,9.35
2022-12-11T16:33:26.757Z,6.80
2022-12-11T16:38:29.749Z,6.20
2022-12-11T16:43:33.196Z,4.43
2022-12-11T16:48:36.143Z,6.53
2022-12-11T16:53:39.019Z,12.35
2022-12-11T16:58:41.789Z,11.23
2022-12-11T17:03:44.870Z,8.65
2022-12-11T17:08:47.981Z,8.63
2022-12-11T17:13:58.082Z,13.07
2022-12-11T17:19:01.015Z,13.85
2022-12-11T17:24:03.761Z,6.38
2022-12-11T17:29:06.524Z,4.28
2022-12-11T17:34:09.178Z,5.85
2022-12-11T17:39:11.877Z,7.45
2022-12-11T17:44:14.638Z,6.85
2022-12-11T17:49:17.649Z,3.70
2022-12-11T17:54:20.575Z,4.70
2022-12-11T17:59:23.277Z,6.80
2022-12-11T18:04:26.289Z,6.85
2022-12-11T18:09:29.026Z,5.97
2022-12-11T18:14:31.908Z,4.00
2022-12-11T18:19:34.684Z,5.30
2022-12-11T18:24:37.409Z,7.85
2022-12-11T18:29:40.267Z,6.43
2022-12-11T18:34:43.144Z,3.05
2022-12-11T18:39:45.832Z,2.72
2022-12-11T18:44:48.602Z,4.07
2022-12-11T18:49:51.392Z,3.42
2022-12-11T18:54:54.170Z,3.70
2022-12-11T18:59:57.309Z,5.72
2022-12-11T19:05:00.240Z,3.15
2022-12-11T19:10:02.900Z,0.85
2022-12-11T19:15:06.498Z,1.48
2022-12-11T19:20:40.159Z,4.53
2022-12-11T19:25:33.493Z,4.72
2022-12-11T19:30:36.289Z,4.43
2022-12-11T19:35:38.892Z,2.47
2022-12-11T19:40:42.829Z,4.90
2022-12-11T19:45:46.251Z,6.13
2022-12-11T19:50:49.084Z,1.85
2022-12-11T19:55:52.598Z,5.78
2022-12-11T20:00:55.362Z,4.53
2022-12-11T20:06:06.449Z,2.45
2022-12-11T20:11:15.883Z,5.07
2022-12-11T20:16:33.725Z,4.45
2022-12-11T20:21:43.386Z,3.85
2022-12-11T20:26:47.498Z,7.45
2022-12-11T20:31:51.393Z,4.03
2022-12-11T20:36:54.525Z,5.88
2022-12-11T20:41:57.226Z,5.30
2022-12-11T20:47:00.049Z,5.93
2022-12-11T20:52:03.018Z,2.88
2022-12-11T20:57:05.707Z,1.65
2022-12-11T21:02:11.485Z,6.38
2022-12-11T21:07:14.289Z,9.48
2022-12-11T21:12:16.958Z,3.35
2022-12-11T21:17:19.675Z,2.13
2022-12-11T21:22:22.422Z,5.25
2022-12-11T21:27:25.184Z,7.10
2022-12-11T21:32:28.095Z,5.97
2022-12-11T21:37:30.885Z,0.98
2022-12-11T21:42:33.828Z,5.00
2022-12-11T21:47:36.540Z,4.40
2022-12-11T21:52:39.418Z,2.92
2022-12-11T21:57:42.116Z,4.25
2022-12-11T22:02:44.748Z,4.85
2022-12-11T22:07:47.544Z,7.72
2022-12-11T22:12:50.335Z,7.38
2022-12-11T22:17:53.044Z,1.58
2022-12-11T22:22:55.675Z,4.07
2022-12-11T22:27:58.336Z,4.15
2022-12-11T22:33:01.104Z,4.95
2022-12-11T22:38:04.419Z,5.03
2022-12-11T22:43:07.260Z,6.13
2022-12-11T22:48:10.219Z,8.60
2022-12-11T22:53:13.150Z,3.67
2022-12-11T22:58:21.394Z,7.05
2022-12-11T23:03:24.447Z,6.75
2022-12-11T23:08:27.255Z,5.88
2022-12-11T23:13:30.009Z,4.90
2022-12-11T23:18:33.218Z,5.13
2022-12-11T23:23:35.984Z,7.32
2022-12-11T23:28:40.266Z,3.45
2022-12-11T23:33:42.981Z,7.22
2022-12-11T23:38:50.930Z,3.10
2022-12-11T23:43:57.158Z,6.63
2022-12-11T23:48:59.825Z,2.30
2022-12-11T23:54:02.476Z,1.90
2022-12-11T23:59:05.126Z,4.15
