createdAt,value
2019-01-18T00:06:24.015Z,3.50
2019-01-18T00:10:09.749Z,3.86
2019-01-18T00:13:57.368Z,3.68
2019-01-18T00:17:42.191Z,3.23
2019-01-18T00:21:26.865Z,3.71
2019-01-18T00:25:30.727Z,3.51
2019-01-18T00:29:15.386Z,3.34
2019-01-18T00:33:00.027Z,3.49
2019-01-18T00:36:37.729Z,3.29
2019-01-18T00:40:22.690Z,3.19
2019-01-18T00:47:57.452Z,3.56
2019-01-18T00:51:42.098Z,3.26
2019-01-18T00:55:26.756Z,3.52
2019-01-18T00:59:11.401Z,3.36
2019-01-18T01:02:56.125Z,3.27
2019-01-18T01:06:40.798Z,3.31
2019-01-18T01:10:25.486Z,2.97
2019-01-18T01:14:10.146Z,3.25
2019-01-18T01:17:54.775Z,3.19
2019-01-18T01:21:39.668Z,3.28
2019-01-18T01:25:24.357Z,3.00
2019-01-18T01:29:09.002Z,3.00
2019-01-18T01:32:54.084Z,3.30
2019-01-18T01:36:31.668Z,3.14
2019-01-18T01:40:27.365Z,3.15
2019-01-18T01:44:12.042Z,3.24
2019-01-18T01:47:56.749Z,3.01
2019-01-18T01:51:41.417Z,3.17
2019-01-18T01:55:26.199Z,3.23
2019-01-18T01:59:10.851Z,2.52
2019-01-18T02:02:55.479Z,3.07
2019-01-18T02:06:40.131Z,3.04
2019-01-18T02:10:24.832Z,2.89
2019-01-18T02:14:09.471Z,3.09
2019-01-18T02:17:54.224Z,2.91
2019-01-18T02:21:41.865Z,2.84
2019-01-18T02:25:26.536Z,3.01
2019-01-18T02:29:11.148Z,2.61
2019-01-18T02:32:55.917Z,2.78
2019-01-18T02:36:33.071Z,2.98
2019-01-18T02:40:17.698Z,2.91
2019-01-18T02:47:52.437Z,2.93
2019-01-18T02:51:37.369Z,2.84
2019-01-18T02:55:28.555Z,2.67
2019-01-18T02:59:08.326Z,2.70
2019-01-18T03:02:53.070Z,2.55
2019-01-18T03:06:37.718Z,2.60
2019-01-18T03:10:41.591Z,2.56
2019-01-18T03:14:07.199Z,2.52
2019-01-18T03:17:32.813Z,2.51
2019-01-18T03:20:58.417Z,2.37
2019-01-18T03:24:24.381Z,2.47
2019-01-18T03:27:50.063Z,2.34
2019-01-18T03:31:15.655Z,2.22
2019-01-18T03:34:41.294Z,2.24
2019-01-18T03:38:06.963Z,2.24
2019-01-18T03:41:32.647Z,2.10
2019-01-18T03:44:58.188Z,2.11
2019-01-18T03:48:23.776Z,2.17
2019-01-18T03:51:49.364Z,2.20
2019-01-18T03:55:14.964Z,2.30
2019-01-18T03:58:40.606Z,2.23
2019-01-18T04:02:06.944Z,2.08
2019-01-18T04:05:32.614Z,1.99
2019-01-18T04:08:58.205Z,1.96
2019-01-18T04:12:23.824Z,1.93
2019-01-18T04:15:49.441Z,1.90
2019-01-18T04:19:16.590Z,2.02
2019-01-18T04:22:42.205Z,1.87
2019-01-18T04:26:07.753Z,1.87
2019-01-18T04:29:33.322Z,2.03
2019-01-18T04:32:58.882Z,1.75
2019-01-18T04:36:24.540Z,1.86
2019-01-18T04:39:50.553Z,1.67
2019-01-18T04:43:16.253Z,1.63
2019-01-18T04:46:42.431Z,1.61
2019-01-18T04:50:12.504Z,1.49
2019-01-18T04:53:38.119Z,1.59
2019-01-18T04:57:03.717Z,1.58
2019-01-18T05:00:31.515Z,1.47
2019-01-18T05:03:58.778Z,1.52
2019-01-18T05:07:25.185Z,1.52
2019-01-18T05:10:50.802Z,1.51
2019-01-18T05:14:16.469Z,1.43
2019-01-18T05:17:48.189Z,1.46
2019-01-18T05:21:13.787Z,1.65
2019-01-18T05:24:39.391Z,1.76
2019-01-18T05:28:13.969Z,1.87
2019-01-18T05:31:39.580Z,1.99
2019-01-18T05:35:06.016Z,1.68
2019-01-18T05:38:31.639Z,1.53
2019-01-18T05:41:57.288Z,1.51
2019-01-18T05:45:23.622Z,1.40
2019-01-18T05:48:49.318Z,1.54
2019-01-18T05:52:14.897Z,1.48
2019-01-18T05:55:40.476Z,1.59
2019-01-18T05:59:06.416Z,1.42
2019-01-18T06:02:32.031Z,1.41
2019-01-18T06:05:57.689Z,1.35
2019-01-18T06:09:24.342Z,1.26
2019-01-18T06:12:50.790Z,1.15
2019-01-18T06:16:16.772Z,1.15
2019-01-18T06:19:42.498Z,1.18
2019-01-18T06:23:09.175Z,1.13
2019-01-18T06:26:34.906Z,1.07
2019-01-18T06:30:00.697Z,1.04
2019-01-18T06:33:29.959Z,1.01
2019-01-18T06:41:27.359Z,1.14
2019-01-18T06:45:00.895Z,1.18
2019-01-18T06:48:35.733Z,1.14
2019-01-18T06:52:01.399Z,1.14
2019-01-18T06:55:27.030Z,1.21
2019-01-18T06:58:52.626Z,1.23
2019-01-18T07:02:18.333Z,1.16
2019-01-18T07:05:43.883Z,1.21
2019-01-18T07:09:10.852Z,1.06
2019-01-18T07:12:36.506Z,0.90
2019-01-18T07:16:02.487Z,0.90
2019-01-18T07:19:28.610Z,0.96
2019-01-18T07:22:54.296Z,1.09
2019-01-18T07:26:20.266Z,1.18
2019-01-18T07:29:46.278Z,1.34
2019-01-18T07:33:17.379Z,1.21
2019-01-18T07:36:43.041Z,1.16
2019-01-18T07:40:09.229Z,1.06
2019-01-18T07:43:34.888Z,0.99
2019-01-18T07:47:00.464Z,0.96
2019-01-18T07:50:26.409Z,1.00
2019-01-18T07:53:52.363Z,0.99
2019-01-18T07:57:17.939Z,1.04
2019-01-18T08:00:43.611Z,0.98
2019-01-18T08:04:17.378Z,1.08
2019-01-18T08:07:52.935Z,1.05
2019-01-18T08:11:19.825Z,1.08
2019-01-18T08:14:45.478Z,1.02
2019-01-18T08:18:12.132Z,1.09
2019-01-18T08:21:38.019Z,1.16
2019-01-18T08:25:03.842Z,1.30
2019-01-18T08:28:29.895Z,1.30
2019-01-18T08:31:55.534Z,1.34
2019-01-18T08:35:22.638Z,1.39
2019-01-18T08:38:48.280Z,1.64
2019-01-18T08:42:13.900Z,1.73
2019-01-18T08:45:56.348Z,1.68
2019-01-18T08:49:21.999Z,2.28
2019-01-18T08:52:47.680Z,2.12
2019-01-18T08:56:13.860Z,2.16
2019-01-18T08:59:39.510Z,2.07
2019-01-18T09:03:05.605Z,2.33
2019-01-18T09:06:31.267Z,2.85
2019-01-18T09:09:56.952Z,3.09
2019-01-18T09:13:22.604Z,3.12
2019-01-18T09:16:48.291Z,3.25
2019-01-18T09:20:20.557Z,3.46
2019-01-18T09:23:46.179Z,3.25
2019-01-18T09:27:12.605Z,3.47
2019-01-18T09:30:38.328Z,3.67
2019-01-18T09:34:03.983Z,3.93
2019-01-18T09:37:29.980Z,4.07
2019-01-18T09:40:55.671Z,4.88
2019-01-18T09:44:21.302Z,5.56
2019-01-18T09:47:46.887Z,5.63
2019-01-18T09:51:12.593Z,4.86
2019-01-18T09:54:38.200Z,4.94
2019-01-18T09:58:04.160Z,4.92
2019-01-18T10:01:29.798Z,5.33
2019-01-18T10:04:55.381Z,5.60
2019-01-18T10:08:21.028Z,6.05
2019-01-18T10:11:46.779Z,7.47
2019-01-18T10:15:25.638Z,9.62
2019-01-18T10:18:51.304Z,10.45
2019-01-18T10:22:16.908Z,11.90
2019-01-18T10:25:42.521Z,12.39
2019-01-18T10:29:08.153Z,12.71
2019-01-18T10:32:33.767Z,13.45
2019-01-18T10:35:59.384Z,14.01
2019-01-18T10:39:28.222Z,15.26
2019-01-18T10:42:53.797Z,16.21
2019-01-18T10:46:19.416Z,16.28
2019-01-18T10:49:45.697Z,15.60
2019-01-18T10:53:11.623Z,15.65
2019-01-18T10:56:37.349Z,13.79
2019-01-18T11:00:04.543Z,13.79
2019-01-18T11:03:30.178Z,11.74
2019-01-18T11:06:56.078Z,10.93
2019-01-18T11:10:21.767Z,10.36
2019-01-18T11:13:47.346Z,10.27
2019-01-18T11:17:12.947Z,12.93
2019-01-18T11:20:47.140Z,13.90
2019-01-18T11:24:12.761Z,13.86
2019-01-18T11:27:38.325Z,13.40
2019-01-18T11:31:03.905Z,13.82
2019-01-18T11:34:29.514Z,14.71
2019-01-18T11:37:55.161Z,13.87
2019-01-18T11:41:20.843Z,14.59
2019-01-18T11:44:46.470Z,14.41
2019-01-18T11:48:12.207Z,15.62
2019-01-18T11:51:37.816Z,16.16
2019-01-18T11:55:03.422Z,16.99
2019-01-18T11:58:29.075Z,16.95
2019-01-18T12:01:57.905Z,16.11
2019-01-18T12:05:23.756Z,15.77
2019-01-18T12:08:49.407Z,15.79
2019-01-18T12:12:15.217Z,14.50
2019-01-18T12:15:41.095Z,14.50
2019-01-18T12:19:06.681Z,13.58
2019-01-18T12:22:32.320Z,14.08
2019-01-18T12:25:57.888Z,13.38
2019-01-18T12:29:23.516Z,14.07
2019-01-18T12:32:49.411Z,14.13
2019-01-18T12:36:17.312Z,12.51
2019-01-18T12:39:42.909Z,13.88
2019-01-18T12:43:08.615Z,14.75
2019-01-18T12:46:34.173Z,16.19
2019-01-18T12:49:59.788Z,16.70
2019-01-18T12:53:25.340Z,16.22
2019-01-18T12:56:51.331Z,17.84
2019-01-18T13:00:19.645Z,17.42
2019-01-18T13:03:45.266Z,18.66
2019-01-18T13:07:10.863Z,17.80
2019-01-18T13:10:36.484Z,16.93
2019-01-18T13:14:02.378Z,17.46
2019-01-18T13:17:28.574Z,18.63
2019-01-18T13:20:54.252Z,19.59
2019-01-18T13:24:20.013Z,18.83
2019-01-18T13:27:45.757Z,16.74
2019-01-18T13:31:11.343Z,16.98
2019-01-18T13:34:37.025Z,17.64
2019-01-18T13:38:02.648Z,15.49
2019-01-18T13:41:28.856Z,13.28
2019-01-18T13:44:54.491Z,12.67
2019-01-18T13:48:20.077Z,12.37
2019-01-18T13:51:46.327Z,11.57
2019-01-18T13:55:19.878Z,10.79
2019-01-18T13:58:45.879Z,11.28
2019-01-18T14:02:11.652Z,11.31
2019-01-18T14:05:37.370Z,10.43
2019-01-18T14:09:03.296Z,10.34
2019-01-18T14:12:28.888Z,9.38
2019-01-18T14:15:54.536Z,8.54
2019-01-18T14:19:20.439Z,8.13
2019-01-18T14:22:46.350Z,7.45
2019-01-18T14:26:12.979Z,7.33
2019-01-18T14:29:38.688Z,7.08
2019-01-18T14:33:04.351Z,6.80
2019-01-18T14:36:30.328Z,6.55
2019-01-18T14:39:55.997Z,6.35
2019-01-18T14:43:21.964Z,6.36
2019-01-18T14:46:51.773Z,5.62
2019-01-18T14:50:19.601Z,5.88
2019-01-18T14:53:45.238Z,5.30
2019-01-18T15:00:42.324Z,5.23
2019-01-18T15:04:08.288Z,5.20
2019-01-18T15:07:34.262Z,4.64
2019-01-18T15:10:59.868Z,4.65
2019-01-18T15:14:25.500Z,4.75
2019-01-18T15:17:51.370Z,4.42
2019-01-18T15:21:17.020Z,4.46
2019-01-18T15:24:42.620Z,4.13
2019-01-18T15:28:11.534Z,4.42
2019-01-18T15:31:43.220Z,4.11
2019-01-18T15:35:12.277Z,4.08
2019-01-18T15:38:37.900Z,4.00
2019-01-18T15:42:03.487Z,4.04
2019-01-18T15:45:29.378Z,3.89
2019-01-18T15:48:54.994Z,3.82
2019-01-18T15:52:20.595Z,3.68
2019-01-18T15:55:46.310Z,3.78
2019-01-18T15:59:11.942Z,3.71
2019-01-18T16:02:37.491Z,3.65
2019-01-18T16:06:03.065Z,3.58
2019-01-18T16:09:29.124Z,3.44
2019-01-18T16:12:54.962Z,3.39
2019-01-18T16:16:30.371Z,3.26
2019-01-18T16:19:55.991Z,3.28
2019-01-18T16:23:21.674Z,3.17
2019-01-18T16:26:47.330Z,3.15
2019-01-18T16:30:16.497Z,3.19
2019-01-18T16:33:42.050Z,3.29
2019-01-18T16:37:07.682Z,3.28
2019-01-18T16:40:34.860Z,3.31
2019-01-18T16:44:00.760Z,3.12
2019-01-18T16:47:26.353Z,3.00
2019-01-18T16:50:51.983Z,3.10
2019-01-18T16:54:17.727Z,3.06
2019-01-18T16:57:43.390Z,3.14
2019-01-18T17:01:10.716Z,2.87
2019-01-18T17:04:36.401Z,3.08
2019-01-18T17:08:02.073Z,3.20
2019-01-18T17:11:27.724Z,3.39
2019-01-18T17:14:53.319Z,3.42
2019-01-18T17:18:20.330Z,3.33
2019-01-18T17:21:46.111Z,3.41
2019-01-18T17:25:11.958Z,3.54
2019-01-18T17:28:37.670Z,3.40
2019-01-18T17:32:03.228Z,3.57
2019-01-18T17:35:46.939Z,3.67
2019-01-18T17:40:16.397Z,3.61
2019-01-18T17:44:53.787Z,3.59
2019-01-18T17:49:31.027Z,3.58
2019-01-18T17:53:43.433Z,3.41
2019-01-18T17:58:42.220Z,3.41
2019-01-18T18:03:04.709Z,3.52
2019-01-18T18:07:36.609Z,3.21
2019-01-18T18:11:50.219Z,3.27
2019-01-18T18:16:22.611Z,3.36
2019-01-18T18:20:57.038Z,3.18
2019-01-18T18:25:00.264Z,3.32
2019-01-18T18:29:22.753Z,3.09
2019-01-18T18:33:55.823Z,3.13
2019-01-18T18:38:49.182Z,3.24
2019-01-18T18:42:54.837Z,3.23
2019-01-18T18:47:02.410Z,3.25
2019-01-18T18:51:08.879Z,3.48
2019-01-18T18:55:32.142Z,3.39
2019-01-18T19:00:06.632Z,3.31
2019-01-18T19:04:43.333Z,3.33
2019-01-18T19:09:05.690Z,3.16
2019-01-18T19:13:25.318Z,2.94
2019-01-18T19:17:36.268Z,2.97
2019-01-18T19:22:08.435Z,3.24
2019-01-18T19:26:49.398Z,3.20
2019-01-18T19:30:58.867Z,3.56
2019-01-18T19:35:32.742Z,3.34
2019-01-18T19:39:47.475Z,3.36
2019-01-18T19:44:09.350Z,3.48
2019-01-18T19:48:09.989Z,3.31
2019-01-18T19:52:26.361Z,3.53
2019-01-18T19:56:52.664Z,3.44
2019-01-18T20:01:02.900Z,3.42
2019-01-18T20:05:22.826Z,3.42
2019-01-18T20:09:26.603Z,3.51
2019-01-18T20:13:35.168Z,3.57
2019-01-18T20:17:49.661Z,3.56
2019-01-18T20:22:12.815Z,3.61
2019-01-18T20:26:00.047Z,3.43
2019-01-18T20:30:12.649Z,3.50
2019-01-18T20:34:01.414Z,3.41
2019-01-18T20:38:09.514Z,3.42
2019-01-18T20:42:22.337Z,3.47
2019-01-18T20:46:47.171Z,3.47
2019-01-18T20:51:20.089Z,3.45
2019-01-18T20:55:50.142Z,3.30
2019-01-18T20:59:44.101Z,3.46
2019-01-18T21:03:53.270Z,3.40
2019-01-18T21:08:10.822Z,3.44
2019-01-18T21:12:26.477Z,3.47
2019-01-18T21:16:59.195Z,3.49
2019-01-18T21:21:38.128Z,3.37
2019-01-18T21:25:49.790Z,3.49
2019-01-18T21:29:55.835Z,3.48
2019-01-18T21:34:10.506Z,3.57
2019-01-18T21:39:12.594Z,3.42
2019-01-18T21:43:31.365Z,3.34
2019-01-18T21:47:53.733Z,3.34
2019-01-18T21:51:49.899Z,3.17
2019-01-18T21:56:22.137Z,3.23
2019-01-18T22:00:36.078Z,3.16
2019-01-18T22:05:01.837Z,3.04
2019-01-18T22:09:19.021Z,3.17
2019-01-18T22:13:26.745Z,3.00
2019-01-18T22:17:35.727Z,2.98
2019-01-18T22:22:16.279Z,2.94
2019-01-18T22:26:46.903Z,2.98
2019-01-18T22:31:12.622Z,3.14
2019-01-18T22:35:49.681Z,3.04
2019-01-18T22:40:42.565Z,3.20
2019-01-18T22:45:12.744Z,2.98
2019-01-18T22:49:47.818Z,3.27
2019-01-18T22:54:29.757Z,2.99
2019-01-18T22:58:43.257Z,3.10
2019-01-18T23:03:00.876Z,2.99
2019-01-18T23:07:11.824Z,3.29
2019-01-18T23:11:27.917Z,3.10
2019-01-18T23:15:48.281Z,2.99
2019-01-18T23:20:39.235Z,2.90
2019-01-18T23:24:44.872Z,2.51
2019-01-18T23:28:58.452Z,2.68
2019-01-18T23:33:33.747Z,2.48
2019-01-18T23:37:49.663Z,2.49
2019-01-18T23:42:20.408Z,2.24
2019-01-18T23:46:53.675Z,2.40
2019-01-18T23:50:41.048Z,2.42
2019-01-18T23:54:38.513Z,2.36
2019-01-18T23:58:54.818Z,2.31
