createdAt,value
2018-09-08T00:00:30.576Z,53.40
2018-09-08T00:03:07.350Z,53.20
2018-09-08T00:05:43.853Z,54.00
2018-09-08T00:08:20.365Z,53.70
2018-09-08T00:10:56.728Z,53.40
2018-09-08T00:13:33.147Z,53.20
2018-09-08T00:16:14.761Z,53.30
2018-09-08T00:18:56.554Z,53.20
2018-09-08T00:21:38.364Z,53.30
2018-09-08T00:24:20.141Z,53.90
2018-09-08T00:26:55.665Z,54.00
2018-09-08T00:29:37.717Z,52.90
2018-09-08T00:32:14.578Z,54.20
2018-09-08T00:34:50.957Z,54.40
2018-09-08T00:37:27.380Z,54.50
2018-09-08T00:40:04.058Z,54.00
2018-09-08T00:42:40.373Z,53.50
2018-09-08T00:45:16.826Z,52.20
2018-09-08T00:47:53.260Z,52.50
2018-09-08T00:50:29.762Z,52.70
2018-09-08T00:53:06.083Z,52.90
2018-09-08T00:55:42.516Z,52.90
2018-09-08T00:58:18.894Z,53.40
2018-09-08T01:00:55.442Z,53.60
2018-09-08T01:03:31.863Z,53.70
2018-09-08T01:06:08.438Z,53.60
2018-09-08T01:08:44.766Z,53.40
2018-09-08T01:11:21.164Z,53.80
2018-09-08T01:13:57.713Z,53.40
2018-09-08T01:16:34.159Z,53.80
2018-09-08T01:19:11.008Z,54.40
2018-09-08T01:21:47.492Z,54.40
2018-09-08T01:24:23.861Z,54.90
2018-09-08T01:27:00.299Z,55.20
2018-09-08T01:29:36.758Z,55.30
2018-09-08T01:32:13.273Z,55.50
2018-09-08T01:34:49.642Z,55.90
2018-09-08T01:37:25.997Z,56.20
2018-09-08T01:40:02.295Z,56.40
2018-09-08T01:42:38.698Z,56.50
2018-09-08T01:45:15.514Z,56.50
2018-09-08T01:47:51.731Z,56.20
2018-09-08T01:50:28.208Z,56.10
2018-09-08T01:53:04.699Z,56.60
2018-09-08T01:55:41.148Z,57.50
2018-09-08T01:58:17.598Z,57.00
2018-09-08T02:00:54.084Z,57.60
2018-09-08T02:03:30.639Z,57.90
2018-09-08T02:06:07.151Z,58.20
2018-09-08T02:08:43.562Z,58.50
2018-09-08T02:11:20.054Z,58.90
2018-09-08T02:13:56.638Z,59.40
2018-09-08T02:16:33.245Z,59.60
2018-09-08T02:19:09.719Z,59.90
2018-09-08T02:21:46.282Z,59.70
2018-09-08T02:24:22.770Z,60.20
2018-09-08T02:26:59.828Z,60.20
2018-09-08T02:29:36.170Z,60.40
2018-09-08T02:32:12.592Z,60.70
2018-09-08T02:34:49.066Z,60.00
2018-09-08T02:37:25.580Z,59.80
2018-09-08T02:40:02.016Z,59.50
2018-09-08T02:42:38.522Z,59.60
2018-09-08T02:45:14.905Z,60.30
2018-09-08T02:47:51.425Z,59.60
2018-09-08T02:50:31.642Z,59.10
2018-09-08T02:53:08.459Z,59.30
2018-09-08T02:55:43.051Z,59.00
2018-09-08T02:58:17.828Z,58.90
2018-09-08T03:00:52.663Z,59.10
2018-09-08T03:03:27.373Z,58.90
2018-09-08T03:06:02.143Z,59.60
2018-09-08T03:08:36.887Z,59.50
2018-09-08T03:11:11.584Z,59.70
2018-09-08T03:13:46.227Z,60.00
2018-09-08T03:16:20.796Z,60.30
2018-09-08T03:18:55.473Z,61.30
2018-09-08T03:21:30.113Z,60.40
2018-09-08T03:24:04.786Z,60.30
2018-09-08T03:26:39.542Z,60.30
2018-09-08T03:29:14.136Z,60.60
2018-09-08T03:31:48.867Z,60.90
2018-09-08T03:34:23.582Z,61.60
2018-09-08T03:36:58.252Z,61.40
2018-09-08T03:39:33.088Z,61.10
2018-09-08T03:42:07.804Z,61.30
2018-09-08T03:44:42.655Z,60.50
2018-09-08T03:47:17.242Z,60.80
2018-09-08T03:49:51.983Z,61.10
2018-09-08T03:52:26.707Z,61.30
2018-09-08T03:55:01.518Z,62.10
2018-09-08T03:57:36.281Z,62.30
2018-09-08T04:00:11.125Z,62.20
2018-09-08T04:02:47.465Z,62.50
2018-09-08T04:05:23.899Z,63.50
2018-09-08T04:08:00.321Z,63.80
2018-09-08T04:10:36.807Z,64.50
2018-09-08T04:13:13.189Z,66.10
2018-09-08T04:15:49.685Z,65.80
2018-09-08T04:18:26.066Z,66.50
2018-09-08T04:21:02.427Z,66.10
2018-09-08T04:23:38.877Z,67.20
2018-09-08T04:26:15.351Z,66.90
2018-09-08T04:28:51.869Z,67.80
2018-09-08T04:31:28.343Z,67.60
2018-09-08T04:34:04.895Z,67.40
2018-09-08T04:36:41.204Z,66.90
2018-09-08T04:39:17.572Z,67.70
2018-09-08T04:41:54.014Z,68.00
2018-09-08T04:44:30.321Z,67.80
2018-09-08T04:47:06.790Z,67.20
2018-09-08T04:49:43.211Z,66.90
2018-09-08T04:52:19.738Z,67.90
2018-09-08T04:54:55.997Z,67.30
2018-09-08T04:57:32.417Z,68.50
2018-09-08T05:00:09.573Z,70.00
2018-09-08T05:02:45.941Z,70.90
2018-09-08T05:05:22.918Z,71.50
2018-09-08T05:07:59.432Z,72.00
2018-09-08T05:10:35.861Z,72.70
2018-09-08T05:13:12.351Z,72.60
2018-09-08T05:15:48.831Z,72.40
2018-09-08T05:18:25.275Z,73.20
2018-09-08T05:21:02.349Z,73.10
2018-09-08T05:23:38.862Z,73.40
2018-09-08T05:26:15.263Z,72.90
2018-09-08T05:28:51.869Z,72.80
2018-09-08T05:31:28.426Z,71.00
2018-09-08T05:34:04.912Z,69.00
2018-09-08T05:36:41.343Z,68.80
2018-09-08T05:39:17.892Z,68.00
2018-09-08T05:41:54.483Z,65.10
2018-09-08T05:44:31.005Z,64.40
2018-09-08T05:47:07.500Z,60.60
2018-09-08T05:49:43.934Z,58.00
2018-09-08T05:52:20.381Z,56.70
2018-09-08T05:54:56.851Z,56.10
2018-09-08T05:57:33.224Z,54.40
2018-09-08T06:00:09.663Z,54.10
2018-09-08T06:02:45.995Z,54.20
2018-09-08T06:05:22.346Z,53.00
2018-09-08T06:07:59.424Z,52.40
2018-09-08T06:10:36.456Z,52.60
2018-09-08T06:13:12.942Z,52.90
2018-09-08T06:15:49.336Z,54.10
2018-09-08T06:18:25.794Z,54.10
2018-09-08T06:21:02.098Z,52.80
2018-09-08T06:23:38.945Z,53.00
2018-09-08T06:26:15.616Z,52.80
2018-09-08T06:28:52.326Z,51.70
2018-09-08T06:31:28.747Z,51.50
2018-09-08T06:34:05.103Z,49.00
2018-09-08T06:36:41.619Z,48.00
2018-09-08T06:39:18.025Z,48.20
2018-09-08T06:41:54.463Z,47.50
2018-09-08T06:44:30.738Z,47.10
2018-09-08T06:47:07.163Z,47.30
2018-09-08T06:49:43.624Z,47.70
2018-09-08T06:52:20.094Z,46.90
2018-09-08T06:54:56.316Z,46.50
2018-09-08T06:57:32.796Z,46.50
2018-09-08T07:00:09.342Z,46.60
2018-09-08T07:02:45.728Z,44.70
2018-09-08T07:05:22.087Z,44.10
2018-09-08T07:07:58.509Z,41.60
2018-09-08T07:10:35.059Z,39.90
2018-09-08T07:13:11.276Z,39.60
2018-09-08T07:15:47.820Z,39.50
2018-09-08T07:18:24.227Z,40.00
2018-09-08T07:21:00.792Z,39.30
2018-09-08T07:23:37.242Z,39.80
2018-09-08T07:26:13.565Z,38.50
2018-09-08T07:28:50.139Z,38.20
2018-09-08T07:31:26.442Z,38.00
2018-09-08T07:34:02.927Z,38.10
2018-09-08T07:36:39.692Z,38.20
2018-09-08T07:39:17.647Z,36.90
2018-09-08T07:41:54.544Z,36.70
2018-09-08T07:44:31.699Z,36.90
2018-09-08T07:47:08.440Z,35.50
2018-09-08T07:49:44.997Z,34.10
2018-09-08T07:52:21.566Z,33.40
2018-09-08T07:54:58.052Z,33.10
2018-09-08T07:57:34.931Z,31.60
2018-09-08T08:00:11.495Z,31.90
2018-09-08T08:02:48.202Z,31.50
2018-09-08T08:05:24.718Z,29.90
2018-09-08T08:08:01.196Z,30.20
2018-09-08T08:10:37.568Z,30.60
2018-09-08T08:13:14.174Z,30.90
2018-09-08T08:15:50.923Z,31.30
2018-09-08T08:18:28.139Z,30.20
2018-09-08T08:21:04.423Z,30.10
2018-09-08T08:23:40.784Z,29.00
2018-09-08T08:26:17.288Z,29.40
2018-09-08T08:28:53.858Z,29.00
2018-09-08T08:31:30.714Z,29.90
2018-09-08T08:34:07.207Z,28.50
2018-09-08T08:36:44.675Z,29.30
2018-09-08T08:39:21.229Z,27.90
2018-09-08T08:42:28.295Z,27.10
2018-09-08T08:45:05.845Z,28.90
2018-09-08T08:47:42.256Z,29.50
2018-09-08T08:50:35.761Z,28.90
2018-09-08T08:53:29.320Z,28.70
2018-09-08T08:56:06.020Z,28.60
2018-09-08T08:58:42.433Z,28.20
2018-09-08T09:01:19.063Z,28.20
2018-09-08T09:03:55.615Z,28.50
2018-09-08T09:06:32.177Z,27.70
2018-09-08T09:09:13.441Z,26.60
2018-09-08T09:11:50.111Z,26.10
2018-09-08T09:14:27.219Z,26.10
2018-09-08T09:17:03.722Z,27.70
2018-09-08T09:19:57.388Z,27.40
2018-09-08T09:22:50.678Z,27.80
2018-09-08T09:25:27.508Z,27.70
2018-09-08T09:28:04.000Z,27.00
2018-09-08T09:30:40.456Z,28.50
2018-09-08T09:33:17.814Z,26.90
2018-09-08T09:35:54.445Z,27.20
2018-09-08T09:38:31.019Z,26.90
2018-09-08T09:41:07.438Z,26.20
2018-09-08T09:43:43.817Z,26.90
2018-09-08T09:46:20.452Z,27.20
2018-09-08T09:48:56.798Z,26.40
2018-09-08T09:51:33.377Z,27.10
2018-09-08T09:54:10.004Z,26.90
2018-09-08T09:56:46.471Z,27.00
2018-09-08T09:59:23.197Z,27.20
2018-09-08T10:02:04.425Z,26.90
2018-09-08T10:04:40.813Z,25.90
2018-09-08T10:07:17.377Z,27.60
2018-09-08T10:09:54.957Z,26.70
2018-09-08T10:12:32.005Z,25.80
2018-09-08T10:15:09.364Z,26.30
2018-09-08T10:17:46.142Z,26.40
2018-09-08T10:20:23.538Z,26.60
2018-09-08T10:23:00.101Z,26.20
2018-09-08T10:25:38.163Z,26.80
2018-09-08T10:28:14.679Z,25.80
2018-09-08T10:30:51.338Z,27.30
2018-09-08T10:33:27.830Z,26.80
2018-09-08T10:36:04.979Z,26.20
2018-09-08T10:38:41.316Z,26.10
2018-09-08T10:41:17.661Z,27.30
2018-09-08T10:43:54.415Z,27.30
2018-09-08T10:46:30.973Z,26.40
2018-09-08T10:49:07.537Z,26.80
2018-09-08T10:52:48.575Z,26.20
2018-09-08T10:55:24.985Z,24.70
2018-09-08T10:58:01.676Z,25.20
2018-09-08T11:00:38.033Z,24.90
2018-09-08T11:03:14.560Z,25.60
2018-09-08T11:05:51.059Z,27.30
2018-09-08T11:08:27.607Z,25.50
2018-09-08T11:11:05.114Z,27.20
2018-09-08T11:13:41.484Z,27.60
2018-09-08T11:16:18.034Z,26.10
2018-09-08T11:18:54.610Z,25.40
2018-09-08T11:21:31.035Z,24.70
2018-09-08T11:24:08.151Z,26.40
2018-09-08T11:26:44.685Z,24.80
2018-09-08T11:29:21.293Z,24.50
2018-09-08T11:31:57.900Z,24.90
2018-09-08T11:34:34.794Z,25.30
2018-09-08T11:37:11.630Z,23.60
2018-09-08T11:39:48.276Z,25.70
2018-09-08T11:42:24.978Z,24.80
2018-09-08T11:45:01.357Z,23.60
2018-09-08T11:47:37.892Z,23.80
2018-09-08T11:50:14.284Z,24.90
2018-09-08T11:52:50.755Z,26.10
2018-09-08T11:55:27.356Z,26.30
2018-09-08T11:58:03.807Z,25.00
2018-09-08T12:00:40.378Z,25.80
2018-09-08T12:03:16.759Z,24.70
2018-09-08T12:05:53.290Z,25.20
2018-09-08T12:08:29.677Z,25.30
2018-09-08T12:11:06.432Z,25.60
2018-09-08T12:13:42.860Z,24.80
2018-09-08T12:16:19.408Z,26.20
2018-09-08T12:18:55.889Z,26.20
2018-09-08T12:21:32.395Z,24.40
2018-09-08T12:24:08.902Z,24.00
2018-09-08T12:26:45.456Z,23.80
2018-09-08T12:29:22.502Z,24.50
2018-09-08T12:31:58.934Z,26.90
2018-09-08T12:34:35.483Z,24.50
2018-09-08T12:37:11.921Z,25.50
2018-09-08T12:39:48.542Z,24.70
2018-09-08T12:42:24.948Z,25.50
2018-09-08T12:45:01.451Z,23.70
2018-09-08T12:47:37.960Z,24.40
2018-09-08T12:50:14.531Z,24.00
2018-09-08T12:52:50.938Z,24.30
2018-09-08T12:55:27.346Z,24.30
2018-09-08T12:58:03.972Z,23.30
2018-09-08T13:00:40.661Z,23.50
2018-09-08T13:03:17.067Z,23.70
2018-09-08T13:05:53.572Z,24.60
2018-09-08T13:08:30.050Z,24.20
2018-09-08T13:11:06.841Z,22.90
2018-09-08T13:13:43.337Z,23.60
2018-09-08T13:16:19.786Z,24.20
2018-09-08T13:18:56.405Z,25.20
2018-09-08T13:21:32.768Z,22.70
2018-09-08T13:24:09.376Z,23.40
2018-09-08T13:26:45.863Z,23.20
2018-09-08T13:29:22.434Z,22.90
2018-09-08T13:31:59.000Z,22.50
2018-09-08T13:34:35.626Z,23.00
2018-09-08T13:37:12.131Z,23.40
2018-09-08T13:39:49.529Z,24.20
2018-09-08T13:42:26.053Z,23.60
2018-09-08T13:45:02.589Z,23.90
2018-09-08T13:47:39.175Z,23.90
2018-09-08T13:50:15.712Z,23.60
2018-09-08T13:52:52.399Z,23.00
2018-09-08T13:55:29.023Z,23.60
2018-09-08T13:58:05.844Z,24.70
2018-09-08T14:00:42.330Z,24.80
2018-09-08T14:03:18.840Z,25.40
2018-09-08T14:05:55.236Z,24.80
2018-09-08T14:08:31.615Z,24.40
2018-09-08T14:11:08.751Z,24.40
2018-09-08T14:13:45.422Z,24.80
2018-09-08T14:16:21.771Z,24.90
2018-09-08T14:18:58.174Z,25.90
2018-09-08T14:21:34.862Z,24.20
2018-09-08T14:24:11.288Z,24.70
2018-09-08T14:26:47.674Z,24.50
2018-09-08T14:29:24.490Z,25.10
2018-09-08T14:32:01.015Z,25.70
2018-09-08T14:34:37.399Z,25.70
2018-09-08T14:37:13.743Z,25.00
2018-09-08T14:39:50.253Z,25.10
2018-09-08T14:42:26.643Z,25.50
2018-09-08T14:45:03.173Z,25.10
2018-09-08T14:47:39.606Z,25.00
2018-09-08T14:50:16.016Z,25.10
2018-09-08T14:52:52.736Z,25.90
2018-09-08T14:55:29.184Z,25.30
2018-09-08T14:58:05.592Z,26.10
2018-09-08T15:00:42.248Z,25.30
2018-09-08T15:03:18.890Z,25.60
2018-09-08T15:05:55.307Z,25.60
2018-09-08T15:08:32.002Z,25.50
2018-09-08T15:11:08.383Z,25.60
2018-09-08T15:13:44.941Z,26.20
2018-09-08T15:16:21.436Z,25.60
2018-09-08T15:18:57.972Z,26.20
2018-09-08T15:21:34.451Z,26.00
2018-09-08T15:24:11.041Z,26.70
2018-09-08T15:26:47.680Z,27.40
2018-09-08T15:29:24.333Z,26.90
2018-09-08T15:32:00.973Z,28.50
2018-09-08T15:34:37.536Z,26.90
2018-09-08T15:37:15.476Z,27.10
2018-09-08T15:39:52.617Z,27.60
2018-09-08T15:42:29.217Z,28.00
2018-09-08T15:45:05.777Z,28.40
2018-09-08T15:47:42.446Z,28.30
2018-09-08T15:50:19.108Z,27.90
2018-09-08T15:52:55.558Z,27.10
2018-09-08T15:55:32.131Z,27.50
2018-09-08T15:58:08.845Z,27.30
2018-09-08T16:00:45.271Z,27.50
2018-09-08T16:03:21.710Z,27.70
2018-09-08T16:05:58.156Z,27.80
2018-09-08T16:08:34.607Z,28.70
2018-09-08T16:11:11.109Z,28.40
2018-09-08T16:13:47.546Z,28.20
2018-09-08T16:16:24.118Z,28.30
2018-09-08T16:19:01.303Z,29.60
2018-09-08T16:21:37.698Z,29.50
2018-09-08T16:24:14.308Z,28.90
2018-09-08T16:26:50.729Z,29.20
2018-09-08T16:29:27.227Z,28.40
2018-09-08T16:32:03.537Z,29.10
2018-09-08T16:34:39.938Z,29.20
2018-09-08T16:37:16.475Z,29.00
2018-09-08T16:39:52.980Z,29.00
2018-09-08T16:42:29.431Z,28.80
2018-09-08T16:45:05.933Z,28.90
2018-09-08T16:47:42.428Z,28.70
2018-09-08T16:50:18.717Z,29.50
2018-09-08T16:52:55.188Z,29.10
2018-09-08T16:55:31.739Z,29.50
2018-09-08T16:58:08.319Z,30.00
2018-09-08T17:00:44.654Z,29.90
2018-09-08T17:03:21.107Z,30.00
2018-09-08T17:05:57.574Z,30.10
2018-09-08T17:08:33.958Z,29.90
2018-09-08T17:11:10.354Z,31.20
2018-09-08T17:13:46.860Z,30.80
2018-09-08T17:16:23.342Z,31.30
2018-09-08T17:18:59.834Z,31.40
2018-09-08T17:21:36.354Z,31.40
2018-09-08T17:24:12.613Z,31.40
2018-09-08T17:26:49.277Z,31.90
2018-09-08T17:29:25.923Z,31.50
2018-09-08T17:32:02.430Z,31.30
2018-09-08T17:34:38.776Z,31.50
2018-09-08T17:37:15.321Z,31.50
2018-09-08T17:39:51.776Z,31.80
2018-09-08T17:42:28.293Z,31.40
2018-09-08T17:45:04.843Z,32.30
2018-09-08T17:47:41.260Z,32.30
2018-09-08T17:50:17.690Z,31.70
2018-09-08T17:52:55.167Z,32.00
2018-09-08T17:55:31.712Z,32.70
2018-09-08T17:58:08.349Z,33.10
2018-09-08T18:00:44.648Z,33.60
2018-09-08T18:03:21.120Z,33.20
2018-09-08T18:05:57.752Z,33.80
2018-09-08T18:08:34.133Z,33.50
2018-09-08T18:11:11.641Z,34.60
2018-09-08T18:13:48.045Z,35.00
2018-09-08T18:16:24.525Z,35.60
2018-09-08T18:19:00.959Z,35.90
2018-09-08T18:21:37.376Z,35.90
2018-09-08T18:24:13.699Z,36.10
2018-09-08T18:26:50.227Z,36.20
2018-09-08T18:29:26.867Z,36.20
2018-09-08T18:32:03.522Z,36.50
2018-09-08T18:34:39.776Z,36.60
2018-09-08T18:37:16.243Z,36.80
2018-09-08T18:39:52.726Z,36.60
2018-09-08T18:42:29.198Z,36.30
2018-09-08T18:45:05.771Z,37.00
2018-09-08T18:47:42.242Z,36.60
2018-09-08T18:50:18.703Z,36.90
2018-09-08T18:52:55.051Z,36.90
2018-09-08T18:55:31.644Z,38.00
2018-09-08T18:58:08.639Z,38.40
2018-09-08T19:00:45.249Z,37.80
2018-09-08T19:03:21.869Z,38.20
2018-09-08T19:05:58.310Z,38.60
2018-09-08T19:08:39.933Z,39.10
2018-09-08T19:11:16.592Z,38.50
2018-09-08T19:13:53.117Z,38.70
2018-09-08T19:16:29.532Z,38.80
2018-09-08T19:19:06.065Z,39.20
2018-09-08T19:21:42.391Z,39.30
2018-09-08T19:24:24.283Z,39.40
2018-09-08T19:27:01.087Z,39.00
2018-09-08T19:29:42.583Z,38.40
2018-09-08T19:32:20.366Z,38.40
2018-09-08T19:35:02.424Z,37.80
2018-09-08T19:37:38.965Z,38.40
2018-09-08T19:40:20.893Z,38.60
2018-09-08T19:42:57.626Z,39.60
2018-09-08T19:45:34.143Z,40.30
2018-09-08T19:48:12.026Z,40.20
2018-09-08T19:50:48.605Z,40.20
2018-09-08T19:53:30.194Z,40.90
2018-09-08T19:56:06.667Z,40.50
2018-09-08T19:58:48.236Z,40.70
2018-09-08T20:01:24.799Z,41.50
2018-09-08T20:04:01.384Z,40.80
2018-09-08T20:06:38.180Z,40.70
2018-09-08T20:09:14.798Z,41.40
2018-09-08T20:11:51.204Z,42.20
2018-09-08T20:14:27.857Z,41.90
2018-09-08T20:17:04.385Z,42.60
2018-09-08T20:19:40.872Z,42.40
2018-09-08T20:22:17.598Z,43.20
2018-09-08T20:24:53.938Z,42.80
2018-09-08T20:27:30.493Z,43.10
2018-09-08T20:30:08.264Z,42.30
2018-09-08T20:32:44.722Z,42.50
2018-09-08T20:35:21.180Z,42.80
2018-09-08T20:37:57.664Z,42.90
2018-09-08T20:40:34.248Z,43.60
2018-09-08T20:43:10.639Z,43.70
2018-09-08T20:45:47.787Z,42.60
2018-09-08T20:48:24.836Z,43.30
2018-09-08T20:51:01.341Z,43.50
2018-09-08T20:53:37.808Z,43.30
2018-09-08T20:56:14.384Z,43.20
2018-09-08T20:58:50.905Z,43.30
2018-09-08T21:01:27.355Z,44.00
2018-09-08T21:04:03.735Z,44.50
2018-09-08T21:06:40.437Z,44.90
2018-09-08T21:09:16.817Z,45.10
2018-09-08T21:11:53.405Z,46.00
2018-09-08T21:14:29.971Z,46.10
2018-09-08T21:17:06.682Z,45.50
2018-09-08T21:19:43.121Z,45.30
2018-09-08T21:22:19.873Z,45.60
2018-09-08T21:24:56.432Z,46.80
2018-09-08T21:27:33.043Z,47.00
2018-09-08T21:30:09.405Z,46.60
2018-09-08T21:32:45.978Z,46.30
2018-09-08T21:35:22.328Z,46.10
2018-09-08T21:37:59.014Z,46.70
2018-09-08T21:40:35.633Z,47.60
2018-09-08T21:43:12.260Z,47.90
2018-09-08T21:45:49.063Z,47.90
2018-09-08T21:48:25.570Z,48.00
2018-09-08T21:51:02.569Z,47.40
2018-09-08T21:53:39.079Z,47.50
2018-09-08T21:56:15.658Z,47.80
2018-09-08T21:58:52.169Z,48.60
2018-09-08T22:01:29.177Z,49.00
2018-09-08T22:04:05.835Z,49.30
2018-09-08T22:06:42.376Z,49.40
2018-09-08T22:09:18.954Z,48.70
2018-09-08T22:11:55.438Z,48.40
2018-09-08T22:14:31.860Z,49.00
2018-09-08T22:17:08.611Z,48.90
2018-09-08T22:19:45.195Z,49.80
2018-09-08T22:22:21.544Z,50.50
2018-09-08T22:24:58.148Z,51.00
2018-09-08T22:27:34.753Z,50.80
2018-09-08T22:30:11.311Z,50.30
2018-09-08T22:32:47.862Z,50.20
2018-09-08T22:35:24.344Z,50.50
2018-09-08T22:38:01.853Z,50.80
2018-09-08T22:40:38.274Z,51.00
2018-09-08T22:43:14.906Z,50.60
2018-09-08T22:45:51.486Z,51.40
2018-09-08T22:48:28.099Z,51.10
2018-09-08T22:51:04.559Z,51.10
2018-09-08T22:53:40.932Z,50.70
2018-09-08T22:56:17.323Z,51.00
2018-09-08T22:58:53.764Z,51.10
2018-09-08T23:01:31.434Z,52.10
2018-09-08T23:04:07.959Z,52.60
2018-09-08T23:06:45.000Z,52.30
2018-09-08T23:09:21.507Z,52.30
2018-09-08T23:11:58.012Z,52.40
2018-09-08T23:14:34.423Z,52.50
2018-09-08T23:17:10.748Z,52.80
2018-09-08T23:19:47.221Z,53.00
2018-09-08T23:22:23.782Z,52.50
2018-09-08T23:25:00.258Z,52.70
2018-09-08T23:27:36.863Z,53.10
2018-09-08T23:30:14.384Z,53.30
2018-09-08T23:32:50.952Z,53.80
2018-09-08T23:35:27.535Z,54.40
2018-09-08T23:38:04.189Z,54.90
2018-09-08T23:40:40.579Z,53.90
2018-09-08T23:43:17.109Z,53.80
2018-09-08T23:45:53.578Z,54.40
2018-09-08T23:48:30.136Z,54.60
2018-09-08T23:51:06.507Z,55.50
2018-09-08T23:53:42.955Z,56.00
2018-09-08T23:56:19.512Z,55.10
2018-09-08T23:58:55.959Z,55.70
