createdAt,value
2018-06-23T00:00:59.343Z,8.80
2018-06-23T00:03:27.938Z,8.81
2018-06-23T00:05:57.548Z,8.82
2018-06-23T00:08:26.455Z,8.77
2018-06-23T00:10:55.101Z,8.76
2018-06-23T00:13:23.863Z,8.73
2018-06-23T00:15:53.395Z,8.74
2018-06-23T00:18:22.004Z,8.70
2018-06-23T00:20:50.658Z,8.68
2018-06-23T00:23:19.214Z,8.71
2018-06-23T00:26:55.847Z,8.75
2018-06-23T00:29:24.683Z,8.66
2018-06-23T00:31:53.339Z,8.46
2018-06-23T00:34:22.040Z,8.40
2018-06-23T00:36:50.687Z,8.40
2018-06-23T00:39:19.379Z,8.41
2018-06-23T00:41:47.943Z,8.40
2018-06-23T00:44:16.888Z,8.33
2018-06-23T00:46:45.429Z,8.20
2018-06-23T00:49:14.215Z,8.14
2018-06-23T00:51:42.769Z,8.18
2018-06-23T00:54:11.360Z,8.21
2018-06-23T00:56:39.963Z,8.22
2018-06-23T00:59:19.725Z,8.13
2018-06-23T01:01:48.442Z,8.08
2018-06-23T01:04:17.886Z,8.00
2018-06-23T01:06:46.428Z,8.02
2018-06-23T01:09:15.078Z,8.04
2018-06-23T01:11:43.594Z,7.99
2018-06-23T01:14:12.164Z,7.89
2018-06-23T01:16:40.708Z,7.80
2018-06-23T01:19:09.488Z,7.78
2018-06-23T01:21:38.317Z,7.75
2018-06-23T01:24:07.113Z,7.74
2018-06-23T01:26:35.798Z,7.69
2018-06-23T01:29:04.399Z,7.55
2018-06-23T01:31:33.136Z,7.51
2018-06-23T01:34:01.728Z,7.48
2018-06-23T01:36:30.268Z,7.50
2018-06-23T01:38:58.819Z,7.45
2018-06-23T01:41:28.071Z,7.42
2018-06-23T01:43:56.614Z,7.37
2018-06-23T01:46:25.233Z,7.39
2018-06-23T01:48:53.761Z,7.35
2018-06-23T01:51:22.258Z,7.33
2018-06-23T01:53:50.813Z,7.33
2018-06-23T01:56:19.380Z,7.29
2018-06-23T01:58:47.906Z,7.23
2018-06-23T02:01:16.479Z,7.22
2018-06-23T02:03:45.624Z,7.18
2018-06-23T02:06:14.404Z,7.17
2018-06-23T02:08:43.815Z,7.13
2018-06-23T02:11:12.309Z,7.16
2018-06-23T02:13:40.835Z,7.17
2018-06-23T02:16:15.530Z,7.20
2018-06-23T02:18:49.415Z,7.19
2018-06-23T02:21:23.344Z,7.16
2018-06-23T02:23:57.305Z,7.17
2018-06-23T02:26:31.243Z,7.15
2018-06-23T02:29:05.090Z,7.18
2018-06-23T02:31:39.033Z,7.17
2018-06-23T02:34:13.533Z,7.16
2018-06-23T02:36:42.241Z,7.17
2018-06-23T02:39:11.000Z,7.09
2018-06-23T02:41:39.605Z,7.02
2018-06-23T02:44:08.365Z,6.93
2018-06-23T02:46:37.181Z,6.86
2018-06-23T02:49:05.950Z,6.82
2018-06-23T02:51:34.834Z,6.80
2018-06-23T02:54:03.629Z,6.73
2018-06-23T02:56:32.305Z,6.72
2018-06-23T02:59:00.847Z,6.65
2018-06-23T03:01:29.502Z,6.64
2018-06-23T03:03:58.356Z,6.57
2018-06-23T03:06:26.972Z,6.53
2018-06-23T03:08:55.805Z,6.55
2018-06-23T03:11:24.455Z,6.56
2018-06-23T03:13:53.124Z,6.56
2018-06-23T03:16:21.776Z,6.54
2018-06-23T03:18:50.417Z,6.54
2018-06-23T03:21:19.121Z,6.59
2018-06-23T03:23:47.769Z,6.60
2018-06-23T03:26:16.915Z,6.54
2018-06-23T03:28:45.854Z,6.52
2018-06-23T03:31:14.437Z,6.52
2018-06-23T03:33:43.654Z,6.48
2018-06-23T03:36:12.317Z,6.48
2018-06-23T03:38:41.056Z,6.49
2018-06-23T03:41:09.829Z,6.50
2018-06-23T03:43:38.535Z,6.57
2018-06-23T03:46:07.726Z,6.57
2018-06-23T03:48:37.174Z,6.66
2018-06-23T03:51:05.855Z,6.66
2018-06-23T03:53:35.325Z,6.65
2018-06-23T03:56:04.195Z,6.68
2018-06-23T03:58:32.885Z,6.73
2018-06-23T04:01:07.378Z,6.81
2018-06-23T04:03:36.381Z,6.87
2018-06-23T04:06:05.399Z,6.95
2018-06-23T04:08:34.844Z,7.01
2018-06-23T04:11:03.869Z,7.15
2018-06-23T04:13:33.201Z,7.27
2018-06-23T04:16:02.327Z,7.37
2018-06-23T04:18:31.991Z,7.48
2018-06-23T04:21:00.656Z,7.58
2018-06-23T04:23:29.551Z,7.63
2018-06-23T04:25:58.432Z,7.55
2018-06-23T04:28:27.744Z,7.55
2018-06-23T04:30:56.634Z,7.58
2018-06-23T04:33:25.453Z,7.62
2018-06-23T04:35:54.204Z,7.61
2018-06-23T04:38:22.864Z,7.69
2018-06-23T04:40:51.576Z,7.79
2018-06-23T04:43:20.221Z,7.85
2018-06-23T04:45:48.974Z,7.83
2018-06-23T04:48:17.655Z,7.84
2018-06-23T04:50:46.512Z,7.86
2018-06-23T04:53:15.975Z,7.99
2018-06-23T04:55:44.886Z,8.11
2018-06-23T04:58:13.645Z,8.18
2018-06-23T05:00:42.444Z,8.26
2018-06-23T05:03:11.310Z,8.36
2018-06-23T05:05:40.824Z,8.45
2018-06-23T05:08:09.429Z,8.53
2018-06-23T05:10:38.309Z,8.76
2018-06-23T05:13:07.110Z,8.77
2018-06-23T05:15:36.200Z,8.70
2018-06-23T05:18:04.951Z,8.68
2018-06-23T05:20:33.769Z,8.71
2018-06-23T05:23:02.506Z,8.73
2018-06-23T05:25:31.380Z,8.80
2018-06-23T05:28:00.105Z,8.84
2018-06-23T05:30:29.094Z,9.16
2018-06-23T05:32:58.427Z,9.66
2018-06-23T05:35:27.352Z,10.33
2018-06-23T05:37:55.905Z,10.74
2018-06-23T05:40:24.644Z,10.76
2018-06-23T05:42:53.262Z,10.78
2018-06-23T05:45:22.133Z,10.79
2018-06-23T05:47:50.840Z,11.00
2018-06-23T05:50:20.021Z,11.35
2018-06-23T05:52:48.618Z,11.55
2018-06-23T05:55:17.494Z,11.91
2018-06-23T05:57:46.217Z,12.68
2018-06-23T06:00:22.770Z,13.60
2018-06-23T06:02:52.848Z,14.86
2018-06-23T06:05:22.256Z,15.88
2018-06-23T06:07:51.226Z,16.70
2018-06-23T06:10:19.817Z,17.68
2018-06-23T06:12:48.408Z,18.39
2018-06-23T06:15:17.295Z,19.13
2018-06-23T06:17:45.957Z,19.74
2018-06-23T06:20:15.716Z,20.23
2018-06-23T06:22:45.632Z,20.21
2018-06-23T06:25:15.157Z,20.92
2018-06-23T06:27:44.112Z,20.27
2018-06-23T06:30:13.061Z,20.51
2018-06-23T06:32:41.660Z,20.97
2018-06-23T06:35:10.524Z,20.81
2018-06-23T06:37:39.500Z,21.47
2018-06-23T06:40:08.717Z,21.38
2018-06-23T06:42:37.611Z,21.32
2018-06-23T06:45:07.147Z,21.77
2018-06-23T06:47:36.120Z,22.51
2018-06-23T06:50:06.182Z,22.76
2018-06-23T06:52:34.982Z,23.52
2018-06-23T06:55:04.023Z,23.39
2018-06-23T06:57:32.830Z,23.33
2018-06-23T07:00:01.636Z,23.14
2018-06-23T07:02:30.225Z,23.49
2018-06-23T07:04:58.962Z,23.84
2018-06-23T07:07:27.717Z,23.52
2018-06-23T07:09:56.485Z,23.39
2018-06-23T07:12:25.072Z,23.48
2018-06-23T07:14:53.901Z,24.32
2018-06-23T07:17:22.765Z,24.78
2018-06-23T07:19:51.440Z,25.31
2018-06-23T07:22:20.938Z,25.13
2018-06-23T07:24:50.350Z,25.28
2018-06-23T07:27:20.765Z,24.96
2018-06-23T07:29:49.920Z,25.08
2018-06-23T07:32:19.106Z,24.87
2018-06-23T07:34:48.523Z,24.84
2018-06-23T07:37:17.487Z,23.57
2018-06-23T07:39:46.466Z,22.23
2018-06-23T07:42:15.173Z,21.75
2018-06-23T07:44:43.891Z,21.28
2018-06-23T07:47:13.576Z,20.76
2018-06-23T07:49:42.561Z,20.36
2018-06-23T07:52:11.984Z,21.61
2018-06-23T07:54:40.726Z,23.22
2018-06-23T07:57:09.373Z,25.04
2018-06-23T07:59:37.926Z,25.13
2018-06-23T08:02:07.036Z,25.23
2018-06-23T08:04:36.183Z,24.71
2018-06-23T08:07:05.279Z,23.80
2018-06-23T08:09:34.933Z,21.66
2018-06-23T08:12:03.616Z,20.70
2018-06-23T08:14:32.364Z,19.85
2018-06-23T08:17:01.116Z,19.30
2018-06-23T08:19:29.840Z,19.17
2018-06-23T08:21:58.534Z,19.53
2018-06-23T08:24:27.584Z,21.67
2018-06-23T08:26:57.497Z,22.79
2018-06-23T08:29:26.343Z,22.68
2018-06-23T08:31:55.369Z,23.79
2018-06-23T08:34:23.951Z,25.99
2018-06-23T08:36:52.997Z,26.07
2018-06-23T08:39:23.636Z,24.83
2018-06-23T08:41:52.487Z,25.74
2018-06-23T08:44:24.721Z,24.74
2018-06-23T08:46:54.152Z,22.98
2018-06-23T08:49:23.037Z,22.08
2018-06-23T08:51:52.007Z,21.62
2018-06-23T08:54:20.658Z,21.07
2018-06-23T08:56:49.550Z,20.63
2018-06-23T08:59:18.393Z,20.23
2018-06-23T09:01:47.173Z,20.06
2018-06-23T09:04:16.128Z,20.40
2018-06-23T09:06:44.763Z,20.52
2018-06-23T09:09:13.441Z,20.39
2018-06-23T09:11:42.107Z,19.97
2018-06-23T09:14:11.090Z,19.96
2018-06-23T09:16:39.942Z,19.77
2018-06-23T09:19:08.703Z,20.39
2018-06-23T09:21:38.346Z,21.11
2018-06-23T09:24:07.386Z,21.28
2018-06-23T09:26:36.546Z,21.26
2018-06-23T09:29:05.749Z,20.80
2018-06-23T09:31:35.194Z,20.40
2018-06-23T09:34:05.149Z,20.34
2018-06-23T09:36:34.866Z,19.94
2018-06-23T09:39:04.077Z,19.86
2018-06-23T09:41:33.032Z,20.62
2018-06-23T09:44:02.008Z,23.18
2018-06-23T09:46:30.662Z,23.39
2018-06-23T09:48:59.541Z,23.04
2018-06-23T09:51:28.362Z,22.14
2018-06-23T09:53:57.092Z,21.67
2018-06-23T09:56:25.688Z,21.18
2018-06-23T09:58:54.672Z,20.82
2018-06-23T10:01:24.307Z,20.55
2018-06-23T10:03:53.904Z,20.42
2018-06-23T10:06:24.365Z,20.63
2018-06-23T10:08:53.423Z,22.04
2018-06-23T10:11:22.149Z,25.06
2018-06-23T10:13:51.057Z,27.29
2018-06-23T10:16:20.828Z,26.03
2018-06-23T10:18:50.229Z,24.81
2018-06-23T10:21:19.252Z,23.98
2018-06-23T10:23:48.538Z,22.89
2018-06-23T10:26:17.248Z,21.97
2018-06-23T10:28:46.064Z,21.32
2018-06-23T10:31:15.392Z,21.03
2018-06-23T10:33:45.419Z,20.85
2018-06-23T10:36:14.127Z,21.06
2018-06-23T10:38:43.014Z,21.68
2018-06-23T10:41:11.812Z,23.05
2018-06-23T10:43:40.803Z,25.06
2018-06-23T10:46:09.896Z,25.66
2018-06-23T10:48:39.012Z,25.50
2018-06-23T10:51:08.026Z,24.54
2018-06-23T10:53:36.869Z,24.00
2018-06-23T10:56:05.563Z,23.49
2018-06-23T10:59:58.298Z,22.94
2018-06-23T11:02:26.960Z,23.40
2018-06-23T11:04:56.708Z,26.30
2018-06-23T11:07:25.454Z,27.53
2018-06-23T11:09:54.256Z,26.95
2018-06-23T11:12:23.206Z,26.90
2018-06-23T11:14:52.152Z,26.80
2018-06-23T11:17:21.240Z,27.65
2018-06-23T11:19:50.042Z,30.18
2018-06-23T11:22:18.867Z,31.12
2018-06-23T11:24:47.558Z,29.62
2018-06-23T11:27:17.108Z,27.63
2018-06-23T11:29:46.642Z,27.10
2018-06-23T11:32:15.765Z,28.39
2018-06-23T11:34:44.387Z,27.85
2018-06-23T11:37:13.143Z,27.33
2018-06-23T11:39:41.799Z,27.36
2018-06-23T11:42:10.607Z,26.86
2018-06-23T11:44:39.467Z,27.07
2018-06-23T11:47:08.345Z,26.70
2018-06-23T11:49:37.191Z,27.25
2018-06-23T11:52:06.252Z,29.42
2018-06-23T11:54:35.039Z,31.44
2018-06-23T11:57:03.723Z,32.72
2018-06-23T11:59:32.603Z,33.49
2018-06-23T12:02:01.480Z,34.14
2018-06-23T12:04:30.302Z,34.38
2018-06-23T12:06:58.953Z,34.70
2018-06-23T12:09:28.093Z,34.51
2018-06-23T12:11:57.274Z,32.38
2018-06-23T12:14:26.413Z,30.87
2018-06-23T12:16:56.073Z,29.70
2018-06-23T12:19:24.717Z,29.05
2018-06-23T12:21:53.491Z,29.93
2018-06-23T12:24:22.528Z,30.67
2018-06-23T12:26:51.063Z,30.92
2018-06-23T12:29:19.797Z,31.07
2018-06-23T12:31:48.510Z,30.84
2018-06-23T12:34:17.304Z,31.04
2018-06-23T12:36:47.469Z,30.30
2018-06-23T12:39:16.257Z,29.64
2018-06-23T12:41:45.069Z,28.79
2018-06-23T12:44:13.706Z,28.16
2018-06-23T12:46:42.497Z,28.41
2018-06-23T12:49:12.388Z,28.38
2018-06-23T12:51:42.012Z,28.36
2018-06-23T12:54:10.795Z,27.83
2018-06-23T12:56:39.499Z,27.37
2018-06-23T12:59:08.352Z,26.83
2018-06-23T13:01:37.055Z,26.63
2018-06-23T13:04:06.113Z,26.65
2018-06-23T13:06:34.979Z,26.35
2018-06-23T13:09:04.882Z,26.43
2018-06-23T13:11:33.519Z,26.35
2018-06-23T13:14:02.345Z,26.32
2018-06-23T13:16:30.984Z,25.92
2018-06-23T13:18:59.659Z,25.69
2018-06-23T13:21:28.533Z,25.71
2018-06-23T13:23:57.293Z,25.84
2018-06-23T13:26:25.994Z,25.96
2018-06-23T13:28:54.893Z,25.81
2018-06-23T13:31:23.608Z,25.78
2018-06-23T13:33:52.453Z,25.66
2018-06-23T13:36:21.185Z,25.64
2018-06-23T13:38:49.735Z,25.74
2018-06-23T13:41:18.442Z,25.75
2018-06-23T13:43:47.103Z,25.38
2018-06-23T13:46:15.733Z,25.37
2018-06-23T13:48:44.559Z,25.18
2018-06-23T13:51:13.668Z,24.95
2018-06-23T13:53:42.253Z,24.73
2018-06-23T13:56:11.004Z,24.72
2018-06-23T13:58:39.823Z,24.60
2018-06-23T14:01:09.024Z,24.72
2018-06-23T14:03:37.647Z,24.68
2018-06-23T14:06:06.467Z,24.41
2018-06-23T14:08:35.505Z,24.24
2018-06-23T14:11:04.122Z,23.95
2018-06-23T14:13:33.029Z,23.79
2018-06-23T14:16:01.875Z,23.68
2018-06-23T14:18:30.617Z,23.74
2018-06-23T14:20:59.469Z,23.73
2018-06-23T14:23:29.320Z,23.70
2018-06-23T14:25:57.950Z,23.70
2018-06-23T14:28:26.549Z,23.56
2018-06-23T14:30:55.539Z,23.48
2018-06-23T14:33:25.229Z,23.19
2018-06-23T14:35:54.965Z,22.98
2018-06-23T14:38:23.695Z,23.00
2018-06-23T14:40:52.841Z,23.07
2018-06-23T14:43:21.563Z,22.97
2018-06-23T14:45:50.928Z,22.92
2018-06-23T14:48:19.774Z,22.79
2018-06-23T14:50:48.716Z,22.72
2018-06-23T14:53:17.553Z,22.48
2018-06-23T14:55:47.310Z,22.32
2018-06-23T14:58:16.318Z,22.19
2018-06-23T15:00:46.055Z,22.08
2018-06-23T15:03:15.003Z,22.01
2018-06-23T15:05:43.690Z,21.92
2018-06-23T15:08:23.277Z,21.92
2018-06-23T15:11:03.020Z,21.86
2018-06-23T15:13:31.611Z,21.69
2018-06-23T15:16:00.939Z,21.67
2018-06-23T15:18:29.805Z,21.71
2018-06-23T15:20:58.536Z,21.78
2018-06-23T15:23:27.830Z,21.91
2018-06-23T15:25:56.524Z,21.98
2018-06-23T15:28:25.278Z,22.00
2018-06-23T15:30:53.996Z,21.92
2018-06-23T15:33:22.860Z,21.87
2018-06-23T15:35:51.950Z,21.79
2018-06-23T15:38:20.631Z,21.62
2018-06-23T15:40:49.610Z,21.62
2018-06-23T15:43:18.343Z,21.60
2018-06-23T15:45:47.084Z,21.54
2018-06-23T15:48:15.930Z,21.50
2018-06-23T15:50:44.725Z,21.32
2018-06-23T15:53:13.424Z,21.29
2018-06-23T15:55:43.001Z,21.26
2018-06-23T15:58:11.754Z,21.27
2018-06-23T16:00:40.810Z,21.27
2018-06-23T16:03:09.673Z,21.19
2018-06-23T16:05:38.991Z,21.16
2018-06-23T16:08:07.627Z,21.05
2018-06-23T16:10:36.788Z,21.04
2018-06-23T16:13:05.482Z,20.91
2018-06-23T16:15:34.257Z,20.87
2018-06-23T16:18:02.920Z,20.82
2018-06-23T16:20:31.655Z,20.75
2018-06-23T16:23:00.317Z,20.75
2018-06-23T16:25:29.000Z,20.81
2018-06-23T16:27:57.801Z,20.74
2018-06-23T16:30:26.653Z,20.74
2018-06-23T16:32:55.351Z,20.70
2018-06-23T16:35:24.374Z,20.66
2018-06-23T16:37:52.685Z,20.59
2018-06-23T16:40:21.385Z,20.51
2018-06-23T16:42:50.164Z,20.49
2018-06-23T16:45:19.060Z,20.33
2018-06-23T16:47:47.940Z,20.34
2018-06-23T16:50:16.656Z,20.36
2018-06-23T16:52:45.288Z,20.35
2018-06-23T16:55:14.107Z,20.36
2018-06-23T16:57:42.784Z,20.37
2018-06-23T17:00:12.194Z,20.31
2018-06-23T17:02:41.044Z,20.26
2018-06-23T17:05:09.938Z,20.32
2018-06-23T17:07:38.837Z,20.34
2018-06-23T17:10:07.500Z,20.29
2018-06-23T17:12:36.039Z,20.26
2018-06-23T17:15:06.081Z,20.19
2018-06-23T17:17:34.831Z,20.07
2018-06-23T17:20:03.605Z,19.98
2018-06-23T17:22:33.376Z,19.85
2018-06-23T17:25:02.269Z,19.72
2018-06-23T17:27:30.892Z,19.64
2018-06-23T17:29:59.504Z,19.62
2018-06-23T17:32:28.314Z,19.56
2018-06-23T17:34:57.006Z,19.54
2018-06-23T17:37:25.845Z,19.45
2018-06-23T17:39:54.616Z,19.39
2018-06-23T17:42:23.359Z,19.36
2018-06-23T17:44:52.756Z,19.34
2018-06-23T17:47:21.647Z,19.34
2018-06-23T17:49:50.245Z,19.30
2018-06-23T17:52:18.917Z,19.35
2018-06-23T17:54:48.226Z,19.36
2018-06-23T17:57:17.149Z,19.29
2018-06-23T17:59:45.675Z,19.27
2018-06-23T18:02:14.417Z,19.22
2018-06-23T18:04:43.054Z,19.19
2018-06-23T18:07:11.719Z,19.14
2018-06-23T18:09:40.496Z,19.09
2018-06-23T18:12:09.205Z,19.07
2018-06-23T18:14:37.900Z,19.08
2018-06-23T18:17:06.521Z,19.04
2018-06-23T18:19:36.056Z,19.06
2018-06-23T18:22:04.724Z,19.10
2018-06-23T18:24:33.306Z,19.15
2018-06-23T18:27:01.900Z,19.09
2018-06-23T18:29:30.570Z,19.10
2018-06-23T18:31:59.200Z,19.04
2018-06-23T18:34:28.796Z,18.99
2018-06-23T18:36:57.679Z,18.95
2018-06-23T18:39:26.286Z,18.85
2018-06-23T18:41:54.903Z,18.78
2018-06-23T18:44:23.531Z,18.74
2018-06-23T18:46:52.392Z,18.67
2018-06-23T18:49:21.008Z,18.65
2018-06-23T18:51:49.705Z,18.58
2018-06-23T18:54:18.501Z,18.50
2018-06-23T18:56:47.317Z,18.39
2018-06-23T18:59:15.987Z,18.29
2018-06-23T19:01:45.117Z,18.16
2018-06-23T19:04:13.767Z,18.03
2018-06-23T19:06:42.535Z,17.88
2018-06-23T19:09:11.992Z,17.78
2018-06-23T19:11:40.641Z,17.72
2018-06-23T19:14:10.390Z,17.65
2018-06-23T19:16:39.411Z,17.59
2018-06-23T19:19:08.121Z,17.51
2018-06-23T19:21:36.789Z,17.42
2018-06-23T19:24:05.755Z,17.34
2018-06-23T19:26:34.980Z,17.19
2018-06-23T19:29:03.765Z,17.09
2018-06-23T19:31:32.481Z,16.99
2018-06-23T19:34:01.412Z,16.88
2018-06-23T19:36:30.097Z,16.82
2018-06-23T19:38:58.721Z,16.75
2018-06-23T19:41:28.436Z,16.66
2018-06-23T19:43:57.188Z,16.58
2018-06-23T19:46:26.007Z,16.58
2018-06-23T19:48:56.131Z,16.61
2018-06-23T19:51:24.777Z,16.60
2018-06-23T19:53:53.337Z,16.63
2018-06-23T19:56:22.905Z,16.63
2018-06-23T19:58:51.483Z,16.55
2018-06-23T20:01:20.210Z,16.48
2018-06-23T20:03:49.027Z,16.40
2018-06-23T20:06:17.610Z,16.30
2018-06-23T20:08:46.371Z,16.25
2018-06-23T20:11:15.037Z,16.18
2018-06-23T20:13:43.708Z,16.12
2018-06-23T20:16:12.491Z,16.03
2018-06-23T20:18:41.282Z,15.97
2018-06-23T20:21:09.978Z,15.88
2018-06-23T20:23:38.581Z,15.79
2018-06-23T20:26:07.298Z,15.72
2018-06-23T20:28:37.441Z,15.65
2018-06-23T20:31:07.231Z,15.63
2018-06-23T20:33:36.090Z,15.58
2018-06-23T20:36:04.866Z,15.53
2018-06-23T20:38:33.553Z,15.45
2018-06-23T20:41:02.271Z,15.40
2018-06-23T20:43:31.033Z,15.35
2018-06-23T20:46:00.540Z,15.29
2018-06-23T20:48:29.222Z,15.22
2018-06-23T20:50:57.911Z,15.18
2018-06-23T20:53:26.730Z,15.09
2018-06-23T20:55:55.409Z,15.00
2018-06-23T20:58:24.752Z,14.95
2018-06-23T21:00:53.786Z,14.86
2018-06-23T21:03:22.971Z,14.77
2018-06-23T21:05:52.291Z,14.72
2018-06-23T21:08:21.539Z,14.61
2018-06-23T21:10:50.682Z,14.55
2018-06-23T21:13:19.335Z,14.47
2018-06-23T21:15:48.147Z,14.45
2018-06-23T21:18:17.347Z,14.42
2018-06-23T21:20:46.212Z,14.34
2018-06-23T21:23:14.958Z,14.35
2018-06-23T21:25:43.650Z,14.28
2018-06-23T21:28:12.227Z,14.20
2018-06-23T21:30:41.529Z,14.14
2018-06-23T21:33:10.810Z,14.07
2018-06-23T21:35:39.469Z,13.99
2018-06-23T21:38:08.110Z,13.93
2018-06-23T21:40:36.832Z,13.93
2018-06-23T21:43:05.741Z,13.83
2018-06-23T21:45:35.257Z,13.83
2018-06-23T21:48:04.139Z,13.78
2018-06-23T21:50:32.829Z,13.74
2018-06-23T21:53:01.505Z,13.60
2018-06-23T21:55:30.163Z,13.56
2018-06-23T21:57:59.028Z,13.51
2018-06-23T22:00:33.392Z,13.46
2018-06-23T22:03:04.303Z,13.42
2018-06-23T22:05:33.113Z,13.36
2018-06-23T22:08:02.714Z,13.34
2018-06-23T22:10:31.521Z,13.25
2018-06-23T22:13:00.220Z,13.16
2018-06-23T22:15:28.918Z,13.08
2018-06-23T22:17:57.759Z,13.07
2018-06-23T22:20:26.442Z,13.12
2018-06-23T22:22:55.331Z,13.09
2018-06-23T22:25:24.457Z,13.04
2018-06-23T22:27:53.022Z,12.99
2018-06-23T22:30:22.647Z,12.92
2018-06-23T22:32:51.420Z,12.88
2018-06-23T22:35:20.031Z,12.81
2018-06-23T22:37:48.873Z,12.70
2018-06-23T22:40:17.621Z,12.68
2018-06-23T22:42:46.201Z,12.55
2018-06-23T22:45:15.261Z,12.49
2018-06-23T22:47:44.134Z,12.47
2018-06-23T22:50:12.712Z,12.40
2018-06-23T22:52:41.912Z,12.39
2018-06-23T22:55:11.117Z,12.39
2018-06-23T22:57:40.033Z,12.43
2018-06-23T23:00:11.742Z,12.45
2018-06-23T23:02:40.768Z,12.48
2018-06-23T23:05:09.856Z,12.47
2018-06-23T23:07:39.137Z,12.50
2018-06-23T23:10:09.057Z,12.50
2018-06-23T23:12:38.766Z,12.53
2018-06-23T23:15:07.927Z,12.60
2018-06-23T23:17:36.558Z,12.63
2018-06-23T23:20:05.955Z,12.57
2018-06-23T23:22:35.566Z,12.54
2018-06-23T23:25:04.483Z,12.50
2018-06-23T23:27:33.157Z,12.49
2018-06-23T23:30:01.846Z,12.53
2018-06-23T23:32:30.516Z,12.58
2018-06-23T23:34:59.077Z,12.62
2018-06-23T23:37:27.896Z,12.63
2018-06-23T23:39:57.064Z,12.66
2018-06-23T23:42:25.638Z,12.71
2018-06-23T23:44:54.294Z,12.73
2018-06-23T23:47:23.338Z,12.78
2018-06-23T23:49:51.936Z,12.80
2018-06-23T23:52:20.546Z,12.84
2018-06-23T23:54:49.486Z,12.86
2018-06-23T23:57:18.065Z,12.88
2018-06-23T23:59:47.010Z,12.88
