createdAt,value
2023-03-19T00:01:03.124Z,92.34
2023-03-19T00:04:09.808Z,92.32
2023-03-19T00:07:15.183Z,92.66
2023-03-19T00:10:21.751Z,92.80
2023-03-19T00:13:27.204Z,92.91
2023-03-19T00:16:32.369Z,92.98
2023-03-19T00:19:38.288Z,93.24
2023-03-19T00:22:44.917Z,93.23
2023-03-19T00:25:51.274Z,93.04
2023-03-19T00:28:56.863Z,93.10
2023-03-19T00:32:01.859Z,93.21
2023-03-19T00:35:08.152Z,93.12
2023-03-19T00:38:12.962Z,92.85
2023-03-19T00:41:19.981Z,92.79
2023-03-19T00:44:25.484Z,92.91
2023-03-19T00:47:30.733Z,92.78
2023-03-19T00:50:36.573Z,92.56
2023-03-19T00:53:43.437Z,92.50
2023-03-19T00:56:49.800Z,92.61
2023-03-19T00:59:56.539Z,94.15
2023-03-19T01:03:03.061Z,94.04
2023-03-19T01:06:09.241Z,94.06
2023-03-19T01:09:15.888Z,94.56
2023-03-19T01:12:22.979Z,94.77
2023-03-19T01:15:28.917Z,95.92
2023-03-19T01:18:34.541Z,96.23
2023-03-19T01:21:39.875Z,95.79
2023-03-19T01:24:47.626Z,95.60
2023-03-19T01:27:53.736Z,96.20
2023-03-19T01:30:59.433Z,96.88
2023-03-19T01:34:16.015Z,97.07
2023-03-19T01:37:23.685Z,96.84
2023-03-19T01:40:29.467Z,96.69
2023-03-19T01:43:33.808Z,96.51
2023-03-19T01:46:47.196Z,96.23
2023-03-19T01:50:06.352Z,96.55
2023-03-19T01:53:12.850Z,96.45
2023-03-19T01:56:40.536Z,96.46
2023-03-19T01:59:56.279Z,96.45
2023-03-19T02:03:16.167Z,96.37
2023-03-19T02:06:24.719Z,96.06
2023-03-19T02:09:30.587Z,95.41
2023-03-19T02:12:36.538Z,95.87
2023-03-19T02:15:43.451Z,95.84
2023-03-19T02:18:48.962Z,95.95
2023-03-19T02:21:55.743Z,95.43
2023-03-19T02:25:10.123Z,95.76
2023-03-19T02:28:17.927Z,95.85
2023-03-19T02:31:24.761Z,96.11
2023-03-19T02:34:41.280Z,96.14
2023-03-19T02:37:47.540Z,96.31
2023-03-19T02:41:05.632Z,95.88
2023-03-19T02:44:11.390Z,95.36
2023-03-19T02:47:09.906Z,95.20
2023-03-19T02:50:03.273Z,95.46
2023-03-19T02:53:01.976Z,95.03
2023-03-19T02:56:07.362Z,95.37
2023-03-19T02:59:12.699Z,95.35
2023-03-19T03:02:18.727Z,95.90
2023-03-19T03:05:24.135Z,95.90
2023-03-19T03:08:30.116Z,94.99
2023-03-19T03:11:35.545Z,95.48
2023-03-19T03:14:41.679Z,95.84
2023-03-19T03:17:46.699Z,96.10
2023-03-19T03:20:52.528Z,96.09
2023-03-19T03:23:58.781Z,96.05
2023-03-19T03:27:04.956Z,96.15
2023-03-19T03:30:10.375Z,96.18
2023-03-19T03:33:16.796Z,96.21
2023-03-19T03:36:22.023Z,96.41
2023-03-19T03:39:27.005Z,96.15
2023-03-19T03:42:33.076Z,96.14
2023-03-19T03:45:38.973Z,96.55
2023-03-19T03:48:44.370Z,96.60
2023-03-19T03:51:50.887Z,96.47
2023-03-19T03:54:56.422Z,96.84
2023-03-19T03:58:02.433Z,96.84
2023-03-19T04:01:08.051Z,96.92
2023-03-19T04:04:14.610Z,97.33
2023-03-19T04:07:19.363Z,97.75
2023-03-19T04:10:27.553Z,98.04
2023-03-19T04:13:32.906Z,97.98
2023-03-19T04:16:38.255Z,98.07
2023-03-19T04:19:43.335Z,97.77
2023-03-19T04:22:49.222Z,97.27
2023-03-19T04:25:55.058Z,97.08
2023-03-19T04:29:00.478Z,97.18
2023-03-19T04:31:59.425Z,97.12
2023-03-19T04:34:53.754Z,96.89
2023-03-19T04:37:59.165Z,97.21
2023-03-19T04:41:04.818Z,96.83
2023-03-19T04:44:12.070Z,97.08
2023-03-19T04:47:20.456Z,97.58
2023-03-19T04:50:27.426Z,96.82
2023-03-19T04:53:34.174Z,97.15
2023-03-19T04:56:40.072Z,97.49
2023-03-19T04:59:46.642Z,97.32
2023-03-19T05:02:55.092Z,97.34
2023-03-19T05:06:01.929Z,97.32
2023-03-19T05:09:07.942Z,96.91
2023-03-19T05:12:13.906Z,96.65
2023-03-19T05:15:22.744Z,96.55
2023-03-19T05:18:33.924Z,96.32
2023-03-19T05:21:41.093Z,96.30
2023-03-19T05:24:48.860Z,95.58
2023-03-19T05:27:55.506Z,94.72
2023-03-19T05:31:01.950Z,94.42
2023-03-19T05:34:16.099Z,93.65
2023-03-19T05:37:22.355Z,93.12
2023-03-19T05:40:27.740Z,93.23
2023-03-19T05:43:36.712Z,93.85
2023-03-19T05:46:44.188Z,93.94
2023-03-19T05:49:51.098Z,93.95
2023-03-19T05:52:56.137Z,94.05
2023-03-19T05:56:01.604Z,93.87
2023-03-19T05:59:09.265Z,93.25
2023-03-19T06:02:17.156Z,93.04
2023-03-19T06:05:25.784Z,92.91
2023-03-19T06:08:33.628Z,92.92
2023-03-19T06:11:42.194Z,93.18
2023-03-19T06:15:03.078Z,93.02
2023-03-19T06:18:12.563Z,92.20
2023-03-19T06:21:19.526Z,91.90
2023-03-19T06:24:25.088Z,90.67
2023-03-19T06:27:32.045Z,91.19
2023-03-19T06:30:57.737Z,90.85
2023-03-19T06:34:13.223Z,91.79
2023-03-19T06:37:18.603Z,91.53
2023-03-19T06:40:24.544Z,91.92
2023-03-19T06:43:30.231Z,91.04
2023-03-19T06:46:35.991Z,90.99
2023-03-19T06:49:41.645Z,90.21
2023-03-19T06:52:49.484Z,89.96
2023-03-19T06:55:55.671Z,88.88
2023-03-19T06:59:02.418Z,87.55
2023-03-19T07:02:10.486Z,87.50
2023-03-19T07:05:15.489Z,87.40
2023-03-19T07:08:22.479Z,87.83
2023-03-19T07:11:28.002Z,86.42
2023-03-19T07:14:34.708Z,87.32
2023-03-19T07:17:41.037Z,87.53
2023-03-19T07:20:41.669Z,87.37
2023-03-19T07:23:48.506Z,87.23
2023-03-19T07:26:54.360Z,86.92
2023-03-19T07:30:02.269Z,86.09
2023-03-19T07:33:09.472Z,87.10
2023-03-19T07:36:15.070Z,86.49
2023-03-19T07:39:19.725Z,86.12
2023-03-19T07:42:25.317Z,87.04
2023-03-19T07:45:31.486Z,86.81
2023-03-19T07:48:38.086Z,86.16
2023-03-19T07:51:38.135Z,85.80
2023-03-19T07:54:44.637Z,84.97
2023-03-19T07:57:49.328Z,85.10
2023-03-19T08:00:54.907Z,84.84
2023-03-19T08:04:00.699Z,84.70
2023-03-19T08:07:07.136Z,84.76
2023-03-19T08:10:13.008Z,85.37
2023-03-19T08:13:20.998Z,84.63
2023-03-19T08:16:27.137Z,83.97
2023-03-19T08:19:32.497Z,84.59
2023-03-19T08:22:39.358Z,83.73
2023-03-19T08:25:46.684Z,84.72
2023-03-19T08:28:53.767Z,84.38
2023-03-19T08:32:00.356Z,84.46
2023-03-19T08:35:06.745Z,84.82
2023-03-19T08:38:11.361Z,84.15
2023-03-19T08:41:15.872Z,84.62
2023-03-19T08:44:22.152Z,84.32
2023-03-19T08:47:29.272Z,84.55
2023-03-19T08:50:36.149Z,84.09
2023-03-19T08:53:42.770Z,84.18
2023-03-19T08:56:49.402Z,83.25
2023-03-19T08:59:54.892Z,83.75
2023-03-19T09:03:01.350Z,83.87
2023-03-19T09:06:08.288Z,84.14
2023-03-19T09:09:14.859Z,83.85
2023-03-19T09:12:22.674Z,83.60
2023-03-19T09:15:29.578Z,83.89
2023-03-19T09:18:36.474Z,84.09
2023-03-19T09:21:43.149Z,84.33
2023-03-19T09:24:49.287Z,85.39
2023-03-19T09:27:55.684Z,85.61
2023-03-19T09:30:56.195Z,85.40
2023-03-19T09:34:02.602Z,84.75
2023-03-19T09:37:07.269Z,84.41
2023-03-19T09:40:13.897Z,84.48
2023-03-19T09:44:09.121Z,83.95
2023-03-19T09:47:26.276Z,83.84
2023-03-19T09:50:36.909Z,82.59
2023-03-19T09:53:57.251Z,82.34
2023-03-19T09:57:02.064Z,82.87
2023-03-19T10:00:08.329Z,81.83
2023-03-19T10:03:39.940Z,81.04
2023-03-19T10:06:52.958Z,81.18
2023-03-19T10:10:19.116Z,82.67
2023-03-19T10:13:47.548Z,82.58
2023-03-19T10:16:55.163Z,82.26
2023-03-19T10:20:16.789Z,81.63
2023-03-19T10:23:42.237Z,81.41
2023-03-19T10:26:49.830Z,82.27
2023-03-19T10:29:55.416Z,82.32
2023-03-19T10:33:05.450Z,81.67
2023-03-19T10:36:15.662Z,82.04
2023-03-19T10:39:21.975Z,83.92
2023-03-19T10:43:06.710Z,83.50
2023-03-19T10:46:13.088Z,82.42
2023-03-19T10:49:17.816Z,82.94
2023-03-19T10:52:45.018Z,82.64
2023-03-19T10:55:50.583Z,82.77
2023-03-19T10:58:56.788Z,83.00
2023-03-19T11:02:02.568Z,82.42
2023-03-19T11:05:41.387Z,82.35
2023-03-19T11:08:52.478Z,82.21
2023-03-19T11:12:01.317Z,82.57
2023-03-19T11:15:09.978Z,83.38
2023-03-19T11:18:22.935Z,83.38
2023-03-19T11:21:40.117Z,83.40
2023-03-19T11:24:51.374Z,83.11
2023-03-19T11:27:56.809Z,82.79
2023-03-19T11:31:40.678Z,83.41
2023-03-19T11:35:10.216Z,84.14
2023-03-19T11:38:17.864Z,83.93
2023-03-19T11:41:25.013Z,83.93
2023-03-19T11:44:51.315Z,84.24
2023-03-19T11:48:08.502Z,83.98
2023-03-19T11:51:51.849Z,83.78
2023-03-19T11:55:39.181Z,84.43
2023-03-19T11:59:04.568Z,84.32
2023-03-19T12:02:54.215Z,83.57
2023-03-19T12:06:19.645Z,83.80
2023-03-19T12:10:19.341Z,83.97
2023-03-19T12:13:45.709Z,83.91
2023-03-19T12:17:11.159Z,83.78
2023-03-19T12:20:42.208Z,84.10
2023-03-19T12:24:30.654Z,84.05
2023-03-19T12:27:49.641Z,83.80
2023-03-19T12:31:03.531Z,84.55
2023-03-19T12:34:31.341Z,84.95
2023-03-19T12:37:43.137Z,85.47
2023-03-19T12:41:08.345Z,85.17
2023-03-19T12:44:30.744Z,84.56
2023-03-19T12:47:43.143Z,84.96
2023-03-19T12:50:50.177Z,85.28
2023-03-19T12:54:21.943Z,85.25
2023-03-19T12:57:40.986Z,85.40
2023-03-19T13:01:09.790Z,85.99
2023-03-19T13:04:20.483Z,86.18
2023-03-19T13:07:36.919Z,85.87
2023-03-19T13:10:42.639Z,85.24
2023-03-19T13:14:10.699Z,85.25
2023-03-19T13:17:50.034Z,85.97
2023-03-19T13:21:38.951Z,85.91
2023-03-19T13:24:53.664Z,86.38
2023-03-19T13:28:01.670Z,86.35
2023-03-19T13:31:40.441Z,86.28
2023-03-19T13:34:49.953Z,86.41
2023-03-19T13:37:59.113Z,86.44
2023-03-19T13:41:07.620Z,86.47
2023-03-19T13:44:13.448Z,85.95
2023-03-19T13:47:40.097Z,85.79
2023-03-19T13:50:45.419Z,85.59
2023-03-19T13:54:10.384Z,86.05
2023-03-19T13:57:21.740Z,86.60
2023-03-19T14:01:01.823Z,86.71
2023-03-19T14:04:11.818Z,86.83
2023-03-19T14:07:35.490Z,87.16
2023-03-19T14:10:43.277Z,87.22
2023-03-19T14:13:54.048Z,87.13
2023-03-19T14:17:00.168Z,86.84
2023-03-19T14:20:08.932Z,87.05
2023-03-19T14:23:41.268Z,87.53
2023-03-19T14:26:43.662Z,87.61
2023-03-19T14:29:50.478Z,87.80
2023-03-19T14:32:57.759Z,88.29
2023-03-19T14:35:58.707Z,88.10
2023-03-19T14:39:07.347Z,88.11
2023-03-19T14:42:40.287Z,87.93
2023-03-19T14:46:05.003Z,87.89
2023-03-19T14:49:34.702Z,87.97
2023-03-19T14:52:54.710Z,87.88
2023-03-19T14:55:57.001Z,88.02
2023-03-19T14:59:12.684Z,88.38
2023-03-19T15:02:20.927Z,88.22
2023-03-19T15:05:36.385Z,88.14
2023-03-19T15:08:43.646Z,88.59
2023-03-19T15:11:56.482Z,88.52
2023-03-19T15:15:39.561Z,88.70
2023-03-19T15:18:46.272Z,88.80
2023-03-19T15:21:52.876Z,89.05
2023-03-19T15:24:58.301Z,89.23
2023-03-19T15:28:23.339Z,89.22
2023-03-19T15:31:41.768Z,89.32
2023-03-19T15:34:39.036Z,89.03
2023-03-19T15:37:47.462Z,89.22
2023-03-19T15:40:52.511Z,89.44
2023-03-19T15:43:58.171Z,89.83
2023-03-19T15:47:03.947Z,90.51
2023-03-19T15:50:26.695Z,90.88
2023-03-19T15:53:37.139Z,91.22
2023-03-19T15:56:44.427Z,91.43
2023-03-19T15:59:49.359Z,91.53
2023-03-19T16:03:00.711Z,91.64
2023-03-19T16:06:21.176Z,91.87
2023-03-19T16:09:47.605Z,92.08
2023-03-19T16:12:50.043Z,91.58
2023-03-19T16:15:58.982Z,91.87
2023-03-19T16:19:11.837Z,92.32
2023-03-19T16:22:32.849Z,92.69
2023-03-19T16:25:38.102Z,92.07
2023-03-19T16:28:45.338Z,91.76
2023-03-19T16:32:00.153Z,92.08
2023-03-19T16:35:09.729Z,91.98
2023-03-19T16:38:39.998Z,92.23
2023-03-19T16:41:46.170Z,92.39
2023-03-19T16:44:57.549Z,92.52
2023-03-19T16:48:05.639Z,93.18
2023-03-19T16:51:11.470Z,93.50
2023-03-19T16:54:17.582Z,93.38
2023-03-19T16:57:20.068Z,93.65
2023-03-19T17:00:31.758Z,93.80
2023-03-19T17:03:37.867Z,94.11
2023-03-19T17:06:43.742Z,94.15
2023-03-19T17:09:49.680Z,94.25
2023-03-19T17:12:55.372Z,94.39
2023-03-19T17:16:02.073Z,94.61
2023-03-19T17:19:08.424Z,94.83
2023-03-19T17:22:13.955Z,94.99
2023-03-19T17:25:27.409Z,94.75
2023-03-19T17:28:26.496Z,94.61
2023-03-19T17:31:38.640Z,94.52
2023-03-19T17:34:45.208Z,94.79
2023-03-19T17:37:50.688Z,94.91
2023-03-19T17:40:49.746Z,94.96
2023-03-19T17:43:58.879Z,94.64
2023-03-19T17:47:07.530Z,94.72
2023-03-19T17:50:15.093Z,94.77
2023-03-19T17:53:24.950Z,94.98
2023-03-19T17:56:33.089Z,94.97
2023-03-19T17:59:38.016Z,95.15
2023-03-19T18:02:47.529Z,95.39
2023-03-19T18:05:47.411Z,95.71
2023-03-19T18:08:53.473Z,95.62
2023-03-19T18:11:58.994Z,95.32
2023-03-19T18:15:04.820Z,95.44
2023-03-19T18:18:12.063Z,95.58
2023-03-19T18:21:18.554Z,95.42
2023-03-19T18:24:26.262Z,95.90
2023-03-19T18:27:32.232Z,96.25
2023-03-19T18:30:37.786Z,96.54
2023-03-19T18:33:43.858Z,96.58
2023-03-19T18:36:50.616Z,96.69
2023-03-19T18:39:56.840Z,96.96
2023-03-19T18:43:02.302Z,97.21
2023-03-19T18:46:08.548Z,96.75
2023-03-19T18:49:18.488Z,96.79
2023-03-19T18:52:28.684Z,97.11
2023-03-19T18:55:34.002Z,97.35
2023-03-19T18:58:41.540Z,97.54
2023-03-19T19:01:47.358Z,97.53
2023-03-19T19:04:54.129Z,97.69
2023-03-19T19:07:59.582Z,97.72
2023-03-19T19:11:07.034Z,97.82
2023-03-19T19:14:13.331Z,97.83
2023-03-19T19:17:19.610Z,97.88
2023-03-19T19:20:35.034Z,97.59
2023-03-19T19:23:41.120Z,97.47
2023-03-19T19:26:47.940Z,97.55
2023-03-19T19:29:53.936Z,97.72
2023-03-19T19:33:01.395Z,97.81
2023-03-19T19:36:07.971Z,97.97
2023-03-19T19:39:14.454Z,98.08
2023-03-19T19:42:20.465Z,97.97
2023-03-19T19:45:47.409Z,97.85
2023-03-19T19:48:53.669Z,97.98
2023-03-19T19:51:59.479Z,97.74
2023-03-19T19:55:04.687Z,97.77
2023-03-19T19:58:10.653Z,97.49
2023-03-19T20:01:16.854Z,97.72
2023-03-19T20:04:30.574Z,97.54
2023-03-19T20:07:35.504Z,97.35
2023-03-19T20:10:43.214Z,97.23
2023-03-19T20:13:51.160Z,97.15
2023-03-19T20:16:57.881Z,97.29
2023-03-19T20:20:03.330Z,96.92
2023-03-19T20:23:10.607Z,96.89
2023-03-19T20:26:16.812Z,96.85
2023-03-19T20:29:26.106Z,97.25
2023-03-19T20:32:45.567Z,97.26
2023-03-19T20:35:53.467Z,97.09
2023-03-19T20:38:59.466Z,97.06
2023-03-19T20:42:05.824Z,97.10
2023-03-19T20:45:14.724Z,97.25
2023-03-19T20:48:27.365Z,97.33
2023-03-19T20:51:39.857Z,97.10
2023-03-19T20:54:47.968Z,97.16
2023-03-19T20:57:54.388Z,96.71
2023-03-19T21:01:01.191Z,96.49
2023-03-19T21:04:10.336Z,96.23
2023-03-19T21:07:15.177Z,96.10
2023-03-19T21:10:30.757Z,96.13
2023-03-19T21:13:36.978Z,96.22
2023-03-19T21:16:43.675Z,96.34
2023-03-19T21:19:49.916Z,96.12
2023-03-19T21:22:56.101Z,95.81
2023-03-19T21:26:03.271Z,95.70
2023-03-19T21:29:16.475Z,95.36
2023-03-19T21:32:26.394Z,95.30
2023-03-19T21:35:35.413Z,95.00
2023-03-19T21:38:43.060Z,94.73
2023-03-19T21:41:49.275Z,94.22
2023-03-19T21:44:55.167Z,93.95
2023-03-19T21:48:01.689Z,93.66
2023-03-19T21:51:08.422Z,93.57
2023-03-19T21:54:13.831Z,93.52
2023-03-19T21:57:21.559Z,93.42
2023-03-19T22:00:29.538Z,93.31
2023-03-19T22:03:35.863Z,93.31
2023-03-19T22:06:40.677Z,92.59
2023-03-19T22:09:46.962Z,92.70
2023-03-19T22:12:53.070Z,92.54
2023-03-19T22:15:58.707Z,92.53
2023-03-19T22:19:05.672Z,92.44
2023-03-19T22:22:11.075Z,92.01
2023-03-19T22:25:17.528Z,91.45
2023-03-19T22:28:44.648Z,91.42
2023-03-19T22:31:50.195Z,91.62
2023-03-19T22:34:56.501Z,91.84
2023-03-19T22:38:02.431Z,91.74
2023-03-19T22:41:09.180Z,91.79
2023-03-19T22:44:14.286Z,91.12
2023-03-19T22:47:20.569Z,91.00
2023-03-19T22:50:37.076Z,90.50
2023-03-19T22:53:48.575Z,90.24
2023-03-19T22:56:54.811Z,90.33
2023-03-19T23:00:01.452Z,90.88
2023-03-19T23:03:04.335Z,92.10
2023-03-19T23:06:27.080Z,92.80
2023-03-19T23:09:31.187Z,93.17
2023-03-19T23:12:37.698Z,93.07
2023-03-19T23:15:43.131Z,93.13
2023-03-19T23:18:49.609Z,93.25
2023-03-19T23:21:58.970Z,93.11
2023-03-19T23:25:04.296Z,92.85
2023-03-19T23:28:14.010Z,92.73
2023-03-19T23:31:22.458Z,93.18
2023-03-19T23:34:29.851Z,93.10
2023-03-19T23:37:36.825Z,93.13
2023-03-19T23:40:45.791Z,93.16
2023-03-19T23:43:50.646Z,93.09
2023-03-19T23:46:59.000Z,92.95
2023-03-19T23:50:04.561Z,92.81
2023-03-19T23:53:10.515Z,92.61
2023-03-19T23:56:10.988Z,93.02
2023-03-19T23:59:17.441Z,92.52
