createdAt,value
2017-10-24T00:00:14.958Z,4.00
2017-10-24T00:01:15.008Z,4.00
2017-10-24T00:02:15.029Z,4.00
2017-10-24T00:03:15.073Z,4.00
2017-10-24T00:04:15.100Z,4.00
2017-10-24T00:05:15.133Z,4.00
2017-10-24T00:06:15.165Z,4.00
2017-10-24T00:07:15.193Z,4.00
2017-10-24T00:08:15.228Z,4.00
2017-10-24T00:09:15.262Z,4.00
2017-10-24T00:10:15.298Z,4.00
2017-10-24T00:11:15.330Z,4.00
2017-10-24T00:12:15.373Z,4.00
2017-10-24T00:13:15.398Z,4.00
2017-10-24T00:14:15.432Z,4.00
2017-10-24T00:15:15.469Z,4.00
2017-10-24T00:16:15.500Z,4.00
2017-10-24T00:17:15.536Z,4.00
2017-10-24T00:18:15.564Z,4.00
2017-10-24T00:19:15.597Z,4.00
2017-10-24T00:20:15.635Z,4.00
2017-10-24T00:21:15.666Z,4.00
2017-10-24T00:22:15.697Z,4.00
2017-10-24T00:23:16.350Z,4.00
2017-10-24T00:24:15.773Z,4.00
2017-10-24T00:25:15.799Z,4.00
2017-10-24T00:26:15.837Z,4.00
2017-10-24T00:27:15.864Z,4.00
2017-10-24T00:28:15.896Z,4.00
2017-10-24T00:29:15.936Z,4.00
2017-10-24T00:30:15.966Z,4.00
2017-10-24T00:31:15.998Z,4.00
2017-10-24T00:32:16.036Z,4.00
2017-10-24T00:33:16.086Z,4.00
2017-10-24T00:34:16.102Z,4.00
2017-10-24T00:35:16.134Z,4.00
2017-10-24T00:36:16.169Z,4.00
2017-10-24T00:37:16.199Z,4.00
2017-10-24T00:38:16.237Z,4.00
2017-10-24T00:39:16.272Z,4.00
2017-10-24T00:40:16.303Z,4.00
2017-10-24T00:41:16.331Z,4.00
2017-10-24T00:42:16.364Z,4.00
2017-10-24T00:43:16.398Z,4.00
2017-10-24T00:44:16.440Z,4.00
2017-10-24T00:45:16.464Z,4.00
2017-10-24T00:46:16.500Z,4.00
2017-10-24T00:47:16.537Z,4.00
2017-10-24T00:48:16.568Z,4.00
2017-10-24T00:49:16.596Z,4.00
2017-10-24T00:50:16.636Z,4.00
2017-10-24T00:51:16.672Z,4.00
2017-10-24T00:52:16.700Z,4.00
2017-10-24T00:53:16.735Z,4.00
2017-10-24T00:54:16.764Z,4.00
2017-10-24T00:55:16.813Z,4.00
2017-10-24T00:56:16.836Z,4.00
2017-10-24T00:57:16.868Z,4.00
2017-10-24T00:58:16.905Z,4.00
2017-10-24T00:59:16.937Z,4.00
2017-10-24T01:00:16.973Z,4.00
2017-10-24T01:01:17.007Z,4.00
2017-10-24T01:02:17.032Z,4.00
2017-10-24T01:03:17.070Z,4.00
2017-10-24T01:04:17.110Z,4.00
2017-10-24T01:05:17.138Z,4.00
2017-10-24T01:06:17.170Z,4.00
2017-10-24T01:07:17.201Z,4.00
2017-10-24T01:08:17.236Z,4.00
2017-10-24T01:09:17.267Z,4.00
2017-10-24T01:10:17.308Z,4.00
2017-10-24T01:11:17.334Z,4.00
2017-10-24T01:12:17.375Z,4.00
2017-10-24T01:13:17.405Z,4.00
2017-10-24T01:14:17.441Z,4.00
2017-10-24T01:15:17.474Z,4.00
2017-10-24T01:16:17.502Z,4.00
2017-10-24T01:17:17.537Z,4.00
2017-10-24T01:18:17.572Z,4.00
2017-10-24T01:19:17.612Z,4.00
2017-10-24T01:20:17.647Z,4.00
2017-10-24T01:21:17.687Z,4.00
2017-10-24T01:22:17.709Z,4.00
2017-10-24T01:23:17.737Z,4.00
2017-10-24T01:24:17.774Z,4.00
2017-10-24T01:25:17.821Z,4.00
2017-10-24T01:26:17.843Z,4.00
2017-10-24T01:27:17.876Z,4.00
2017-10-24T01:28:17.906Z,4.00
2017-10-24T01:29:17.941Z,4.00
2017-10-24T01:30:17.972Z,4.00
2017-10-24T01:31:18.025Z,4.00
2017-10-24T01:32:18.042Z,4.00
2017-10-24T01:33:18.081Z,4.00
2017-10-24T01:34:18.107Z,4.00
2017-10-24T01:35:18.141Z,4.00
2017-10-24T01:36:18.178Z,4.00
2017-10-24T01:37:18.212Z,4.00
2017-10-24T01:38:18.248Z,4.00
2017-10-24T01:39:18.272Z,4.00
2017-10-24T01:40:18.311Z,4.00
2017-10-24T01:41:18.342Z,4.00
2017-10-24T01:42:18.377Z,4.00
2017-10-24T01:43:18.407Z,4.00
2017-10-24T01:44:18.442Z,4.00
2017-10-24T01:45:18.479Z,4.00
2017-10-24T01:46:18.517Z,4.00
2017-10-24T01:47:18.542Z,4.00
2017-10-24T01:48:18.580Z,4.00
2017-10-24T01:49:18.610Z,4.00
2017-10-24T01:50:18.648Z,4.00
2017-10-24T01:51:18.683Z,4.00
2017-10-24T01:52:18.708Z,4.00
2017-10-24T01:53:18.750Z,4.00
2017-10-24T01:54:18.822Z,4.00
2017-10-24T01:55:18.807Z,4.00
2017-10-24T01:56:18.840Z,4.00
2017-10-24T01:57:18.878Z,4.00
2017-10-24T01:58:18.916Z,4.00
2017-10-24T01:59:18.941Z,4.00
2017-10-24T02:00:18.984Z,4.00
2017-10-24T02:01:19.011Z,4.00
2017-10-24T02:02:19.048Z,4.00
2017-10-24T02:03:19.082Z,4.00
2017-10-24T02:04:19.116Z,4.00
2017-10-24T02:05:19.142Z,4.00
2017-10-24T02:06:19.182Z,4.00
2017-10-24T02:07:19.210Z,4.00
2017-10-24T02:08:19.249Z,4.00
2017-10-24T02:09:19.282Z,4.00
2017-10-24T02:10:19.310Z,4.00
2017-10-24T02:11:19.346Z,4.00
2017-10-24T02:12:19.389Z,4.00
2017-10-24T02:13:19.419Z,4.00
2017-10-24T02:14:19.449Z,4.00
2017-10-24T02:15:19.481Z,4.00
2017-10-24T02:16:19.518Z,4.00
2017-10-24T02:17:19.562Z,4.00
2017-10-24T02:18:19.579Z,4.00
2017-10-24T02:19:19.618Z,4.00
2017-10-24T02:20:19.649Z,4.00
2017-10-24T02:21:19.692Z,4.00
2017-10-24T02:22:19.731Z,4.00
2017-10-24T02:23:19.750Z,4.00
2017-10-24T02:24:19.785Z,4.00
2017-10-24T02:25:19.820Z,4.00
2017-10-24T02:26:19.852Z,4.00
2017-10-24T02:27:19.887Z,4.00
2017-10-24T02:28:19.921Z,4.00
2017-10-24T02:29:19.952Z,4.00
2017-10-24T02:30:19.999Z,4.00
2017-10-24T02:31:20.023Z,4.00
2017-10-24T02:32:20.061Z,4.00
2017-10-24T02:33:20.088Z,4.00
2017-10-24T02:34:20.121Z,4.00
2017-10-24T02:35:20.159Z,4.00
2017-10-24T02:36:20.187Z,4.00
2017-10-24T02:37:20.221Z,4.00
2017-10-24T02:38:20.258Z,4.00
2017-10-24T02:39:20.287Z,4.00
2017-10-24T02:40:20.335Z,4.00
2017-10-24T02:41:20.353Z,4.00
2017-10-24T02:42:20.387Z,4.00
2017-10-24T02:43:20.431Z,4.00
2017-10-24T02:44:20.461Z,4.00
2017-10-24T02:45:20.491Z,4.00
2017-10-24T02:46:20.527Z,4.00
2017-10-24T02:47:20.563Z,4.00
2017-10-24T02:48:20.593Z,4.00
2017-10-24T02:49:20.626Z,4.00
2017-10-24T02:50:20.660Z,4.00
2017-10-24T02:51:20.707Z,4.00
2017-10-24T02:52:20.752Z,4.00
2017-10-24T02:53:20.763Z,4.00
2017-10-24T02:54:20.792Z,4.00
2017-10-24T02:55:20.837Z,4.00
2017-10-24T02:56:20.859Z,4.00
2017-10-24T02:57:20.897Z,4.00
2017-10-24T02:58:20.929Z,4.00
2017-10-24T02:59:20.960Z,4.00
2017-10-24T03:00:21.004Z,4.00
2017-10-24T03:01:21.030Z,4.00
2017-10-24T03:02:21.057Z,4.00
2017-10-24T03:03:21.097Z,4.00
2017-10-24T03:04:21.153Z,4.00
2017-10-24T03:05:21.169Z,4.00
2017-10-24T03:06:21.198Z,4.00
2017-10-24T03:07:21.231Z,4.00
2017-10-24T03:08:21.268Z,4.00
2017-10-24T03:09:21.296Z,4.00
2017-10-24T03:10:21.325Z,4.00
2017-10-24T03:11:21.376Z,4.00
2017-10-24T03:12:21.405Z,4.00
2017-10-24T03:13:21.432Z,4.00
2017-10-24T03:14:21.467Z,4.00
2017-10-24T03:15:21.503Z,4.00
2017-10-24T03:16:21.533Z,4.00
2017-10-24T03:17:21.572Z,4.00
2017-10-24T03:18:21.607Z,4.00
2017-10-24T03:19:21.636Z,4.00
2017-10-24T03:20:21.678Z,4.00
2017-10-24T03:21:21.708Z,4.00
2017-10-24T03:22:21.735Z,4.00
2017-10-24T03:23:21.770Z,4.00
2017-10-24T03:24:21.813Z,4.00
2017-10-24T03:25:21.839Z,4.00
2017-10-24T03:26:21.877Z,4.00
2017-10-24T03:27:21.902Z,4.00
2017-10-24T03:28:21.937Z,4.00
2017-10-24T03:29:21.978Z,4.00
2017-10-24T03:30:22.002Z,4.00
2017-10-24T03:31:22.032Z,4.00
2017-10-24T03:32:22.074Z,4.00
2017-10-24T03:33:22.103Z,4.00
2017-10-24T03:34:22.156Z,4.00
2017-10-24T03:35:22.171Z,4.00
2017-10-24T03:36:22.210Z,4.00
2017-10-24T03:37:22.242Z,4.00
2017-10-24T03:38:22.287Z,4.00
2017-10-24T03:39:22.342Z,4.00
2017-10-24T03:40:22.340Z,4.00
2017-10-24T03:41:22.374Z,4.00
2017-10-24T03:42:22.411Z,4.00
2017-10-24T03:43:22.437Z,4.00
2017-10-24T03:44:22.476Z,4.00
2017-10-24T03:45:22.508Z,4.00
2017-10-24T03:46:22.540Z,4.00
2017-10-24T03:47:22.579Z,4.00
2017-10-24T03:48:22.639Z,4.00
2017-10-24T03:49:22.652Z,4.00
2017-10-24T03:50:22.686Z,4.00
2017-10-24T03:51:22.708Z,4.00
2017-10-24T03:52:22.745Z,4.00
2017-10-24T03:53:22.795Z,4.00
2017-10-24T03:54:22.814Z,4.00
2017-10-24T03:55:22.846Z,4.00
2017-10-24T03:56:22.881Z,4.00
2017-10-24T03:57:22.910Z,4.00
2017-10-24T03:58:22.944Z,4.00
2017-10-24T03:59:22.982Z,4.00
2017-10-24T04:00:23.016Z,4.00
2017-10-24T04:01:23.050Z,4.00
2017-10-24T04:02:23.084Z,4.00
2017-10-24T04:03:23.118Z,4.00
2017-10-24T04:04:23.155Z,4.00
2017-10-24T04:05:23.181Z,4.00
2017-10-24T04:06:23.221Z,4.00
2017-10-24T04:07:23.249Z,4.00
2017-10-24T04:08:23.288Z,4.00
2017-10-24T04:09:23.330Z,4.00
2017-10-24T04:10:23.368Z,4.00
2017-10-24T04:11:23.383Z,4.00
2017-10-24T04:12:23.415Z,4.00
2017-10-24T04:13:23.453Z,4.00
2017-10-24T04:14:23.490Z,4.00
2017-10-24T04:15:23.516Z,4.00
2017-10-24T04:16:23.559Z,4.00
2017-10-24T04:17:23.588Z,4.00
2017-10-24T04:18:23.625Z,4.00
2017-10-24T04:19:23.672Z,4.00
2017-10-24T04:20:23.692Z,4.00
2017-10-24T04:21:23.724Z,4.00
2017-10-24T04:22:23.792Z,4.00
2017-10-24T04:23:23.794Z,4.00
2017-10-24T04:24:23.829Z,4.00
2017-10-24T04:25:23.861Z,4.00
2017-10-24T04:26:23.895Z,4.00
2017-10-24T04:27:23.966Z,4.00
2017-10-24T04:28:23.962Z,4.00
2017-10-24T04:29:24.007Z,4.00
2017-10-24T04:30:24.035Z,4.00
2017-10-24T04:31:24.063Z,4.00
2017-10-24T04:32:24.097Z,4.00
2017-10-24T04:33:24.131Z,4.00
2017-10-24T04:34:24.169Z,4.00
2017-10-24T04:35:24.206Z,4.00
2017-10-24T04:36:24.230Z,4.00
2017-10-24T04:37:24.261Z,4.00
2017-10-24T04:38:24.327Z,4.00
2017-10-24T04:39:24.335Z,4.00
2017-10-24T04:40:24.374Z,4.00
2017-10-24T04:41:24.397Z,4.00
2017-10-24T04:42:24.433Z,4.00
2017-10-24T04:43:24.463Z,4.00
2017-10-24T04:44:24.499Z,4.00
2017-10-24T04:45:24.529Z,4.00
2017-10-24T04:46:24.561Z,4.00
2017-10-24T04:47:24.596Z,4.00
2017-10-24T04:48:24.635Z,4.00
2017-10-24T04:49:24.671Z,4.00
2017-10-24T04:50:24.720Z,4.00
2017-10-24T04:51:24.743Z,4.00
2017-10-24T04:52:24.765Z,4.00
2017-10-24T04:53:24.805Z,4.00
2017-10-24T04:54:24.830Z,4.00
2017-10-24T04:55:24.869Z,4.00
2017-10-24T04:56:24.906Z,4.00
2017-10-24T04:57:24.942Z,4.00
2017-10-24T04:58:24.971Z,4.00
2017-10-24T04:59:24.999Z,4.00
2017-10-24T05:00:25.035Z,4.00
2017-10-24T05:01:25.072Z,4.00
2017-10-24T05:02:25.103Z,4.00
2017-10-24T05:03:25.136Z,4.00
2017-10-24T05:04:25.177Z,4.00
2017-10-24T05:05:25.208Z,4.00
2017-10-24T05:06:25.287Z,4.00
2017-10-24T05:07:25.271Z,4.00
2017-10-24T05:08:25.305Z,4.00
2017-10-24T05:09:25.358Z,4.00
2017-10-24T05:10:25.374Z,4.00
2017-10-24T05:11:25.403Z,4.00
2017-10-24T05:12:25.509Z,4.00
2017-10-24T05:13:25.476Z,4.00
2017-10-24T05:14:25.509Z,4.00
2017-10-24T05:15:25.547Z,4.00
2017-10-24T05:16:25.590Z,4.00
2017-10-24T05:17:25.610Z,4.00
2017-10-24T05:18:25.641Z,4.00
2017-10-24T05:19:25.676Z,4.00
2017-10-24T05:20:25.724Z,4.00
2017-10-24T05:21:25.755Z,4.00
2017-10-24T05:22:25.792Z,4.00
2017-10-24T05:23:25.816Z,8.00
2017-10-24T05:24:25.845Z,8.00
2017-10-24T05:25:25.883Z,8.00
2017-10-24T05:26:25.909Z,8.00
2017-10-24T05:27:25.959Z,8.00
2017-10-24T05:28:25.998Z,12.00
2017-10-24T05:29:26.017Z,12.00
2017-10-24T05:30:26.056Z,16.00
2017-10-24T05:31:26.109Z,16.00
2017-10-24T05:32:26.122Z,16.00
2017-10-24T05:33:26.145Z,20.00
2017-10-24T05:34:26.186Z,20.00
2017-10-24T05:35:26.212Z,28.00
2017-10-24T05:36:27.844Z,32.00
2017-10-24T05:37:27.918Z,36.00
2017-10-24T05:38:26.313Z,40.00
2017-10-24T05:39:26.355Z,40.00
2017-10-24T05:40:26.383Z,48.00
2017-10-24T05:41:26.414Z,56.00
2017-10-24T05:42:26.450Z,60.00
2017-10-24T05:43:26.487Z,64.00
2017-10-24T05:44:26.526Z,72.00
2017-10-24T05:45:26.553Z,76.00
2017-10-24T05:46:26.596Z,84.00
2017-10-24T05:47:26.619Z,88.00
2017-10-24T05:48:26.824Z,92.00
2017-10-24T05:49:26.688Z,96.00
2017-10-24T05:50:26.722Z,104.00
2017-10-24T05:51:26.763Z,112.00
2017-10-24T05:52:26.788Z,120.00
2017-10-24T05:53:26.828Z,136.00
2017-10-24T05:54:26.871Z,156.00
2017-10-24T05:55:26.886Z,172.00
2017-10-24T05:56:26.920Z,180.00
2017-10-24T05:57:26.960Z,188.00
2017-10-24T05:58:26.989Z,204.00
2017-10-24T05:59:27.030Z,224.00
2017-10-24T06:00:27.058Z,236.00
2017-10-24T06:01:27.090Z,236.00
2017-10-24T06:02:27.126Z,244.00
2017-10-24T06:03:27.162Z,236.00
2017-10-24T06:04:27.187Z,196.00
2017-10-24T06:05:27.228Z,204.00
2017-10-24T06:06:27.270Z,212.00
2017-10-24T06:07:27.293Z,208.00
2017-10-24T06:08:27.327Z,220.00
2017-10-24T06:09:27.382Z,244.00
2017-10-24T06:10:27.399Z,280.00
2017-10-24T06:11:27.505Z,300.00
2017-10-24T06:12:27.466Z,340.00
2017-10-24T06:13:27.504Z,372.00
2017-10-24T06:14:27.537Z,376.00
2017-10-24T06:15:27.561Z,388.00
2017-10-24T06:16:27.601Z,400.00
2017-10-24T06:17:27.633Z,416.00
2017-10-24T06:18:27.667Z,424.00
2017-10-24T06:19:27.694Z,436.00
2017-10-24T06:20:27.729Z,480.00
2017-10-24T06:21:27.786Z,520.00
2017-10-24T06:22:27.796Z,564.00
2017-10-24T06:23:27.841Z,620.00
2017-10-24T06:24:27.869Z,692.00
2017-10-24T06:25:27.899Z,712.00
2017-10-24T06:26:27.930Z,752.00
2017-10-24T06:27:27.967Z,796.00
2017-10-24T06:28:28.010Z,812.00
2017-10-24T06:29:28.041Z,800.00
2017-10-24T06:30:28.063Z,828.00
2017-10-24T06:31:28.117Z,864.00
2017-10-24T06:32:28.133Z,880.00
2017-10-24T06:33:28.176Z,916.00
2017-10-24T06:34:28.274Z,920.00
2017-10-24T06:35:28.240Z,936.00
2017-10-24T06:36:28.267Z,972.00
2017-10-24T06:37:28.329Z,988.00
2017-10-24T06:38:28.356Z,1004.00
2017-10-24T06:39:28.387Z,1016.00
2017-10-24T06:40:28.410Z,968.00
2017-10-24T06:41:28.441Z,1016.00
2017-10-24T06:42:28.473Z,1104.00
2017-10-24T06:43:28.518Z,1096.00
2017-10-24T06:44:28.547Z,1036.00
2017-10-24T06:45:28.575Z,1048.00
2017-10-24T06:46:28.609Z,1136.00
2017-10-24T06:47:28.653Z,1232.00
2017-10-24T06:48:28.685Z,1272.00
2017-10-24T06:49:28.720Z,1292.00
2017-10-24T06:50:28.749Z,1300.00
2017-10-24T06:51:28.794Z,1324.00
2017-10-24T06:52:28.890Z,1304.00
2017-10-24T06:53:28.849Z,1276.00
2017-10-24T06:54:28.884Z,1352.00
2017-10-24T06:55:28.918Z,1400.00
2017-10-24T06:56:28.951Z,1364.00
2017-10-24T06:57:28.986Z,1400.00
2017-10-24T06:58:29.108Z,1396.00
2017-10-24T06:59:29.052Z,1400.00
2017-10-24T07:00:29.089Z,1428.00
2017-10-24T07:01:29.128Z,1448.00
2017-10-24T07:02:29.161Z,1472.00
2017-10-24T07:03:29.195Z,1468.00
2017-10-24T07:04:29.257Z,1480.00
2017-10-24T07:05:29.263Z,1472.00
2017-10-24T07:06:29.296Z,1512.00
2017-10-24T07:07:29.411Z,1604.00
2017-10-24T07:08:29.364Z,1572.00
2017-10-24T07:09:29.396Z,1528.00
2017-10-24T07:10:29.449Z,1552.00
2017-10-24T07:11:29.467Z,1688.00
2017-10-24T07:12:29.511Z,1652.00
2017-10-24T07:13:29.557Z,1624.00
2017-10-24T07:14:29.636Z,1620.00
2017-10-24T07:15:29.614Z,1560.00
2017-10-24T07:16:29.640Z,1556.00
2017-10-24T07:17:29.749Z,1564.00
2017-10-24T07:18:29.795Z,1576.00
2017-10-24T07:19:29.805Z,1664.00
2017-10-24T07:20:29.779Z,1608.00
2017-10-24T07:21:29.818Z,1564.00
2017-10-24T07:22:29.861Z,1580.00
2017-10-24T07:23:29.946Z,1600.00
2017-10-24T07:24:29.975Z,1644.00
2017-10-24T07:25:29.963Z,1652.00
2017-10-24T07:26:29.989Z,1696.00
2017-10-24T07:27:30.032Z,1792.00
2017-10-24T07:28:30.065Z,1808.00
2017-10-24T07:29:30.095Z,1752.00
2017-10-24T07:30:30.134Z,1736.00
2017-10-24T07:31:30.159Z,1864.00
2017-10-24T07:32:30.199Z,1908.00
2017-10-24T07:33:30.226Z,1916.00
2017-10-24T07:34:30.271Z,1956.00
2017-10-24T07:35:30.298Z,2004.00
2017-10-24T07:36:30.331Z,2148.00
2017-10-24T07:37:30.377Z,2140.00
2017-10-24T07:38:30.416Z,2212.00
2017-10-24T07:39:30.438Z,2208.00
2017-10-24T07:40:30.518Z,2308.00
2017-10-24T07:41:30.507Z,2620.00
2017-10-24T07:42:30.540Z,2852.00
2017-10-24T07:43:31.208Z,2840.00
2017-10-24T07:44:31.561Z,2772.00
2017-10-24T07:45:30.925Z,2804.00
2017-10-24T07:46:30.866Z,2772.00
2017-10-24T07:47:30.885Z,2720.00
2017-10-24T07:48:31.729Z,2648.00
2017-10-24T07:49:30.892Z,2492.00
2017-10-24T07:50:30.855Z,2352.00
2017-10-24T07:51:30.852Z,2164.00
2017-10-24T07:52:30.932Z,2164.00
2017-10-24T07:53:30.927Z,2176.00
2017-10-24T07:54:30.958Z,2188.00
2017-10-24T07:55:31.000Z,2064.00
2017-10-24T07:56:31.028Z,2044.00
2017-10-24T07:57:31.065Z,2228.00
2017-10-24T07:58:31.154Z,2448.00
2017-10-24T07:59:31.166Z,2512.00
2017-10-24T08:00:31.182Z,2548.00
2017-10-24T08:01:31.210Z,2532.00
2017-10-24T08:02:31.256Z,2508.00
2017-10-24T08:03:31.580Z,2344.00
2017-10-24T08:04:31.321Z,2288.00
2017-10-24T08:05:31.368Z,2380.00
2017-10-24T08:06:31.390Z,2440.00
2017-10-24T08:07:31.432Z,2352.00
2017-10-24T08:08:31.466Z,2028.00
2017-10-24T08:09:31.497Z,1724.00
2017-10-24T08:10:31.550Z,1552.00
2017-10-24T08:11:31.643Z,1496.00
2017-10-24T08:12:31.598Z,1572.00
2017-10-24T08:13:31.631Z,1748.00
2017-10-24T08:14:31.670Z,2008.00
2017-10-24T08:15:31.800Z,2324.00
2017-10-24T08:16:31.738Z,2708.00
2017-10-24T08:17:31.780Z,3004.00
2017-10-24T08:18:31.808Z,2992.00
2017-10-24T08:19:31.843Z,2896.00
2017-10-24T08:20:31.919Z,2632.00
2017-10-24T08:21:32.026Z,2400.00
2017-10-24T08:22:31.945Z,2248.00
2017-10-24T08:23:31.981Z,1964.00
2017-10-24T08:24:32.030Z,1808.00
2017-10-24T08:25:32.081Z,2172.00
2017-10-24T08:26:32.091Z,2512.00
2017-10-24T08:27:32.134Z,2860.00
2017-10-24T08:28:32.164Z,2740.00
2017-10-24T08:29:32.207Z,2076.00
2017-10-24T08:30:32.252Z,1540.00
2017-10-24T08:31:32.277Z,1352.00
2017-10-24T08:32:32.368Z,1468.00
2017-10-24T08:33:32.341Z,1376.00
2017-10-24T08:34:32.371Z,1364.00
2017-10-24T08:35:32.425Z,1404.00
2017-10-24T08:36:32.449Z,1452.00
2017-10-24T08:37:32.478Z,1368.00
2017-10-24T08:38:32.525Z,1436.00
2017-10-24T08:39:32.553Z,1428.00
2017-10-24T08:40:32.623Z,1500.00
2017-10-24T08:41:32.639Z,1516.00
2017-10-24T08:42:32.654Z,1488.00
2017-10-24T08:43:32.707Z,1596.00
2017-10-24T08:44:32.724Z,1776.00
2017-10-24T08:45:32.769Z,1720.00
2017-10-24T08:46:32.799Z,1744.00
2017-10-24T08:47:32.830Z,1700.00
2017-10-24T08:48:32.883Z,1676.00
2017-10-24T08:49:32.902Z,1644.00
2017-10-24T08:50:32.936Z,1580.00
2017-10-24T08:51:32.974Z,1560.00
2017-10-24T08:52:33.029Z,1708.00
2017-10-24T08:53:33.050Z,1716.00
2017-10-24T08:54:33.122Z,1712.00
2017-10-24T08:55:33.121Z,1688.00
2017-10-24T08:56:33.156Z,1612.00
2017-10-24T08:57:33.194Z,1900.00
2017-10-24T08:58:33.354Z,2120.00
2017-10-24T08:59:33.315Z,2196.00
2017-10-24T09:00:33.351Z,2628.00
2017-10-24T09:01:33.336Z,2560.00
2017-10-24T09:02:33.373Z,2236.00
2017-10-24T09:03:33.421Z,2280.00
2017-10-24T09:04:33.439Z,2536.00
2017-10-24T09:05:33.490Z,2272.00
2017-10-24T09:06:33.510Z,2268.00
2017-10-24T09:07:33.550Z,2692.00
2017-10-24T09:08:33.589Z,2708.00
2017-10-24T09:09:33.645Z,2924.00
2017-10-24T09:10:33.647Z,2956.00
2017-10-24T09:11:33.696Z,2760.00
2017-10-24T09:12:33.757Z,2424.00
2017-10-24T09:13:33.757Z,3052.00
2017-10-24T09:14:33.787Z,3384.00
2017-10-24T09:15:33.871Z,2800.00
2017-10-24T09:16:33.859Z,2556.00
2017-10-24T09:17:33.916Z,3344.00
2017-10-24T09:18:33.938Z,2716.00
2017-10-24T09:19:33.972Z,3048.00
2017-10-24T09:20:34.004Z,2852.00
2017-10-24T09:21:34.051Z,2840.00
2017-10-24T09:22:34.078Z,2388.00
2017-10-24T09:23:34.113Z,2404.00
2017-10-24T09:24:34.160Z,2564.00
2017-10-24T09:25:34.184Z,2692.00
2017-10-24T09:26:34.263Z,2876.00
2017-10-24T09:27:34.290Z,2852.00
2017-10-24T09:28:34.358Z,2628.00
2017-10-24T09:29:34.333Z,2872.00
2017-10-24T09:30:34.370Z,2732.00
2017-10-24T09:31:34.404Z,2832.00
2017-10-24T09:32:34.499Z,3044.00
2017-10-24T09:33:34.528Z,3040.00
2017-10-24T09:34:35.118Z,3144.00
2017-10-24T09:35:34.555Z,3108.00
2017-10-24T09:36:34.605Z,3048.00
2017-10-24T09:37:34.735Z,3076.00
2017-10-24T09:38:34.654Z,3108.00
2017-10-24T09:39:34.699Z,3244.00
2017-10-24T09:40:34.822Z,3264.00
2017-10-24T09:41:34.780Z,3360.00
2017-10-24T09:42:34.807Z,3240.00
2017-10-24T09:43:34.838Z,3484.00
2017-10-24T09:44:34.876Z,3704.00
2017-10-24T09:45:34.914Z,3580.00
2017-10-24T09:46:34.950Z,3520.00
2017-10-24T09:47:34.981Z,3448.00
2017-10-24T09:48:35.023Z,3840.00
2017-10-24T09:49:35.057Z,3988.00
2017-10-24T09:50:35.114Z,4276.00
2017-10-24T09:51:35.136Z,4460.00
2017-10-24T09:52:35.175Z,4028.00
2017-10-24T09:53:35.204Z,3616.00
2017-10-24T09:54:35.240Z,3508.00
2017-10-24T09:55:35.276Z,3388.00
2017-10-24T09:56:35.344Z,3400.00
2017-10-24T09:57:35.426Z,3212.00
2017-10-24T09:58:35.409Z,3248.00
2017-10-24T09:59:35.426Z,3356.00
2017-10-24T10:00:35.478Z,3468.00
2017-10-24T10:01:35.498Z,3640.00
2017-10-24T10:02:35.533Z,3684.00
2017-10-24T10:03:35.571Z,3636.00
2017-10-24T10:04:35.625Z,3840.00
2017-10-24T10:05:35.650Z,3836.00
2017-10-24T10:06:35.678Z,4052.00
2017-10-24T10:07:35.917Z,4088.00
2017-10-24T10:08:35.757Z,4100.00
2017-10-24T10:09:35.794Z,4036.00
2017-10-24T10:10:35.887Z,3932.00
2017-10-24T10:11:35.863Z,3816.00
2017-10-24T10:12:35.899Z,3728.00
2017-10-24T10:13:35.938Z,3664.00
2017-10-24T10:14:35.974Z,3608.00
2017-10-24T10:15:36.021Z,3576.00
2017-10-24T10:16:36.052Z,3548.00
2017-10-24T10:17:36.088Z,3544.00
2017-10-24T10:18:36.140Z,3556.00
2017-10-24T10:19:36.160Z,3592.00
2017-10-24T10:20:36.197Z,3572.00
2017-10-24T10:21:36.233Z,3580.00
2017-10-24T10:22:36.270Z,3516.00
2017-10-24T10:23:36.308Z,3584.00
2017-10-24T10:24:36.360Z,3636.00
2017-10-24T10:25:36.390Z,3640.00
2017-10-24T10:26:36.425Z,3736.00
2017-10-24T10:27:37.063Z,3600.00
2017-10-24T10:28:36.756Z,3636.00
2017-10-24T10:29:37.506Z,3744.00
2017-10-24T10:30:36.564Z,3892.00
2017-10-24T10:31:36.601Z,3848.00
2017-10-24T10:32:36.646Z,3788.00
2017-10-24T10:33:36.676Z,3724.00
2017-10-24T10:34:36.720Z,3652.00
2017-10-24T10:35:36.816Z,3640.00
2017-10-24T10:36:36.788Z,3540.00
2017-10-24T10:37:36.830Z,3388.00
2017-10-24T10:38:36.859Z,3324.00
2017-10-24T10:39:36.901Z,3360.00
2017-10-24T10:40:36.957Z,3428.00
2017-10-24T10:41:36.983Z,3504.00
2017-10-24T10:42:37.010Z,3656.00
2017-10-24T10:43:37.054Z,4356.00
2017-10-24T10:44:37.084Z,3968.00
2017-10-24T10:45:37.126Z,3692.00
2017-10-24T10:46:37.167Z,3440.00
2017-10-24T10:47:37.206Z,3396.00
2017-10-24T10:48:37.235Z,3472.00
2017-10-24T10:49:37.274Z,3376.00
2017-10-24T10:50:37.305Z,3376.00
2017-10-24T10:51:37.354Z,3264.00
2017-10-24T10:52:37.390Z,3224.00
2017-10-24T10:53:37.449Z,3596.00
2017-10-24T10:54:37.454Z,3408.00
2017-10-24T10:55:37.495Z,3512.00
2017-10-24T10:56:37.541Z,3664.00
2017-10-24T10:57:37.653Z,3580.00
2017-10-24T10:58:37.677Z,3840.00
2017-10-24T10:59:37.643Z,3568.00
2017-10-24T11:00:37.686Z,3500.00
2017-10-24T11:01:37.717Z,3560.00
2017-10-24T11:02:37.870Z,3492.00
2017-10-24T11:03:37.794Z,3560.00
2017-10-24T11:04:37.830Z,3604.00
2017-10-24T11:05:37.869Z,3620.00
2017-10-24T11:06:37.910Z,3616.00
2017-10-24T11:07:37.943Z,3844.00
2017-10-24T11:08:37.977Z,3676.00
2017-10-24T11:09:38.019Z,3748.00
2017-10-24T11:10:38.059Z,3872.00
2017-10-24T11:11:38.102Z,3772.00
2017-10-24T11:12:38.126Z,3528.00
2017-10-24T11:13:38.177Z,3572.00
2017-10-24T11:14:38.230Z,3628.00
2017-10-24T11:15:38.260Z,3692.00
2017-10-24T11:16:38.290Z,3808.00
2017-10-24T11:17:38.319Z,3932.00
2017-10-24T11:18:38.354Z,4028.00
2017-10-24T11:19:38.395Z,4140.00
2017-10-24T11:20:38.430Z,4180.00
2017-10-24T11:21:38.470Z,4292.00
2017-10-24T11:22:38.536Z,4260.00
2017-10-24T11:23:38.553Z,4200.00
2017-10-24T11:24:38.654Z,4164.00
2017-10-24T11:25:38.614Z,4104.00
2017-10-24T11:26:38.656Z,4236.00
2017-10-24T11:27:38.694Z,4348.00
2017-10-24T11:28:38.726Z,4372.00
2017-10-24T11:29:38.767Z,4292.00
2017-10-24T11:30:38.841Z,4268.00
2017-10-24T11:31:38.848Z,4224.00
2017-10-24T11:32:38.886Z,4216.00
2017-10-24T11:33:38.922Z,4224.00
2017-10-24T11:34:39.045Z,4216.00
2017-10-24T11:35:39.099Z,4248.00
2017-10-24T11:36:39.133Z,4196.00
2017-10-24T11:37:39.172Z,4100.00
2017-10-24T11:38:39.176Z,4000.00
2017-10-24T11:39:39.245Z,3932.00
2017-10-24T11:40:39.278Z,3788.00
2017-10-24T11:41:39.345Z,3564.00
2017-10-24T11:42:39.344Z,3516.00
2017-10-24T11:43:39.403Z,3564.00
2017-10-24T11:44:39.420Z,3628.00
2017-10-24T11:45:39.457Z,3720.00
2017-10-24T11:46:39.488Z,3800.00
2017-10-24T11:47:39.443Z,3808.00
2017-10-24T11:48:39.481Z,3812.00
2017-10-24T11:49:39.514Z,3732.00
2017-10-24T11:50:39.570Z,3708.00
2017-10-24T11:51:39.590Z,3696.00
2017-10-24T11:52:39.651Z,3688.00
2017-10-24T11:53:39.669Z,3708.00
2017-10-24T11:54:39.703Z,3748.00
2017-10-24T11:55:39.747Z,3756.00
2017-10-24T11:56:39.825Z,3740.00
2017-10-24T11:57:39.819Z,3716.00
2017-10-24T11:58:40.123Z,3700.00
2017-10-24T11:59:40.024Z,3672.00
2017-10-24T12:00:39.938Z,3744.00
2017-10-24T12:01:39.965Z,3816.00
2017-10-24T12:02:40.017Z,3804.00
2017-10-24T12:03:40.050Z,3716.00
2017-10-24T12:04:40.083Z,3656.00
2017-10-24T12:05:40.116Z,3592.00
2017-10-24T12:06:40.233Z,3424.00
2017-10-24T12:07:40.193Z,3260.00
2017-10-24T12:08:40.235Z,3084.00
2017-10-24T12:09:40.275Z,2956.00
2017-10-24T12:10:40.313Z,2888.00
2017-10-24T12:11:41.492Z,2728.00
2017-10-24T12:12:40.516Z,2636.00
2017-10-24T12:13:40.514Z,2584.00
2017-10-24T12:14:40.498Z,2392.00
2017-10-24T12:15:40.536Z,2204.00
2017-10-24T12:16:40.616Z,2056.00
2017-10-24T12:17:40.652Z,2000.00
2017-10-24T12:18:40.629Z,1912.00
2017-10-24T12:19:40.648Z,2032.00
2017-10-24T12:20:40.681Z,1980.00
2017-10-24T12:21:40.718Z,1848.00
2017-10-24T12:22:40.752Z,1796.00
2017-10-24T12:23:40.796Z,1708.00
2017-10-24T12:24:40.837Z,1788.00
2017-10-24T12:25:40.867Z,1796.00
2017-10-24T12:26:40.917Z,1812.00
2017-10-24T12:27:40.942Z,1792.00
2017-10-24T12:28:40.985Z,1724.00
2017-10-24T12:29:41.037Z,1692.00
2017-10-24T12:30:41.105Z,1672.00
2017-10-24T12:31:41.093Z,1684.00
2017-10-24T12:32:41.146Z,1592.00
2017-10-24T12:33:41.163Z,1496.00
2017-10-24T12:34:41.199Z,1444.00
2017-10-24T12:35:41.241Z,1512.00
2017-10-24T12:36:41.277Z,1448.00
2017-10-24T12:37:41.321Z,1468.00
2017-10-24T12:38:41.357Z,1420.00