createdAt,value
2019-04-05T00:02:17.326Z,16.12
2019-04-05T00:04:46.525Z,15.72
2019-04-05T00:07:15.618Z,15.18
2019-04-05T00:09:44.713Z,15.95
2019-04-05T00:12:13.910Z,16.52
2019-04-05T00:14:43.111Z,16.55
2019-04-05T00:17:12.410Z,17.05
2019-04-05T00:19:41.502Z,16.97
2019-04-05T00:22:10.603Z,17.07
2019-04-05T00:24:39.694Z,16.52
2019-04-05T00:27:08.786Z,16.62
2019-04-05T00:29:37.885Z,18.50
2019-04-05T00:32:06.978Z,17.07
2019-04-05T00:34:36.070Z,19.67
2019-04-05T00:37:05.168Z,17.52
2019-04-05T00:39:34.261Z,16.87
2019-04-05T00:42:03.566Z,17.15
2019-04-05T00:44:32.453Z,18.15
2019-04-05T00:47:01.545Z,18.10
2019-04-05T00:49:30.539Z,17.92
2019-04-05T00:51:59.735Z,19.30
2019-04-05T00:54:28.628Z,19.20
2019-04-05T00:56:57.721Z,18.25
2019-04-05T00:59:26.817Z,17.75
2019-04-05T01:01:55.915Z,19.45
2019-04-05T01:04:25.003Z,19.10
2019-04-05T01:06:54.964Z,19.50
2019-04-05T01:09:24.227Z,16.82
2019-04-05T01:11:53.311Z,19.45
2019-04-05T01:14:24.591Z,18.67
2019-04-05T01:16:53.557Z,18.67
2019-04-05T01:19:23.260Z,20.15
2019-04-05T01:21:54.811Z,16.32
2019-04-05T01:24:25.075Z,18.32
2019-04-05T01:26:55.969Z,18.87
2019-04-05T01:29:26.356Z,17.82
2019-04-05T01:31:55.238Z,18.85
2019-04-05T01:34:24.586Z,19.35
2019-04-05T01:36:53.679Z,18.75
2019-04-05T01:39:22.775Z,19.00
2019-04-05T01:41:51.872Z,17.62
2019-04-05T01:44:21.170Z,19.15
2019-04-05T01:46:50.268Z,21.00
2019-04-05T01:49:19.363Z,20.55
2019-04-05T01:51:48.663Z,21.77
2019-04-05T01:54:17.752Z,21.27
2019-04-05T01:56:46.669Z,20.75
2019-04-05T01:59:16.150Z,20.32
2019-04-05T02:01:45.242Z,21.77
2019-04-05T02:04:14.337Z,20.30
2019-04-05T02:06:44.250Z,18.98
2019-04-05T02:09:14.400Z,21.48
2019-04-05T02:11:43.473Z,21.62
2019-04-05T02:14:12.562Z,22.80
2019-04-05T02:16:41.656Z,22.20
2019-04-05T02:19:10.953Z,22.10
2019-04-05T02:21:40.206Z,18.42
2019-04-05T02:24:09.757Z,21.05
2019-04-05T02:26:38.852Z,21.23
2019-04-05T02:29:07.945Z,22.35
2019-04-05T02:31:37.299Z,24.02
2019-04-05T02:34:06.788Z,21.80
2019-04-05T02:36:35.820Z,23.65
2019-04-05T02:39:06.990Z,20.17
2019-04-05T02:41:38.009Z,25.40
2019-04-05T02:44:10.707Z,23.80
2019-04-05T02:46:40.622Z,24.67
2019-04-05T02:49:10.748Z,23.75
2019-04-05T02:51:41.937Z,23.62
2019-04-05T02:54:11.205Z,23.87
2019-04-05T02:56:41.916Z,23.87
2019-04-05T02:59:12.236Z,23.22
2019-04-05T03:01:41.556Z,19.27
2019-04-05T03:04:10.636Z,24.18
2019-04-05T03:06:40.346Z,23.18
2019-04-05T03:09:09.784Z,19.50
2019-04-05T03:11:40.299Z,22.37
2019-04-05T03:14:13.330Z,24.30
2019-04-05T03:16:45.342Z,21.35
2019-04-05T03:19:17.443Z,21.10
2019-04-05T03:21:50.582Z,25.25
2019-04-05T03:24:22.438Z,20.20
2019-04-05T03:26:54.470Z,21.35
2019-04-05T03:29:24.109Z,22.62
2019-04-05T03:31:53.821Z,18.25
2019-04-05T03:34:23.527Z,17.40
2019-04-05T03:36:53.159Z,17.20
2019-04-05T03:39:23.766Z,19.75
2019-04-05T03:41:54.915Z,22.32
2019-04-05T03:44:24.003Z,16.05
2019-04-05T03:46:56.882Z,20.68
2019-04-05T03:49:24.196Z,19.73
2019-04-05T03:51:53.130Z,22.85
2019-04-05T03:54:22.225Z,24.90
2019-04-05T03:56:51.526Z,25.23
2019-04-05T03:59:20.932Z,25.95
2019-04-05T04:01:50.128Z,22.87
2019-04-05T04:04:19.629Z,24.77
2019-04-05T04:06:49.134Z,23.70
2019-04-05T04:09:18.517Z,23.25
2019-04-05T04:11:48.347Z,22.73
2019-04-05T04:14:18.261Z,25.85
2019-04-05T04:16:47.361Z,24.75
2019-04-05T04:19:16.450Z,23.15
2019-04-05T04:21:51.077Z,19.52
2019-04-05T04:24:20.585Z,26.55
2019-04-05T04:26:51.294Z,23.95
2019-04-05T04:29:20.818Z,23.50
2019-04-05T04:31:50.934Z,23.27
2019-04-05T04:34:21.055Z,20.85
2019-04-05T04:36:50.561Z,16.73
2019-04-05T04:39:21.120Z,14.47
2019-04-05T04:41:50.205Z,13.65
2019-04-05T04:44:20.303Z,12.50
2019-04-05T04:46:50.420Z,15.23
2019-04-05T04:49:19.922Z,11.90
2019-04-05T04:51:49.401Z,11.50
2019-04-05T04:54:18.889Z,15.50
2019-04-05T04:56:48.641Z,15.28
2019-04-05T04:59:17.734Z,13.35
2019-04-05T05:01:47.239Z,13.35
2019-04-05T05:04:16.566Z,16.05
2019-04-05T05:06:45.736Z,12.25
2019-04-05T05:09:14.735Z,11.22
2019-04-05T05:11:44.028Z,15.15
2019-04-05T05:14:13.333Z,14.18
2019-04-05T05:16:43.040Z,15.20
2019-04-05T05:19:12.467Z,13.85
2019-04-05T05:21:48.019Z,13.93
2019-04-05T05:24:17.595Z,14.35
2019-04-05T05:26:47.097Z,15.45
2019-04-05T05:29:16.757Z,14.63
2019-04-05T05:31:46.004Z,15.25
2019-04-05T05:34:15.511Z,15.23
2019-04-05T05:36:45.013Z,11.80
2019-04-05T05:39:14.316Z,11.40
2019-04-05T05:41:43.814Z,10.88
2019-04-05T05:44:13.116Z,9.50
2019-04-05T05:46:42.620Z,11.75
2019-04-05T05:49:12.290Z,16.00
2019-04-05T05:51:41.731Z,17.17
2019-04-05T05:54:12.366Z,16.97
2019-04-05T05:56:41.462Z,15.43
2019-04-05T05:59:11.012Z,15.85
2019-04-05T06:01:41.351Z,12.78
2019-04-05T06:04:12.772Z,12.58
2019-04-05T06:06:41.931Z,10.10
2019-04-05T06:09:11.631Z,11.83
2019-04-05T06:11:40.738Z,12.35
2019-04-05T06:14:12.116Z,10.82
2019-04-05T06:16:46.542Z,10.00
2019-04-05T06:19:11.912Z,12.70
2019-04-05T06:21:41.365Z,11.60
2019-04-05T06:24:10.511Z,11.15
2019-04-05T06:26:39.604Z,9.38
2019-04-05T06:29:09.859Z,11.83
2019-04-05T06:31:39.356Z,8.65
2019-04-05T06:34:08.734Z,10.30
2019-04-05T06:36:38.030Z,8.30
2019-04-05T06:39:11.614Z,11.60
2019-04-05T06:41:41.886Z,10.10
2019-04-05T06:44:11.420Z,8.50
2019-04-05T06:46:40.561Z,10.65
2019-04-05T06:49:10.060Z,9.70
2019-04-05T06:51:39.311Z,13.45
2019-04-05T06:54:08.660Z,13.98
2019-04-05T06:56:37.753Z,14.87
2019-04-05T06:59:09.211Z,13.10
2019-04-05T07:01:38.826Z,16.30
2019-04-05T07:04:08.316Z,15.05
2019-04-05T07:06:37.409Z,14.45
2019-04-05T07:09:07.322Z,16.55
2019-04-05T07:11:37.923Z,14.65
2019-04-05T07:14:07.930Z,15.48
2019-04-05T07:16:37.076Z,15.30
2019-04-05T07:19:06.163Z,16.97
2019-04-05T07:21:35.519Z,15.32
2019-04-05T07:24:04.762Z,14.85
2019-04-05T07:26:34.673Z,13.88
2019-04-05T07:29:03.776Z,12.33
2019-04-05T07:31:33.227Z,13.70
2019-04-05T07:34:02.795Z,12.40
2019-04-05T07:36:31.871Z,12.37
2019-04-05T07:39:00.970Z,10.75
2019-04-05T07:41:31.877Z,10.90
2019-04-05T07:44:01.203Z,13.35
2019-04-05T07:46:30.403Z,12.07
2019-04-05T07:48:59.729Z,13.20
2019-04-05T07:51:29.107Z,13.95
2019-04-05T07:53:58.197Z,14.28
2019-04-05T07:56:27.297Z,13.88
2019-04-05T07:58:56.305Z,14.58
2019-04-05T08:01:26.099Z,14.83
2019-04-05T08:03:57.931Z,16.80
2019-04-05T08:06:26.128Z,12.95
2019-04-05T08:09:10.173Z,14.90
2019-04-05T08:11:40.827Z,15.78
2019-04-05T08:14:10.916Z,13.85
2019-04-05T08:16:40.023Z,17.75
2019-04-05T08:19:09.829Z,17.52
2019-04-05T08:21:39.215Z,17.73
2019-04-05T08:24:08.942Z,17.70
2019-04-05T08:26:38.095Z,15.83
2019-04-05T08:29:08.391Z,15.15
2019-04-05T08:31:40.818Z,19.02
2019-04-05T08:34:09.518Z,17.82
2019-04-05T08:36:38.817Z,18.23
2019-04-05T08:39:09.146Z,19.15
2019-04-05T08:41:38.546Z,16.55
2019-04-05T08:44:07.947Z,17.55
2019-04-05T08:46:37.347Z,15.08
2019-04-05T08:49:10.925Z,15.93
2019-04-05T08:51:38.283Z,16.15
2019-04-05T08:54:07.428Z,17.42
2019-04-05T08:56:36.595Z,16.60
2019-04-05T08:59:05.589Z,17.90
2019-04-05T09:01:34.898Z,14.90
2019-04-05T09:04:04.394Z,18.60
2019-04-05T09:06:33.727Z,18.70
2019-04-05T09:09:02.688Z,18.62
2019-04-05T09:11:32.088Z,17.65
2019-04-05T09:14:01.182Z,19.48
2019-04-05T09:16:30.276Z,17.92
2019-04-05T09:18:59.370Z,19.37
2019-04-05T09:21:28.829Z,15.48
2019-04-05T09:23:59.240Z,18.17
2019-04-05T09:26:28.600Z,18.60
2019-04-05T09:28:57.798Z,16.93
2019-04-05T09:31:26.788Z,18.52
2019-04-05T09:33:55.786Z,18.75
2019-04-05T09:36:24.780Z,18.95
2019-04-05T09:38:53.735Z,18.48
2019-04-05T09:41:22.658Z,19.23
2019-04-05T09:43:51.753Z,17.90
2019-04-05T09:46:20.784Z,16.40
2019-04-05T09:48:50.145Z,18.65
2019-04-05T09:51:19.243Z,16.62
2019-04-05T09:53:48.339Z,18.40
2019-04-05T09:56:17.431Z,17.87
2019-04-05T09:58:46.522Z,16.40
2019-04-05T10:01:15.619Z,16.93
2019-04-05T10:03:44.717Z,16.00
2019-04-05T10:06:13.812Z,17.00
2019-04-05T10:08:42.903Z,15.75
2019-04-05T10:11:12.001Z,15.38
2019-04-05T10:13:42.914Z,16.42
2019-04-05T10:16:12.031Z,18.45
2019-04-05T10:18:41.126Z,19.02
2019-04-05T10:21:10.631Z,17.12
2019-04-05T10:23:39.934Z,16.40
2019-04-05T10:26:09.024Z,19.07
2019-04-05T10:28:38.125Z,16.15
2019-04-05T10:31:07.215Z,15.93
2019-04-05T10:33:37.148Z,17.02
2019-04-05T10:36:06.275Z,17.05
2019-04-05T10:38:35.221Z,17.62
2019-04-05T10:41:04.748Z,16.17
2019-04-05T10:43:33.713Z,18.10
2019-04-05T10:46:02.914Z,15.88
2019-04-05T10:48:32.003Z,17.30
2019-04-05T10:51:01.471Z,16.42
2019-04-05T10:53:30.709Z,16.82
2019-04-05T10:56:00.009Z,17.40
2019-04-05T10:58:29.313Z,16.50
2019-04-05T11:00:58.790Z,16.60
2019-04-05T11:03:27.842Z,17.32
2019-04-05T11:05:56.804Z,18.12
2019-04-05T11:08:25.888Z,17.70
2019-04-05T11:10:55.118Z,18.10
2019-04-05T11:13:24.182Z,17.25
2019-04-05T11:15:53.179Z,17.70
2019-04-05T11:18:22.933Z,18.60
2019-04-05T11:20:51.981Z,17.48
2019-04-05T11:23:21.527Z,18.48
2019-04-05T11:25:51.195Z,17.82
2019-04-05T11:28:20.288Z,18.65
2019-04-05T11:30:49.195Z,16.93
2019-04-05T11:33:19.902Z,18.80
2019-04-05T11:35:49.312Z,15.78
2019-04-05T11:38:19.195Z,15.03
2019-04-05T11:40:48.635Z,15.08
2019-04-05T11:43:18.130Z,14.90
2019-04-05T11:45:48.666Z,15.53
2019-04-05T11:48:17.959Z,15.40
2019-04-05T11:50:47.055Z,14.35
2019-04-05T11:53:16.148Z,14.33
2019-04-05T11:55:46.638Z,13.43
2019-04-05T11:58:15.772Z,14.20
2019-04-05T12:00:49.578Z,14.25
2019-04-05T12:03:20.458Z,13.43
2019-04-05T12:05:49.825Z,14.53
2019-04-05T12:08:18.909Z,14.58
2019-04-05T12:10:48.003Z,14.05
2019-04-05T12:13:16.999Z,14.70
2019-04-05T12:15:45.993Z,14.05
2019-04-05T12:18:19.185Z,14.43
2019-04-05T12:20:52.165Z,15.08
2019-04-05T12:23:16.399Z,14.40
2019-04-05T12:25:45.440Z,14.45
2019-04-05T12:28:14.740Z,14.10
2019-04-05T12:30:46.105Z,15.03
2019-04-05T12:33:19.235Z,14.07
2019-04-05T12:35:46.121Z,13.45
2019-04-05T12:38:28.182Z,14.53
2019-04-05T12:40:47.586Z,14.60
2019-04-05T12:43:16.683Z,14.68
2019-04-05T12:45:45.776Z,16.05
2019-04-05T12:48:16.099Z,14.63
2019-04-05T12:53:32.312Z,16.73
2019-04-05T12:56:01.818Z,15.23
2019-04-05T12:58:32.709Z,15.45
2019-04-05T13:03:51.157Z,16.23
2019-04-05T13:06:19.865Z,15.40
2019-04-05T13:08:49.410Z,15.95
2019-04-05T13:11:18.505Z,14.93
2019-04-05T13:13:50.557Z,13.85
2019-04-05T13:16:19.765Z,15.88
2019-04-05T13:18:48.860Z,15.03
2019-04-05T13:21:17.954Z,13.78
2019-04-05T13:23:47.049Z,14.50
2019-04-05T13:26:16.160Z,14.58
2019-04-05T13:28:46.455Z,13.43
2019-04-05T13:31:18.292Z,14.25
2019-04-05T13:33:46.402Z,13.20
2019-04-05T13:36:15.391Z,14.50
2019-04-05T13:38:54.310Z,13.13
2019-04-05T13:41:15.227Z,13.60
2019-04-05T13:43:44.315Z,13.30
2019-04-05T13:46:21.951Z,12.30
2019-04-05T13:48:44.144Z,12.75
2019-04-05T13:51:13.236Z,12.03
2019-04-05T13:53:42.333Z,12.50
2019-04-05T13:56:11.426Z,11.55
2019-04-05T13:58:41.543Z,11.55
2019-04-05T14:01:10.639Z,11.97
2019-04-05T14:03:39.634Z,11.70
2019-04-05T14:06:10.724Z,11.68
2019-04-05T14:08:41.769Z,10.98
2019-04-05T14:11:10.454Z,11.80
2019-04-05T14:13:42.776Z,11.43
2019-04-05T14:16:12.538Z,11.28
2019-04-05T14:18:45.764Z,10.55
2019-04-05T14:21:12.206Z,10.20
2019-04-05T14:23:41.298Z,11.18
2019-04-05T14:26:10.397Z,10.98
2019-04-05T14:28:39.492Z,12.25
2019-04-05T14:31:08.583Z,10.85
2019-04-05T14:33:37.577Z,11.35
2019-04-05T14:36:06.777Z,10.30
2019-04-05T14:38:35.867Z,10.05
2019-04-05T14:41:05.209Z,9.10
2019-04-05T14:43:34.264Z,10.38
2019-04-05T14:46:03.356Z,10.13
2019-04-05T14:48:32.656Z,9.80
2019-04-05T14:51:01.750Z,9.08
2019-04-05T14:53:32.327Z,8.68
2019-04-05T14:56:01.377Z,8.78
2019-04-05T14:58:30.468Z,9.55
2019-04-05T15:00:59.724Z,8.78
2019-04-05T15:03:28.688Z,8.83
2019-04-05T15:05:57.755Z,7.65
2019-04-05T15:08:26.856Z,7.17
2019-04-05T15:10:56.908Z,7.10
2019-04-05T15:13:26.471Z,7.75
2019-04-05T15:15:56.005Z,6.92
2019-04-05T15:18:45.144Z,7.72
2019-04-05T15:21:14.236Z,6.75
2019-04-05T15:23:45.450Z,6.55
2019-04-05T15:26:14.281Z,6.62
2019-04-05T15:28:43.777Z,6.97
2019-04-05T15:31:12.871Z,5.67
2019-04-05T15:33:42.459Z,5.50
2019-04-05T15:36:11.679Z,5.35
2019-04-05T15:38:40.768Z,6.20
2019-04-05T15:41:09.866Z,6.10
2019-04-05T15:43:39.073Z,5.83
2019-04-05T15:46:08.146Z,5.85
2019-04-05T15:48:37.406Z,6.08
2019-04-05T15:51:07.077Z,5.72
2019-04-05T15:53:36.362Z,6.15
2019-04-05T15:56:05.658Z,6.28
2019-04-05T15:58:35.272Z,7.70
2019-04-05T16:01:05.137Z,6.87
2019-04-05T16:03:36.832Z,6.72
2019-04-05T16:06:05.520Z,6.37
2019-04-05T16:08:34.822Z,6.15
2019-04-05T16:11:04.060Z,4.97
2019-04-05T16:13:33.214Z,5.37
2019-04-05T16:16:02.720Z,5.30
2019-04-05T16:18:31.818Z,4.72
2019-04-05T16:21:01.337Z,5.05
2019-04-05T16:23:30.341Z,5.35
2019-04-05T16:25:59.775Z,5.92
2019-04-05T16:28:28.812Z,6.47
2019-04-05T16:30:58.373Z,5.30
2019-04-05T16:33:27.612Z,5.83
2019-04-05T16:35:56.714Z,5.30
2019-04-05T16:38:26.650Z,5.50
2019-04-05T16:40:56.589Z,5.28
2019-04-05T16:43:25.628Z,7.50
2019-04-05T16:45:54.726Z,6.33
2019-04-05T16:48:24.456Z,8.13
2019-04-05T16:50:53.528Z,7.65
2019-04-05T16:53:22.624Z,8.10
2019-04-05T16:55:51.716Z,8.20
2019-04-05T16:58:20.818Z,7.08
2019-04-05T17:00:49.908Z,7.95
2019-04-05T17:03:19.003Z,6.75
2019-04-05T17:05:48.099Z,7.67
2019-04-05T17:08:17.196Z,7.47
2019-04-05T17:10:46.287Z,7.15
2019-04-05T17:13:15.812Z,6.58
2019-04-05T17:15:45.090Z,7.03
2019-04-05T17:18:14.185Z,7.15
2019-04-05T17:20:43.181Z,6.80
2019-04-05T17:23:12.385Z,7.03
2019-04-05T17:25:41.266Z,6.45
2019-04-05T17:28:10.360Z,6.97
2019-04-05T17:30:39.252Z,6.40
2019-04-05T17:33:08.248Z,7.03
2019-04-05T17:35:37.438Z,7.05
2019-04-05T17:38:06.533Z,5.83
2019-04-05T17:40:35.627Z,5.55
2019-04-05T17:43:04.723Z,7.03
2019-04-05T17:45:33.818Z,5.60
2019-04-05T17:48:02.981Z,5.45
2019-04-05T17:50:34.054Z,4.70
2019-04-05T17:53:12.102Z,6.08
2019-04-05T17:55:33.888Z,5.80
2019-04-05T17:58:05.533Z,5.72
2019-04-05T18:00:34.736Z,5.45
2019-04-05T18:03:04.548Z,6.17
2019-04-05T18:05:33.745Z,4.42
2019-04-05T18:08:02.741Z,5.92
2019-04-05T18:10:31.934Z,6.08
2019-04-05T18:13:01.028Z,5.30
2019-04-05T18:15:30.131Z,5.45
2019-04-05T18:17:59.220Z,4.58
2019-04-05T18:20:28.315Z,5.53
2019-04-05T18:22:57.847Z,5.78
2019-04-05T18:25:27.526Z,6.17
2019-04-05T18:27:56.827Z,5.75
2019-04-05T18:30:26.126Z,5.70
2019-04-05T18:32:58.019Z,4.03
2019-04-05T18:35:28.212Z,4.87
2019-04-05T18:37:57.713Z,3.90
2019-04-05T18:40:39.192Z,3.42
2019-04-05T18:42:57.745Z,3.77
2019-04-05T18:45:27.045Z,3.65
2019-04-05T18:47:56.421Z,4.22
2019-04-05T18:50:25.749Z,3.33
2019-04-05T18:52:54.809Z,3.67
2019-04-05T18:55:24.036Z,3.45
2019-04-05T18:57:53.155Z,3.10
2019-04-05T19:00:22.434Z,4.12
2019-04-05T19:02:51.526Z,3.72
2019-04-05T19:05:20.622Z,3.60
2019-04-05T19:07:49.716Z,4.95
2019-04-05T19:10:18.811Z,4.65
2019-04-05T19:12:47.964Z,3.77
2019-04-05T19:15:17.412Z,3.42
2019-04-05T19:17:47.968Z,2.85
2019-04-05T19:20:17.222Z,3.50
2019-04-05T19:22:47.390Z,2.83
2019-04-05T19:25:16.451Z,3.25
2019-04-05T19:27:45.956Z,3.35
2019-04-05T19:50:24.609Z,5.00
2019-04-05T19:52:54.331Z,4.72
2019-04-05T19:55:23.726Z,4.87
2019-04-05T19:57:53.598Z,5.20
2019-04-05T20:00:22.618Z,3.40
2019-04-05T20:02:51.720Z,4.42
2019-04-05T20:05:20.813Z,4.17
2019-04-05T20:07:49.906Z,3.80
2019-04-05T20:10:19.005Z,5.25
2019-04-05T20:12:48.094Z,5.83
2019-04-05T20:15:17.235Z,6.22
2019-04-05T20:17:46.496Z,6.53
2019-04-05T20:20:15.795Z,5.55
2019-04-05T20:22:44.883Z,4.87
2019-04-05T20:25:14.195Z,5.08
2019-04-05T20:27:43.487Z,5.15
2019-04-05T20:30:13.676Z,4.70
2019-04-05T20:32:42.695Z,4.17
2019-04-05T20:35:12.205Z,4.80
2019-04-05T20:37:41.853Z,5.25
2019-04-05T20:40:10.853Z,5.20
2019-04-05T20:42:39.896Z,5.83
2019-04-05T20:45:09.198Z,4.87
2019-04-05T20:47:38.288Z,4.60
2019-04-05T20:50:08.064Z,5.25
2019-04-05T20:52:37.604Z,5.17
2019-04-05T20:55:09.964Z,4.15
2019-04-05T20:57:41.246Z,3.67
2019-04-05T21:00:11.957Z,4.72
2019-04-05T21:02:41.050Z,5.05
2019-04-05T21:05:10.254Z,5.60
2019-04-05T21:07:39.242Z,3.20
2019-04-05T21:10:09.107Z,4.75
2019-04-05T21:12:38.786Z,9.10
2019-04-05T21:15:07.959Z,5.20
2019-04-05T21:17:37.261Z,4.92
2019-04-05T21:20:07.588Z,4.95
2019-04-05T21:22:36.674Z,5.47
2019-04-05T21:25:07.417Z,3.62
2019-04-05T21:27:36.708Z,5.10
2019-04-05T21:30:08.880Z,4.75
2019-04-05T21:32:37.971Z,4.62
2019-04-05T21:35:08.091Z,4.80
2019-04-05T21:37:37.389Z,3.83
2019-04-05T21:40:07.102Z,4.53
2019-04-05T21:42:36.196Z,4.17
2019-04-05T21:45:07.030Z,4.50
2019-04-05T21:47:36.225Z,4.25
2019-04-05T21:50:07.777Z,4.85
2019-04-05T21:52:36.874Z,3.55
2019-04-05T21:55:07.907Z,3.85
2019-04-05T21:57:37.112Z,5.97
2019-04-05T22:00:15.218Z,3.85
2019-04-05T22:02:44.311Z,5.62
2019-04-05T22:05:34.296Z,6.78
2019-04-05T22:08:03.291Z,5.80
2019-04-05T22:10:32.489Z,3.90
2019-04-05T22:13:04.480Z,6.37
2019-04-05T22:15:33.344Z,3.55
2019-04-05T22:18:03.556Z,6.08
2019-04-05T22:20:33.272Z,6.40
2019-04-05T22:23:02.469Z,8.83
2019-04-05T22:25:32.888Z,7.75
2019-04-05T22:28:02.699Z,6.83
2019-04-05T22:30:32.840Z,6.65
2019-04-05T22:33:02.128Z,6.87
2019-04-05T22:35:31.992Z,6.20
2019-04-05T22:38:01.133Z,6.15
2019-04-05T22:40:30.227Z,4.10
2019-04-05T22:42:59.230Z,4.05
2019-04-05T22:45:28.230Z,7.50
2019-04-05T22:47:57.219Z,6.70
2019-04-05T22:50:26.401Z,4.47
2019-04-05T22:52:55.598Z,4.53
2019-04-05T22:55:24.797Z,5.90
2019-04-05T22:57:53.892Z,4.15
2019-04-05T23:00:23.985Z,4.85
2019-04-05T23:02:53.309Z,4.58
2019-04-05T23:05:22.404Z,6.28
2019-04-05T23:07:51.602Z,5.78
2019-04-05T23:10:21.333Z,5.22
2019-04-05T23:12:50.712Z,3.80
2019-04-05T23:15:19.817Z,6.37
2019-04-05T23:17:48.910Z,4.80
2019-04-05T23:20:18.004Z,4.75
2019-04-05T23:22:47.100Z,5.00
2019-04-05T23:25:21.777Z,4.80
2019-04-05T23:27:46.918Z,6.33
2019-04-05T23:30:16.457Z,4.55
2019-04-05T23:32:45.519Z,3.27
2019-04-05T23:35:34.881Z,2.98
2019-04-05T23:38:03.985Z,3.37
2019-04-05T23:40:33.082Z,3.77
2019-04-05T23:43:02.175Z,5.28
2019-04-05T23:45:31.272Z,4.00
2019-04-05T23:48:00.275Z,4.87
2019-04-05T23:50:29.263Z,5.50
2019-04-05T23:52:58.349Z,4.60
2019-04-05T23:55:33.241Z,4.45
2019-04-05T23:57:59.613Z,4.67
