createdAt,value
2018-06-09T00:02:08.126Z,19.80
2018-06-09T00:04:36.418Z,19.80
2018-06-09T00:07:04.722Z,19.80
2018-06-09T00:09:32.953Z,19.70
2018-06-09T00:12:01.243Z,19.70
2018-06-09T00:14:29.541Z,19.80
2018-06-09T00:16:57.800Z,19.70
2018-06-09T00:19:26.657Z,19.70
2018-06-09T00:24:22.930Z,19.70
2018-06-09T00:26:51.192Z,19.70
2018-06-09T00:29:19.477Z,19.70
2018-06-09T00:31:47.728Z,19.60
2018-06-09T00:34:15.988Z,19.70
2018-06-09T00:36:44.236Z,19.60
2018-06-09T00:39:12.518Z,19.60
2018-06-09T00:41:40.829Z,19.50
2018-06-09T00:44:09.081Z,19.60
2018-06-09T00:46:37.453Z,19.50
2018-06-09T00:49:05.720Z,19.50
2018-06-09T00:51:33.986Z,19.40
2018-06-09T00:54:02.386Z,19.40
2018-06-09T00:56:43.121Z,19.40
2018-06-09T00:59:11.484Z,19.40
2018-06-09T01:01:39.765Z,19.40
2018-06-09T01:04:08.040Z,19.40
2018-06-09T01:06:36.330Z,19.30
2018-06-09T01:09:06.913Z,19.40
2018-06-09T01:11:35.209Z,19.40
2018-06-09T01:14:03.525Z,19.30
2018-06-09T01:16:31.768Z,19.30
2018-06-09T01:19:00.046Z,19.30
2018-06-09T01:21:28.325Z,19.20
2018-06-09T01:23:56.584Z,19.30
2018-06-09T01:26:24.836Z,19.30
2018-06-09T01:28:53.105Z,19.20
2018-06-09T01:31:21.390Z,19.20
2018-06-09T01:33:49.655Z,19.10
2018-06-09T01:36:17.924Z,19.10
2018-06-09T01:38:46.166Z,19.20
2018-06-09T01:41:14.418Z,19.20
2018-06-09T01:43:42.672Z,19.30
2018-06-09T01:46:10.942Z,19.30
2018-06-09T01:48:39.204Z,19.30
2018-06-09T01:51:07.481Z,19.20
2018-06-09T01:53:35.747Z,19.20
2018-06-09T01:56:04.043Z,19.10
2018-06-09T01:58:32.292Z,19.00
2018-06-09T02:01:00.572Z,19.00
2018-06-09T02:03:28.840Z,19.00
2018-06-09T02:05:57.100Z,19.00
2018-06-09T02:08:25.348Z,19.00
2018-06-09T02:10:53.644Z,19.00
2018-06-09T02:13:21.907Z,19.00
2018-06-09T02:15:50.166Z,19.00
2018-06-09T02:18:18.440Z,18.90
2018-06-09T02:20:46.689Z,18.90
2018-06-09T02:23:14.960Z,18.80
2018-06-09T02:25:43.213Z,18.70
2018-06-09T02:28:11.481Z,18.70
2018-06-09T02:30:39.756Z,18.70
2018-06-09T02:33:07.993Z,18.80
2018-06-09T02:38:04.256Z,18.70
2018-06-09T02:43:00.528Z,18.70
2018-06-09T02:45:28.809Z,18.70
2018-06-09T02:47:57.090Z,18.60
2018-06-09T02:50:25.361Z,18.60
2018-06-09T02:52:53.637Z,18.60
2018-06-09T02:55:21.946Z,18.60
2018-06-09T02:57:50.283Z,18.60
2018-06-09T03:00:18.593Z,18.70
2018-06-09T03:02:46.829Z,18.60
2018-06-09T03:05:15.098Z,18.60
2018-06-09T03:07:43.356Z,18.50
2018-06-09T03:10:11.634Z,18.50
2018-06-09T03:12:39.876Z,18.40
2018-06-09T03:15:08.127Z,18.50
2018-06-09T03:17:36.407Z,18.40
2018-06-09T03:20:04.690Z,18.40
2018-06-09T03:22:32.965Z,18.50
2018-06-09T03:25:01.515Z,18.40
2018-06-09T03:27:29.792Z,18.30
2018-06-09T03:29:58.068Z,18.30
2018-06-09T03:32:26.322Z,18.40
2018-06-09T03:34:54.557Z,18.40
2018-06-09T03:37:22.833Z,18.40
2018-06-09T03:39:51.088Z,18.30
2018-06-09T03:42:19.353Z,18.40
2018-06-09T03:44:48.140Z,18.40
2018-06-09T03:47:16.392Z,18.40
2018-06-09T03:49:44.669Z,18.40
2018-06-09T03:52:12.969Z,18.40
2018-06-09T03:54:41.244Z,18.40
2018-06-09T03:57:09.541Z,18.40
2018-06-09T03:59:37.794Z,18.40
2018-06-09T04:02:06.364Z,18.40
2018-06-09T04:04:34.641Z,18.40
2018-06-09T04:07:02.917Z,18.50
2018-06-09T04:09:31.225Z,18.40
2018-06-09T04:11:59.492Z,18.40
2018-06-09T04:14:27.797Z,18.50
2018-06-09T04:16:56.043Z,18.50
2018-06-09T04:19:24.308Z,18.50
2018-06-09T04:21:52.570Z,18.50
2018-06-09T04:24:20.837Z,18.50
2018-06-09T04:26:49.108Z,18.40
2018-06-09T04:29:17.363Z,18.40
2018-06-09T04:31:45.656Z,18.40
2018-06-09T04:34:13.921Z,18.40
2018-06-09T04:36:42.192Z,18.40
2018-06-09T04:39:10.520Z,18.50
2018-06-09T04:41:38.800Z,18.50
2018-06-09T04:44:07.045Z,18.60
2018-06-09T04:46:35.333Z,18.60
2018-06-09T04:49:03.532Z,18.60
2018-06-09T04:51:31.802Z,18.70
2018-06-09T04:54:00.054Z,18.70
2018-06-09T04:56:28.352Z,18.70
2018-06-09T04:58:56.620Z,18.70
2018-06-09T05:01:24.949Z,18.70
2018-06-09T05:03:53.217Z,18.70
2018-06-09T05:06:21.512Z,18.80
2018-06-09T05:08:49.799Z,18.80
2018-06-09T05:11:18.317Z,18.90
2018-06-09T05:13:46.569Z,18.90
2018-06-09T05:16:14.906Z,18.90
2018-06-09T05:18:43.165Z,19.00
2018-06-09T05:21:11.437Z,19.00
2018-06-09T05:23:39.751Z,19.00
2018-06-09T05:26:08.025Z,19.00
2018-06-09T05:28:36.352Z,19.10
2018-06-09T05:31:04.641Z,19.20
2018-06-09T05:33:32.942Z,19.30
2018-06-09T05:36:01.201Z,19.30
2018-06-09T05:38:29.528Z,19.40
2018-06-09T05:40:57.834Z,19.50
2018-06-09T05:43:26.133Z,19.60
2018-06-09T05:45:54.452Z,19.60
2018-06-09T05:48:22.744Z,19.70
2018-06-09T05:50:51.006Z,19.90
2018-06-09T05:53:19.254Z,19.90
2018-06-09T05:55:47.567Z,20.00
2018-06-09T05:58:15.859Z,20.00
2018-06-09T06:00:44.114Z,20.00
2018-06-09T06:03:12.405Z,20.00
2018-06-09T06:05:40.708Z,20.00
2018-06-09T06:08:09.000Z,20.00
2018-06-09T06:10:37.350Z,20.10
2018-06-09T06:13:05.633Z,20.10
2018-06-09T06:15:33.970Z,20.20
2018-06-09T06:20:31.545Z,20.30
2018-06-09T06:25:27.880Z,20.50
2018-06-09T06:27:56.141Z,20.50
2018-06-09T06:30:24.429Z,20.50
2018-06-09T06:32:52.940Z,20.50
2018-06-09T06:35:21.527Z,20.60
2018-06-09T06:37:49.836Z,20.70
2018-06-09T06:40:18.186Z,20.70
2018-06-09T06:42:47.115Z,20.70
2018-06-09T06:45:15.467Z,20.70
2018-06-09T06:47:44.018Z,20.80
2018-06-09T06:50:12.381Z,20.90
2018-06-09T06:52:40.686Z,21.00
2018-06-09T06:55:08.968Z,21.00
2018-06-09T06:57:37.446Z,21.10
2018-06-09T07:00:06.345Z,21.10
2018-06-09T07:02:34.668Z,21.30
2018-06-09T07:05:03.279Z,21.40
2018-06-09T07:07:31.918Z,21.40
2018-06-09T07:10:00.528Z,21.50
2018-06-09T07:12:28.756Z,21.50
2018-06-09T07:14:57.127Z,21.60
2018-06-09T07:17:25.981Z,21.70
2018-06-09T07:19:54.330Z,21.80
2018-06-09T07:22:22.635Z,21.90
2018-06-09T07:24:51.000Z,22.00
2018-06-09T07:27:20.064Z,22.10
2018-06-09T07:29:48.490Z,22.20
2018-06-09T07:32:16.784Z,22.20
2018-06-09T07:34:45.108Z,22.20
2018-06-09T07:37:13.510Z,22.20
2018-06-09T07:39:41.989Z,22.30
2018-06-09T07:42:10.368Z,22.20
2018-06-09T07:44:38.702Z,22.20
2018-06-09T07:47:06.998Z,22.30
2018-06-09T07:49:35.275Z,22.50
2018-06-09T07:52:03.593Z,22.60
2018-06-09T07:54:31.922Z,22.60
2018-06-09T07:57:00.205Z,22.70
2018-06-09T07:59:28.541Z,22.80
2018-06-09T08:01:56.853Z,22.90
2018-06-09T08:04:25.149Z,22.90
2018-06-09T08:06:53.487Z,23.00
2018-06-09T08:09:21.837Z,23.10
2018-06-09T08:11:50.358Z,23.00
2018-06-09T08:14:18.630Z,23.00
2018-06-09T08:16:46.972Z,23.00
2018-06-09T08:19:15.326Z,23.10
2018-06-09T08:24:11.699Z,23.10
2018-06-09T08:26:39.993Z,23.10
2018-06-09T08:29:08.477Z,23.20
2018-06-09T08:31:36.773Z,23.30
2018-06-09T08:34:05.095Z,23.50
2018-06-09T08:36:33.566Z,23.70
2018-06-09T08:39:01.864Z,23.80
2018-06-09T08:41:30.325Z,23.90
2018-06-09T08:43:58.632Z,23.90
2018-06-09T08:46:27.219Z,24.00
2018-06-09T08:48:55.522Z,24.10
2018-06-09T08:51:23.834Z,24.20
2018-06-09T08:53:52.152Z,24.30
2018-06-09T08:56:20.653Z,24.40
2018-06-09T08:58:48.988Z,24.40
2018-06-09T09:01:17.273Z,24.30
2018-06-09T09:03:45.721Z,24.40
2018-06-09T09:06:13.960Z,24.50
2018-06-09T09:08:42.277Z,24.60
2018-06-09T09:11:10.602Z,24.60
2018-06-09T09:13:38.894Z,24.70
2018-06-09T09:16:07.169Z,24.70
2018-06-09T09:18:35.437Z,24.70
2018-06-09T09:21:03.738Z,24.70
2018-06-09T09:23:31.993Z,24.60
2018-06-09T09:26:00.270Z,24.40
2018-06-09T09:30:56.529Z,24.50
2018-06-09T09:33:24.801Z,24.80
2018-06-09T09:35:53.037Z,24.90
2018-06-09T09:38:21.329Z,25.10
2018-06-09T09:40:49.599Z,25.00
2018-06-09T09:43:17.940Z,25.20
2018-06-09T09:45:46.216Z,25.20
2018-06-09T09:50:42.470Z,25.40
2018-06-09T09:53:10.760Z,25.60
2018-06-09T09:55:39.060Z,25.70
2018-06-09T09:58:07.352Z,26.00
2018-06-09T10:00:38.682Z,26.00
2018-06-09T10:03:07.203Z,26.00
2018-06-09T10:05:35.525Z,26.00
2018-06-09T10:08:03.845Z,26.00
2018-06-09T10:10:32.149Z,25.90
2018-06-09T10:13:01.430Z,26.00
2018-06-09T10:15:29.721Z,26.00
2018-06-09T10:17:58.308Z,26.10
2018-06-09T10:20:26.567Z,26.20
2018-06-09T10:22:54.848Z,26.40
2018-06-09T10:25:23.072Z,26.50
2018-06-09T10:27:51.353Z,26.50
2018-06-09T10:30:19.603Z,26.70
2018-06-09T10:32:47.947Z,26.80
2018-06-09T10:35:16.196Z,27.00
2018-06-09T10:37:44.788Z,27.20
2018-06-09T10:40:13.069Z,27.30
2018-06-09T10:42:41.354Z,27.30
2018-06-09T10:45:10.241Z,27.20
2018-06-09T10:47:38.544Z,27.20
2018-06-09T10:50:06.976Z,27.10
2018-06-09T10:52:35.248Z,27.10
2018-06-09T10:55:03.533Z,27.00
2018-06-09T10:57:32.095Z,27.00
2018-06-09T11:00:00.278Z,27.20
2018-06-09T11:02:28.588Z,27.30
2018-06-09T11:04:56.847Z,27.40
2018-06-09T11:07:25.081Z,27.50
2018-06-09T11:09:53.386Z,27.60
2018-06-09T11:12:21.644Z,27.60
2018-06-09T11:14:49.902Z,27.60
2018-06-09T11:19:46.134Z,27.50
2018-06-09T11:22:14.389Z,27.60
2018-06-09T11:24:43.197Z,27.50
2018-06-09T11:27:11.485Z,27.80
2018-06-09T11:29:39.766Z,27.90
2018-06-09T11:32:08.049Z,28.00
2018-06-09T11:37:04.337Z,28.10
2018-06-09T11:39:32.576Z,28.30
2018-06-09T11:42:00.934Z,28.30
2018-06-09T11:44:29.193Z,28.20
2018-06-09T11:46:57.469Z,28.00
2018-06-09T11:49:25.744Z,27.90
2018-06-09T11:51:54.025Z,27.90
2018-06-09T11:54:22.314Z,28.00
2018-06-09T11:56:50.559Z,28.00
2018-06-09T11:59:18.869Z,27.80
2018-06-09T12:01:47.186Z,27.70
2018-06-09T12:04:15.445Z,27.80
2018-06-09T12:06:43.754Z,27.90
2018-06-09T12:09:11.997Z,28.00
2018-06-09T12:11:40.268Z,28.10
2018-06-09T12:14:08.540Z,28.20
2018-06-09T12:16:36.834Z,28.10
2018-06-09T12:19:05.232Z,28.00
2018-06-09T12:21:33.500Z,28.10
2018-06-09T12:24:01.812Z,27.90
2018-06-09T12:26:30.082Z,28.00
2018-06-09T12:28:58.383Z,28.10
2018-06-09T12:31:26.666Z,28.10
2018-06-09T12:33:54.933Z,28.00
2018-06-09T12:36:23.314Z,27.80
2018-06-09T12:38:51.571Z,27.70
2018-06-09T12:41:19.884Z,27.70
2018-06-09T12:43:48.294Z,27.50
2018-06-09T12:46:16.842Z,27.40
2018-06-09T12:48:45.178Z,27.30
2018-06-09T12:51:14.829Z,27.40
2018-06-09T12:53:43.182Z,27.40
2018-06-09T12:56:11.454Z,27.50
2018-06-09T12:58:39.721Z,27.50
2018-06-09T13:01:08.265Z,27.50
2018-06-09T13:03:36.538Z,27.50
2018-06-09T13:06:04.841Z,27.60
2018-06-09T13:08:33.095Z,27.60
2018-06-09T13:11:01.360Z,27.40
2018-06-09T13:13:29.614Z,27.40
2018-06-09T13:15:57.849Z,27.30
2018-06-09T13:18:26.125Z,27.20
2018-06-09T13:20:54.389Z,27.00
2018-06-09T13:23:22.649Z,26.90
2018-06-09T13:25:50.954Z,26.80
2018-06-09T13:28:19.194Z,26.60
2018-06-09T13:30:47.471Z,26.50
2018-06-09T13:33:15.754Z,26.40
2018-06-09T13:35:44.037Z,26.30
2018-06-09T13:38:12.469Z,26.20
2018-06-09T13:40:40.583Z,26.20
2018-06-09T13:43:08.985Z,26.20
2018-06-09T13:45:37.269Z,26.00
2018-06-09T13:48:05.536Z,25.90
2018-06-09T13:50:33.784Z,25.80
2018-06-09T13:53:02.052Z,25.70
2018-06-09T13:55:30.324Z,25.60
2018-06-09T13:57:58.610Z,25.50
2018-06-09T14:00:26.857Z,25.40
2018-06-09T14:02:55.115Z,25.40
2018-06-09T14:05:23.402Z,25.20
2018-06-09T14:07:51.665Z,25.20
2018-06-09T14:10:19.945Z,25.10
2018-06-09T14:15:16.180Z,24.90
2018-06-09T14:17:44.455Z,24.80
2018-06-09T14:20:12.718Z,24.50
2018-06-09T14:22:40.985Z,24.40
2018-06-09T14:25:09.269Z,24.10
2018-06-09T14:27:37.501Z,23.90
2018-06-09T14:30:05.790Z,23.70
2018-06-09T14:32:34.046Z,23.60
2018-06-09T14:35:02.505Z,23.50
2018-06-09T14:37:30.901Z,23.60
2018-06-09T14:39:59.133Z,23.50
2018-06-09T14:42:27.387Z,23.50
2018-06-09T14:44:55.643Z,23.50
2018-06-09T14:47:24.003Z,23.50
2018-06-09T14:49:52.244Z,23.50
2018-06-09T14:52:20.623Z,23.40
2018-06-09T14:54:49.036Z,23.50
2018-06-09T14:57:17.465Z,23.60
2018-06-09T14:59:45.778Z,23.60
2018-06-09T15:04:42.189Z,23.70
2018-06-09T15:07:10.482Z,23.70
2018-06-09T15:09:38.888Z,23.70
2018-06-09T15:12:07.324Z,23.50
2018-06-09T15:14:35.789Z,23.50
2018-06-09T15:17:04.077Z,23.50
2018-06-09T15:19:32.486Z,23.50
2018-06-09T15:22:00.690Z,23.60
2018-06-09T15:24:28.986Z,23.70
2018-06-09T15:26:57.387Z,23.70
2018-06-09T15:29:25.630Z,23.70
2018-06-09T15:31:54.081Z,23.80
2018-06-09T15:34:22.445Z,23.80
2018-06-09T15:36:50.706Z,23.70
2018-06-09T15:39:18.970Z,23.70
2018-06-09T15:41:47.376Z,23.70
2018-06-09T15:44:15.670Z,23.70
2018-06-09T15:46:44.060Z,23.80
2018-06-09T15:49:12.395Z,23.80
2018-06-09T15:51:40.764Z,23.80
2018-06-09T15:54:09.301Z,23.80
2018-06-09T15:59:05.760Z,23.90
2018-06-09T16:01:34.392Z,23.90
2018-06-09T16:04:03.532Z,23.90
2018-06-09T16:06:31.797Z,23.90
2018-06-09T16:09:00.184Z,24.00
2018-06-09T16:11:28.545Z,24.00
2018-06-09T16:13:56.974Z,24.00
2018-06-09T16:16:25.282Z,23.90
2018-06-09T16:18:55.195Z,23.90
2018-06-09T16:21:23.567Z,23.90
2018-06-09T16:23:51.804Z,23.90
2018-06-09T16:26:20.365Z,23.90
2018-06-09T16:28:48.891Z,23.90
2018-06-09T16:31:17.157Z,23.80
2018-06-09T16:33:45.421Z,23.80
2018-06-09T16:36:13.824Z,23.70
2018-06-09T16:38:43.270Z,23.70
2018-06-09T16:41:11.573Z,23.80
2018-06-09T16:46:08.019Z,23.80
2018-06-09T16:48:36.280Z,23.70
2018-06-09T16:51:04.668Z,23.70
2018-06-09T16:53:32.945Z,23.80
2018-06-09T16:56:01.317Z,23.80
2018-06-09T16:58:29.647Z,23.80
2018-06-09T17:05:54.118Z,23.80
2018-06-09T17:08:22.412Z,23.80
2018-06-09T17:10:50.823Z,23.80
2018-06-09T17:13:19.082Z,23.80
2018-06-09T17:15:47.379Z,23.80
2018-06-09T17:18:15.698Z,23.70
2018-06-09T17:20:44.022Z,23.80
2018-06-09T17:23:12.256Z,23.80
2018-06-09T17:25:41.339Z,23.80
2018-06-09T17:28:10.291Z,23.80
2018-06-09T17:30:38.537Z,23.80
2018-06-09T17:35:34.853Z,23.70
2018-06-09T17:38:03.173Z,23.70
2018-06-09T17:40:31.453Z,23.80
2018-06-09T17:42:59.745Z,23.80
2018-06-09T17:45:28.060Z,23.80
2018-06-09T17:47:56.309Z,23.80
2018-06-09T17:50:24.556Z,23.80
2018-06-09T17:52:52.834Z,23.80
2018-06-09T17:55:21.118Z,23.80
2018-06-09T17:57:49.365Z,23.80
2018-06-09T18:00:17.621Z,23.80
2018-06-09T18:02:45.933Z,23.70
2018-06-09T18:05:14.168Z,23.70
2018-06-09T18:07:42.435Z,23.70
2018-06-09T18:10:10.694Z,23.70
2018-06-09T18:12:38.965Z,23.70
2018-06-09T18:15:07.235Z,23.60
2018-06-09T18:17:35.525Z,23.50
2018-06-09T18:20:03.924Z,23.50
2018-06-09T18:22:32.173Z,23.50
2018-06-09T18:25:00.496Z,23.60
2018-06-09T18:27:28.760Z,23.50
2018-06-09T18:29:57.033Z,23.50
2018-06-09T18:32:25.366Z,23.50
2018-06-09T18:34:53.653Z,23.50
2018-06-09T18:37:21.963Z,23.40
2018-06-09T18:39:50.226Z,23.40
2018-06-09T18:42:18.493Z,23.40
2018-06-09T18:44:46.794Z,23.40
2018-06-09T18:47:15.118Z,23.30
2018-06-09T18:49:43.501Z,23.30
2018-06-09T18:52:11.737Z,23.20
2018-06-09T18:54:39.994Z,23.10
2018-06-09T18:57:08.253Z,23.00
2018-06-09T18:59:36.620Z,23.00
2018-06-09T19:02:05.017Z,22.90
2018-06-09T19:04:33.297Z,22.90
2018-06-09T19:07:01.601Z,22.90
2018-06-09T19:09:29.898Z,22.80
2018-06-09T19:11:58.154Z,22.80
2018-06-09T19:14:26.417Z,22.80
2018-06-09T19:16:54.696Z,22.70
2018-06-09T19:19:22.960Z,22.70
2018-06-09T19:21:51.314Z,22.60
2018-06-09T19:24:19.544Z,22.60
2018-06-09T19:26:47.805Z,22.50
2018-06-09T19:29:16.080Z,22.50
2018-06-09T19:34:12.326Z,22.30
2018-06-09T19:39:08.787Z,22.30
2018-06-09T19:44:05.112Z,22.20
2018-06-09T19:46:33.389Z,22.10
2018-06-09T19:49:01.794Z,22.10
2018-06-09T19:51:30.052Z,22.00
2018-06-09T19:53:58.354Z,22.00
2018-06-09T19:56:26.641Z,21.90
2018-06-09T19:58:54.925Z,21.90
2018-06-09T20:01:23.181Z,21.90
2018-06-09T20:03:51.451Z,21.90
2018-06-09T20:06:19.722Z,21.90
2018-06-09T20:08:48.054Z,21.90
2018-06-09T20:11:16.317Z,21.80
2018-06-09T20:13:44.610Z,21.80
2018-06-09T20:16:12.894Z,21.80
2018-06-09T20:18:41.204Z,21.80
2018-06-09T20:21:09.486Z,21.80
2018-06-09T20:23:37.716Z,21.80
2018-06-09T20:26:06.176Z,21.80
2018-06-09T20:28:34.466Z,21.70
2018-06-09T20:31:02.930Z,21.70
2018-06-09T20:33:31.401Z,21.60
2018-06-09T20:35:59.681Z,21.70
2018-06-09T20:38:27.958Z,21.70
2018-06-09T20:43:24.314Z,21.60
2018-06-09T20:45:52.706Z,21.60
2018-06-09T20:48:21.137Z,21.60
2018-06-09T20:50:49.454Z,21.60
2018-06-09T20:53:17.993Z,21.60
2018-06-09T20:55:46.259Z,21.60
2018-06-09T20:58:14.517Z,21.60
2018-06-09T21:00:42.792Z,21.60
2018-06-09T21:03:11.045Z,21.60
2018-06-09T21:05:39.392Z,21.60
2018-06-09T21:08:07.610Z,21.70
2018-06-09T21:10:35.871Z,21.60
2018-06-09T21:13:04.358Z,21.60
2018-06-09T21:15:32.627Z,21.50
2018-06-09T21:18:00.870Z,21.50
2018-06-09T21:20:29.957Z,21.40
2018-06-09T21:22:58.230Z,21.50
2018-06-09T21:25:26.785Z,21.40
2018-06-09T21:28:16.593Z,21.40
2018-06-09T21:30:49.133Z,21.40
2018-06-09T21:33:29.766Z,21.30
2018-06-09T21:38:35.788Z,21.30
2018-06-09T21:41:09.506Z,21.30
2018-06-09T21:43:43.201Z,21.20
2018-06-09T21:46:15.681Z,21.20
2018-06-09T21:48:43.955Z,21.20
2018-06-09T21:51:12.214Z,21.20
2018-06-09T21:53:40.470Z,21.20
2018-06-09T21:58:36.782Z,21.10
2018-06-09T22:01:05.059Z,21.10
2018-06-09T22:03:33.313Z,21.00
2018-06-09T22:06:01.613Z,21.00
2018-06-09T22:08:29.850Z,21.00
2018-06-09T22:10:58.113Z,20.90
2018-06-09T22:13:26.410Z,20.80
2018-06-09T22:15:54.667Z,20.80
2018-06-09T22:18:22.974Z,20.60
2018-06-09T22:20:51.230Z,20.70
2018-06-09T22:23:19.493Z,20.70
2018-06-09T22:25:53.173Z,20.60
2018-06-09T22:28:21.443Z,20.60
2018-06-09T22:30:49.657Z,20.70
2018-06-09T22:33:17.940Z,20.70
2018-06-09T22:35:46.178Z,20.80
2018-06-09T22:40:42.469Z,20.80
2018-06-09T22:43:10.766Z,20.80
2018-06-09T22:45:39.037Z,20.70
2018-06-09T22:48:07.293Z,20.70
2018-06-09T22:53:03.574Z,20.60
2018-06-09T22:55:31.850Z,20.60
2018-06-09T22:58:00.131Z,20.60
2018-06-09T23:00:38.564Z,20.60
2018-06-09T23:03:06.806Z,20.60
2018-06-09T23:05:35.064Z,20.70
2018-06-09T23:08:03.339Z,20.70
2018-06-09T23:10:31.598Z,20.70
2018-06-09T23:12:59.857Z,20.60
2018-06-09T23:15:28.126Z,20.50
2018-06-09T23:17:56.378Z,20.50
2018-06-09T23:20:24.598Z,20.50
2018-06-09T23:22:52.867Z,20.50
2018-06-09T23:25:21.126Z,20.50
2018-06-09T23:27:49.374Z,20.50
2018-06-09T23:30:17.647Z,20.40
2018-06-09T23:32:45.885Z,20.40
2018-06-09T23:35:14.163Z,20.40
2018-06-09T23:37:42.420Z,20.30
2018-06-09T23:40:10.723Z,20.40
2018-06-09T23:45:07.004Z,20.40
2018-06-09T23:47:35.282Z,20.40
2018-06-09T23:50:03.573Z,20.40
2018-06-09T23:52:31.838Z,20.50
2018-06-09T23:55:00.097Z,20.40
2018-06-09T23:57:28.457Z,20.40
2018-06-09T23:59:56.740Z,20.40
