createdAt,value
2022-10-04T00:01:58.561Z,5.68
2022-10-04T00:04:35.016Z,5.80
2022-10-04T00:07:24.025Z,5.82
2022-10-04T00:10:23.483Z,6.00
2022-10-04T00:13:18.812Z,5.95
2022-10-04T00:15:51.431Z,12.80
2022-10-04T00:18:29.603Z,6.47
2022-10-04T00:20:59.993Z,5.47
2022-10-04T00:23:41.887Z,4.13
2022-10-04T00:26:41.075Z,6.28
2022-10-04T00:29:26.803Z,5.55
2022-10-04T00:32:12.329Z,5.70
2022-10-04T00:34:53.496Z,6.15
2022-10-04T00:37:22.738Z,5.78
2022-10-04T00:40:18.226Z,6.38
2022-10-04T00:42:48.126Z,4.85
2022-10-04T00:47:48.705Z,5.78
2022-10-04T00:50:40.204Z,5.55
2022-10-04T00:53:42.413Z,5.97
2022-10-04T00:56:15.511Z,5.05
2022-10-04T00:59:03.873Z,5.30
2022-10-04T01:01:35.579Z,4.93
2022-10-04T01:04:07.207Z,4.95
2022-10-04T01:06:36.684Z,5.72
2022-10-04T01:09:08.617Z,5.70
2022-10-04T01:11:58.010Z,4.35
2022-10-04T07:01:33.879Z,9.00
2022-10-04T07:05:06.333Z,9.10
2022-10-04T07:07:42.191Z,10.68
2022-10-04T07:10:27.070Z,8.65
2022-10-04T07:13:09.828Z,10.60
2022-10-04T07:15:50.153Z,9.82
2022-10-04T07:18:36.986Z,10.77
2022-10-04T07:21:11.884Z,9.20
2022-10-04T07:23:53.960Z,9.88
2022-10-04T07:26:45.572Z,9.57
2022-10-04T07:29:29.072Z,10.15
2022-10-04T07:32:05.248Z,10.65
2022-10-04T07:34:47.913Z,9.05
2022-10-04T07:37:16.354Z,10.98
2022-10-04T07:39:56.309Z,10.85
2022-10-04T07:42:34.405Z,10.63
2022-10-04T07:45:19.751Z,16.30
2022-10-04T07:47:50.231Z,12.85
2022-10-04T07:50:21.823Z,11.00
2022-10-04T07:52:57.795Z,11.27
2022-10-04T07:55:30.087Z,11.88
2022-10-04T07:58:14.274Z,11.13
2022-10-04T08:00:49.677Z,10.27
2022-10-04T08:03:35.104Z,10.18
2022-10-04T08:06:44.481Z,10.75
2022-10-04T08:09:14.449Z,8.55
2022-10-04T08:11:59.776Z,9.80
2022-10-04T08:14:39.707Z,8.38
2022-10-04T08:20:27.202Z,9.07
2022-10-04T08:23:22.046Z,7.90
2022-10-04T08:25:48.831Z,7.93
2022-10-04T08:28:37.259Z,7.78
2022-10-04T08:31:39.080Z,7.78
2022-10-04T08:34:18.148Z,7.72
2022-10-04T08:36:45.363Z,9.77
2022-10-04T08:39:42.022Z,8.20
2022-10-04T08:42:30.136Z,8.48
2022-10-04T08:45:28.213Z,9.63
2022-10-04T08:48:14.584Z,10.07
2022-10-04T08:50:55.046Z,8.30
2022-10-04T08:53:46.061Z,8.35
2022-10-04T08:56:31.435Z,8.63
2022-10-04T08:59:00.263Z,8.88
2022-10-04T09:01:51.019Z,8.98
2022-10-04T09:04:29.964Z,8.25
2022-10-04T09:07:15.385Z,7.03
2022-10-04T09:09:45.393Z,8.07
2022-10-04T09:12:44.724Z,7.05
2022-10-04T09:15:31.531Z,8.50
2022-10-04T09:18:23.661Z,7.75
2022-10-04T09:21:01.449Z,7.43
2022-10-04T09:23:31.280Z,7.03
2022-10-04T09:26:41.550Z,8.02
2022-10-04T09:29:14.684Z,9.23
2022-10-04T09:32:18.856Z,8.10
2022-10-04T09:35:19.729Z,7.43
2022-10-04T09:38:24.053Z,6.75
2022-10-04T09:41:23.026Z,8.02
2022-10-04T09:44:27.314Z,7.35
2022-10-04T09:47:02.227Z,7.30
2022-10-04T09:49:59.422Z,7.60
2022-10-04T09:53:00.805Z,6.53
2022-10-04T09:56:10.923Z,6.10
2022-10-04T09:58:52.276Z,6.35
2022-10-04T10:01:36.295Z,6.60
2022-10-04T10:17:36.617Z,5.35
2022-10-04T10:20:33.518Z,5.00
2022-10-04T10:23:35.655Z,5.15
2022-10-04T10:26:17.672Z,4.88
2022-10-04T10:29:20.554Z,5.18
2022-10-04T10:31:56.870Z,4.65
2022-10-04T10:35:11.241Z,5.57
2022-10-04T10:38:40.826Z,4.85
2022-10-04T10:41:10.478Z,4.63
2022-10-04T10:44:02.363Z,4.05
2022-10-04T10:46:59.173Z,4.78
2022-10-04T10:49:37.898Z,5.57
2022-10-04T10:55:01.650Z,5.60
2022-10-04T10:57:43.661Z,5.25
2022-10-04T11:00:20.718Z,5.70
2022-10-04T11:03:23.763Z,6.35
2022-10-04T11:06:04.037Z,6.95
2022-10-04T11:11:17.547Z,11.05
2022-10-04T11:14:03.257Z,8.13
2022-10-04T11:17:01.418Z,9.30
2022-10-04T11:20:03.146Z,9.35
2022-10-04T11:22:48.995Z,9.95
2022-10-04T11:25:53.253Z,11.23
2022-10-04T11:28:38.272Z,10.32
2022-10-04T11:31:36.102Z,9.35
2022-10-04T11:34:30.333Z,8.80
2022-10-04T11:37:47.939Z,10.75
2022-10-04T11:40:36.785Z,9.32
2022-10-04T11:43:57.526Z,8.90
2022-10-04T11:46:36.509Z,9.68
2022-10-04T11:49:27.600Z,9.45
2022-10-04T11:52:17.674Z,9.60
2022-10-04T11:54:48.165Z,8.85
2022-10-04T11:57:52.610Z,9.95
2022-10-04T12:00:21.899Z,8.60
2022-10-04T12:03:10.891Z,9.40
2022-10-04T12:06:13.788Z,9.10
2022-10-04T12:09:08.051Z,8.85
2022-10-04T12:12:25.768Z,8.30
2022-10-04T12:15:19.247Z,8.73
2022-10-04T12:18:12.621Z,7.50
2022-10-04T12:20:40.255Z,7.63
2022-10-04T12:23:29.825Z,7.40
2022-10-04T12:26:32.194Z,7.97
2022-10-04T12:29:27.685Z,6.70
2022-10-04T12:32:11.133Z,6.70
2022-10-04T12:34:59.847Z,7.45
2022-10-04T12:37:47.192Z,5.97
2022-10-04T12:40:30.130Z,6.60
2022-10-04T12:43:21.850Z,7.57
2022-10-04T12:46:06.819Z,7.05
2022-10-04T12:48:42.247Z,7.22
2022-10-04T12:51:21.919Z,6.05
2022-10-04T12:53:55.481Z,6.20
2022-10-04T12:56:39.625Z,6.40
2022-10-04T12:59:18.489Z,6.82
2022-10-04T13:02:13.150Z,6.25
2022-10-04T13:04:53.332Z,5.78
2022-10-04T13:07:22.991Z,6.00
2022-10-04T13:10:24.166Z,6.03
2022-10-04T13:13:13.030Z,5.53
2022-10-04T13:19:32.751Z,4.40
2022-10-04T13:22:54.811Z,4.32
2022-10-04T13:25:30.035Z,5.80
2022-10-04T13:28:26.482Z,5.07
2022-10-04T13:31:07.061Z,5.28
2022-10-04T13:33:48.223Z,4.88
2022-10-04T13:36:39.590Z,5.22
2022-10-04T13:39:24.906Z,5.30
2022-10-04T13:42:19.408Z,5.07
2022-10-04T13:44:58.401Z,5.20
2022-10-04T13:48:02.160Z,4.40
2022-10-04T13:51:10.869Z,4.60
2022-10-04T13:54:30.548Z,4.15
2022-10-04T13:57:39.978Z,6.00
2022-10-04T14:00:45.910Z,6.00
2022-10-04T14:03:47.267Z,4.72
2022-10-04T14:06:32.978Z,5.15
2022-10-04T14:09:07.829Z,5.53
2022-10-04T14:12:09.155Z,5.80
2022-10-04T14:14:48.149Z,5.05
2022-10-04T14:17:33.933Z,4.90
2022-10-04T14:20:39.235Z,4.57
2022-10-04T14:23:20.434Z,4.68
2022-10-04T14:25:59.080Z,4.90
2022-10-04T14:28:38.606Z,4.10
2022-10-04T14:31:21.352Z,4.00
2022-10-04T14:34:12.928Z,5.43
2022-10-04T14:37:01.172Z,5.30
2022-10-04T14:39:36.991Z,5.30
2022-10-04T14:42:39.215Z,5.78
2022-10-04T14:45:32.994Z,5.53
2022-10-04T14:48:19.091Z,6.00
2022-10-04T14:51:04.672Z,5.85
2022-10-04T14:53:51.215Z,5.03
2022-10-04T14:56:34.910Z,5.50
2022-10-04T14:59:23.112Z,6.53
2022-10-04T15:02:07.760Z,6.15
2022-10-04T15:05:06.423Z,5.32
2022-10-04T15:07:39.706Z,5.47
2022-10-04T15:10:24.781Z,5.22
2022-10-04T15:13:22.305Z,5.70
2022-10-04T15:16:00.700Z,5.45
2022-10-04T15:18:39.621Z,5.55
2022-10-04T15:21:45.046Z,5.80
2022-10-04T15:24:14.684Z,5.05
2022-10-04T15:29:31.987Z,4.80
2022-10-04T15:32:05.278Z,3.88
2022-10-04T15:34:46.554Z,4.57
2022-10-04T15:37:35.325Z,4.88
2022-10-04T15:40:20.756Z,7.55
2022-10-04T15:43:13.549Z,4.55
2022-10-04T15:46:12.960Z,5.38
2022-10-04T15:49:00.317Z,4.75
2022-10-04T15:52:04.513Z,4.07
2022-10-04T15:54:55.927Z,4.32
2022-10-04T15:57:47.207Z,3.65
2022-10-04T16:00:22.768Z,4.60
2022-10-04T16:02:58.898Z,3.78
2022-10-04T16:05:37.691Z,3.90
2022-10-04T16:08:18.878Z,4.20
2022-10-04T16:11:23.222Z,3.83
2022-10-04T16:13:57.019Z,4.20
2022-10-04T16:16:30.258Z,3.30
2022-10-04T16:19:31.948Z,3.22
2022-10-04T16:22:07.627Z,3.72
2022-10-04T16:24:46.918Z,3.28
2022-10-04T16:27:43.981Z,3.33
2022-10-04T16:30:26.925Z,3.25
2022-10-04T16:32:57.177Z,2.60
2022-10-04T16:35:30.139Z,3.15
2022-10-04T16:38:07.472Z,3.40
2022-10-04T16:41:28.267Z,3.28
2022-10-04T16:43:56.781Z,3.53
2022-10-04T16:46:37.290Z,3.92
2022-10-04T16:49:22.205Z,3.65
2022-10-04T16:52:13.588Z,4.68
2022-10-04T16:54:59.121Z,3.03
2022-10-04T16:57:27.749Z,3.00
2022-10-04T17:00:07.574Z,3.17
2022-10-04T17:02:44.044Z,3.25
2022-10-04T17:05:49.063Z,2.83
2022-10-04T17:08:15.774Z,2.50
2022-10-04T17:11:19.872Z,2.65
2022-10-04T17:13:58.934Z,3.33
2022-10-04T17:16:47.174Z,2.88
2022-10-04T17:19:50.348Z,2.97
2022-10-04T17:22:33.539Z,2.80
2022-10-04T17:25:15.351Z,2.63
2022-10-04T17:27:52.369Z,2.65
2022-10-04T17:30:28.609Z,3.72
2022-10-04T17:33:24.179Z,2.97
2022-10-04T17:36:26.183Z,3.42
2022-10-04T17:39:17.361Z,2.97
2022-10-04T17:41:59.399Z,2.97
2022-10-04T17:44:26.108Z,2.90
2022-10-04T17:47:08.672Z,4.22
2022-10-04T17:50:21.993Z,4.15
2022-10-04T17:53:23.510Z,4.63
2022-10-04T17:55:55.275Z,3.95
2022-10-04T17:58:30.701Z,4.85
2022-10-04T18:01:06.820Z,4.93
2022-10-04T18:03:40.231Z,5.03
2022-10-04T18:06:34.532Z,5.40
2022-10-04T18:09:23.835Z,6.03
2022-10-04T18:11:55.593Z,5.65
2022-10-04T18:14:46.368Z,5.88
2022-10-04T18:17:30.822Z,10.75
2022-10-04T18:20:14.602Z,11.27
2022-10-04T18:22:49.454Z,9.55
2022-10-04T18:25:26.860Z,8.13
2022-10-04T18:28:06.926Z,11.68
2022-10-04T18:30:49.235Z,11.30
2022-10-04T18:33:23.726Z,11.50
2022-10-04T18:36:02.153Z,11.10
2022-10-04T18:38:30.424Z,7.10
2022-10-04T18:41:02.136Z,6.18
2022-10-04T18:43:32.525Z,6.00
2022-10-04T18:46:24.144Z,7.70
2022-10-04T18:48:56.978Z,6.50
2022-10-04T18:51:40.885Z,7.70
2022-10-04T18:54:26.368Z,6.30
2022-10-04T18:57:14.333Z,7.25
2022-10-04T19:00:32.204Z,6.95
2022-10-04T19:03:28.437Z,6.75
2022-10-04T19:06:04.014Z,6.80
2022-10-04T19:09:07.107Z,6.80
2022-10-04T19:12:08.208Z,6.53
2022-10-04T19:14:53.854Z,6.18
2022-10-04T19:17:43.360Z,6.78
2022-10-04T19:20:31.961Z,6.57
2022-10-04T19:23:28.051Z,6.88
2022-10-04T19:26:33.270Z,5.57
2022-10-04T19:29:23.474Z,6.18
2022-10-04T19:31:57.300Z,5.57
2022-10-04T19:34:44.257Z,6.60
2022-10-04T19:37:20.912Z,7.20
2022-10-04T19:39:55.538Z,7.03
2022-10-04T19:42:40.681Z,7.28
2022-10-04T19:45:19.639Z,11.95
2022-10-04T19:47:52.420Z,7.53
2022-10-04T19:50:19.207Z,8.70
2022-10-04T19:52:55.970Z,8.30
2022-10-04T19:55:51.492Z,9.77
2022-10-04T19:58:33.282Z,9.45
2022-10-04T20:01:00.146Z,9.35
2022-10-04T20:03:27.030Z,11.18
2022-10-04T20:05:55.255Z,8.90
2022-10-04T20:09:18.989Z,12.13
2022-10-04T20:11:48.621Z,8.38
2022-10-04T20:14:15.381Z,9.18
2022-10-04T20:17:03.984Z,9.23
2022-10-04T20:19:30.772Z,9.02
2022-10-04T20:22:28.737Z,10.85
2022-10-04T20:24:58.038Z,11.07
2022-10-04T20:27:34.050Z,11.02
2022-10-04T20:30:06.593Z,9.93
2022-10-04T20:32:34.533Z,11.13
2022-10-04T20:35:03.179Z,10.45
2022-10-04T20:37:45.562Z,11.68
2022-10-04T20:40:35.164Z,10.65
2022-10-04T20:43:14.099Z,10.32
2022-10-04T20:45:57.439Z,11.85
2022-10-04T20:48:26.895Z,11.07
2022-10-04T20:50:55.202Z,10.60
2022-10-04T20:53:23.451Z,10.48
2022-10-04T20:55:54.213Z,9.43
2022-10-04T20:58:33.107Z,9.95
2022-10-04T21:01:17.135Z,10.93
2022-10-04T21:03:43.925Z,15.02
2022-10-04T21:06:12.083Z,12.50
2022-10-04T21:08:39.647Z,13.85
2022-10-04T21:11:13.245Z,14.13
2022-10-04T21:13:52.690Z,11.93
2022-10-04T21:16:47.629Z,11.80
2022-10-04T21:19:33.228Z,11.82
2022-10-04T21:22:04.514Z,10.75
2022-10-04T21:24:35.102Z,11.18
2022-10-04T21:27:02.039Z,10.05
2022-10-04T21:29:28.818Z,11.95
2022-10-04T21:32:00.021Z,11.57
2022-10-04T21:34:51.516Z,11.63
2022-10-04T21:37:14.256Z,10.32
2022-10-04T21:39:40.954Z,10.60
2022-10-04T21:42:07.692Z,11.68
2022-10-04T21:44:34.530Z,16.05
2022-10-04T21:47:01.345Z,17.98
2022-10-04T21:49:28.156Z,12.45
2022-10-04T21:51:54.984Z,10.55
2022-10-04T21:54:21.689Z,11.43
2022-10-04T21:56:48.794Z,11.57
2022-10-04T21:59:15.892Z,12.02
2022-10-04T22:01:42.614Z,13.27
2022-10-04T22:04:09.564Z,12.98
2022-10-04T22:06:37.068Z,12.35
2022-10-04T22:09:04.430Z,12.13
2022-10-04T22:11:31.265Z,11.35
2022-10-04T22:13:58.320Z,10.48
2022-10-04T22:16:25.202Z,10.68
2022-10-04T22:18:52.176Z,11.75
2022-10-04T22:21:18.937Z,9.82
2022-10-04T22:23:45.787Z,12.00
2022-10-04T22:26:15.122Z,10.23
2022-10-04T22:28:46.108Z,10.98
2022-10-04T22:31:14.818Z,11.07
2022-10-04T22:33:44.348Z,11.93
2022-10-04T22:36:32.136Z,11.95
2022-10-04T22:39:02.751Z,9.95
2022-10-04T22:41:33.236Z,11.70
2022-10-04T22:44:07.457Z,10.55
2022-10-04T22:46:38.262Z,11.35
2022-10-04T22:49:11.608Z,12.45
2022-10-04T22:51:42.646Z,11.70
2022-10-04T22:54:32.568Z,12.80
2022-10-04T22:59:39.538Z,10.60
2022-10-04T23:02:28.027Z,10.57
2022-10-04T23:04:59.299Z,10.25
2022-10-04T23:07:26.297Z,10.10
2022-10-04T23:09:53.103Z,8.40
2022-10-04T23:12:19.946Z,6.20
2022-10-04T23:14:46.736Z,6.57
2022-10-04T23:17:25.830Z,7.03
2022-10-04T23:19:56.471Z,7.10
2022-10-04T23:22:27.928Z,9.18
2022-10-04T23:24:56.054Z,9.82
2022-10-04T23:27:23.800Z,9.73
2022-10-04T23:30:04.215Z,10.27
2022-10-04T23:32:32.755Z,9.98
2022-10-04T23:35:01.849Z,9.02
2022-10-04T23:37:32.596Z,8.80
2022-10-04T23:39:59.312Z,6.90
2022-10-04T23:42:32.523Z,7.35
2022-10-04T23:45:01.849Z,6.47
2022-10-04T23:47:37.062Z,5.97
2022-10-04T23:50:34.791Z,6.80
2022-10-04T23:53:06.487Z,6.53
2022-10-04T23:55:37.440Z,5.97
2022-10-04T23:58:19.402Z,6.78
