createdAt,value
2019-01-10T00:00:42.604Z,2.57
2019-01-10T00:03:10.365Z,2.51
2019-01-10T00:05:38.132Z,2.53
2019-01-10T00:08:05.890Z,2.49
2019-01-10T00:10:33.826Z,2.52
2019-01-10T00:13:01.564Z,2.52
2019-01-10T00:15:29.387Z,2.50
2019-01-10T00:17:57.137Z,2.54
2019-01-10T00:20:24.908Z,2.51
2019-01-10T00:22:52.782Z,2.49
2019-01-10T00:25:20.561Z,2.58
2019-01-10T00:27:48.461Z,2.57
2019-01-10T00:30:17.370Z,2.59
2019-01-10T00:32:45.498Z,2.54
2019-01-10T00:35:13.696Z,2.55
2019-01-10T00:37:54.883Z,2.59
2019-01-10T00:40:22.671Z,2.59
2019-01-10T00:42:50.446Z,2.53
2019-01-10T00:45:18.200Z,2.62
2019-01-10T00:47:46.467Z,2.63
2019-01-10T00:50:17.325Z,2.64
2019-01-10T00:52:45.821Z,2.64
2019-01-10T00:55:13.766Z,2.64
2019-01-10T00:57:41.774Z,2.61
2019-01-10T01:00:15.803Z,2.67
2019-01-10T01:02:43.674Z,2.66
2019-01-10T01:05:12.986Z,2.65
2019-01-10T01:07:40.806Z,2.66
2019-01-10T01:10:12.815Z,2.65
2019-01-10T01:12:40.550Z,2.58
2019-01-10T01:15:10.830Z,2.64
2019-01-10T01:17:38.747Z,2.61
2019-01-10T01:20:08.081Z,2.65
2019-01-10T01:22:36.005Z,2.65
2019-01-10T01:25:04.889Z,2.65
2019-01-10T01:27:32.822Z,2.66
2019-01-10T01:30:00.687Z,2.67
2019-01-10T01:32:28.605Z,2.63
2019-01-10T01:34:56.353Z,2.68
2019-01-10T01:37:24.308Z,2.64
2019-01-10T01:39:52.353Z,2.65
2019-01-10T01:42:20.145Z,2.66
2019-01-10T01:44:48.069Z,2.65
2019-01-10T01:47:15.837Z,2.71
2019-01-10T01:49:43.755Z,2.73
2019-01-10T01:52:11.699Z,2.70
2019-01-10T01:54:39.482Z,2.71
2019-01-10T01:57:07.379Z,2.70
2019-01-10T01:59:35.268Z,2.73
2019-01-10T02:02:03.113Z,2.69
2019-01-10T02:04:31.023Z,2.73
2019-01-10T02:06:59.401Z,2.68
2019-01-10T02:09:27.114Z,2.68
2019-01-10T02:11:54.992Z,2.69
2019-01-10T02:14:22.716Z,2.73
2019-01-10T02:16:50.467Z,2.70
2019-01-10T02:19:18.189Z,2.64
2019-01-10T02:21:46.042Z,2.63
2019-01-10T02:24:13.988Z,2.63
2019-01-10T02:26:41.752Z,2.58
2019-01-10T02:29:09.667Z,2.51
2019-01-10T02:31:37.447Z,2.54
2019-01-10T02:34:05.311Z,2.45
2019-01-10T02:36:33.074Z,2.46
2019-01-10T02:39:00.821Z,2.47
2019-01-10T02:41:28.617Z,2.48
2019-01-10T02:43:56.377Z,2.53
2019-01-10T02:46:24.114Z,2.50
2019-01-10T02:48:52.026Z,2.39
2019-01-10T02:51:19.764Z,2.36
2019-01-10T02:53:47.512Z,2.35
2019-01-10T02:56:15.239Z,2.33
2019-01-10T02:58:43.216Z,2.38
2019-01-10T03:01:11.000Z,2.41
2019-01-10T03:03:38.895Z,2.37
2019-01-10T03:06:06.756Z,2.34
2019-01-10T03:08:34.554Z,2.32
2019-01-10T03:11:02.449Z,2.25
2019-01-10T03:13:36.405Z,2.24
2019-01-10T03:16:00.369Z,2.34
2019-01-10T03:18:31.712Z,2.24
2019-01-10T03:20:59.413Z,2.24
2019-01-10T03:23:27.316Z,2.28
2019-01-10T03:25:55.578Z,2.28
2019-01-10T03:28:23.801Z,2.25
2019-01-10T03:30:51.869Z,2.20
2019-01-10T03:33:20.050Z,2.23
2019-01-10T03:35:47.883Z,2.27
2019-01-10T03:38:15.837Z,2.19
2019-01-10T03:40:43.610Z,2.18
2019-01-10T03:43:11.375Z,2.23
2019-01-10T03:45:39.254Z,2.19
2019-01-10T03:48:07.005Z,2.19
2019-01-10T03:50:34.750Z,2.11
2019-01-10T03:53:02.500Z,2.12
2019-01-10T03:55:30.227Z,2.10
2019-01-10T03:57:58.007Z,2.09
2019-01-10T04:00:25.751Z,2.09
2019-01-10T04:02:53.569Z,1.98
2019-01-10T04:05:21.299Z,2.01
2019-01-10T04:07:49.271Z,1.96
2019-01-10T04:10:17.672Z,2.00
2019-01-10T04:12:45.483Z,1.97
2019-01-10T04:15:14.063Z,1.90
2019-01-10T04:17:41.907Z,1.89
2019-01-10T04:20:11.394Z,1.84
2019-01-10T04:22:39.157Z,1.89
2019-01-10T04:25:07.434Z,1.95
2019-01-10T04:27:35.155Z,1.88
2019-01-10T04:30:04.721Z,1.84
2019-01-10T04:32:32.816Z,1.77
2019-01-10T04:35:00.611Z,1.78
2019-01-10T04:37:28.348Z,1.77
2019-01-10T04:39:56.251Z,1.76
2019-01-10T04:42:24.038Z,1.76
2019-01-10T04:44:51.837Z,1.76
2019-01-10T04:47:19.734Z,1.80
2019-01-10T04:49:47.516Z,1.79
2019-01-10T04:52:15.403Z,1.78
2019-01-10T04:54:43.390Z,1.78
2019-01-10T04:57:11.124Z,1.78
2019-01-10T04:59:38.913Z,1.75
2019-01-10T05:02:06.936Z,1.73
2019-01-10T05:04:34.946Z,1.77
2019-01-10T05:07:02.999Z,1.74
2019-01-10T05:09:30.952Z,1.80
2019-01-10T05:11:58.851Z,1.76
2019-01-10T05:14:26.625Z,1.76
2019-01-10T05:16:54.489Z,1.81
2019-01-10T05:19:22.285Z,1.75
2019-01-10T05:21:52.842Z,1.75
2019-01-10T05:24:20.609Z,1.63
2019-01-10T05:26:51.032Z,1.64
2019-01-10T05:29:18.998Z,1.65
2019-01-10T05:31:46.789Z,1.69
2019-01-10T05:34:14.589Z,1.72
2019-01-10T05:36:42.517Z,1.63
2019-01-10T05:39:10.345Z,1.60
2019-01-10T05:41:38.363Z,1.58
2019-01-10T05:44:06.217Z,1.60
2019-01-10T05:46:34.199Z,1.48
2019-01-10T05:49:01.986Z,1.47
2019-01-10T05:51:29.800Z,1.40
2019-01-10T05:53:57.597Z,1.47
2019-01-10T05:56:25.410Z,1.42
2019-01-10T05:58:53.212Z,1.56
2019-01-10T06:01:21.163Z,1.52
2019-01-10T06:03:53.422Z,1.52
2019-01-10T06:06:18.621Z,1.46
2019-01-10T06:08:46.399Z,1.42
2019-01-10T06:11:14.403Z,1.43
2019-01-10T06:13:42.202Z,1.43
2019-01-10T06:16:10.040Z,1.45
2019-01-10T06:18:37.857Z,1.46
2019-01-10T06:21:05.685Z,1.46
2019-01-10T06:23:33.468Z,1.51
2019-01-10T06:26:01.230Z,1.52
2019-01-10T06:28:29.023Z,1.48
2019-01-10T06:30:56.828Z,1.47
2019-01-10T06:33:24.617Z,1.50
2019-01-10T06:35:52.462Z,1.54
2019-01-10T06:38:20.227Z,1.63
2019-01-10T06:40:48.034Z,1.54
2019-01-10T06:43:15.954Z,1.53
2019-01-10T06:45:43.747Z,1.52
2019-01-10T06:48:11.553Z,1.55
2019-01-10T06:50:39.352Z,1.55
2019-01-10T06:53:07.293Z,1.45
2019-01-10T06:55:35.064Z,1.43
2019-01-10T06:58:02.978Z,1.43
2019-01-10T07:00:30.747Z,1.35
2019-01-10T07:02:58.696Z,1.40
2019-01-10T07:05:26.456Z,1.40
2019-01-10T07:07:56.662Z,1.30
2019-01-10T07:10:29.284Z,1.29
2019-01-10T07:12:57.470Z,1.28
2019-01-10T07:15:25.205Z,1.27
2019-01-10T07:17:53.274Z,1.29
2019-01-10T07:20:21.067Z,1.32
2019-01-10T07:22:50.636Z,1.31
2019-01-10T07:25:18.390Z,1.30
2019-01-10T07:27:46.149Z,1.23
2019-01-10T07:30:20.883Z,1.22
2019-01-10T07:32:48.653Z,1.19
2019-01-10T07:35:16.427Z,1.18
2019-01-10T07:37:53.349Z,1.19
2019-01-10T07:40:21.130Z,1.25
2019-01-10T07:42:48.882Z,1.21
2019-01-10T07:45:23.581Z,1.23
2019-01-10T07:47:51.354Z,1.26
2019-01-10T07:50:31.523Z,1.30
2019-01-10T07:52:59.331Z,1.30
2019-01-10T07:55:27.099Z,1.28
2019-01-10T07:57:54.863Z,1.32
2019-01-10T08:00:22.608Z,1.29
2019-01-10T08:02:50.531Z,1.31
2019-01-10T08:05:18.294Z,1.37
2019-01-10T08:07:46.111Z,1.34
2019-01-10T08:10:16.647Z,1.37
2019-01-10T08:12:44.400Z,1.43
2019-01-10T08:15:16.568Z,1.38
2019-01-10T08:17:44.487Z,1.42
2019-01-10T08:20:12.756Z,1.43
2019-01-10T08:22:41.869Z,1.42
2019-01-10T08:25:12.357Z,1.49
2019-01-10T08:27:40.255Z,1.46
2019-01-10T08:30:17.745Z,1.50
2019-01-10T08:32:45.651Z,1.53
2019-01-10T08:35:15.477Z,1.62
2019-01-10T08:37:43.379Z,1.58
2019-01-10T08:40:11.185Z,1.68
2019-01-10T08:42:38.960Z,1.78
2019-01-10T08:45:07.996Z,1.73
2019-01-10T08:47:35.765Z,1.71
2019-01-10T08:50:05.968Z,1.78
2019-01-10T08:52:33.718Z,1.78
2019-01-10T08:55:01.494Z,1.87
2019-01-10T08:57:29.276Z,1.82
2019-01-10T08:59:57.066Z,2.02
2019-01-10T09:02:24.811Z,1.99
2019-01-10T09:04:52.576Z,1.97
2019-01-10T09:07:20.400Z,1.92
2019-01-10T09:09:48.428Z,1.93
2019-01-10T09:12:16.926Z,1.87
2019-01-10T09:14:44.700Z,1.83
2019-01-10T09:17:12.830Z,1.87
2019-01-10T09:19:41.663Z,1.82
2019-01-10T09:22:09.449Z,1.91
2019-01-10T09:24:37.192Z,1.97
2019-01-10T09:27:04.985Z,2.14
2019-01-10T09:29:32.767Z,2.01
2019-01-10T09:32:03.013Z,1.91
2019-01-10T09:34:30.756Z,1.91
2019-01-10T09:36:58.536Z,1.93
2019-01-10T09:39:26.361Z,2.07
2019-01-10T09:41:54.161Z,2.07
2019-01-10T09:44:21.887Z,1.91
2019-01-10T09:46:49.687Z,1.93
2019-01-10T09:49:17.485Z,1.94
2019-01-10T09:51:45.245Z,1.93
2019-01-10T09:54:12.977Z,1.87
2019-01-10T09:56:43.049Z,1.85
2019-01-10T09:59:10.837Z,1.88
2019-01-10T10:01:38.639Z,1.93
2019-01-10T10:04:06.387Z,1.93
2019-01-10T10:06:34.176Z,1.92
2019-01-10T10:09:02.067Z,1.93
2019-01-10T10:11:34.218Z,1.95
2019-01-10T10:13:59.475Z,1.99
2019-01-10T10:16:27.265Z,2.30
2019-01-10T10:18:55.103Z,2.19
2019-01-10T10:21:22.850Z,2.42
2019-01-10T10:23:50.583Z,2.40
2019-01-10T10:26:18.602Z,2.28
2019-01-10T10:28:46.371Z,2.39
2019-01-10T10:31:14.124Z,2.41
2019-01-10T10:33:44.482Z,2.30
2019-01-10T10:36:12.292Z,2.30
2019-01-10T10:38:40.032Z,2.39
2019-01-10T10:41:10.003Z,2.49
2019-01-10T10:43:37.756Z,2.92
2019-01-10T10:46:05.571Z,3.48
2019-01-10T10:48:33.334Z,3.18
2019-01-10T10:51:01.132Z,3.18
2019-01-10T10:53:28.934Z,2.97
2019-01-10T10:55:56.714Z,2.81
2019-01-10T10:58:25.892Z,2.50
2019-01-10T11:00:53.681Z,2.62
2019-01-10T11:03:21.430Z,2.49
2019-01-10T11:05:49.278Z,2.45
2019-01-10T11:08:17.912Z,2.44
2019-01-10T11:10:45.670Z,2.32
2019-01-10T11:13:13.434Z,2.48
2019-01-10T11:15:42.794Z,2.59
2019-01-10T11:18:10.660Z,2.50
2019-01-10T11:20:39.216Z,2.55
2019-01-10T11:23:10.877Z,2.57
2019-01-10T11:25:36.628Z,2.56
2019-01-10T11:28:04.767Z,2.56
2019-01-10T11:30:32.499Z,2.74
2019-01-10T11:33:00.279Z,2.57
2019-01-10T11:35:28.043Z,2.72
2019-01-10T11:37:55.906Z,2.64
2019-01-10T11:40:23.643Z,2.69
2019-01-10T11:42:51.524Z,2.57
2019-01-10T11:45:25.445Z,2.60
2019-01-10T11:47:53.213Z,2.52
2019-01-10T11:50:21.094Z,2.71
2019-01-10T11:52:49.238Z,2.84
2019-01-10T11:55:17.335Z,3.09
2019-01-10T11:57:45.410Z,3.35
2019-01-10T12:00:18.185Z,3.68
2019-01-10T12:02:45.975Z,3.75
2019-01-10T12:05:14.005Z,3.72
2019-01-10T12:07:41.904Z,3.87
2019-01-10T12:10:09.860Z,3.56
2019-01-10T12:12:37.620Z,3.40
2019-01-10T12:15:06.365Z,3.43
2019-01-10T12:17:34.304Z,3.46
2019-01-10T12:20:02.559Z,3.58
2019-01-10T12:22:30.399Z,3.34
2019-01-10T12:24:58.247Z,3.18
2019-01-10T12:27:26.076Z,3.20
2019-01-10T12:29:53.839Z,3.06
2019-01-10T12:32:21.586Z,2.91
2019-01-10T12:34:49.336Z,3.07
2019-01-10T12:37:17.066Z,2.70
2019-01-10T12:39:44.856Z,2.64
2019-01-10T12:42:12.585Z,2.73
2019-01-10T12:44:40.397Z,2.63
2019-01-10T12:47:08.189Z,2.80
2019-01-10T12:49:35.952Z,2.83
2019-01-10T12:52:03.766Z,2.76
2019-01-10T12:54:31.532Z,2.71
2019-01-10T12:56:59.599Z,2.82
2019-01-10T12:59:28.486Z,2.79
2019-01-10T13:01:56.422Z,2.75
2019-01-10T13:04:24.191Z,3.06
2019-01-10T13:06:52.010Z,3.37
2019-01-10T13:09:19.875Z,3.22
2019-01-10T13:11:47.654Z,3.11
2019-01-10T13:14:15.417Z,3.01
2019-01-10T13:16:47.063Z,3.12
2019-01-10T13:19:12.873Z,3.33
2019-01-10T13:21:40.592Z,3.45
2019-01-10T13:24:08.395Z,3.30
2019-01-10T13:26:36.119Z,3.21
2019-01-10T13:29:04.047Z,3.62
2019-01-10T13:31:31.830Z,4.01
2019-01-10T13:33:59.582Z,3.74
2019-01-10T13:36:27.341Z,3.87
2019-01-10T13:38:55.106Z,4.06
2019-01-10T13:41:22.977Z,4.22
2019-01-10T13:43:50.752Z,4.46
2019-01-10T13:46:18.745Z,4.12
2019-01-10T13:48:51.449Z,4.03
2019-01-10T13:51:16.172Z,3.61
2019-01-10T13:53:44.036Z,3.42
2019-01-10T13:56:11.823Z,3.44
2019-01-10T13:58:39.622Z,3.33
2019-01-10T14:03:35.149Z,3.27
2019-01-10T14:06:04.087Z,3.34
2019-01-10T14:08:37.168Z,3.24
2019-01-10T14:11:01.533Z,3.25
2019-01-10T14:13:29.291Z,3.08
2019-01-10T14:15:57.096Z,2.97
2019-01-10T14:18:24.870Z,2.76
2019-01-10T14:20:52.662Z,2.88
2019-01-10T14:23:20.763Z,2.92
2019-01-10T14:25:48.869Z,2.94
2019-01-10T14:28:16.631Z,2.88
2019-01-10T14:30:44.689Z,2.71
2019-01-10T14:33:13.529Z,2.58
2019-01-10T14:35:41.582Z,2.65
2019-01-10T14:38:09.786Z,2.48
2019-01-10T14:40:37.659Z,2.52
2019-01-10T14:43:05.485Z,2.64
2019-01-10T14:45:36.290Z,2.48
2019-01-10T14:48:04.630Z,2.46
2019-01-10T14:50:34.944Z,2.41
2019-01-10T14:53:03.593Z,2.22
2019-01-10T14:55:31.567Z,2.20
2019-01-10T14:57:59.406Z,2.16
2019-01-10T15:00:27.221Z,2.11
2019-01-10T15:02:55.023Z,2.13
2019-01-10T15:05:22.778Z,2.27
2019-01-10T15:07:50.723Z,2.13
2019-01-10T15:10:18.897Z,2.17
2019-01-10T15:12:47.708Z,2.04
2019-01-10T15:15:20.964Z,2.09
2019-01-10T15:17:49.223Z,1.92
2019-01-10T15:20:29.360Z,2.02
2019-01-10T15:22:57.145Z,2.18
2019-01-10T15:25:24.871Z,1.98
2019-01-10T15:27:52.660Z,2.02
2019-01-10T15:30:23.113Z,2.12
2019-01-10T15:32:50.943Z,2.04
2019-01-10T15:35:18.810Z,1.98
2019-01-10T15:37:46.612Z,2.09
2019-01-10T15:40:18.648Z,2.26
2019-01-10T15:42:46.433Z,2.17
2019-01-10T15:45:16.682Z,2.19
2019-01-10T15:47:44.724Z,2.01
2019-01-10T15:50:15.539Z,1.90
2019-01-10T15:52:43.951Z,1.88
2019-01-10T15:55:14.648Z,1.84
2019-01-10T15:57:42.476Z,1.71
2019-01-10T16:00:15.033Z,1.71
2019-01-10T16:02:42.782Z,1.73
2019-01-10T16:05:10.659Z,1.81
2019-01-10T16:07:38.448Z,1.91
2019-01-10T16:10:07.908Z,2.01
2019-01-10T16:12:35.719Z,1.84
2019-01-10T16:15:05.471Z,1.78
2019-01-10T16:17:33.270Z,1.80
2019-01-10T16:20:01.291Z,1.72
2019-01-10T16:22:29.057Z,1.66
2019-01-10T16:24:57.007Z,1.69
2019-01-10T16:27:24.839Z,1.72
2019-01-10T16:29:53.604Z,1.81
2019-01-10T16:32:21.481Z,1.92
2019-01-10T16:34:52.460Z,1.83
2019-01-10T16:37:26.522Z,1.87
2019-01-10T16:39:54.311Z,1.80
2019-01-10T16:42:22.114Z,1.81
2019-01-10T16:44:49.896Z,1.91
2019-01-10T16:47:17.662Z,1.73
2019-01-10T16:49:45.460Z,1.80
2019-01-10T16:52:13.178Z,1.94
2019-01-10T16:54:40.986Z,1.98
2019-01-10T16:57:08.873Z,1.86
2019-01-10T16:59:37.651Z,1.96
2019-01-10T17:02:05.462Z,2.07
2019-01-10T17:04:33.255Z,1.96
2019-01-10T17:07:01.052Z,1.81
2019-01-10T17:09:28.829Z,1.90
2019-01-10T17:11:56.635Z,1.90
2019-01-10T17:14:24.410Z,2.04
2019-01-10T17:16:52.145Z,1.96
2019-01-10T17:19:20.281Z,2.04
2019-01-10T17:21:48.042Z,1.96
2019-01-10T17:24:15.837Z,2.05
2019-01-10T17:26:43.660Z,2.14
2019-01-10T17:29:11.425Z,2.09
2019-01-10T17:31:39.171Z,2.19
2019-01-10T17:34:06.969Z,2.17
2019-01-10T17:36:34.738Z,2.14
2019-01-10T17:39:05.734Z,2.10
2019-01-10T17:41:33.499Z,1.99
2019-01-10T17:44:01.332Z,1.99
2019-01-10T17:46:29.074Z,1.98
2019-01-10T17:48:56.793Z,1.89
2019-01-10T17:51:26.681Z,1.96
2019-01-10T17:53:54.573Z,1.96
2019-01-10T17:56:22.432Z,2.04
2019-01-10T17:58:50.239Z,1.97
2019-01-10T18:01:18.146Z,2.07
2019-01-10T18:03:45.961Z,2.00
2019-01-10T18:06:13.877Z,2.16
2019-01-10T18:08:41.824Z,2.27
2019-01-10T18:11:09.559Z,2.17
2019-01-10T18:13:37.308Z,2.17
2019-01-10T18:16:05.261Z,2.21
2019-01-10T18:18:33.064Z,2.27
2019-01-10T18:21:00.829Z,2.29
2019-01-10T18:23:28.641Z,2.20
2019-01-10T18:25:56.446Z,2.20
2019-01-10T18:28:24.511Z,2.32
2019-01-10T18:30:52.644Z,2.38
2019-01-10T18:33:20.615Z,2.28
2019-01-10T18:35:48.380Z,2.34
2019-01-10T18:38:16.511Z,2.40
2019-01-10T18:40:44.256Z,2.36
2019-01-10T18:43:12.015Z,2.32
2019-01-10T18:45:39.775Z,2.38
2019-01-10T18:48:07.574Z,2.29
2019-01-10T18:50:35.345Z,2.30
2019-01-10T18:53:03.638Z,2.23
2019-01-10T18:55:31.528Z,2.19
2019-01-10T18:57:59.348Z,2.21
2019-01-10T19:00:30.664Z,2.31
2019-01-10T19:02:59.684Z,2.32
2019-01-10T19:05:29.125Z,2.35
2019-01-10T19:07:56.899Z,2.29
2019-01-10T19:10:24.748Z,2.24
2019-01-10T19:12:52.649Z,2.23
2019-01-10T19:15:20.607Z,2.32
2019-01-10T19:17:48.377Z,2.27
2019-01-10T19:20:25.211Z,2.10
2019-01-10T19:22:53.951Z,2.13
2019-01-10T19:25:21.918Z,2.09
2019-01-10T19:27:49.734Z,2.05
2019-01-10T19:30:21.257Z,2.10
2019-01-10T19:32:49.155Z,2.09
2019-01-10T19:35:16.926Z,2.12
2019-01-10T19:37:44.728Z,2.16
2019-01-10T19:40:15.993Z,2.24
2019-01-10T19:42:43.784Z,2.27
2019-01-10T19:45:13.504Z,2.28
2019-01-10T19:47:41.345Z,2.35
2019-01-10T19:50:13.497Z,2.20
2019-01-10T19:52:41.285Z,2.21
2019-01-10T19:55:10.106Z,2.17
2019-01-10T19:57:37.919Z,2.12
2019-01-10T20:00:14.844Z,2.14
2019-01-10T20:02:42.637Z,2.22
2019-01-10T20:05:10.932Z,2.07
2019-01-10T20:07:38.773Z,2.04
2019-01-10T20:10:08.180Z,2.19
2019-01-10T20:12:35.929Z,2.25
2019-01-10T20:15:04.687Z,2.16
2019-01-10T20:17:32.476Z,2.11
2019-01-10T20:20:00.291Z,2.08
2019-01-10T20:22:28.645Z,2.19
2019-01-10T20:24:56.966Z,2.09
2019-01-10T20:27:24.824Z,2.12
2019-01-10T20:29:52.567Z,2.18
2019-01-10T20:32:20.454Z,2.12
2019-01-10T20:34:48.153Z,1.94
2019-01-10T20:37:16.374Z,1.78
2019-01-10T20:39:44.206Z,1.80
2019-01-10T20:42:12.909Z,1.91
2019-01-10T20:44:40.708Z,1.97
2019-01-10T20:47:09.144Z,1.91
2019-01-10T20:49:37.094Z,1.89
2019-01-10T20:52:05.333Z,1.88
2019-01-10T20:54:33.137Z,1.92
2019-01-10T20:57:00.850Z,1.90
2019-01-10T20:59:28.704Z,1.86
2019-01-10T21:01:56.728Z,1.80
2019-01-10T21:04:25.079Z,1.84
2019-01-10T21:06:52.851Z,1.84
2019-01-10T21:09:20.632Z,1.89
2019-01-10T21:11:48.437Z,1.94
2019-01-10T21:14:16.225Z,1.93
2019-01-10T21:16:43.971Z,1.86
2019-01-10T21:19:11.760Z,2.01
2019-01-10T21:21:39.496Z,2.02
2019-01-10T21:24:07.312Z,1.99
2019-01-10T21:26:35.151Z,2.12
2019-01-10T21:29:03.245Z,2.14
2019-01-10T21:31:30.965Z,1.96
2019-01-10T21:33:58.777Z,1.92
2019-01-10T21:36:26.672Z,1.89
2019-01-10T21:38:54.492Z,2.00
2019-01-10T21:41:22.238Z,2.02
2019-01-10T21:43:49.985Z,2.18
2019-01-10T21:46:17.771Z,2.23
2019-01-10T21:48:45.551Z,2.22
2019-01-10T21:51:13.311Z,2.19
2019-01-10T21:53:41.035Z,2.08
2019-01-10T21:56:09.251Z,2.14
2019-01-10T21:58:37.053Z,2.08
2019-01-10T22:01:05.030Z,2.03
2019-01-10T22:03:32.930Z,2.08
2019-01-10T22:06:00.699Z,2.03
2019-01-10T22:08:28.469Z,2.05
2019-01-10T22:10:56.339Z,2.07
2019-01-10T22:13:24.086Z,2.21
2019-01-10T22:15:51.860Z,2.25
2019-01-10T22:18:19.607Z,2.18
2019-01-10T22:20:47.414Z,2.21
2019-01-10T22:23:15.154Z,2.13
2019-01-10T22:25:43.181Z,2.15
2019-01-10T22:28:10.933Z,2.19
2019-01-10T22:30:38.718Z,2.10
2019-01-10T22:33:07.654Z,1.92
2019-01-10T22:35:35.659Z,1.82
2019-01-10T22:38:03.442Z,1.79
2019-01-10T22:40:31.328Z,1.95
2019-01-10T22:42:59.366Z,2.01
2019-01-10T22:45:27.150Z,2.04
2019-01-10T22:47:54.939Z,2.09
2019-01-10T22:50:24.618Z,2.06
2019-01-10T22:52:52.414Z,2.16
2019-01-10T22:55:20.424Z,2.19
2019-01-10T22:57:48.139Z,2.15
2019-01-10T23:01:34.061Z,2.20
2019-01-10T23:04:02.153Z,2.19
2019-01-10T23:06:30.207Z,2.13
2019-01-10T23:09:01.892Z,2.20
2019-01-10T23:11:30.239Z,2.16
2019-01-10T23:14:02.541Z,2.14
2019-01-10T23:16:32.117Z,2.12
2019-01-10T23:18:59.930Z,2.09
2019-01-10T23:21:29.798Z,2.10
2019-01-10T23:24:10.084Z,2.14
2019-01-10T23:26:38.062Z,2.13
2019-01-10T23:29:06.941Z,2.07
2019-01-10T23:31:34.841Z,2.01
2019-01-10T23:34:10.305Z,2.10
2019-01-10T23:36:38.155Z,2.12
2019-01-10T23:39:20.241Z,1.94
2019-01-10T23:41:49.284Z,2.06
2019-01-10T23:44:17.385Z,2.14
2019-01-10T23:46:45.404Z,2.22
2019-01-10T23:49:13.377Z,2.24
2019-01-10T23:51:41.505Z,2.24
2019-01-10T23:54:09.474Z,2.30
2019-01-10T23:56:37.381Z,2.21
2019-01-10T23:59:05.239Z,2.16
