createdAt,value
2019-03-11T00:04:36.577Z,99224.14
2019-03-11T00:13:12.205Z,99236.16
2019-03-11T00:15:42.798Z,99234.34
2019-03-11T00:18:13.663Z,99239.47
2019-03-11T00:24:05.586Z,99247.73
2019-03-11T00:35:24.386Z,99264.28
2019-03-11T00:44:00.219Z,99272.88
2019-03-11T00:49:33.225Z,99272.49
2019-03-11T00:58:08.640Z,99289.91
2019-03-11T01:12:10.247Z,99299.86
2019-03-11T01:20:25.966Z,99301.31
2019-03-11T01:25:59.392Z,99308.23
2019-03-11T01:36:59.864Z,99323.63
2019-03-11T01:39:31.307Z,99326.95
2019-03-11T01:45:04.849Z,99338.92
2019-03-11T01:50:37.815Z,99347.59
2019-03-11T01:58:56.243Z,99349.11
2019-03-11T02:09:56.380Z,99350.80
2019-03-11T02:12:28.455Z,99357.95
2019-03-11T02:14:58.741Z,99358.08
2019-03-11T02:17:29.073Z,99361.17
2019-03-11T02:19:59.396Z,99367.06
2019-03-11T02:22:29.638Z,99368.84
2019-03-11T02:24:59.930Z,99366.42
2019-03-11T02:27:30.163Z,99370.83
2019-03-11T02:30:00.546Z,99374.48
2019-03-11T02:32:37.886Z,99378.77
2019-03-11T02:38:26.399Z,99390.56
2019-03-11T02:40:56.672Z,99399.08
2019-03-11T02:43:26.967Z,99398.11
2019-03-11T02:45:57.257Z,99397.31
2019-03-11T02:48:27.522Z,99400.05
2019-03-11T02:51:13.858Z,99401.03
2019-03-11T02:53:44.142Z,99404.45
2019-03-11T02:56:14.454Z,99404.52
2019-03-11T02:58:44.693Z,99401.26
2019-03-11T03:04:43.067Z,99403.44
2019-03-11T03:07:13.303Z,99405.20
2019-03-11T03:12:47.948Z,99412.72
2019-03-11T03:15:18.177Z,99409.00
2019-03-11T03:17:48.419Z,99414.25
2019-03-11T03:20:18.710Z,99412.94
2019-03-11T03:22:48.971Z,99420.14
2019-03-11T03:25:32.776Z,99411.23
2019-03-11T03:31:30.659Z,99419.78
2019-03-11T03:37:07.509Z,99427.16
2019-03-11T03:39:38.065Z,99422.47
2019-03-11T03:42:08.448Z,99431.72
2019-03-11T03:51:07.789Z,99449.89
2019-03-11T03:53:38.052Z,99454.23
2019-03-11T03:56:08.331Z,99458.97
2019-03-11T03:58:56.089Z,99459.48
2019-03-11T04:01:26.386Z,99459.48
2019-03-11T04:03:56.797Z,99469.59
2019-03-11T04:09:32.148Z,99469.05
2019-03-11T04:12:02.514Z,99476.63
2019-03-11T04:17:15.858Z,99474.65
2019-03-11T04:19:47.480Z,99479.91
2019-03-11T04:25:30.908Z,99487.08
2019-03-11T04:28:02.377Z,99498.49
2019-03-11T04:33:43.525Z,99503.95
2019-03-11T04:36:34.269Z,99503.25
2019-03-11T04:39:25.391Z,99514.11
2019-03-11T04:41:55.778Z,99510.84
2019-03-11T04:47:29.251Z,99522.61
2019-03-11T04:50:09.690Z,99521.05
2019-03-11T04:52:59.821Z,99520.13
2019-03-11T04:55:30.573Z,99529.37
2019-03-11T04:58:20.173Z,99527.96
2019-03-11T05:06:50.788Z,99535.13
2019-03-11T05:12:04.534Z,99549.20
2019-03-11T05:14:55.952Z,99550.06
2019-03-11T05:17:48.496Z,99555.27
2019-03-11T05:26:16.194Z,99562.58
2019-03-11T05:28:49.494Z,99561.77
2019-03-11T05:31:27.071Z,99568.13
2019-03-11T05:34:19.297Z,99566.77
2019-03-11T05:39:38.772Z,99573.38
2019-03-11T05:42:16.574Z,99570.92
2019-03-11T05:45:14.558Z,99572.88
2019-03-11T05:47:45.259Z,99573.95
2019-03-11T05:50:40.148Z,99575.72
2019-03-11T05:53:11.249Z,99577.88
2019-03-11T05:58:49.882Z,99589.80
2019-03-11T06:04:08.545Z,99597.19
2019-03-11T06:06:38.974Z,99593.55
2019-03-11T06:09:09.284Z,99597.33
2019-03-11T06:11:39.923Z,99592.78
2019-03-11T06:16:53.718Z,99597.19
2019-03-11T06:19:24.043Z,99608.18
2019-03-11T06:30:35.969Z,99614.08
2019-03-11T06:36:19.098Z,99627.28
2019-03-11T06:39:10.837Z,99630.09
2019-03-11T06:41:41.821Z,99630.67
2019-03-11T06:44:13.679Z,99629.77
2019-03-11T06:46:45.962Z,99635.72
2019-03-11T06:55:34.700Z,99638.50
2019-03-11T06:58:05.890Z,99643.75
2019-03-11T07:00:37.238Z,99649.42
2019-03-11T07:03:31.067Z,99654.75
2019-03-11T07:06:02.633Z,99656.02
2019-03-11T07:08:32.897Z,99654.34
2019-03-11T07:11:24.154Z,99660.86
2019-03-11T07:14:15.348Z,99661.59
2019-03-11T07:19:42.774Z,99665.61
2019-03-11T07:22:19.888Z,99668.20
2019-03-11T07:24:50.321Z,99677.52
2019-03-11T07:27:22.158Z,99676.25
2019-03-11T07:30:11.467Z,99681.23
2019-03-11T07:35:44.138Z,99690.44
2019-03-11T07:41:18.374Z,99704.44
2019-03-11T07:43:48.662Z,99703.69
2019-03-11T07:49:04.645Z,99709.64
2019-03-11T07:51:53.851Z,99715.23
2019-03-11T07:54:32.134Z,99709.77
2019-03-11T07:57:15.206Z,99722.00
2019-03-11T07:59:45.543Z,99720.41
2019-03-11T08:02:18.266Z,99721.50
2019-03-11T08:10:53.610Z,99727.10
2019-03-11T08:16:27.387Z,99731.98
2019-03-11T08:22:00.973Z,99734.66
2019-03-11T08:24:50.535Z,99738.33
2019-03-11T08:27:41.942Z,99744.53
2019-03-11T08:30:24.842Z,99744.67
2019-03-11T08:33:14.756Z,99748.91
2019-03-11T08:39:02.585Z,99746.27
2019-03-11T08:41:34.349Z,99752.59
2019-03-11T08:44:04.658Z,99754.70
2019-03-11T08:46:34.840Z,99761.55
2019-03-11T08:49:04.973Z,99761.81
2019-03-11T08:51:35.098Z,99776.60
2019-03-11T08:54:05.245Z,99777.86
2019-03-11T08:56:35.391Z,99776.94
2019-03-11T08:59:05.569Z,99784.35
2019-03-11T09:01:35.729Z,99786.78
2019-03-11T09:04:06.017Z,99793.02
2019-03-11T09:06:36.144Z,99786.17
2019-03-11T09:11:51.976Z,99791.94
2019-03-11T09:17:11.325Z,99797.31
2019-03-11T09:19:41.424Z,99805.34
2019-03-11T09:22:11.613Z,99793.41
2019-03-11T09:24:41.718Z,99794.67
2019-03-11T09:27:11.846Z,99802.49
2019-03-11T09:29:42.009Z,99809.26
2019-03-11T09:32:12.121Z,99807.38
2019-03-11T09:34:42.257Z,99809.30
2019-03-11T09:37:12.733Z,99812.27
2019-03-11T09:40:02.062Z,99817.84
2019-03-11T09:42:32.753Z,99821.50
2019-03-11T09:45:24.519Z,99811.88
2019-03-11T09:47:54.811Z,99810.92
2019-03-11T09:50:24.940Z,99817.27
2019-03-11T09:52:55.088Z,99812.75
2019-03-11T09:55:25.757Z,99819.06
2019-03-11T09:57:56.076Z,99824.92
2019-03-11T10:00:26.243Z,99831.25
2019-03-11T10:02:56.520Z,99827.43
2019-03-11T10:08:16.263Z,99830.63
2019-03-11T10:11:10.815Z,99840.90
2019-03-11T10:13:41.277Z,99831.78
2019-03-11T10:16:12.164Z,99836.71
2019-03-11T10:19:02.026Z,99835.55
2019-03-11T10:24:15.920Z,99836.59
2019-03-11T10:35:32.547Z,99838.47
2019-03-11T10:38:06.654Z,99848.66
2019-03-11T10:40:37.052Z,99842.28
2019-03-11T10:43:07.380Z,99835.78
2019-03-11T10:45:37.915Z,99839.34
2019-03-11T10:48:08.251Z,99847.70
2019-03-11T10:50:38.519Z,99853.53
2019-03-11T10:53:08.822Z,99852.61
2019-03-11T10:55:40.733Z,99858.16
2019-03-11T10:58:11.109Z,99858.62
2019-03-11T11:00:41.353Z,99853.05
2019-03-11T11:03:11.623Z,99854.86
2019-03-11T11:05:41.912Z,99858.86
2019-03-11T11:08:12.353Z,99827.12
2019-03-11T11:10:42.863Z,99870.61
2019-03-11T11:13:13.124Z,99866.39
2019-03-11T11:15:44.977Z,99869.98
2019-03-11T11:18:15.214Z,99871.36
2019-03-11T11:21:04.393Z,99874.27
2019-03-11T11:23:34.647Z,99876.97
2019-03-11T11:26:05.374Z,99885.83
2019-03-11T11:28:35.735Z,99886.69
2019-03-11T11:31:26.445Z,99883.55
2019-03-11T11:36:39.702Z,99880.59
2019-03-11T11:39:09.907Z,99887.67
2019-03-11T11:41:41.657Z,99890.43
2019-03-11T11:44:11.795Z,99880.63
2019-03-11T11:46:42.074Z,99900.33
2019-03-11T11:49:12.196Z,99896.77
2019-03-11T11:51:42.420Z,99901.71
2019-03-11T11:54:12.534Z,99901.34
2019-03-11T11:56:42.665Z,99902.16
2019-03-11T11:59:12.923Z,99902.64
2019-03-11T12:01:43.082Z,99903.42
2019-03-11T12:04:13.681Z,99903.20
2019-03-11T12:09:55.811Z,99912.13
2019-03-11T12:12:26.207Z,99912.78
2019-03-11T12:14:56.324Z,99920.42
2019-03-11T12:17:26.493Z,99915.09
2019-03-11T12:19:56.609Z,99925.55
2019-03-11T12:22:26.814Z,99924.56
2019-03-11T12:24:57.015Z,99922.89
2019-03-11T12:27:27.149Z,99926.98
2019-03-11T12:29:57.472Z,99921.05
2019-03-11T12:35:22.299Z,99931.42
2019-03-11T12:38:11.625Z,99938.13
2019-03-11T12:40:41.822Z,99929.61
2019-03-11T12:43:12.138Z,99934.84
2019-03-11T12:45:42.302Z,99947.58
2019-03-11T12:51:15.525Z,99953.50
2019-03-11T12:53:47.088Z,99951.87
2019-03-11T12:56:31.251Z,99949.52
2019-03-11T12:59:05.340Z,99945.30
2019-03-11T13:01:48.716Z,99960.30
2019-03-11T13:04:35.718Z,99961.59
2019-03-11T13:07:25.846Z,99952.16
2019-03-11T13:09:58.916Z,99957.09
2019-03-11T13:15:57.315Z,99964.89
2019-03-11T13:18:52.332Z,99969.17
2019-03-11T13:21:33.369Z,99962.16
2019-03-11T13:24:03.560Z,99968.39
2019-03-11T13:26:33.691Z,99974.87
2019-03-11T13:32:01.038Z,99965.72
2019-03-11T13:34:42.461Z,99967.91
2019-03-11T13:37:12.698Z,99970.89
2019-03-11T13:39:42.928Z,99969.78
2019-03-11T13:42:13.170Z,99981.81
2019-03-11T13:44:43.348Z,99977.25
2019-03-11T13:47:13.558Z,99977.84
2019-03-11T13:49:43.772Z,99980.84
2019-03-11T13:52:14.013Z,99978.97
2019-03-11T13:54:44.292Z,99978.77
2019-03-11T13:57:14.521Z,99980.28
2019-03-11T14:00:01.960Z,99985.65
2019-03-11T14:11:48.778Z,99977.16
2019-03-11T14:17:34.882Z,100001.97
2019-03-11T14:22:54.066Z,100001.82
2019-03-11T14:25:25.191Z,100006.39
2019-03-11T14:28:04.714Z,100006.23
2019-03-11T14:30:55.861Z,100008.22
2019-03-11T14:33:26.151Z,100018.36
2019-03-11T14:35:56.392Z,100014.27
2019-03-11T14:38:26.672Z,100013.36
2019-03-11T14:40:56.904Z,100012.33
2019-03-11T14:43:27.263Z,100033.06
2019-03-11T14:45:57.886Z,100022.00
2019-03-11T14:48:28.214Z,100030.53
2019-03-11T14:50:58.581Z,100029.75
2019-03-11T14:53:28.840Z,100046.93
2019-03-11T14:55:59.162Z,100034.26
2019-03-11T14:58:29.905Z,100039.38
2019-03-11T15:01:12.327Z,100043.49
2019-03-11T15:04:02.048Z,100045.09
2019-03-11T15:06:32.596Z,100051.18
2019-03-11T15:09:03.128Z,100049.22
2019-03-11T15:11:56.004Z,100047.52
2019-03-11T15:14:26.209Z,100056.78
2019-03-11T15:16:56.523Z,100057.47
2019-03-11T15:22:18.503Z,100067.30
2019-03-11T15:27:55.733Z,100068.45
2019-03-11T15:30:45.632Z,100065.30
2019-03-11T15:33:29.370Z,100064.84
2019-03-11T15:35:59.691Z,100070.09
2019-03-11T15:38:29.873Z,100082.19
2019-03-11T15:41:18.496Z,100087.55
2019-03-11T15:44:15.192Z,100092.59
2019-03-11T15:50:09.157Z,100098.94
2019-03-11T15:52:43.056Z,100096.97
2019-03-11T15:55:21.700Z,100104.91
2019-03-11T16:07:23.307Z,100125.46
2019-03-11T16:09:54.464Z,100129.50
2019-03-11T16:12:26.432Z,100124.59
2019-03-11T16:17:40.168Z,100130.35
2019-03-11T16:23:37.165Z,100130.53
2019-03-11T16:26:15.854Z,100141.74
2019-03-11T16:37:26.641Z,100153.50
2019-03-11T16:39:58.643Z,100162.02
2019-03-11T16:45:35.742Z,100170.73
2019-03-11T16:48:06.340Z,100169.59
2019-03-11T16:50:55.858Z,100174.81
2019-03-11T16:53:27.097Z,100175.45
2019-03-11T16:56:09.428Z,100181.42
2019-03-11T16:58:40.098Z,100190.73
2019-03-11T17:04:09.446Z,100195.88
2019-03-11T17:16:13.601Z,100217.58
2019-03-11T17:18:45.828Z,100223.09
2019-03-11T17:30:08.238Z,100236.41
2019-03-11T17:32:38.797Z,100237.78
2019-03-11T17:38:11.433Z,100247.89
2019-03-11T17:43:44.719Z,100260.70
2019-03-11T17:49:17.837Z,100268.27
2019-03-11T17:51:48.304Z,100278.42
2019-03-11T17:57:02.342Z,100284.78
2019-03-11T18:05:19.001Z,100294.25
2019-03-11T18:07:51.551Z,100294.25
2019-03-11T18:10:29.384Z,100290.27
2019-03-11T18:12:59.656Z,100295.17
2019-03-11T18:16:09.370Z,100299.23
2019-03-11T18:18:47.053Z,100306.24
2019-03-11T18:21:17.383Z,100301.47
2019-03-11T18:27:30.682Z,100315.18
2019-03-11T18:33:20.401Z,100320.11
2019-03-11T18:39:20.037Z,100330.31
2019-03-11T18:41:51.547Z,100330.52
2019-03-11T18:51:11.015Z,100343.45
2019-03-11T18:54:03.853Z,100346.65
2019-03-11T18:56:47.193Z,100345.42
2019-03-11T19:02:15.248Z,100350.20
2019-03-11T19:07:55.410Z,100357.12
2019-03-11T19:10:57.118Z,100358.23
2019-03-11T19:16:33.790Z,100362.07
2019-03-11T19:21:57.977Z,100372.44
2019-03-11T19:30:24.988Z,100383.58
2019-03-11T19:33:17.942Z,100382.41
2019-03-11T19:53:54.692Z,100399.33
2019-03-11T20:05:34.541Z,100410.25
2019-03-11T20:08:39.789Z,100416.84
2019-03-11T20:11:25.007Z,100427.83
2019-03-11T20:16:52.485Z,100423.96
2019-03-11T20:20:06.272Z,100437.17
2019-03-11T20:25:37.610Z,100439.77
2019-03-11T20:28:47.102Z,100439.10
2019-03-11T20:37:26.856Z,100447.70
2019-03-11T20:40:10.924Z,100444.81
2019-03-11T20:42:53.384Z,100449.09
2019-03-11T20:49:10.780Z,100447.97
2019-03-11T20:51:56.394Z,100460.58
2019-03-11T20:54:57.691Z,100458.84
2019-03-11T20:57:55.085Z,100459.75
2019-03-11T21:07:15.087Z,100458.39
2019-03-11T21:13:09.441Z,100462.38
2019-03-11T21:19:08.141Z,100470.73
2019-03-11T21:22:00.634Z,100469.86
2019-03-11T21:24:59.226Z,100469.48
2019-03-11T21:27:43.447Z,100480.02
2019-03-11T21:30:33.978Z,100484.42
2019-03-11T21:36:34.557Z,100489.86
2019-03-11T21:42:37.731Z,100493.44
2019-03-11T21:51:32.393Z,100503.55
2019-03-11T21:54:05.954Z,100504.94
2019-03-11T21:57:01.800Z,100506.31
2019-03-11T22:03:01.343Z,100511.82
2019-03-11T22:21:03.561Z,100511.61
2019-03-11T22:23:47.552Z,100510.45
2019-03-11T22:33:01.498Z,100521.36
2019-03-11T22:35:49.506Z,100519.88
2019-03-11T22:39:15.164Z,100528.12
2019-03-11T22:42:15.386Z,100531.22
2019-03-11T22:45:34.752Z,100537.77
2019-03-11T22:51:27.421Z,100544.78
2019-03-11T22:57:00.540Z,100534.93
2019-03-11T23:00:00.811Z,100541.02
2019-03-11T23:02:53.478Z,100540.94
2019-03-11T23:05:57.629Z,100539.71
2019-03-11T23:08:45.496Z,100551.54
2019-03-11T23:11:37.470Z,100553.69
2019-03-11T23:20:10.310Z,100563.42
2019-03-11T23:23:21.846Z,100566.44
2019-03-11T23:26:04.694Z,100570.83
2019-03-11T23:28:52.623Z,100578.69
2019-03-11T23:31:52.135Z,100572.63
2019-03-11T23:34:46.224Z,100573.48
2019-03-11T23:37:43.786Z,100579.64
2019-03-11T23:40:31.797Z,100574.44
2019-03-11T23:43:26.242Z,100574.86
