createdAt,value
2022-11-18T00:01:08.038Z,9.43
2022-11-18T00:04:11.480Z,9.10
2022-11-18T00:07:14.294Z,9.40
2022-11-18T00:10:18.047Z,7.60
2022-11-18T00:13:40.070Z,7.53
2022-11-18T00:16:42.828Z,6.40
2022-11-18T00:19:45.591Z,8.23
2022-11-18T00:22:48.366Z,7.27
2022-11-18T00:25:51.431Z,7.17
2022-11-18T00:28:55.509Z,8.03
2022-11-18T00:31:59.086Z,8.13
2022-11-18T00:35:01.992Z,8.67
2022-11-18T00:38:04.776Z,10.23
2022-11-18T00:41:10.399Z,9.93
2022-11-18T00:44:13.649Z,7.57
2022-11-18T00:47:16.382Z,8.73
2022-11-18T00:50:19.157Z,9.53
2022-11-18T00:53:23.439Z,8.40
2022-11-18T00:56:26.323Z,9.47
2022-11-18T00:59:30.401Z,7.77
2022-11-18T01:02:33.273Z,9.60
2022-11-18T01:05:36.113Z,8.30
2022-11-18T01:08:38.980Z,7.17
2022-11-18T01:11:59.021Z,7.33
2022-11-18T01:15:03.220Z,7.50
2022-11-18T01:18:06.019Z,7.27
2022-11-18T01:21:08.724Z,6.80
2022-11-18T01:24:11.446Z,7.13
2022-11-18T01:27:14.214Z,7.30
2022-11-18T01:30:18.501Z,9.00
2022-11-18T01:33:21.203Z,9.47
2022-11-18T01:36:25.819Z,7.73
2022-11-18T01:39:28.615Z,7.90
2022-11-18T01:42:31.362Z,9.13
2022-11-18T01:45:38.399Z,9.30
2022-11-18T01:48:41.602Z,8.97
2022-11-18T01:51:50.547Z,8.83
2022-11-18T01:54:58.489Z,10.20
2022-11-18T01:58:06.703Z,10.80
2022-11-18T02:01:10.906Z,12.17
2022-11-18T02:04:15.355Z,11.83
2022-11-18T02:07:18.734Z,11.33
2022-11-18T02:10:26.037Z,11.40
2022-11-18T02:13:29.064Z,10.63
2022-11-18T02:16:46.242Z,11.30
2022-11-18T02:20:11.701Z,8.83
2022-11-18T02:24:05.181Z,10.60
2022-11-18T02:27:35.156Z,11.37
2022-11-18T02:30:45.449Z,10.23
2022-11-18T02:33:54.487Z,10.93
2022-11-18T02:37:02.247Z,10.17
2022-11-18T02:40:11.379Z,10.43
2022-11-18T02:43:19.219Z,9.93
2022-11-18T02:46:28.652Z,10.67
2022-11-18T02:49:37.392Z,9.87
2022-11-18T02:52:43.684Z,11.13
2022-11-18T02:55:47.647Z,11.30
2022-11-18T02:58:50.403Z,11.10
2022-11-18T03:01:54.526Z,10.23
2022-11-18T03:05:00.506Z,10.20
2022-11-18T03:08:09.162Z,8.93
2022-11-18T03:11:17.060Z,9.63
2022-11-18T03:14:25.980Z,9.37
2022-11-18T03:17:40.462Z,9.13
2022-11-18T03:20:48.831Z,10.23
2022-11-18T03:24:00.494Z,10.40
2022-11-18T03:27:12.922Z,10.17
2022-11-18T03:30:19.985Z,10.67
2022-11-18T03:33:32.087Z,9.87
2022-11-18T03:36:40.441Z,8.80
2022-11-18T03:39:47.426Z,10.07
2022-11-18T03:42:53.415Z,8.93
2022-11-18T03:46:01.027Z,8.80
2022-11-18T03:49:08.715Z,9.20
2022-11-18T03:52:16.695Z,9.13
2022-11-18T03:55:24.179Z,9.40
2022-11-18T03:58:35.295Z,9.13
2022-11-18T04:01:44.377Z,7.93
2022-11-18T04:04:51.578Z,9.67
2022-11-18T04:07:58.480Z,9.17
2022-11-18T04:11:07.144Z,8.90
2022-11-18T04:14:12.088Z,9.30
2022-11-18T04:17:17.602Z,9.53
2022-11-18T04:20:23.323Z,9.53
2022-11-18T04:23:26.053Z,8.37
2022-11-18T04:26:28.806Z,8.00
2022-11-18T04:29:32.209Z,8.07
2022-11-18T04:32:35.181Z,7.80
2022-11-18T04:35:39.255Z,7.57
2022-11-18T04:38:42.003Z,8.10
2022-11-18T04:41:56.483Z,6.53
2022-11-18T04:44:59.244Z,7.70
2022-11-18T04:48:03.765Z,7.87
2022-11-18T04:51:08.264Z,5.87
2022-11-18T04:54:11.445Z,8.17
2022-11-18T04:57:14.359Z,8.20
2022-11-18T05:00:18.082Z,9.17
2022-11-18T05:03:20.773Z,9.30
2022-11-18T05:06:24.986Z,9.33
2022-11-18T05:09:31.798Z,9.13
2022-11-18T05:12:50.084Z,9.67
2022-11-18T05:15:52.826Z,9.60
2022-11-18T05:18:55.557Z,8.27
2022-11-18T05:21:59.796Z,9.00
2022-11-18T05:25:02.606Z,9.03
2022-11-18T05:28:05.683Z,8.43
2022-11-18T05:31:09.365Z,8.43
2022-11-18T05:34:12.354Z,8.87
2022-11-18T05:37:16.525Z,9.00
2022-11-18T05:40:19.462Z,8.03
2022-11-18T05:43:21.178Z,7.93
2022-11-18T05:46:23.996Z,8.30
2022-11-18T05:49:26.691Z,8.50
2022-11-18T05:52:30.826Z,8.80
2022-11-18T05:55:39.549Z,8.63
2022-11-18T05:58:42.248Z,8.57
2022-11-18T06:01:48.915Z,8.57
2022-11-18T06:04:56.689Z,9.23
2022-11-18T06:08:01.096Z,8.43
2022-11-18T06:11:04.993Z,6.40
2022-11-18T06:14:12.429Z,4.97
2022-11-18T06:17:19.937Z,2.63
2022-11-18T06:20:23.402Z,2.80
2022-11-18T06:23:29.124Z,2.90
2022-11-18T06:26:31.826Z,2.03
2022-11-18T06:29:34.599Z,1.40
2022-11-18T06:32:37.286Z,1.30
2022-11-18T06:35:40.639Z,1.27
2022-11-18T06:38:44.784Z,1.10
2022-11-18T06:41:47.602Z,1.10
2022-11-18T06:44:49.445Z,0.90
2022-11-18T06:47:52.174Z,1.00
2022-11-18T06:50:54.913Z,0.90
2022-11-18T06:53:59.130Z,0.90
2022-11-18T06:57:01.974Z,0.70
2022-11-18T07:00:05.884Z,0.70
2022-11-18T07:03:08.682Z,0.73
2022-11-18T07:06:14.948Z,0.67
2022-11-18T07:09:19.484Z,0.40
2022-11-18T07:12:23.253Z,0.43
2022-11-18T07:15:26.101Z,0.40
2022-11-18T07:18:30.972Z,0.50
2022-11-18T07:21:34.697Z,0.30
2022-11-18T07:24:38.926Z,0.63
2022-11-18T07:27:41.724Z,0.80
2022-11-18T07:30:44.493Z,1.30
2022-11-18T07:33:48.301Z,1.80
2022-11-18T07:36:51.018Z,1.30
2022-11-18T07:39:55.262Z,1.20
2022-11-18T07:42:57.997Z,1.10
2022-11-18T07:46:01.994Z,0.77
2022-11-18T07:49:06.945Z,1.07
2022-11-18T07:52:09.711Z,1.30
2022-11-18T07:55:13.821Z,1.00
2022-11-18T07:58:16.525Z,1.17
2022-11-18T08:01:21.533Z,1.23
2022-11-18T08:04:24.567Z,2.30
2022-11-18T08:07:27.321Z,1.90
2022-11-18T08:10:31.700Z,2.30
2022-11-18T08:13:34.961Z,2.10
2022-11-18T08:16:37.745Z,1.80
2022-11-18T08:19:40.466Z,1.70
2022-11-18T08:22:43.385Z,2.20
2022-11-18T08:25:48.269Z,1.70
2022-11-18T08:28:51.032Z,1.60
2022-11-18T08:31:54.706Z,1.60
2022-11-18T08:34:57.425Z,1.80
2022-11-18T08:38:00.770Z,1.60
2022-11-18T08:41:07.227Z,1.30
2022-11-18T08:44:14.057Z,1.80
2022-11-18T08:47:16.889Z,1.50
2022-11-18T08:50:19.874Z,1.40
2022-11-18T08:53:22.735Z,1.87
2022-11-18T08:56:27.023Z,1.80
2022-11-18T08:59:30.168Z,1.60
2022-11-18T09:02:32.994Z,1.60
2022-11-18T09:05:35.761Z,2.33
2022-11-18T09:08:38.548Z,4.20
2022-11-18T09:11:42.726Z,1.90
2022-11-18T09:15:13.014Z,1.53
2022-11-18T09:18:10.136Z,1.67
2022-11-18T09:21:12.977Z,0.70
2022-11-18T09:24:16.002Z,1.10
2022-11-18T09:27:20.392Z,1.00
2022-11-18T09:30:23.226Z,0.70
2022-11-18T09:33:26.452Z,1.10
2022-11-18T09:36:29.815Z,4.67
2022-11-18T09:39:32.893Z,9.43
2022-11-18T09:42:47.757Z,3.27
2022-11-18T09:45:57.827Z,3.73
2022-11-18T09:49:14.070Z,1.60
2022-11-18T09:52:20.970Z,1.00
2022-11-18T09:55:24.208Z,0.97
2022-11-18T09:58:35.103Z,1.90
2022-11-18T10:01:38.150Z,2.13
2022-11-18T10:04:41.248Z,0.90
2022-11-18T10:07:57.318Z,0.80
2022-11-18T10:11:07.890Z,0.70
2022-11-18T10:14:24.305Z,0.80
2022-11-18T10:17:41.811Z,0.60
2022-11-18T10:20:53.676Z,0.80
2022-11-18T10:24:04.814Z,1.17
2022-11-18T10:27:12.492Z,0.90
2022-11-18T10:30:19.570Z,0.70
2022-11-18T10:33:28.323Z,4.00
2022-11-18T10:36:34.446Z,1.43
2022-11-18T10:39:51.843Z,1.13
2022-11-18T10:42:55.080Z,1.00
2022-11-18T10:46:17.110Z,0.90
2022-11-18T10:49:19.841Z,1.30
2022-11-18T10:52:23.207Z,0.80
2022-11-18T10:55:26.691Z,0.80
2022-11-18T10:58:32.382Z,1.00
2022-11-18T11:01:36.650Z,5.50
2022-11-18T11:04:39.870Z,1.40
2022-11-18T11:07:42.779Z,0.80
2022-11-18T11:10:55.848Z,0.97
2022-11-18T11:14:07.462Z,1.23
2022-11-18T11:17:15.203Z,0.90
2022-11-18T11:20:21.955Z,1.20
2022-11-18T11:23:25.990Z,1.40
2022-11-18T11:30:14.061Z,3.30
2022-11-18T11:33:27.471Z,1.90
2022-11-18T11:36:44.516Z,1.87
2022-11-18T11:40:04.259Z,2.23
2022-11-18T11:43:26.449Z,1.40
2022-11-18T11:46:38.460Z,1.40
2022-11-18T11:49:54.006Z,1.60
2022-11-18T11:53:15.521Z,1.47
2022-11-18T11:56:26.933Z,1.70
2022-11-18T11:59:38.165Z,1.70
2022-11-18T12:03:06.918Z,1.80
2022-11-18T12:06:12.127Z,1.97
2022-11-18T12:09:22.683Z,1.93
2022-11-18T12:12:35.215Z,2.37
2022-11-18T12:15:47.891Z,2.70
2022-11-18T12:18:58.484Z,2.00
2022-11-18T12:22:04.063Z,2.00
2022-11-18T12:25:51.486Z,2.23
2022-11-18T12:28:54.210Z,2.10
2022-11-18T12:31:59.491Z,2.53
2022-11-18T12:35:05.350Z,1.97
2022-11-18T12:38:29.790Z,2.43
2022-11-18T12:42:12.665Z,2.00
2022-11-18T12:45:57.178Z,2.10
2022-11-18T12:49:38.432Z,2.50
2022-11-18T12:52:54.153Z,1.90
2022-11-18T12:55:59.202Z,2.10
2022-11-18T12:59:03.237Z,2.00
2022-11-18T13:02:22.113Z,1.83
2022-11-18T13:05:26.177Z,1.90
2022-11-18T13:08:30.765Z,1.80
2022-11-18T13:11:48.621Z,1.70
2022-11-18T13:15:10.122Z,2.20
2022-11-18T13:18:17.202Z,1.40
2022-11-18T13:21:43.026Z,1.63
2022-11-18T13:24:47.915Z,1.30
2022-11-18T13:28:01.064Z,2.43
2022-11-18T13:31:10.686Z,1.53
2022-11-18T13:34:19.961Z,1.57
2022-11-18T13:37:24.801Z,1.60
2022-11-18T13:40:30.273Z,2.70
2022-11-18T13:43:34.582Z,4.00
2022-11-18T13:46:38.199Z,1.97
2022-11-18T13:49:54.613Z,3.60
2022-11-18T13:53:07.733Z,7.83
2022-11-18T13:56:18.682Z,2.17
2022-11-18T13:59:25.004Z,1.40
2022-11-18T14:02:27.869Z,2.10
2022-11-18T14:05:30.803Z,1.87
2022-11-18T14:08:35.176Z,1.40
2022-11-18T14:11:39.309Z,1.70
2022-11-18T14:14:44.440Z,1.63
2022-11-18T14:17:57.979Z,1.40
2022-11-18T14:21:02.841Z,1.60
2022-11-18T14:24:06.728Z,1.40
2022-11-18T14:27:38.375Z,1.50
2022-11-18T14:30:43.707Z,1.93
2022-11-18T14:34:06.056Z,2.17
2022-11-18T14:37:13.389Z,1.97
2022-11-18T14:40:16.866Z,2.10
2022-11-18T14:43:19.542Z,2.10
2022-11-18T14:46:24.338Z,2.00
2022-11-18T14:49:30.786Z,1.90
2022-11-18T14:52:33.527Z,2.50
2022-11-18T14:55:37.147Z,1.80
2022-11-18T14:58:39.845Z,3.13
2022-11-18T15:01:45.374Z,3.67
2022-11-18T15:04:48.595Z,3.37
2022-11-18T15:07:51.436Z,2.10
2022-11-18T15:10:55.011Z,2.27
2022-11-18T15:13:57.673Z,2.37
2022-11-18T15:17:01.744Z,2.57
2022-11-18T15:20:06.852Z,2.30
2022-11-18T15:23:09.619Z,2.67
2022-11-18T15:26:18.792Z,2.70
2022-11-18T15:29:23.393Z,2.77
2022-11-18T15:32:27.474Z,3.20
2022-11-18T15:35:30.406Z,2.93
2022-11-18T15:38:34.389Z,3.40
2022-11-18T15:41:39.469Z,2.60
2022-11-18T15:44:42.322Z,3.13
2022-11-18T15:47:46.519Z,14.03
2022-11-18T15:50:53.240Z,8.40
2022-11-18T15:53:57.202Z,3.23
2022-11-18T15:57:00.047Z,9.30
2022-11-18T16:00:04.061Z,6.27
2022-11-18T16:03:08.416Z,6.53
2022-11-18T16:06:11.169Z,2.53
2022-11-18T16:09:15.797Z,4.03
2022-11-18T16:12:36.682Z,2.20
2022-11-18T16:15:48.188Z,16.97
2022-11-18T16:18:54.926Z,10.00
2022-11-18T16:21:57.851Z,5.43
2022-11-18T16:25:00.538Z,2.83
2022-11-18T16:28:07.374Z,9.47
2022-11-18T16:31:33.862Z,7.77
2022-11-18T16:34:39.392Z,7.33
2022-11-18T16:37:42.134Z,19.47
2022-11-18T16:40:44.817Z,7.97
2022-11-18T16:43:49.878Z,14.07
2022-11-18T16:46:53.908Z,2.07
2022-11-18T16:49:57.969Z,10.20
2022-11-18T16:53:00.762Z,13.37
2022-11-18T16:56:04.303Z,8.90
2022-11-18T16:59:12.019Z,11.67
2022-11-18T17:02:15.858Z,11.50
2022-11-18T17:05:20.083Z,12.90
2022-11-18T17:08:22.851Z,7.27
2022-11-18T17:11:25.670Z,12.20
2022-11-18T17:14:30.249Z,5.33
2022-11-18T17:17:33.073Z,2.77
2022-11-18T17:20:37.268Z,2.67
2022-11-18T17:23:40.990Z,3.30
2022-11-18T17:26:44.310Z,7.10
2022-11-18T17:29:48.109Z,12.63
2022-11-18T17:32:50.887Z,8.87
2022-11-18T17:36:02.418Z,8.03
2022-11-18T17:39:05.283Z,8.30
2022-11-18T17:42:19.008Z,8.00
2022-11-18T17:45:21.759Z,7.77
2022-11-18T17:48:25.685Z,10.17
2022-11-18T17:51:31.405Z,7.90
2022-11-18T17:54:34.165Z,7.47
2022-11-18T17:57:36.921Z,8.57
2022-11-18T18:00:40.778Z,8.70
2022-11-18T18:03:43.840Z,9.73
2022-11-18T18:06:49.058Z,8.30
2022-11-18T18:09:51.764Z,9.17
2022-11-18T18:13:12.062Z,7.97
2022-11-18T18:16:15.130Z,8.63
2022-11-18T18:19:19.315Z,9.43
2022-11-18T18:22:23.623Z,9.40
2022-11-18T18:25:26.432Z,12.53
2022-11-18T18:28:29.130Z,11.97
2022-11-18T18:31:36.067Z,15.53
2022-11-18T18:34:38.876Z,12.10
2022-11-18T18:37:42.948Z,12.40
2022-11-18T18:40:45.662Z,10.67
2022-11-18T18:43:49.700Z,11.30
2022-11-18T18:46:51.387Z,9.57
2022-11-18T18:49:54.148Z,9.53
2022-11-18T18:52:58.329Z,9.13
2022-11-18T18:56:01.086Z,7.67
2022-11-18T18:59:03.900Z,8.97
2022-11-18T19:02:06.651Z,9.73
2022-11-18T19:05:09.588Z,7.57
2022-11-18T19:08:13.661Z,8.13
2022-11-18T19:11:35.629Z,9.27
2022-11-18T19:14:38.397Z,8.80
2022-11-18T19:17:42.035Z,8.53
2022-11-18T19:20:45.003Z,9.20
2022-11-18T19:23:49.318Z,9.23
2022-11-18T19:26:52.130Z,8.67
2022-11-18T19:29:54.890Z,9.50
2022-11-18T19:32:58.985Z,9.33
2022-11-18T19:36:02.966Z,8.93
2022-11-18T19:39:07.163Z,8.97
2022-11-18T19:42:11.009Z,9.50
2022-11-18T19:45:14.131Z,9.40
2022-11-18T19:48:17.131Z,8.60
2022-11-18T19:51:20.109Z,7.63
2022-11-18T19:54:24.680Z,8.17
2022-11-18T19:57:27.549Z,9.73
2022-11-18T20:00:30.916Z,9.57
2022-11-18T20:03:33.671Z,17.13
2022-11-18T20:06:37.718Z,17.83
2022-11-18T20:09:41.814Z,16.93
2022-11-18T20:12:44.701Z,17.70
2022-11-18T20:15:47.536Z,16.17
2022-11-18T20:18:54.055Z,23.37
2022-11-18T20:21:56.738Z,13.03
2022-11-18T20:25:01.869Z,12.70
2022-11-18T20:28:05.100Z,11.87
2022-11-18T20:31:12.242Z,11.60
2022-11-18T20:34:15.594Z,13.50
2022-11-18T20:37:18.901Z,17.23
2022-11-18T20:40:23.421Z,12.63
2022-11-18T20:43:26.542Z,11.43
2022-11-18T20:46:29.796Z,12.10
2022-11-18T20:49:34.284Z,11.33
2022-11-18T20:52:37.210Z,11.57
2022-11-18T20:55:41.418Z,12.30
2022-11-18T20:58:44.264Z,13.33
2022-11-18T21:01:47.094Z,10.97
2022-11-18T21:04:49.858Z,11.00
2022-11-18T21:07:54.142Z,9.70
2022-11-18T21:11:01.938Z,9.40
2022-11-18T21:14:24.346Z,9.47
2022-11-18T21:17:28.266Z,12.93
2022-11-18T21:20:48.291Z,13.23
2022-11-18T21:23:54.650Z,10.20
2022-11-18T21:27:00.090Z,8.70
2022-11-18T21:30:03.871Z,8.20
2022-11-18T21:33:06.970Z,8.00
2022-11-18T21:36:09.905Z,7.43
2022-11-18T21:39:13.170Z,8.13
2022-11-18T21:42:17.286Z,7.30
2022-11-18T21:45:20.345Z,6.90
2022-11-18T21:48:23.111Z,7.80
2022-11-18T21:51:26.236Z,6.60
2022-11-18T21:54:29.002Z,7.00
2022-11-18T21:57:33.135Z,6.93
2022-11-18T22:00:35.959Z,6.60
2022-11-18T22:03:39.828Z,6.80
2022-11-18T22:06:42.559Z,7.13
2022-11-18T22:09:45.435Z,7.70
2022-11-18T22:12:51.496Z,9.47
2022-11-18T22:16:01.837Z,9.23
2022-11-18T22:19:08.159Z,8.90
2022-11-18T22:22:11.264Z,9.53
2022-11-18T22:25:14.067Z,9.93
2022-11-18T22:28:18.163Z,11.73
2022-11-18T22:31:22.464Z,9.03
2022-11-18T22:34:25.269Z,8.47
2022-11-18T22:37:28.079Z,7.97
2022-11-18T22:40:30.794Z,7.80
2022-11-18T22:43:34.766Z,7.73
2022-11-18T22:46:38.453Z,8.33
2022-11-18T22:49:41.209Z,8.37
2022-11-18T22:52:44.231Z,7.40
2022-11-18T22:55:46.923Z,7.10
2022-11-18T22:58:51.046Z,6.73
2022-11-18T23:01:54.115Z,7.67
2022-11-18T23:04:56.861Z,7.77
2022-11-18T23:07:59.584Z,6.40
2022-11-18T23:11:03.129Z,6.10
2022-11-18T23:14:08.062Z,6.50
2022-11-18T23:17:10.946Z,6.40
2022-11-18T23:20:13.623Z,6.57
2022-11-18T23:23:16.563Z,7.47
2022-11-18T23:26:19.304Z,12.27
2022-11-18T23:29:23.538Z,7.73
2022-11-18T23:32:26.210Z,6.10
2022-11-18T23:35:29.333Z,7.10
2022-11-18T23:38:34.987Z,8.50
2022-11-18T23:41:38.205Z,6.43
2022-11-18T23:44:50.112Z,4.53
2022-11-18T23:47:54.557Z,2.77
2022-11-18T23:50:58.487Z,2.37
2022-11-18T23:54:01.217Z,1.67
2022-11-18T23:57:05.509Z,1.60
