createdAt,value
2023-05-12T00:01:06.768Z,29.65
2023-05-12T00:03:34.774Z,27.65
2023-05-12T00:06:04.424Z,38.75
2023-05-12T00:08:34.260Z,25.27
2023-05-12T00:11:02.732Z,25.90
2023-05-12T00:13:30.801Z,26.55
2023-05-12T00:15:59.340Z,25.95
2023-05-12T00:18:28.688Z,28.70
2023-05-12T00:20:56.786Z,23.02
2023-05-12T00:23:24.770Z,26.67
2023-05-12T00:25:54.014Z,27.67
2023-05-12T00:28:21.891Z,27.80
2023-05-12T00:30:49.877Z,23.13
2023-05-12T00:33:17.852Z,22.95
2023-05-12T00:35:46.239Z,25.58
2023-05-12T00:38:14.484Z,24.98
2023-05-12T00:40:42.367Z,26.80
2023-05-12T00:43:20.528Z,31.83
2023-05-12T00:45:48.685Z,30.48
2023-05-12T00:48:16.776Z,24.15
2023-05-12T00:50:44.833Z,30.08
2023-05-12T00:53:15.368Z,26.33
2023-05-12T00:55:43.763Z,33.15
2023-05-12T00:58:13.613Z,26.90
2023-05-12T01:00:41.426Z,30.02
2023-05-12T01:03:09.746Z,32.53
2023-05-12T01:05:43.654Z,36.60
2023-05-12T01:08:12.773Z,31.95
2023-05-12T01:10:45.426Z,33.80
2023-05-12T01:13:16.947Z,32.08
2023-05-12T01:15:48.945Z,34.28
2023-05-12T01:18:21.549Z,34.70
2023-05-12T01:20:50.058Z,38.92
2023-05-12T01:23:22.859Z,36.20
2023-05-12T01:25:53.652Z,24.87
2023-05-12T01:28:22.989Z,25.83
2023-05-12T01:30:51.944Z,25.70
2023-05-12T01:33:19.879Z,37.95
2023-05-12T01:35:47.743Z,26.50
2023-05-12T01:38:18.695Z,24.15
2023-05-12T01:40:46.952Z,27.30
2023-05-12T01:43:15.322Z,33.50
2023-05-12T01:45:44.631Z,33.47
2023-05-12T01:48:12.440Z,34.95
2023-05-12T01:50:44.352Z,34.67
2023-05-12T01:53:16.792Z,38.30
2023-05-12T01:55:44.783Z,34.03
2023-05-12T01:58:13.077Z,33.35
2023-05-12T02:00:41.218Z,41.08
2023-05-12T02:05:44.986Z,36.88
2023-05-12T02:08:13.332Z,44.13
2023-05-12T02:10:41.295Z,39.35
2023-05-12T02:13:09.146Z,45.00
2023-05-12T02:15:36.941Z,38.10
2023-05-12T02:18:05.345Z,43.67
2023-05-12T02:20:34.675Z,39.38
2023-05-12T02:23:03.223Z,35.45
2023-05-12T02:25:32.284Z,39.53
2023-05-12T02:28:00.345Z,36.92
2023-05-12T02:30:28.096Z,34.70
2023-05-12T02:32:56.760Z,42.25
2023-05-12T02:35:24.869Z,33.83
2023-05-12T02:37:55.435Z,50.50
2023-05-12T02:40:23.276Z,37.08
2023-05-12T02:42:51.008Z,39.55
2023-05-12T02:45:19.256Z,34.42
2023-05-12T02:47:47.164Z,41.50
2023-05-12T02:50:15.448Z,43.92
2023-05-12T02:52:43.256Z,47.03
2023-05-12T02:55:12.545Z,33.80
2023-05-12T02:57:41.229Z,37.88
2023-05-12T03:00:09.810Z,35.53
2023-05-12T03:02:40.518Z,37.85
2023-05-12T03:05:10.173Z,37.33
2023-05-12T03:07:38.381Z,32.85
2023-05-12T03:10:07.288Z,34.58
2023-05-12T03:12:36.479Z,42.08
2023-05-12T03:15:05.675Z,34.78
2023-05-12T03:17:33.526Z,41.88
2023-05-12T03:20:01.771Z,35.85
2023-05-12T03:22:29.666Z,39.15
2023-05-12T03:24:58.798Z,34.88
2023-05-12T03:27:26.795Z,38.47
2023-05-12T03:29:56.120Z,38.83
2023-05-12T03:32:24.145Z,39.10
2023-05-12T03:34:52.011Z,44.25
2023-05-12T03:37:19.842Z,35.35
2023-05-12T03:39:47.638Z,39.45
2023-05-12T03:42:15.905Z,46.15
2023-05-12T03:44:43.787Z,35.38
2023-05-12T03:47:13.747Z,39.75
2023-05-12T03:49:42.406Z,36.63
2023-05-12T03:52:10.394Z,36.88
2023-05-12T03:54:38.718Z,39.38
2023-05-12T03:57:07.524Z,39.13
2023-05-12T03:59:35.293Z,36.78
2023-05-12T04:02:03.225Z,37.00
2023-05-12T04:04:32.416Z,36.85
2023-05-12T04:07:00.864Z,30.38
2023-05-12T04:09:28.672Z,42.10
2023-05-12T04:11:56.983Z,41.28
2023-05-12T04:14:35.280Z,46.28
2023-05-12T04:17:07.798Z,37.13
2023-05-12T04:19:36.885Z,45.80
2023-05-12T04:22:05.013Z,34.92
2023-05-12T04:24:32.793Z,45.67
2023-05-12T04:27:00.669Z,37.38
2023-05-12T04:29:28.576Z,40.13
2023-05-12T04:31:56.664Z,36.85
2023-05-12T04:34:24.520Z,38.58
2023-05-12T04:36:53.692Z,36.47
2023-05-12T04:39:21.690Z,46.05
2023-05-12T04:41:49.725Z,38.53
2023-05-12T04:44:17.902Z,37.28
2023-05-12T04:46:46.059Z,38.72
2023-05-12T04:49:14.334Z,43.13
2023-05-12T04:51:42.916Z,35.85
2023-05-12T04:54:12.403Z,40.97
2023-05-12T04:56:40.252Z,39.45
2023-05-12T04:59:08.806Z,37.30
2023-05-12T05:01:36.702Z,35.03
2023-05-12T05:04:04.642Z,36.38
2023-05-12T05:06:32.430Z,34.70
2023-05-12T05:09:01.614Z,37.65
2023-05-12T05:11:31.259Z,31.85
2023-05-12T05:13:59.000Z,34.83
2023-05-12T05:16:26.832Z,34.53
2023-05-12T05:18:54.853Z,39.88
2023-05-12T05:21:22.875Z,40.90
2023-05-12T05:23:50.820Z,36.05
2023-05-12T05:26:18.800Z,47.03
2023-05-12T05:28:48.341Z,48.75
2023-05-12T05:31:17.547Z,46.03
2023-05-12T05:33:45.510Z,35.70
2023-05-12T05:36:13.909Z,47.42
2023-05-12T05:38:41.774Z,35.30
2023-05-12T05:41:10.089Z,33.95
2023-05-12T05:43:37.835Z,37.20
2023-05-12T05:46:07.257Z,36.08
2023-05-12T05:48:36.402Z,37.30
2023-05-12T05:51:05.112Z,34.22
2023-05-12T05:53:33.631Z,48.63
2023-05-12T05:56:01.582Z,38.08
2023-05-12T05:58:30.339Z,42.88
2023-05-12T06:01:00.430Z,42.53
2023-05-12T06:03:30.040Z,44.88
2023-05-12T06:05:58.323Z,42.00
2023-05-12T06:08:27.185Z,34.88
2023-05-12T06:10:55.719Z,43.67
2023-05-12T06:13:23.702Z,44.10
2023-05-12T06:15:51.672Z,45.58
2023-05-12T06:18:19.825Z,42.95
2023-05-12T06:20:49.092Z,48.58
2023-05-12T06:23:17.297Z,50.17
2023-05-12T06:25:49.879Z,50.38
2023-05-12T06:28:17.816Z,49.08
2023-05-12T06:30:46.866Z,47.78
2023-05-12T06:33:14.789Z,36.67
2023-05-12T06:35:42.721Z,47.38
2023-05-12T06:38:11.968Z,39.63
2023-05-12T06:40:39.911Z,43.03
2023-05-12T06:43:07.826Z,46.33
2023-05-12T06:45:37.074Z,49.80
2023-05-12T06:48:06.091Z,51.85
2023-05-12T06:50:34.002Z,53.28
2023-05-12T06:53:02.002Z,47.30
2023-05-12T06:55:31.293Z,49.05
2023-05-12T06:57:59.415Z,54.63
2023-05-12T07:00:27.972Z,53.33
2023-05-12T07:02:55.921Z,51.20
2023-05-12T07:05:24.186Z,56.83
2023-05-12T07:07:52.723Z,51.08
2023-05-12T07:10:22.045Z,54.45
2023-05-12T07:12:51.958Z,52.90
2023-05-12T07:15:20.046Z,59.72
2023-05-12T07:17:48.479Z,55.72
2023-05-12T07:20:16.996Z,59.20
2023-05-12T07:22:44.954Z,64.28
2023-05-12T07:25:13.187Z,57.22
2023-05-12T07:27:41.221Z,73.45
2023-05-12T07:30:11.308Z,65.80
2023-05-12T07:32:39.225Z,69.82
2023-05-12T07:35:07.696Z,64.82
2023-05-12T07:37:35.684Z,66.40
2023-05-12T07:40:04.656Z,70.35
2023-05-12T07:42:32.602Z,72.07
2023-05-12T07:45:00.758Z,67.72
2023-05-12T07:47:29.907Z,67.78
2023-05-12T07:49:58.090Z,68.75
2023-05-12T07:52:25.982Z,63.17
2023-05-12T07:54:53.851Z,65.68
2023-05-12T07:57:21.708Z,66.70
2023-05-12T07:59:49.813Z,69.07
2023-05-12T08:02:18.587Z,67.97
2023-05-12T08:04:47.980Z,63.55
2023-05-12T08:07:15.880Z,70.60
2023-05-12T08:09:43.684Z,72.00
2023-05-12T08:12:11.518Z,71.03
2023-05-12T08:14:39.375Z,62.70
2023-05-12T08:17:07.626Z,69.50
2023-05-12T08:19:35.488Z,64.90
2023-05-12T08:22:05.053Z,65.60
2023-05-12T08:24:32.889Z,63.38
2023-05-12T08:27:00.892Z,60.92
2023-05-12T08:29:28.788Z,55.95
2023-05-12T08:31:57.341Z,57.20
2023-05-12T08:34:26.001Z,53.97
2023-05-12T08:36:54.285Z,64.80
2023-05-12T08:39:23.777Z,58.42
2023-05-12T08:41:56.924Z,63.30
2023-05-12T08:44:26.599Z,63.45
2023-05-12T08:46:57.965Z,55.83
2023-05-12T08:49:30.406Z,62.30
2023-05-12T08:52:00.547Z,47.70
2023-05-12T08:54:30.616Z,56.55
2023-05-12T08:59:29.489Z,47.53
2023-05-12T09:01:59.993Z,48.75
2023-05-12T09:04:28.284Z,44.97
2023-05-12T09:06:58.207Z,46.75
2023-05-12T09:09:28.224Z,46.60
2023-05-12T09:12:00.767Z,45.58
2023-05-12T09:14:32.094Z,50.83
2023-05-12T09:17:03.856Z,44.15
2023-05-12T09:19:32.563Z,45.92
2023-05-12T09:22:01.646Z,50.25
2023-05-12T09:24:36.471Z,45.63
2023-05-12T09:27:07.145Z,49.97
2023-05-12T09:29:42.350Z,46.47
2023-05-12T09:32:19.583Z,45.30
2023-05-12T09:34:52.205Z,41.65
2023-05-12T09:37:20.159Z,41.57
2023-05-12T09:39:48.039Z,45.28
2023-05-12T09:42:17.328Z,40.72
2023-05-12T09:44:46.901Z,40.83
2023-05-12T09:47:16.383Z,36.55
2023-05-12T09:49:49.194Z,34.83
2023-05-12T09:52:17.645Z,34.08
2023-05-12T09:54:45.891Z,38.88
2023-05-12T09:57:16.696Z,29.00
2023-05-12T09:59:47.851Z,32.10
2023-05-12T10:02:17.182Z,31.63
2023-05-12T10:04:50.977Z,34.33
2023-05-12T10:07:23.242Z,31.73
2023-05-12T10:09:51.412Z,36.65
2023-05-12T10:12:19.361Z,31.25
2023-05-12T10:14:50.259Z,37.65
2023-05-12T10:17:20.562Z,33.45
2023-05-12T10:19:48.732Z,37.22
2023-05-12T10:22:18.278Z,32.90
2023-05-12T10:24:46.984Z,32.35
2023-05-12T10:27:17.303Z,35.28
2023-05-12T10:29:46.833Z,31.48
2023-05-12T10:32:16.825Z,26.85
2023-05-12T10:34:44.835Z,30.70
2023-05-12T10:37:12.847Z,28.42
2023-05-12T10:39:49.073Z,26.45
2023-05-12T10:42:18.792Z,26.58
2023-05-12T10:44:52.160Z,25.83
2023-05-12T10:47:26.828Z,29.77
2023-05-12T10:49:58.919Z,26.95
2023-05-12T10:52:26.925Z,26.02
2023-05-12T10:55:01.994Z,25.23
2023-05-12T10:57:31.046Z,27.08
2023-05-12T11:00:02.560Z,24.48
2023-05-12T11:02:36.364Z,20.85
2023-05-12T11:05:13.489Z,19.15
2023-05-12T11:07:41.959Z,24.10
2023-05-12T11:10:13.319Z,18.67
2023-05-12T11:12:44.423Z,22.15
2023-05-12T11:15:13.724Z,17.00
2023-05-12T11:17:43.657Z,19.23
2023-05-12T11:20:22.629Z,15.45
2023-05-12T11:22:50.859Z,18.88
2023-05-12T11:25:19.707Z,14.40
2023-05-12T11:27:51.752Z,15.95
2023-05-12T11:30:19.908Z,19.95
2023-05-12T11:32:49.309Z,14.43
2023-05-12T11:35:20.186Z,17.77
2023-05-12T11:37:48.117Z,17.15
2023-05-12T11:40:18.071Z,11.27
2023-05-12T11:42:51.493Z,13.40
2023-05-12T11:45:24.700Z,22.73
2023-05-12T11:47:54.797Z,15.00
2023-05-12T11:50:26.808Z,15.32
2023-05-12T11:52:55.631Z,15.98
2023-05-12T11:55:25.484Z,15.15
2023-05-12T11:58:01.720Z,18.20
2023-05-12T12:00:34.288Z,12.30
2023-05-12T12:03:14.778Z,13.67
2023-05-12T12:05:45.311Z,15.52
2023-05-12T12:08:14.706Z,8.60
2023-05-12T12:10:47.168Z,9.45
2023-05-12T12:13:21.858Z,9.60
2023-05-12T12:15:50.614Z,10.07
2023-05-12T12:18:20.531Z,14.38
2023-05-12T12:20:49.057Z,17.50
2023-05-12T12:23:16.953Z,17.85
2023-05-12T12:25:44.866Z,11.48
2023-05-12T12:28:12.937Z,14.23
2023-05-12T12:30:40.762Z,14.15
2023-05-12T12:33:08.708Z,12.93
2023-05-12T12:35:37.914Z,7.55
2023-05-12T12:38:05.742Z,7.57
2023-05-12T12:40:33.616Z,7.55
2023-05-12T12:43:01.402Z,8.77
2023-05-12T12:45:29.288Z,5.05
2023-05-12T12:47:57.111Z,7.55
2023-05-12T12:50:26.527Z,7.63
2023-05-12T12:52:56.784Z,5.55
2023-05-12T12:55:25.909Z,8.13
2023-05-12T12:57:53.721Z,16.40
2023-05-12T13:00:23.490Z,24.83
2023-05-12T13:02:51.980Z,31.83
2023-05-12T13:05:20.410Z,8.05
2023-05-12T13:07:48.910Z,10.77
2023-05-12T13:10:18.788Z,5.47
2023-05-12T13:12:46.591Z,3.60
2023-05-12T13:15:14.576Z,11.18
2023-05-12T13:17:42.671Z,6.60
2023-05-12T13:20:11.276Z,5.43
2023-05-12T13:22:39.233Z,16.67
2023-05-12T13:25:08.309Z,11.98
2023-05-12T13:27:38.267Z,11.80
2023-05-12T13:30:07.335Z,11.80
2023-05-12T13:32:35.623Z,9.30
2023-05-12T13:35:04.429Z,24.35
2023-05-12T13:37:32.710Z,10.82
2023-05-12T13:40:00.457Z,9.85
2023-05-12T13:42:28.353Z,14.63
2023-05-12T13:44:57.861Z,7.47
2023-05-12T13:47:25.759Z,12.23
2023-05-12T13:49:53.559Z,11.23
2023-05-12T13:52:21.368Z,9.60
2023-05-12T13:54:49.206Z,16.10
2023-05-12T13:57:16.935Z,15.90
2023-05-12T13:59:44.679Z,12.38
2023-05-12T14:02:14.485Z,10.73
2023-05-12T14:04:42.540Z,12.05
2023-05-12T14:07:10.433Z,14.32
2023-05-12T14:09:38.235Z,11.00
2023-05-12T14:12:24.748Z,10.98
2023-05-12T14:14:52.560Z,13.35
2023-05-12T14:17:21.893Z,19.55
2023-05-12T14:19:50.073Z,19.45
2023-05-12T14:22:25.660Z,10.40
2023-05-12T14:24:55.583Z,9.43
2023-05-12T14:27:23.432Z,8.70
2023-05-12T14:29:51.390Z,6.75
2023-05-12T14:32:19.230Z,7.18
2023-05-12T14:34:48.622Z,7.82
2023-05-12T14:37:16.890Z,9.35
2023-05-12T14:39:44.819Z,9.73
2023-05-12T14:42:12.581Z,11.32
2023-05-12T14:44:40.459Z,8.32
2023-05-12T14:47:09.292Z,8.38
2023-05-12T14:49:37.239Z,8.35
2023-05-12T14:52:06.981Z,10.05
2023-05-12T14:54:35.144Z,7.88
2023-05-12T14:57:03.638Z,9.27
2023-05-12T14:59:31.852Z,9.43
2023-05-12T15:01:59.772Z,6.25
2023-05-12T15:04:27.928Z,3.83
2023-05-12T15:06:55.689Z,9.73
2023-05-12T15:09:24.933Z,7.65
2023-05-12T15:11:52.782Z,5.50
2023-05-12T15:14:20.538Z,8.48
2023-05-12T15:16:48.964Z,8.93
2023-05-12T15:19:17.534Z,10.45
2023-05-12T15:21:45.537Z,8.50
2023-05-12T15:24:13.410Z,8.48
2023-05-12T15:26:42.527Z,13.85
2023-05-12T15:29:10.278Z,6.18
2023-05-12T15:31:38.059Z,9.45
2023-05-12T15:34:05.806Z,8.63
2023-05-12T15:36:33.892Z,17.67
2023-05-12T15:39:03.160Z,12.05
2023-05-12T15:41:31.049Z,7.68
2023-05-12T15:44:00.249Z,13.80
2023-05-12T15:46:27.997Z,18.08
2023-05-12T15:48:58.199Z,12.93
2023-05-12T15:51:25.970Z,21.45
2023-05-12T15:53:53.893Z,11.52
2023-05-12T15:56:21.988Z,12.60
2023-05-12T15:58:50.183Z,15.52
2023-05-12T16:01:19.446Z,18.70
2023-05-12T16:03:47.605Z,13.57
2023-05-12T16:06:15.842Z,12.80
2023-05-12T16:08:43.892Z,20.05
2023-05-12T16:11:12.491Z,14.52
2023-05-12T16:13:40.465Z,15.18
2023-05-12T16:16:09.157Z,21.35
2023-05-12T16:18:39.273Z,21.20
2023-05-12T16:21:08.270Z,38.53
2023-05-12T16:23:36.246Z,26.85
2023-05-12T16:26:04.547Z,27.13
2023-05-12T16:28:34.483Z,29.33
2023-05-12T16:31:02.439Z,25.02
2023-05-12T16:33:30.669Z,24.52
2023-05-12T16:35:59.827Z,19.52
2023-05-12T16:38:27.704Z,26.17
2023-05-12T16:40:55.622Z,26.77
2023-05-12T16:43:23.411Z,34.30
2023-05-12T16:46:00.086Z,29.42
2023-05-12T16:48:33.468Z,25.88
2023-05-12T16:53:31.310Z,27.55
2023-05-12T16:55:59.477Z,20.17
2023-05-12T16:58:31.293Z,16.88
2023-05-12T17:00:59.450Z,16.30
2023-05-12T17:03:27.492Z,17.40
2023-05-12T17:05:55.454Z,25.67
2023-05-12T17:08:24.614Z,22.48
2023-05-12T17:10:52.508Z,20.83
2023-05-12T17:13:21.419Z,22.35
2023-05-12T17:15:49.280Z,18.02
2023-05-12T17:18:17.101Z,18.38
2023-05-12T17:20:44.907Z,14.35
2023-05-12T17:23:12.804Z,17.38
2023-05-12T17:25:41.953Z,17.58
2023-05-12T17:28:10.743Z,22.00
2023-05-12T17:30:38.460Z,21.27
2023-05-12T17:33:07.561Z,15.45
2023-05-12T17:35:35.320Z,23.88
2023-05-12T17:38:03.070Z,15.40
2023-05-12T17:40:31.459Z,16.48
2023-05-12T17:43:00.766Z,17.33
2023-05-12T17:45:28.826Z,17.23
2023-05-12T17:47:56.866Z,20.27
2023-05-12T17:50:24.779Z,13.85
2023-05-12T17:52:54.539Z,12.15
2023-05-12T17:55:22.945Z,14.85
2023-05-12T17:57:50.938Z,19.67
2023-05-12T18:00:20.587Z,8.98
2023-05-12T18:02:48.444Z,13.77
2023-05-12T18:05:16.491Z,12.38
2023-05-12T18:07:44.342Z,10.88
2023-05-12T18:10:13.064Z,11.95
2023-05-12T18:12:41.042Z,15.38
2023-05-12T18:15:10.587Z,11.68
2023-05-12T18:17:39.865Z,7.47
2023-05-12T18:20:09.248Z,7.93
2023-05-12T18:22:37.449Z,7.47
2023-05-12T18:25:05.846Z,6.43
2023-05-12T18:27:33.692Z,9.52
2023-05-12T18:30:01.504Z,5.88
2023-05-12T18:32:30.995Z,6.15
2023-05-12T18:35:00.528Z,9.32
2023-05-12T18:37:28.323Z,8.63
2023-05-12T18:39:58.219Z,7.13
2023-05-12T18:42:26.583Z,12.52
2023-05-12T18:44:54.373Z,4.88
2023-05-12T18:47:22.266Z,7.82
2023-05-12T18:49:50.179Z,6.68
2023-05-12T18:52:20.690Z,6.47
2023-05-12T18:54:49.887Z,7.47
2023-05-12T18:57:18.486Z,5.05
2023-05-12T18:59:46.379Z,8.50
2023-05-12T19:02:15.323Z,5.00
2023-05-12T19:04:43.153Z,6.95
2023-05-12T19:07:15.283Z,15.57
2023-05-12T19:09:45.130Z,6.20
2023-05-12T19:12:12.849Z,5.50
2023-05-12T19:14:41.162Z,6.88
2023-05-12T19:17:08.872Z,6.20
2023-05-12T19:19:36.710Z,8.68
2023-05-12T19:22:05.154Z,8.48
2023-05-12T19:24:33.094Z,12.07
2023-05-12T19:27:02.190Z,7.20
2023-05-12T19:29:30.097Z,9.18
2023-05-12T19:31:58.142Z,5.10
2023-05-12T19:34:26.137Z,8.18
2023-05-12T19:36:56.015Z,13.20
2023-05-12T19:39:23.979Z,5.95
2023-05-12T19:41:52.309Z,22.95
2023-05-12T19:44:21.991Z,8.25
2023-05-12T19:46:50.899Z,8.18
2023-05-12T19:49:18.883Z,17.10
2023-05-12T19:51:48.835Z,7.70
2023-05-12T19:54:18.599Z,6.82
2023-05-12T19:56:46.440Z,7.40
2023-05-12T19:59:14.438Z,7.13
2023-05-12T20:01:43.623Z,10.65
2023-05-12T20:04:11.658Z,4.53
2023-05-12T20:06:40.255Z,8.43
2023-05-12T20:09:08.123Z,9.60
2023-05-12T20:11:36.096Z,7.88
2023-05-12T20:14:03.856Z,5.80
2023-05-12T20:16:31.723Z,8.98
2023-05-12T20:19:02.800Z,6.65
2023-05-12T20:21:31.486Z,8.57
2023-05-12T20:23:59.315Z,10.30
2023-05-12T20:26:30.622Z,5.55
2023-05-12T20:28:59.565Z,7.15
2023-05-12T20:31:27.550Z,8.90
2023-05-12T20:33:56.518Z,10.35
2023-05-12T20:36:25.691Z,9.95
2023-05-12T20:38:53.733Z,9.35
2023-05-12T20:41:21.583Z,7.75
2023-05-12T20:43:49.396Z,5.97
2023-05-12T20:46:18.109Z,6.65
2023-05-12T20:48:46.137Z,6.45
2023-05-12T20:51:14.818Z,9.50
2023-05-12T20:53:44.054Z,8.80
2023-05-12T20:56:13.078Z,8.55
2023-05-12T20:58:41.187Z,8.15
2023-05-12T21:01:09.136Z,7.13
2023-05-12T21:03:37.241Z,5.93
2023-05-12T21:06:06.346Z,7.47
2023-05-12T21:08:34.197Z,8.70
2023-05-12T21:11:03.448Z,6.88
2023-05-12T21:13:31.321Z,10.27
2023-05-12T21:15:59.959Z,10.65
2023-05-12T21:18:27.847Z,13.32
2023-05-12T21:20:55.618Z,6.82
2023-05-12T21:23:23.604Z,11.80
2023-05-12T21:25:53.707Z,6.90
2023-05-12T21:28:23.094Z,11.63
2023-05-12T21:30:51.036Z,8.05
2023-05-12T21:33:18.852Z,8.20
2023-05-12T21:35:46.706Z,14.38
2023-05-12T21:38:14.503Z,9.25
2023-05-12T21:40:42.511Z,8.23
2023-05-12T21:43:10.456Z,7.53
2023-05-12T21:45:39.608Z,14.90
2023-05-12T21:48:07.702Z,11.00
2023-05-12T21:50:35.575Z,13.20
2023-05-12T21:53:03.489Z,10.93
2023-05-12T21:55:31.371Z,16.92
2023-05-12T21:57:59.555Z,15.35
2023-05-12T22:00:27.625Z,10.85
2023-05-12T22:02:57.741Z,13.07
2023-05-12T22:05:26.075Z,15.52
2023-05-12T22:07:54.010Z,9.52
2023-05-12T22:10:22.597Z,10.68
2023-05-12T22:12:50.785Z,19.48
2023-05-12T22:15:18.948Z,13.35
2023-05-12T22:17:47.899Z,11.95
2023-05-12T22:20:18.273Z,8.73
2023-05-12T22:22:46.581Z,12.05
2023-05-12T22:25:14.601Z,11.50
2023-05-12T22:27:42.368Z,11.43
2023-05-12T22:30:11.435Z,13.02
2023-05-12T22:32:39.397Z,10.05
2023-05-12T22:35:09.275Z,12.38
2023-05-12T22:37:38.698Z,12.45
2023-05-12T22:40:08.365Z,11.23
2023-05-12T22:42:36.622Z,10.02
2023-05-12T22:45:05.028Z,10.93
2023-05-12T22:47:33.201Z,10.73
2023-05-12T22:50:01.292Z,9.43
2023-05-12T22:52:29.090Z,10.38
2023-05-12T22:55:01.021Z,10.20
2023-05-12T22:57:29.862Z,9.88
2023-05-12T22:59:58.254Z,16.92
2023-05-12T23:02:26.425Z,12.25
2023-05-12T23:04:55.626Z,11.60
2023-05-12T23:07:23.847Z,8.43
2023-05-12T23:09:51.876Z,12.32
2023-05-12T23:12:21.479Z,12.05
2023-05-12T23:14:49.386Z,10.85
2023-05-12T23:17:17.149Z,16.58
2023-05-12T23:19:45.000Z,12.02
2023-05-12T23:22:12.975Z,10.98
2023-05-12T23:24:41.132Z,12.18
2023-05-12T23:27:10.202Z,9.77
2023-05-12T23:29:41.168Z,11.32
2023-05-12T23:32:10.426Z,16.27
2023-05-12T23:34:40.324Z,11.38
2023-05-12T23:37:08.416Z,23.02
2023-05-12T23:39:36.246Z,13.93
2023-05-12T23:42:04.130Z,17.08
2023-05-12T23:44:33.252Z,15.38
2023-05-12T23:47:02.911Z,9.00
2023-05-12T23:49:30.688Z,10.48
2023-05-12T23:51:58.429Z,13.90
2023-05-12T23:54:26.213Z,9.88
2023-05-12T23:56:53.980Z,16.48
2023-05-12T23:59:21.879Z,12.95
