createdAt,value
2022-11-25T00:00:22.652Z,99.90
2022-11-25T00:02:49.457Z,99.90
2022-11-25T00:05:16.401Z,99.90
2022-11-25T00:07:43.182Z,99.90
2022-11-25T00:10:10.133Z,99.90
2022-11-25T00:12:36.871Z,99.90
2022-11-25T00:15:04.177Z,99.90
2022-11-25T00:17:30.937Z,99.90
2022-11-25T00:19:57.902Z,99.90
2022-11-25T00:22:24.895Z,99.90
2022-11-25T00:24:51.564Z,99.90
2022-11-25T00:27:18.222Z,99.90
2022-11-25T00:29:45.229Z,99.90
2022-11-25T00:32:12.086Z,99.90
2022-11-25T00:34:38.768Z,99.90
2022-11-25T00:37:05.666Z,99.90
2022-11-25T00:39:32.361Z,99.90
2022-11-25T00:42:17.845Z,99.90
2022-11-25T00:44:44.537Z,99.90
2022-11-25T00:47:20.034Z,99.90
2022-11-25T00:49:51.793Z,99.90
2022-11-25T00:52:24.267Z,99.90
2022-11-25T00:54:51.975Z,99.90
2022-11-25T00:57:20.823Z,99.90
2022-11-25T00:59:48.021Z,99.90
2022-11-25T01:02:16.378Z,99.90
2022-11-25T01:04:43.186Z,99.90
2022-11-25T01:07:10.246Z,99.90
2022-11-25T01:09:37.720Z,99.90
2022-11-25T01:12:05.456Z,99.90
2022-11-25T01:14:33.172Z,99.90
2022-11-25T01:17:00.003Z,99.90
2022-11-25T01:19:26.970Z,99.90
2022-11-25T01:21:54.079Z,99.90
2022-11-25T01:24:20.830Z,99.90
2022-11-25T01:26:47.589Z,99.90
2022-11-25T01:29:16.952Z,99.90
2022-11-25T01:31:44.534Z,99.90
2022-11-25T01:34:18.041Z,99.90
2022-11-25T01:36:45.130Z,99.90
2022-11-25T01:39:31.925Z,99.90
2022-11-25T01:41:59.778Z,99.90
2022-11-25T01:44:32.739Z,99.90
2022-11-25T01:47:12.887Z,99.90
2022-11-25T01:49:54.358Z,99.90
2022-11-25T01:52:25.113Z,99.90
2022-11-25T01:55:02.818Z,99.90
2022-11-25T01:57:45.809Z,99.90
2022-11-25T02:00:13.445Z,99.90
2022-11-25T02:02:40.535Z,99.90
2022-11-25T02:05:10.562Z,99.90
2022-11-25T02:07:40.225Z,99.90
2022-11-25T02:10:26.571Z,99.90
2022-11-25T02:12:53.903Z,99.90
2022-11-25T02:15:21.704Z,99.90
2022-11-25T02:17:48.982Z,99.90
2022-11-25T02:20:19.077Z,99.90
2022-11-25T02:23:10.417Z,99.90
2022-11-25T02:25:40.161Z,99.90
2022-11-25T02:28:17.171Z,99.90
2022-11-25T02:30:45.034Z,99.90
2022-11-25T02:33:12.806Z,99.90
2022-11-25T02:35:46.992Z,99.90
2022-11-25T02:38:19.224Z,99.90
2022-11-25T02:41:24.817Z,99.90
2022-11-25T02:43:51.603Z,99.90
2022-11-25T02:46:22.824Z,99.90
2022-11-25T02:49:08.351Z,99.90
2022-11-25T02:51:36.654Z,99.90
2022-11-25T02:54:03.477Z,99.90
2022-11-25T02:56:33.870Z,99.90
2022-11-25T02:59:01.353Z,99.90
2022-11-25T03:01:31.127Z,99.90
2022-11-25T03:03:58.450Z,99.90
2022-11-25T03:06:25.334Z,99.90
2022-11-25T03:08:52.180Z,99.90
2022-11-25T03:11:18.849Z,99.90
2022-11-25T03:13:45.609Z,99.90
2022-11-25T03:16:12.762Z,99.90
2022-11-25T03:18:39.489Z,99.90
2022-11-25T03:21:07.388Z,99.90
2022-11-25T03:23:34.337Z,99.90
2022-11-25T03:26:05.651Z,99.90
2022-11-25T03:28:32.398Z,99.90
2022-11-25T03:30:59.165Z,99.90
2022-11-25T03:33:25.892Z,99.90
2022-11-25T03:35:52.554Z,99.90
2022-11-25T03:38:19.273Z,99.90
2022-11-25T03:40:47.256Z,99.90
2022-11-25T03:43:14.002Z,99.90
2022-11-25T03:45:40.790Z,99.90
2022-11-25T03:48:07.578Z,99.90
2022-11-25T03:50:34.337Z,99.90
2022-11-25T03:53:01.015Z,99.90
2022-11-25T03:55:27.756Z,99.90
2022-11-25T03:57:54.550Z,99.90
2022-11-25T04:00:21.629Z,99.90
2022-11-25T04:02:48.367Z,99.90
2022-11-25T04:05:15.190Z,99.90
2022-11-25T04:07:42.171Z,99.90
2022-11-25T04:10:09.647Z,99.90
2022-11-25T04:12:48.416Z,99.90
2022-11-25T04:15:16.810Z,99.90
2022-11-25T04:17:43.849Z,99.90
2022-11-25T04:20:12.207Z,99.90
2022-11-25T04:22:38.995Z,99.90
2022-11-25T04:25:06.449Z,99.90
2022-11-25T04:27:33.317Z,99.90
2022-11-25T04:30:00.242Z,99.90
2022-11-25T04:32:27.562Z,99.90
2022-11-25T04:34:54.573Z,99.90
2022-11-25T04:37:21.597Z,99.90
2022-11-25T04:39:48.406Z,99.90
2022-11-25T04:42:33.457Z,99.90
2022-11-25T04:45:33.401Z,99.90
2022-11-25T04:47:59.277Z,99.90
2022-11-25T04:50:26.067Z,99.90
2022-11-25T04:52:52.754Z,99.90
2022-11-25T04:55:20.287Z,99.90
2022-11-25T04:57:46.935Z,99.90
2022-11-25T05:00:14.256Z,99.90
2022-11-25T05:02:42.018Z,99.90
2022-11-25T05:05:09.267Z,99.90
2022-11-25T05:07:36.082Z,99.90
2022-11-25T05:10:02.988Z,99.90
2022-11-25T05:12:30.223Z,99.90
2022-11-25T05:14:57.655Z,99.90
2022-11-25T05:17:27.735Z,99.90
2022-11-25T05:19:54.401Z,99.90
2022-11-25T05:22:23.766Z,99.90
2022-11-25T05:24:50.837Z,99.90
2022-11-25T05:27:18.717Z,99.90
2022-11-25T05:29:45.517Z,99.90
2022-11-25T05:32:13.156Z,99.90
2022-11-25T05:34:40.483Z,99.90
2022-11-25T05:37:08.265Z,99.90
2022-11-25T05:39:35.377Z,99.90
2022-11-25T05:42:02.106Z,99.90
2022-11-25T05:44:28.825Z,99.90
2022-11-25T05:46:55.510Z,99.90
2022-11-25T05:49:22.322Z,99.90
2022-11-25T05:51:48.967Z,99.90
2022-11-25T05:54:15.798Z,99.90
2022-11-25T05:56:42.482Z,99.90
2022-11-25T05:59:09.092Z,99.90
2022-11-25T06:01:36.073Z,99.90
2022-11-25T06:04:04.505Z,99.90
2022-11-25T06:06:32.212Z,99.90
2022-11-25T06:08:59.471Z,99.90
2022-11-25T06:11:26.806Z,99.90
2022-11-25T06:13:55.605Z,99.90
2022-11-25T06:16:23.119Z,99.90
2022-11-25T06:18:50.402Z,99.90
2022-11-25T06:21:18.077Z,99.90
2022-11-25T06:23:46.248Z,99.90
2022-11-25T06:26:17.375Z,99.90
2022-11-25T06:28:44.578Z,99.90
2022-11-25T06:31:17.368Z,99.90
2022-11-25T06:33:48.155Z,99.90
2022-11-25T06:36:17.384Z,99.90
2022-11-25T06:38:49.320Z,99.90
2022-11-25T06:41:16.558Z,99.90
2022-11-25T06:43:43.343Z,99.90
2022-11-25T06:46:24.411Z,99.90
2022-11-25T06:48:52.756Z,99.90
2022-11-25T06:51:19.842Z,99.90
2022-11-25T06:53:46.537Z,99.90
2022-11-25T06:56:16.483Z,99.90
2022-11-25T06:58:44.523Z,99.90
2022-11-25T07:01:15.747Z,99.90
2022-11-25T07:03:43.629Z,99.90
2022-11-25T07:06:13.408Z,99.90
2022-11-25T07:08:40.495Z,99.90
2022-11-25T07:11:22.195Z,99.90
2022-11-25T07:13:52.216Z,99.90
2022-11-25T07:16:18.952Z,99.90
2022-11-25T07:18:46.010Z,99.90
2022-11-25T07:21:15.457Z,99.90
2022-11-25T07:23:43.368Z,99.90
2022-11-25T07:26:16.356Z,99.90
2022-11-25T07:28:44.090Z,99.90
2022-11-25T07:31:28.667Z,99.90
2022-11-25T07:34:11.691Z,99.90
2022-11-25T07:36:38.745Z,99.90
2022-11-25T07:39:17.779Z,99.90
2022-11-25T07:41:45.394Z,99.90
2022-11-25T07:44:14.297Z,99.90
2022-11-25T07:46:44.170Z,99.90
2022-11-25T07:49:21.220Z,99.90
2022-11-25T07:51:57.660Z,99.90
2022-11-25T07:54:24.539Z,99.90
2022-11-25T07:56:51.830Z,99.90
2022-11-25T07:59:21.322Z,99.90
2022-11-25T08:01:53.196Z,99.90
2022-11-25T08:04:21.114Z,99.90
2022-11-25T08:06:50.185Z,99.90
2022-11-25T08:09:20.699Z,99.90
2022-11-25T08:11:48.549Z,99.90
2022-11-25T08:14:16.098Z,99.90
2022-11-25T08:16:43.413Z,99.90
2022-11-25T08:19:13.924Z,99.90
2022-11-25T08:21:41.108Z,99.90
2022-11-25T08:24:07.944Z,99.90
2022-11-25T08:26:37.617Z,99.90
2022-11-25T08:29:06.682Z,99.90
2022-11-25T08:31:37.069Z,99.90
2022-11-25T08:34:05.120Z,99.90
2022-11-25T08:36:32.231Z,99.90
2022-11-25T08:39:01.337Z,99.90
2022-11-25T08:41:34.466Z,99.90
2022-11-25T08:44:03.070Z,99.90
2022-11-25T08:46:33.536Z,99.90
2022-11-25T08:49:00.764Z,99.90
2022-11-25T08:51:31.271Z,99.90
2022-11-25T08:53:58.686Z,99.90
2022-11-25T08:56:26.644Z,99.90
2022-11-25T08:58:54.691Z,99.90
2022-11-25T09:01:23.399Z,99.90
2022-11-25T09:03:52.915Z,99.90
2022-11-25T09:06:20.764Z,99.90
2022-11-25T09:08:48.307Z,99.90
2022-11-25T09:11:15.950Z,99.90
2022-11-25T09:13:42.931Z,99.90
2022-11-25T09:16:10.005Z,99.90
2022-11-25T09:18:37.521Z,99.90
2022-11-25T09:21:12.650Z,99.90
2022-11-25T09:23:40.119Z,99.90
2022-11-25T09:26:08.078Z,99.90
2022-11-25T09:28:35.547Z,99.90
2022-11-25T09:31:09.691Z,99.90
2022-11-25T09:33:36.853Z,99.90
2022-11-25T09:36:04.448Z,99.90
2022-11-25T09:38:31.194Z,99.90
2022-11-25T09:40:57.923Z,99.90
2022-11-25T09:44:19.121Z,99.90
2022-11-25T09:47:27.057Z,99.90
2022-11-25T09:50:14.726Z,99.90
2022-11-25T09:52:48.755Z,99.90
2022-11-25T09:55:19.443Z,99.90
2022-11-25T09:58:37.465Z,99.90
2022-11-25T10:01:07.064Z,99.90
2022-11-25T10:03:44.609Z,99.90
2022-11-25T10:06:16.509Z,99.90
2022-11-25T10:08:48.118Z,99.90
2022-11-25T10:11:28.174Z,99.90
2022-11-25T10:14:06.928Z,99.90
2022-11-25T10:16:51.766Z,99.90
2022-11-25T10:19:43.735Z,99.90
2022-11-25T10:22:40.274Z,99.90
2022-11-25T10:25:18.165Z,99.90
2022-11-25T10:28:02.877Z,99.90
2022-11-25T10:30:51.090Z,99.90
2022-11-25T10:33:22.121Z,99.90
2022-11-25T10:35:54.115Z,99.90
2022-11-25T10:38:49.890Z,99.90
2022-11-25T10:41:20.968Z,99.90
2022-11-25T10:43:48.281Z,99.90
2022-11-25T10:47:12.998Z,99.90
2022-11-25T10:50:15.742Z,99.90
2022-11-25T10:53:02.431Z,99.90
2022-11-25T10:55:33.481Z,99.90
2022-11-25T10:58:29.190Z,99.90
2022-11-25T11:01:06.606Z,99.90
2022-11-25T11:03:33.729Z,99.90
2022-11-25T11:06:00.533Z,99.90
2022-11-25T11:08:37.252Z,99.90
2022-11-25T11:11:19.902Z,99.90
2022-11-25T11:13:48.578Z,99.90
2022-11-25T11:16:27.781Z,99.90
2022-11-25T11:18:56.527Z,99.90
2022-11-25T11:21:36.461Z,99.90
2022-11-25T11:24:22.999Z,96.80
2022-11-25T11:27:20.534Z,93.20
2022-11-25T11:29:47.366Z,91.00
2022-11-25T11:32:24.419Z,89.60
2022-11-25T11:35:06.596Z,92.60
2022-11-25T11:37:44.374Z,95.60
2022-11-25T11:40:32.381Z,98.70
2022-11-25T11:43:20.571Z,99.90
2022-11-25T11:45:53.400Z,98.10
2022-11-25T11:48:29.341Z,95.10
2022-11-25T11:51:17.842Z,92.90
2022-11-25T11:54:12.259Z,92.30
2022-11-25T11:56:55.563Z,92.40
2022-11-25T11:59:46.674Z,92.00
2022-11-25T12:02:16.837Z,91.50
2022-11-25T12:05:05.120Z,92.20
2022-11-25T12:07:49.619Z,91.10
2022-11-25T12:10:22.882Z,88.40
2022-11-25T12:12:53.161Z,87.20
2022-11-25T12:15:30.406Z,88.10
2022-11-25T12:18:04.381Z,87.10
2022-11-25T12:21:02.760Z,86.90
2022-11-25T12:23:48.756Z,85.40
2022-11-25T12:26:22.534Z,83.90
2022-11-25T12:29:00.159Z,82.50
2022-11-25T12:31:37.837Z,83.50
2022-11-25T12:34:08.563Z,84.50
2022-11-25T12:36:39.103Z,86.30
2022-11-25T12:39:27.247Z,87.80
2022-11-25T12:42:00.897Z,90.20
2022-11-25T12:44:37.345Z,91.20
2022-11-25T12:47:09.187Z,91.90
2022-11-25T12:49:42.952Z,92.70
2022-11-25T12:52:27.907Z,92.00
2022-11-25T12:55:13.823Z,92.40
2022-11-25T12:57:59.373Z,93.70
2022-11-25T13:01:03.873Z,94.20
2022-11-25T13:03:53.814Z,94.10
2022-11-25T13:06:49.554Z,93.50
2022-11-25T13:09:30.683Z,92.70
2022-11-25T13:12:28.914Z,91.20
2022-11-25T13:15:28.517Z,91.00
2022-11-25T13:18:00.767Z,89.30
2022-11-25T13:20:27.420Z,87.40
2022-11-25T13:23:08.130Z,86.30
2022-11-25T13:25:36.826Z,83.90
2022-11-25T13:28:05.300Z,84.50
2022-11-25T13:30:32.043Z,82.00
2022-11-25T13:33:24.673Z,83.00
2022-11-25T13:35:55.505Z,83.20
2022-11-25T13:38:35.733Z,84.00
2022-11-25T13:41:21.411Z,83.00
2022-11-25T13:44:12.532Z,83.60
2022-11-25T13:46:54.491Z,84.30
2022-11-25T13:49:30.333Z,83.20
2022-11-25T13:52:17.290Z,83.10
2022-11-25T13:54:56.368Z,84.80
2022-11-25T13:57:34.806Z,86.30
2022-11-25T14:00:33.689Z,87.00
2022-11-25T14:03:18.827Z,87.40
2022-11-25T14:06:43.050Z,88.10
2022-11-25T14:09:22.425Z,91.50
2022-11-25T14:12:19.999Z,94.20
2022-11-25T14:15:05.093Z,96.30
2022-11-25T14:17:55.070Z,98.30
2022-11-25T14:20:43.372Z,99.90
2022-11-25T14:23:22.464Z,99.90
2022-11-25T14:25:53.553Z,99.90
2022-11-25T14:28:44.218Z,99.90
2022-11-25T14:31:15.812Z,99.90
2022-11-25T14:33:52.184Z,99.90
2022-11-25T14:36:27.320Z,99.90
2022-11-25T14:39:06.048Z,99.90
2022-11-25T14:41:38.081Z,99.90
2022-11-25T14:44:13.568Z,99.90
2022-11-25T14:46:55.019Z,99.90
2022-11-25T14:49:46.627Z,99.90
2022-11-25T14:52:11.073Z,99.90
2022-11-25T14:54:43.214Z,99.90
2022-11-25T14:57:10.508Z,99.90
2022-11-25T14:59:43.650Z,99.90
2022-11-25T15:02:34.950Z,99.90
2022-11-25T15:05:22.835Z,99.90
2022-11-25T15:08:03.823Z,99.90
2022-11-25T15:10:36.297Z,99.90
2022-11-25T15:13:12.520Z,99.90
2022-11-25T15:15:39.880Z,99.90
2022-11-25T15:18:08.185Z,99.90
2022-11-25T15:20:35.734Z,99.90
2022-11-25T15:23:03.371Z,99.90
2022-11-25T15:25:30.102Z,99.90
2022-11-25T15:27:56.993Z,99.90
2022-11-25T15:30:26.659Z,99.90
2022-11-25T15:32:54.330Z,99.90
2022-11-25T15:35:24.060Z,99.90
2022-11-25T15:37:50.834Z,99.90
2022-11-25T15:40:43.076Z,99.90
2022-11-25T15:43:29.780Z,99.90
2022-11-25T15:46:02.786Z,99.90
2022-11-25T15:48:35.399Z,99.90
2022-11-25T15:51:54.374Z,99.90
2022-11-25T15:54:31.330Z,99.90
2022-11-25T15:57:05.848Z,99.90
2022-11-25T15:59:55.320Z,99.90
2022-11-25T16:02:37.357Z,99.90
2022-11-25T16:05:15.922Z,99.90
2022-11-25T16:07:52.271Z,99.90
2022-11-25T16:10:20.479Z,99.90
2022-11-25T16:13:19.706Z,99.90
2022-11-25T16:16:00.675Z,99.90
2022-11-25T16:18:54.898Z,99.90
2022-11-25T16:21:30.791Z,99.90
2022-11-25T16:24:11.837Z,99.90
2022-11-25T16:26:49.604Z,99.90
2022-11-25T16:29:18.588Z,99.90
2022-11-25T16:31:45.416Z,99.90
2022-11-25T16:34:14.289Z,99.90
2022-11-25T16:36:41.588Z,99.90
2022-11-25T16:39:08.464Z,99.90
2022-11-25T16:41:35.990Z,99.90
2022-11-25T16:44:08.805Z,99.90
2022-11-25T16:46:35.637Z,99.90
2022-11-25T16:49:12.167Z,99.90
2022-11-25T16:51:38.847Z,99.90
2022-11-25T16:54:05.571Z,99.90
2022-11-25T16:56:35.041Z,99.90
2022-11-25T16:59:02.910Z,99.90
2022-11-25T17:01:30.891Z,99.90
2022-11-25T17:03:57.788Z,99.90
2022-11-25T17:06:26.933Z,99.90
2022-11-25T17:08:53.586Z,99.90
2022-11-25T17:11:39.658Z,99.90
2022-11-25T17:14:20.704Z,99.90
2022-11-25T17:16:47.653Z,99.90
2022-11-25T17:19:16.170Z,99.90
2022-11-25T17:21:44.187Z,99.90
2022-11-25T17:24:23.160Z,99.90
2022-11-25T17:27:04.913Z,99.90
2022-11-25T17:29:40.354Z,99.90
2022-11-25T17:32:07.306Z,99.90
2022-11-25T17:34:38.196Z,99.90
2022-11-25T17:37:18.497Z,99.90
2022-11-25T17:39:45.305Z,99.90
2022-11-25T17:42:15.892Z,99.90
2022-11-25T17:44:45.281Z,99.90
2022-11-25T17:47:16.403Z,99.90
2022-11-25T17:49:45.786Z,99.90
2022-11-25T17:52:12.477Z,99.90
2022-11-25T17:54:39.933Z,99.90
2022-11-25T17:57:11.433Z,99.90
2022-11-25T17:59:38.284Z,99.90
2022-11-25T18:02:21.985Z,99.90
2022-11-25T18:04:49.506Z,99.90
2022-11-25T18:07:16.665Z,99.90
2022-11-25T18:09:44.561Z,99.90
2022-11-25T18:12:27.729Z,99.90
2022-11-25T18:14:55.822Z,99.90
2022-11-25T18:17:22.869Z,99.90
2022-11-25T18:19:54.651Z,99.90
2022-11-25T18:22:24.227Z,99.90
2022-11-25T18:24:51.554Z,99.90
2022-11-25T18:27:23.566Z,99.90
2022-11-25T18:29:51.329Z,99.90
2022-11-25T18:32:18.090Z,99.90
2022-11-25T18:34:44.849Z,99.90
2022-11-25T18:37:12.820Z,99.90
2022-11-25T18:39:39.958Z,99.90
2022-11-25T18:42:07.888Z,99.90
2022-11-25T18:44:43.578Z,99.90
2022-11-25T18:47:13.685Z,99.90
2022-11-25T18:49:40.339Z,99.90
2022-11-25T18:52:07.043Z,99.90
2022-11-25T18:54:33.749Z,99.90
2022-11-25T18:57:00.644Z,99.90
2022-11-25T18:59:33.451Z,99.90
2022-11-25T19:02:00.701Z,99.90
2022-11-25T19:04:28.170Z,99.90
2022-11-25T19:06:55.130Z,99.90
2022-11-25T19:09:21.778Z,99.90
2022-11-25T19:11:53.042Z,99.90
2022-11-25T19:14:29.908Z,99.90
2022-11-25T19:17:03.202Z,99.90
2022-11-25T19:19:30.164Z,99.90
2022-11-25T19:21:58.313Z,99.90
2022-11-25T19:24:25.033Z,99.90
2022-11-25T19:26:55.687Z,99.90
2022-11-25T19:29:37.519Z,99.90
2022-11-25T19:32:19.175Z,99.90
2022-11-25T19:34:50.306Z,99.90
2022-11-25T19:37:20.620Z,99.90
2022-11-25T19:39:49.701Z,99.90
2022-11-25T19:42:16.621Z,99.90
2022-11-25T19:44:44.804Z,99.90
2022-11-25T19:47:26.039Z,99.90
2022-11-25T19:49:59.143Z,99.90
2022-11-25T19:52:34.891Z,99.90
2022-11-25T19:55:21.568Z,99.90
2022-11-25T19:57:49.295Z,99.90
2022-11-25T20:00:18.226Z,99.90
2022-11-25T20:02:46.579Z,99.90
2022-11-25T20:05:21.168Z,99.90
2022-11-25T20:07:48.720Z,99.90
2022-11-25T20:10:21.872Z,99.90
2022-11-25T20:12:49.358Z,99.90
2022-11-25T20:15:16.172Z,99.90
2022-11-25T20:17:46.551Z,99.90
2022-11-25T20:20:16.571Z,99.90
2022-11-25T20:22:53.687Z,99.90
2022-11-25T20:25:20.881Z,99.90
2022-11-25T20:27:47.717Z,99.90
2022-11-25T20:30:22.736Z,99.90
2022-11-25T20:32:49.922Z,99.90
2022-11-25T20:35:17.118Z,99.90
2022-11-25T20:38:13.802Z,99.90
2022-11-25T20:40:43.231Z,99.90
2022-11-25T20:43:29.363Z,99.90
2022-11-25T20:45:56.927Z,99.90
2022-11-25T20:48:24.944Z,99.90
2022-11-25T20:50:52.094Z,99.90
2022-11-25T20:53:21.003Z,99.90
2022-11-25T20:55:48.866Z,99.90
2022-11-25T20:58:25.965Z,99.90
2022-11-25T21:00:57.454Z,99.90
2022-11-25T21:03:25.740Z,99.90
2022-11-25T21:05:53.703Z,99.90
2022-11-25T21:08:23.564Z,99.90
2022-11-25T21:10:52.919Z,99.90
2022-11-25T21:13:27.410Z,99.90
2022-11-25T21:15:54.499Z,99.90
2022-11-25T21:18:22.064Z,99.90
2022-11-25T21:20:51.283Z,99.90
2022-11-25T21:23:33.683Z,99.90
2022-11-25T21:26:11.716Z,99.90
2022-11-25T21:28:42.348Z,99.90
2022-11-25T21:31:18.035Z,99.90
2022-11-25T21:33:46.302Z,99.90
2022-11-25T21:36:20.909Z,99.90
2022-11-25T21:38:49.883Z,99.90
2022-11-25T21:41:17.353Z,99.90
2022-11-25T21:43:46.847Z,99.90
2022-11-25T21:46:22.404Z,99.90
2022-11-25T21:48:49.498Z,99.90
2022-11-25T21:51:23.934Z,99.90
2022-11-25T21:53:51.661Z,99.90
2022-11-25T21:56:19.615Z,99.90
2022-11-25T21:58:46.496Z,99.90
2022-11-25T22:01:14.584Z,99.90
2022-11-25T22:03:41.414Z,99.90
2022-11-25T22:06:26.275Z,99.90
2022-11-25T22:08:53.447Z,99.90
2022-11-25T22:11:24.021Z,99.90
2022-11-25T22:13:51.241Z,99.90
2022-11-25T22:16:25.881Z,99.90
2022-11-25T22:18:52.754Z,99.90
2022-11-25T22:21:19.563Z,99.90
2022-11-25T22:23:46.386Z,99.90
2022-11-25T22:26:34.127Z,99.90
2022-11-25T22:29:01.876Z,99.90
2022-11-25T22:31:28.881Z,99.90
2022-11-25T22:33:56.255Z,99.90
2022-11-25T22:36:34.484Z,99.90
2022-11-25T22:39:18.373Z,99.90
2022-11-25T22:41:51.098Z,99.90
2022-11-25T22:44:40.667Z,99.90
2022-11-25T22:47:10.715Z,99.90
2022-11-25T22:49:48.182Z,99.90
2022-11-25T22:52:26.090Z,99.90
2022-11-25T22:54:53.730Z,99.90
2022-11-25T22:57:20.616Z,99.90
2022-11-25T22:59:47.295Z,99.90
2022-11-25T23:02:31.632Z,99.90
2022-11-25T23:04:58.594Z,99.90
2022-11-25T23:07:25.513Z,99.90
2022-11-25T23:09:52.625Z,99.90
2022-11-25T23:12:19.633Z,99.90
2022-11-25T23:14:46.464Z,99.90
2022-11-25T23:17:23.197Z,99.90
2022-11-25T23:19:51.205Z,99.90
2022-11-25T23:22:18.892Z,99.90
2022-11-25T23:24:47.479Z,99.90
2022-11-25T23:27:15.314Z,99.90
2022-11-25T23:29:42.185Z,99.90
2022-11-25T23:32:18.569Z,99.90
2022-11-25T23:34:45.986Z,99.90
2022-11-25T23:37:13.990Z,99.90
2022-11-25T23:39:41.285Z,99.90
2022-11-25T23:42:17.127Z,99.90
2022-11-25T23:44:44.241Z,99.90
2022-11-25T23:47:20.313Z,99.90
2022-11-25T23:49:50.779Z,99.90
2022-11-25T23:52:22.255Z,99.90
2022-11-25T23:54:50.803Z,99.90
2022-11-25T23:57:19.159Z,99.90
2022-11-25T23:59:46.615Z,99.90
