createdAt,value
2022-08-09T00:00:52.071Z,3.95
2022-08-09T00:01:54.589Z,3.70
2022-08-09T00:02:52.290Z,4.35
2022-08-09T00:04:03.649Z,4.93
2022-08-09T00:06:19.472Z,4.10
2022-08-09T00:06:23.525Z,4.15
2022-08-09T00:07:20.433Z,3.70
2022-08-09T00:08:32.543Z,3.58
2022-08-09T00:09:29.735Z,3.92
2022-08-09T00:10:28.566Z,3.28
2022-08-09T00:11:55.060Z,3.47
2022-08-09T00:12:42.091Z,3.42
2022-08-09T00:13:42.233Z,3.70
2022-08-09T00:14:40.618Z,3.70
2022-08-09T00:16:00.037Z,3.20
2022-08-09T00:16:58.761Z,3.10
2022-08-09T00:18:07.752Z,3.20
2022-08-09T00:19:10.560Z,3.15
2022-08-09T00:20:07.958Z,3.05
2022-08-09T00:21:09.458Z,3.42
2022-08-09T00:22:06.155Z,3.20
2022-08-09T00:23:08.432Z,2.92
2022-08-09T00:24:19.842Z,3.20
2022-08-09T00:25:23.456Z,3.38
2022-08-09T00:26:33.238Z,3.22
2022-08-09T00:27:30.028Z,3.58
2022-08-09T00:28:39.750Z,3.17
2022-08-09T00:30:16.195Z,3.83
2022-08-09T00:30:53.733Z,3.50
2022-08-09T00:31:57.796Z,3.67
2022-08-09T00:32:57.259Z,3.25
2022-08-09T00:33:56.023Z,3.53
2022-08-09T00:34:53.058Z,3.60
2022-08-09T00:35:50.449Z,3.80
2022-08-09T00:36:49.154Z,3.92
2022-08-09T00:37:46.045Z,3.88
2022-08-09T00:38:42.663Z,3.38
2022-08-09T00:40:14.129Z,4.20
2022-08-09T00:40:58.281Z,3.92
2022-08-09T00:44:16.419Z,3.05
2022-08-09T00:44:19.571Z,3.72
2022-08-09T00:44:28.691Z,3.70
2022-08-09T00:45:25.582Z,3.85
2022-08-09T00:46:44.204Z,3.65
2022-08-09T00:47:39.839Z,3.78
2022-08-09T00:48:37.069Z,3.60
2022-08-09T00:49:36.809Z,4.15
2022-08-09T00:50:34.147Z,4.07
2022-08-09T00:51:42.618Z,3.90
2022-08-09T00:52:53.833Z,4.30
2022-08-09T00:53:52.547Z,3.80
2022-08-09T00:54:51.365Z,4.05
2022-08-09T00:56:04.193Z,3.80
2022-08-09T00:57:10.343Z,3.97
2022-08-09T00:58:09.118Z,4.03
2022-08-09T00:59:05.854Z,4.10
2022-08-09T01:00:21.279Z,3.58
2022-08-09T01:01:32.485Z,3.55
2022-08-09T01:02:56.085Z,4.05
2022-08-09T01:04:04.987Z,4.00
2022-08-09T01:05:14.153Z,4.10
2022-08-09T01:06:25.413Z,3.88
2022-08-09T01:08:00.281Z,3.40
2022-08-09T01:09:06.220Z,3.85
2022-08-09T01:10:38.230Z,3.67
2022-08-09T01:11:55.443Z,3.97
2022-08-09T01:13:42.080Z,3.35
2022-08-09T01:15:05.983Z,3.80
2022-08-09T01:16:14.531Z,3.40
2022-08-09T01:17:44.153Z,3.55
2022-08-09T01:18:47.546Z,3.65
2022-08-09T01:20:03.424Z,4.13
2022-08-09T01:21:24.887Z,3.67
2022-08-09T01:22:36.031Z,3.90
2022-08-09T01:24:02.325Z,3.65
2022-08-09T01:25:19.047Z,3.10
2022-08-09T01:26:33.697Z,3.25
2022-08-09T01:27:33.394Z,3.45
2022-08-09T01:28:31.383Z,3.47
2022-08-09T01:29:56.015Z,3.55
2022-08-09T01:30:55.855Z,2.80
2022-08-09T01:32:31.361Z,3.47
2022-08-09T01:33:19.291Z,3.20
2022-08-09T01:34:20.244Z,3.10
2022-08-09T01:35:37.463Z,2.90
2022-08-09T01:36:36.920Z,2.63
2022-08-09T01:38:05.474Z,3.72
2022-08-09T01:38:59.681Z,3.38
2022-08-09T01:40:00.464Z,4.03
2022-08-09T01:41:06.267Z,4.07
2022-08-09T01:42:11.319Z,3.50
2022-08-09T01:43:10.048Z,4.10
2022-08-09T01:44:08.183Z,3.55
2022-08-09T01:45:07.094Z,3.00
2022-08-09T01:46:05.379Z,3.13
2022-08-09T01:47:04.861Z,3.92
2022-08-09T01:48:06.033Z,3.30
2022-08-09T01:49:10.677Z,3.80
2022-08-09T01:50:11.396Z,3.60
2022-08-09T01:51:10.733Z,3.45
2022-08-09T01:52:10.404Z,3.50
2022-08-09T01:53:19.976Z,3.25
2022-08-09T01:54:21.405Z,3.50
2022-08-09T01:55:19.775Z,3.95
2022-08-09T01:56:18.131Z,2.97
2022-08-09T01:57:22.708Z,3.00
2022-08-09T01:58:23.959Z,3.92
2022-08-09T01:59:23.146Z,4.05
2022-08-09T02:00:35.075Z,3.58
2022-08-09T02:02:00.081Z,3.00
2022-08-09T02:02:51.663Z,2.90
2022-08-09T02:03:50.222Z,4.15
2022-08-09T02:04:48.374Z,4.13
2022-08-09T02:06:04.078Z,4.05
2022-08-09T02:08:34.667Z,3.67
2022-08-09T02:08:57.137Z,4.22
2022-08-09T02:10:04.076Z,4.03
2022-08-09T02:11:04.400Z,3.78
2022-08-09T02:13:21.987Z,4.57
2022-08-09T02:14:25.605Z,4.35
2022-08-09T02:15:25.777Z,4.63
2022-08-09T02:17:00.023Z,5.07
2022-08-09T02:18:09.886Z,4.30
2022-08-09T02:19:08.038Z,4.15
2022-08-09T02:20:05.352Z,4.20
2022-08-09T02:21:21.947Z,4.18
2022-08-09T02:22:43.525Z,3.70
2022-08-09T02:23:49.547Z,5.05
2022-08-09T02:24:53.628Z,6.85
2022-08-09T02:25:55.890Z,8.45
2022-08-09T02:26:58.899Z,9.95
2022-08-09T02:28:35.906Z,8.75
2022-08-09T02:29:39.247Z,8.95
2022-08-09T02:30:43.027Z,9.77
2022-08-09T02:31:46.463Z,9.50
2022-08-09T02:32:46.125Z,7.88
2022-08-09T02:34:07.493Z,8.05
2022-08-09T02:35:17.847Z,9.48
2022-08-09T02:36:31.970Z,10.27
2022-08-09T02:38:32.702Z,9.25
2022-08-09T02:39:41.979Z,9.55
2022-08-09T02:40:42.633Z,8.43
2022-08-09T02:41:46.994Z,8.65
2022-08-09T02:42:46.315Z,8.35
2022-08-09T02:43:54.693Z,8.18
2022-08-09T02:45:28.749Z,8.23
2022-08-09T02:46:27.907Z,8.30
2022-08-09T02:47:28.888Z,8.07
2022-08-09T02:48:33.599Z,8.15
2022-08-09T02:49:38.754Z,7.93
2022-08-09T02:50:43.584Z,8.15
2022-08-09T02:51:42.784Z,7.95
2022-08-09T02:52:49.810Z,6.60
2022-08-09T02:54:00.957Z,6.85
2022-08-09T02:55:00.002Z,6.80
2022-08-09T02:56:02.199Z,7.07
2022-08-09T02:57:13.769Z,6.68
2022-08-09T02:58:36.805Z,6.25
2022-08-09T02:59:37.030Z,6.93
2022-08-09T03:00:34.300Z,6.55
2022-08-09T03:02:59.818Z,5.68
2022-08-09T03:04:17.503Z,5.90
2022-08-09T03:05:16.659Z,5.78
2022-08-09T03:06:15.610Z,5.57
2022-08-09T03:07:14.644Z,6.38
2022-08-09T03:08:13.471Z,6.32
2022-08-09T03:09:11.984Z,5.93
2022-08-09T03:10:09.795Z,6.22
2022-08-09T03:11:07.332Z,5.97
2022-08-09T03:12:10.750Z,5.85
2022-08-09T03:13:10.076Z,5.22
2022-08-09T03:14:07.302Z,5.70
2022-08-09T03:15:05.881Z,6.05
2022-08-09T03:16:06.561Z,5.22
2022-08-09T03:17:05.719Z,5.15
2022-08-09T03:18:09.795Z,5.18
2022-08-09T03:19:14.442Z,5.15
2022-08-09T03:20:29.412Z,4.63
2022-08-09T03:21:27.586Z,4.60
2022-08-09T03:22:41.453Z,4.70
2022-08-09T03:23:39.980Z,4.88
2022-08-09T03:24:42.517Z,4.82
2022-08-09T03:25:59.389Z,5.00
2022-08-09T03:27:01.702Z,5.00
2022-08-09T03:28:01.571Z,5.20
2022-08-09T03:28:59.614Z,4.95
2022-08-09T03:30:01.218Z,5.03
2022-08-09T03:30:59.470Z,4.95
2022-08-09T03:32:01.905Z,5.68
2022-08-09T03:33:00.614Z,5.60
2022-08-09T03:33:58.279Z,5.28
2022-08-09T03:34:56.313Z,6.15
2022-08-09T03:36:13.287Z,5.57
2022-08-09T03:37:56.205Z,5.72
2022-08-09T03:38:30.426Z,5.20
2022-08-09T03:39:37.921Z,4.60
2022-08-09T03:40:34.935Z,4.75
2022-08-09T03:41:48.277Z,3.88
2022-08-09T03:42:46.784Z,4.40
2022-08-09T03:44:03.148Z,3.88
2022-08-09T03:45:01.819Z,4.10
2022-08-09T03:46:19.600Z,4.63
2022-08-09T03:47:19.696Z,4.20
2022-08-09T03:48:19.022Z,4.60
2022-08-09T03:49:29.987Z,5.10
2022-08-09T03:50:31.898Z,4.90
2022-08-09T03:51:56.772Z,4.40
2022-08-09T03:52:47.844Z,4.78
2022-08-09T03:53:46.520Z,4.95
2022-08-09T03:54:48.903Z,4.35
2022-08-09T03:55:51.216Z,4.72
2022-08-09T03:56:47.899Z,3.95
2022-08-09T03:57:57.582Z,4.60
2022-08-09T03:59:03.164Z,4.75
2022-08-09T04:00:05.349Z,5.03
2022-08-09T04:01:03.020Z,6.20
2022-08-09T04:02:02.013Z,5.68
2022-08-09T04:02:59.366Z,4.82
2022-08-09T04:04:01.403Z,4.30
2022-08-09T04:05:05.780Z,4.70
2022-08-09T04:06:04.655Z,5.22
2022-08-09T04:07:02.368Z,5.00
2022-08-09T04:07:59.355Z,5.15
2022-08-09T04:08:55.954Z,4.60
2022-08-09T04:09:53.734Z,4.75
2022-08-09T04:10:50.569Z,4.80
2022-08-09T04:11:51.232Z,5.40
2022-08-09T04:12:51.331Z,5.20
2022-08-09T04:14:54.174Z,4.57
2022-08-09T04:15:11.225Z,4.57
2022-08-09T04:16:19.609Z,4.82
2022-08-09T04:17:17.683Z,4.82
2022-08-09T04:18:16.739Z,5.25
2022-08-09T04:19:15.796Z,5.85
2022-08-09T04:20:26.950Z,4.75
2022-08-09T04:21:25.535Z,4.47
2022-08-09T04:22:22.191Z,5.20
2022-08-09T04:23:23.490Z,4.63
2022-08-09T04:24:22.025Z,4.53
2022-08-09T04:25:23.624Z,4.28
2022-08-09T04:26:23.200Z,4.60
2022-08-09T04:27:22.188Z,4.63
2022-08-09T04:28:33.506Z,4.30
2022-08-09T04:29:32.779Z,4.70
2022-08-09T04:30:29.536Z,4.97
2022-08-09T04:31:37.734Z,4.90
2022-08-09T04:32:46.065Z,4.18
2022-08-09T04:33:51.667Z,5.18
2022-08-09T04:34:54.318Z,4.63
2022-08-09T04:35:54.300Z,4.72
2022-08-09T04:36:52.180Z,4.57
2022-08-09T04:37:50.051Z,4.47
2022-08-09T04:38:46.736Z,4.40
2022-08-09T04:39:44.273Z,4.50
2022-08-09T04:40:56.130Z,4.80
2022-08-09T04:41:53.160Z,5.00
2022-08-09T04:42:50.054Z,4.50
2022-08-09T04:43:53.977Z,4.43
2022-08-09T04:45:04.141Z,4.63
2022-08-09T04:46:01.292Z,4.22
2022-08-09T04:47:04.232Z,5.05
2022-08-09T04:48:02.069Z,4.32
2022-08-09T04:49:02.071Z,4.28
2022-08-09T04:49:59.103Z,4.65
2022-08-09T04:50:57.035Z,5.13
2022-08-09T04:51:54.622Z,4.32
2022-08-09T04:52:51.398Z,4.43
2022-08-09T04:53:51.211Z,4.90
2022-08-09T04:55:58.979Z,4.22
2022-08-09T04:56:56.402Z,4.68
2022-08-09T04:57:59.091Z,4.75
2022-08-09T04:59:15.542Z,4.65
2022-08-09T05:00:13.051Z,4.50
2022-08-09T05:01:16.291Z,4.22
2022-08-09T05:02:15.444Z,4.30
2022-08-09T05:03:24.150Z,4.63
2022-08-09T05:04:30.973Z,4.70
2022-08-09T05:05:31.913Z,4.55
2022-08-09T05:06:44.763Z,4.32
2022-08-09T05:07:47.103Z,4.63
2022-08-09T05:08:50.077Z,4.22
2022-08-09T05:09:50.093Z,4.55
2022-08-09T05:10:46.836Z,4.85
2022-08-09T05:11:43.574Z,4.75
2022-08-09T05:12:41.794Z,3.83
2022-08-09T05:13:40.598Z,4.60
2022-08-09T05:14:37.873Z,4.75
2022-08-09T05:15:42.794Z,4.47
2022-08-09T05:16:58.967Z,4.43
2022-08-09T05:18:37.691Z,4.15
2022-08-09T05:19:15.119Z,4.25
2022-08-09T05:20:11.886Z,4.60
2022-08-09T05:21:10.098Z,4.60
2022-08-09T05:22:35.877Z,4.05
2022-08-09T05:23:58.292Z,4.13
2022-08-09T05:24:51.020Z,4.00
2022-08-09T05:25:53.960Z,4.30
2022-08-09T05:26:53.606Z,4.40
2022-08-09T05:27:51.109Z,4.18
2022-08-09T05:28:47.737Z,3.95
2022-08-09T05:29:44.426Z,4.05
2022-08-09T05:30:47.894Z,3.80
2022-08-09T05:31:50.759Z,4.53
2022-08-09T05:32:54.622Z,4.40
2022-08-09T05:33:51.343Z,4.05
2022-08-09T05:34:47.973Z,4.20
2022-08-09T05:35:49.950Z,4.93
2022-08-09T05:36:47.618Z,5.15
2022-08-09T05:37:47.558Z,4.70
2022-08-09T05:38:46.045Z,4.45
2022-08-09T05:39:44.608Z,3.67
2022-08-09T05:40:41.683Z,4.22
2022-08-09T05:41:38.430Z,4.63
2022-08-09T05:42:37.393Z,4.50
2022-08-09T05:43:37.332Z,4.30
2022-08-09T05:44:37.437Z,4.57
2022-08-09T05:45:52.607Z,4.40
2022-08-09T05:46:51.331Z,4.00
2022-08-09T05:47:52.330Z,4.63
2022-08-09T05:48:58.854Z,4.72
2022-08-09T05:50:26.696Z,4.68
2022-08-09T05:51:29.836Z,4.38
2022-08-09T05:52:31.654Z,4.18
2022-08-09T05:53:33.167Z,3.63
2022-08-09T05:54:30.739Z,5.10
2022-08-09T05:55:27.831Z,4.05
2022-08-09T05:56:28.330Z,4.18
2022-08-09T05:57:51.035Z,4.22
2022-08-09T05:58:41.732Z,4.78
2022-08-09T05:59:41.866Z,4.32
2022-08-09T06:00:38.717Z,4.13
2022-08-09T06:01:42.378Z,4.10
2022-08-09T06:02:46.553Z,4.40
2022-08-09T06:03:54.406Z,4.35
2022-08-09T06:04:55.728Z,3.88
2022-08-09T06:05:58.165Z,3.88
2022-08-09T06:07:04.006Z,4.10
2022-08-09T06:08:05.486Z,4.00
2022-08-09T06:09:22.968Z,4.03
2022-08-09T06:10:37.813Z,3.50
2022-08-09T06:11:40.894Z,4.03
2022-08-09T06:13:02.812Z,3.80
2022-08-09T06:13:59.930Z,3.67
2022-08-09T06:15:00.999Z,4.40
2022-08-09T06:15:58.173Z,4.63
2022-08-09T06:16:58.159Z,4.00
2022-08-09T06:17:54.919Z,3.95
2022-08-09T06:18:51.585Z,3.85
2022-08-09T06:19:49.216Z,4.22
2022-08-09T06:20:49.971Z,3.67
2022-08-09T06:21:58.877Z,3.20
2022-08-09T06:22:56.010Z,3.22
2022-08-09T06:23:55.592Z,2.47
2022-08-09T06:24:55.018Z,3.03
2022-08-09T06:25:55.200Z,3.03
2022-08-09T06:26:52.447Z,2.72
2022-08-09T06:27:51.693Z,2.67
2022-08-09T06:29:00.230Z,2.90
2022-08-09T06:30:08.760Z,2.80
2022-08-09T06:31:06.585Z,2.88
2022-08-09T06:32:36.249Z,2.35
2022-08-09T06:33:40.880Z,2.63
2022-08-09T06:34:36.848Z,2.83
2022-08-09T06:35:55.961Z,2.80
2022-08-09T06:36:57.321Z,2.70
2022-08-09T06:38:06.002Z,2.47
2022-08-09T06:39:09.350Z,2.47
2022-08-09T06:40:21.716Z,2.63
2022-08-09T06:41:21.087Z,3.00
2022-08-09T06:42:19.882Z,2.80
2022-08-09T06:43:16.809Z,3.20
2022-08-09T06:44:17.974Z,2.72
2022-08-09T06:46:05.536Z,2.80
2022-08-09T06:46:39.549Z,2.45
2022-08-09T06:47:41.767Z,3.10
2022-08-09T06:48:43.069Z,2.70
2022-08-09T06:50:12.185Z,2.95
2022-08-09T06:50:56.554Z,2.60
2022-08-09T06:51:53.226Z,2.75
2022-08-09T06:52:49.843Z,2.90
2022-08-09T06:53:46.671Z,2.67
2022-08-09T06:54:46.662Z,3.10
2022-08-09T06:55:43.991Z,2.40
2022-08-09T06:56:46.475Z,2.28
2022-08-09T06:58:02.585Z,2.78
2022-08-09T07:00:53.979Z,3.15
2022-08-09T07:00:56.410Z,2.60
2022-08-09T07:01:35.693Z,3.17
2022-08-09T07:02:51.530Z,2.53
2022-08-09T07:03:52.408Z,2.30
2022-08-09T07:05:58.419Z,2.78
2022-08-09T07:07:04.977Z,2.90
2022-08-09T07:08:02.031Z,3.20
2022-08-09T07:09:00.318Z,2.95
2022-08-09T07:10:14.259Z,3.08
2022-08-09T07:11:17.656Z,2.60
2022-08-09T07:12:20.617Z,2.28
2022-08-09T07:13:27.332Z,2.25
2022-08-09T07:14:26.755Z,2.33
2022-08-09T07:15:54.089Z,2.60
2022-08-09T07:16:49.066Z,2.58
2022-08-09T07:17:52.815Z,2.13
2022-08-09T07:18:52.978Z,2.35
2022-08-09T07:19:55.387Z,2.35
2022-08-09T07:20:52.613Z,2.90
2022-08-09T07:21:57.882Z,2.60
2022-08-09T07:22:56.594Z,2.72
2022-08-09T07:23:57.982Z,2.55
2022-08-09T07:24:55.073Z,3.00
2022-08-09T07:25:52.479Z,2.97
2022-08-09T07:26:59.827Z,3.03
2022-08-09T07:27:56.866Z,3.25
2022-08-09T07:29:08.711Z,2.63
2022-08-09T07:30:09.823Z,2.63
2022-08-09T07:31:06.535Z,3.05
2022-08-09T07:32:04.648Z,3.20
2022-08-09T07:33:02.570Z,2.53
2022-08-09T07:34:09.133Z,2.80
2022-08-09T07:35:17.554Z,2.65
2022-08-09T07:36:16.898Z,2.50
2022-08-09T07:37:15.872Z,2.78
2022-08-09T07:38:13.116Z,2.67
2022-08-09T07:39:20.532Z,2.72
2022-08-09T07:40:46.290Z,2.72
2022-08-09T07:41:46.436Z,2.38
2022-08-09T07:42:54.204Z,3.00
2022-08-09T07:43:56.299Z,2.70
2022-08-09T07:44:56.269Z,2.85
2022-08-09T07:45:55.140Z,3.70
2022-08-09T07:46:58.646Z,2.50
2022-08-09T07:48:00.810Z,2.47
2022-08-09T07:49:01.143Z,2.53
2022-08-09T07:50:08.224Z,1.92
2022-08-09T07:52:02.418Z,2.38
2022-08-09T07:52:22.235Z,2.05
2022-08-09T07:54:04.154Z,2.22
2022-08-09T07:54:38.289Z,2.72
2022-08-09T07:55:41.384Z,2.05
2022-08-09T07:56:52.647Z,2.10
2022-08-09T07:57:50.338Z,2.08
2022-08-09T07:58:49.137Z,2.58
2022-08-09T07:59:52.069Z,1.77
2022-08-09T08:02:08.830Z,2.28
2022-08-09T08:03:08.327Z,2.00
2022-08-09T08:04:10.475Z,1.67
2022-08-09T08:05:17.777Z,2.35
2022-08-09T08:06:15.330Z,2.25
2022-08-09T08:08:44.449Z,2.00
2022-08-09T08:09:01.456Z,2.00
2022-08-09T08:10:00.843Z,2.17
2022-08-09T08:12:10.103Z,1.83
2022-08-09T08:12:27.584Z,2.00
2022-08-09T08:13:44.984Z,2.10
2022-08-09T08:14:50.495Z,1.85
2022-08-09T08:15:47.388Z,1.90
2022-08-09T08:16:51.089Z,1.90
2022-08-09T08:17:58.027Z,1.98
2022-08-09T08:18:55.247Z,2.28
2022-08-09T08:19:52.450Z,2.20
2022-08-09T08:20:50.216Z,1.80
2022-08-09T08:21:52.533Z,1.90
2022-08-09T08:22:49.670Z,1.88
2022-08-09T08:23:55.884Z,1.70
2022-08-09T08:24:57.425Z,1.83
2022-08-09T08:26:08.355Z,1.92
2022-08-09T08:27:16.491Z,2.08
2022-08-09T08:28:15.703Z,1.65
2022-08-09T08:29:20.196Z,2.13
2022-08-09T08:30:24.611Z,1.50
2022-08-09T08:32:02.301Z,1.70
2022-08-09T08:32:52.537Z,1.90
2022-08-09T08:33:54.025Z,1.77
2022-08-09T08:34:55.352Z,1.40
2022-08-09T08:35:59.424Z,1.63
2022-08-09T08:36:57.529Z,1.58
2022-08-09T08:38:01.956Z,1.70
2022-08-09T08:39:01.683Z,1.70
2022-08-09T08:39:58.506Z,1.60
2022-08-09T08:40:56.800Z,1.50
2022-08-09T08:41:54.344Z,1.92
2022-08-09T08:42:58.723Z,1.70
2022-08-09T08:43:59.317Z,1.60
2022-08-09T08:45:00.575Z,1.60
2022-08-09T08:46:32.324Z,1.70
2022-08-09T08:47:30.315Z,1.70
2022-08-09T08:48:29.150Z,1.55
2022-08-09T08:49:38.430Z,1.50
2022-08-09T08:50:35.736Z,1.70
2022-08-09T08:51:38.870Z,1.88
2022-08-09T08:52:59.731Z,1.95
2022-08-09T08:54:02.964Z,1.92
2022-08-09T08:55:04.024Z,1.52
2022-08-09T08:56:02.725Z,1.58
2022-08-09T08:56:59.491Z,1.95
2022-08-09T08:57:57.813Z,1.65
2022-08-09T08:58:55.071Z,1.48
2022-08-09T08:59:53.837Z,1.45
2022-08-09T09:00:57.041Z,1.60
2022-08-09T09:01:57.032Z,1.40
2022-08-09T09:03:04.521Z,1.85
2022-08-09T09:04:11.679Z,1.80
2022-08-09T09:05:12.101Z,1.80
2022-08-09T09:06:14.094Z,1.90
2022-08-09T09:07:11.154Z,1.52
2022-08-09T09:08:12.731Z,1.95
2022-08-09T09:09:57.798Z,1.40
2022-08-09T09:10:44.384Z,1.58
2022-08-09T09:11:44.692Z,1.50
2022-08-09T09:12:48.875Z,1.73
2022-08-09T09:13:56.469Z,1.38
2022-08-09T09:14:59.441Z,1.40
2022-08-09T09:15:56.456Z,1.55
2022-08-09T09:16:55.369Z,1.45
2022-08-09T09:17:53.171Z,1.52
2022-08-09T09:19:10.789Z,1.40
2022-08-09T09:20:15.425Z,1.87
2022-08-09T09:21:12.697Z,1.55
2022-08-09T09:22:13.861Z,2.00
2022-08-09T09:23:14.107Z,2.05
2022-08-09T09:24:21.507Z,2.05
2022-08-09T09:26:02.187Z,1.85
2022-08-09T09:26:55.853Z,1.98
2022-08-09T09:28:05.156Z,1.70
2022-08-09T09:29:16.810Z,1.90
2022-08-09T09:32:03.997Z,1.70
2022-08-09T09:33:16.439Z,1.90
2022-08-09T09:34:18.003Z,1.10
2022-08-09T09:35:15.984Z,1.10
2022-08-09T09:36:20.795Z,1.80
2022-08-09T09:37:32.140Z,1.95
2022-08-09T09:38:48.536Z,2.03
2022-08-09T09:39:56.721Z,1.80
2022-08-09T09:40:54.400Z,1.70
2022-08-09T09:41:51.387Z,1.92
2022-08-09T09:43:06.197Z,2.08
2022-08-09T09:44:12.055Z,1.70
2022-08-09T09:45:14.432Z,1.60
2022-08-09T09:46:51.775Z,1.80
2022-08-09T09:47:56.397Z,1.60
2022-08-09T09:48:58.168Z,1.88
2022-08-09T09:50:14.207Z,1.80
2022-08-09T09:51:38.122Z,1.73
2022-08-09T09:52:53.626Z,1.70
2022-08-09T09:54:20.712Z,1.80
2022-08-09T09:55:32.707Z,1.73
2022-08-09T09:56:34.216Z,1.93
2022-08-09T09:58:02.411Z,2.22
2022-08-09T09:58:49.213Z,1.60
2022-08-09T09:59:52.725Z,1.80
2022-08-09T10:00:58.850Z,2.10
2022-08-09T10:02:00.844Z,1.48
2022-08-09T10:02:59.683Z,1.70
2022-08-09T10:03:59.767Z,1.60
2022-08-09T10:05:07.499Z,1.70
2022-08-09T10:06:05.943Z,1.80
2022-08-09T10:07:03.616Z,1.60
2022-08-09T10:08:27.343Z,1.92
2022-08-09T10:09:24.245Z,1.63
2022-08-09T10:10:31.684Z,1.67
2022-08-09T10:12:01.319Z,1.90
2022-08-09T10:12:53.826Z,1.77
2022-08-09T10:13:51.781Z,1.60
2022-08-09T10:14:49.459Z,2.03
2022-08-09T10:16:54.892Z,1.95
2022-08-09T10:17:38.874Z,2.35
2022-08-09T10:18:28.950Z,1.73
2022-08-09T10:19:36.859Z,2.20
2022-08-09T10:20:44.523Z,1.60
2022-08-09T10:21:49.799Z,1.70
2022-08-09T10:22:48.039Z,1.67
2022-08-09T10:23:44.956Z,1.85
2022-08-09T10:24:43.068Z,2.13
2022-08-09T10:26:04.297Z,2.40
2022-08-09T10:26:57.998Z,2.08
2022-08-09T10:27:56.767Z,2.33
2022-08-09T10:29:21.074Z,2.13
2022-08-09T10:32:01.350Z,2.03
2022-08-09T10:32:48.341Z,1.73
2022-08-09T10:34:09.993Z,2.03
2022-08-09T10:35:02.880Z,1.88
2022-08-09T10:36:00.961Z,1.88
2022-08-09T10:36:59.264Z,2.15
2022-08-09T10:38:00.367Z,1.90
2022-08-09T10:39:00.121Z,1.73
2022-08-09T10:39:58.401Z,1.85
2022-08-09T10:40:56.425Z,1.58
2022-08-09T10:41:53.234Z,2.17
2022-08-09T10:42:53.215Z,2.00
2022-08-09T10:43:59.929Z,2.20
2022-08-09T10:45:11.868Z,2.20
2022-08-09T10:46:43.467Z,2.50
2022-08-09T10:48:17.275Z,2.05
2022-08-09T10:49:49.809Z,2.17
2022-08-09T10:51:06.769Z,2.35
2022-08-09T10:52:20.250Z,2.13
2022-08-09T10:53:39.619Z,2.13
2022-08-09T10:54:43.865Z,2.20
2022-08-09T10:55:58.134Z,1.75
2022-08-09T10:57:11.332Z,1.80
2022-08-09T10:58:30.358Z,1.90
2022-08-09T10:59:30.754Z,1.90
2022-08-09T11:00:33.477Z,1.83
2022-08-09T11:03:13.150Z,1.70
2022-08-09T11:03:15.113Z,2.03
2022-08-09T11:04:27.917Z,1.80
2022-08-09T11:05:30.188Z,2.92
2022-08-09T11:06:27.744Z,1.80
2022-08-09T11:07:27.835Z,2.05
2022-08-09T11:08:51.152Z,2.00
2022-08-09T11:09:51.312Z,2.30
2022-08-09T11:10:54.734Z,2.30
2022-08-09T11:11:54.883Z,2.58
2022-08-09T11:13:50.919Z,2.80
2022-08-09T11:14:38.282Z,2.83
2022-08-09T11:15:50.974Z,2.50
2022-08-09T11:16:51.589Z,2.30
2022-08-09T11:17:53.304Z,2.72
2022-08-09T11:18:53.647Z,2.90
2022-08-09T11:20:10.301Z,3.05
2022-08-09T11:21:10.024Z,2.53
2022-08-09T11:22:21.632Z,2.67
2022-08-09T11:23:24.198Z,2.67
2022-08-09T11:24:26.651Z,2.72
2022-08-09T11:25:44.834Z,2.22
2022-08-09T11:26:47.250Z,2.50
2022-08-09T11:28:04.603Z,2.40
2022-08-09T11:30:06.077Z,2.60
2022-08-09T11:31:49.167Z,2.08
2022-08-09T11:32:50.726Z,2.58
2022-08-09T11:33:54.268Z,2.53
2022-08-09T11:34:52.372Z,2.60
2022-08-09T11:35:57.803Z,2.30
2022-08-09T11:36:56.805Z,2.55
2022-08-09T11:37:57.787Z,2.53
2022-08-09T11:39:02.706Z,2.50
2022-08-09T11:40:06.394Z,2.40
2022-08-09T11:41:37.915Z,2.35
2022-08-09T11:42:48.673Z,3.08
2022-08-09T11:43:49.530Z,2.50
2022-08-09T11:44:49.255Z,2.40
2022-08-09T11:46:05.761Z,2.60
2022-08-09T11:47:02.952Z,2.35
2022-08-09T11:48:06.580Z,2.53
2022-08-09T11:49:08.806Z,2.20
2022-08-09T11:50:54.378Z,2.00
2022-08-09T11:53:02.251Z,2.28
2022-08-09T11:53:57.829Z,2.47
2022-08-09T11:54:35.503Z,2.30
2022-08-09T11:55:52.322Z,1.98
2022-08-09T11:56:50.679Z,2.50
2022-08-09T11:58:02.400Z,2.50
2022-08-09T11:59:03.173Z,2.35
2022-08-09T12:00:12.839Z,2.55
2022-08-09T12:02:15.854Z,2.35
2022-08-09T12:02:37.026Z,2.70
2022-08-09T12:03:57.103Z,2.40
2022-08-09T12:04:58.931Z,2.90
2022-08-09T12:05:59.164Z,2.97
2022-08-09T12:06:56.388Z,2.63
2022-08-09T12:07:54.702Z,2.85
2022-08-09T12:08:54.672Z,3.00
2022-08-09T12:09:51.435Z,2.60
2022-08-09T12:10:57.274Z,2.80
2022-08-09T12:12:04.025Z,2.60
2022-08-09T12:13:03.744Z,3.10
2022-08-09T12:14:36.566Z,2.78
2022-08-09T12:15:48.971Z,2.90
2022-08-09T12:16:47.258Z,3.08
2022-08-09T12:17:53.502Z,2.63
2022-08-09T12:18:53.739Z,2.50
2022-08-09T12:19:51.041Z,2.78
2022-08-09T12:20:56.523Z,2.45
2022-08-09T12:22:00.620Z,2.90
2022-08-09T12:23:03.263Z,3.00
2022-08-09T12:24:09.176Z,2.88
2022-08-09T12:25:34.725Z,3.90
2022-08-09T12:29:10.220Z,3.00
2022-08-09T12:29:15.549Z,2.50
2022-08-09T12:29:43.648Z,2.78
2022-08-09T12:30:50.432Z,3.00
2022-08-09T12:32:02.607Z,2.60
2022-08-09T12:33:04.569Z,3.10
2022-08-09T12:34:01.619Z,2.95
2022-08-09T12:35:04.815Z,3.03
2022-08-09T12:36:05.730Z,2.67
2022-08-09T12:37:31.770Z,2.75
2022-08-09T12:38:37.979Z,2.90
2022-08-09T12:39:37.776Z,2.75
2022-08-09T12:40:44.702Z,2.60
2022-08-09T12:41:43.553Z,2.80
2022-08-09T12:42:44.515Z,2.80
2022-08-09T12:44:06.069Z,2.83
2022-08-09T12:44:59.434Z,2.75
2022-08-09T12:45:59.466Z,2.72
2022-08-09T12:46:57.832Z,2.90
2022-08-09T12:47:54.656Z,2.13
2022-08-09T12:48:54.029Z,2.40
2022-08-09T12:50:09.855Z,2.45
2022-08-09T12:51:06.644Z,2.60
2022-08-09T12:52:04.604Z,2.63
2022-08-09T12:53:09.401Z,2.40
2022-08-09T12:54:15.964Z,2.63
2022-08-09T12:56:15.072Z,2.67
2022-08-09T12:56:51.240Z,2.40
2022-08-09T12:57:50.585Z,2.45
2022-08-09T12:59:11.897Z,2.65
2022-08-09T13:00:17.741Z,2.88
2022-08-09T13:01:29.155Z,2.83
2022-08-09T13:02:27.538Z,3.22
2022-08-09T13:03:53.701Z,2.80
2022-08-09T13:05:02.531Z,3.50
2022-08-09T13:06:14.760Z,2.88
2022-08-09T13:07:19.779Z,3.13
2022-08-09T13:08:40.521Z,3.28
2022-08-09T13:09:38.278Z,3.80
2022-08-09T13:10:52.512Z,4.22
2022-08-09T13:11:51.507Z,4.32
2022-08-09T13:13:09.598Z,4.25
2022-08-09T13:14:42.916Z,4.40
2022-08-09T13:16:05.604Z,3.90
2022-08-09T13:17:08.552Z,3.58
2022-08-09T13:18:09.757Z,3.78
2022-08-09T13:20:09.799Z,3.35
2022-08-09T13:22:33.924Z,3.03
2022-08-09T13:22:37.548Z,3.00
2022-08-09T13:24:44.433Z,2.83
2022-08-09T13:24:59.099Z,2.83
2022-08-09T13:26:58.502Z,2.90
2022-08-09T13:27:56.646Z,2.70
2022-08-09T13:29:17.432Z,2.60
2022-08-09T13:30:50.734Z,2.60
2022-08-09T13:32:19.578Z,2.33
2022-08-09T13:33:24.841Z,2.53
2022-08-09T13:34:41.606Z,2.67
2022-08-09T13:36:24.467Z,2.67
2022-08-09T13:36:59.903Z,2.72
2022-08-09T13:37:56.562Z,2.40
2022-08-09T13:38:57.642Z,2.25
2022-08-09T13:41:50.813Z,2.70
2022-08-09T13:41:52.559Z,2.28
2022-08-09T13:42:29.038Z,2.67
2022-08-09T13:43:35.746Z,2.60
2022-08-09T13:44:36.881Z,2.42
2022-08-09T13:46:44.752Z,2.83
2022-08-09T13:47:16.672Z,2.80
2022-08-09T13:48:10.847Z,2.53
2022-08-09T13:49:07.906Z,2.63
2022-08-09T13:50:30.838Z,2.47
2022-08-09T13:51:28.506Z,2.53
2022-08-09T13:52:26.300Z,2.70
2022-08-09T13:53:28.527Z,2.47
2022-08-09T13:54:42.891Z,2.47
2022-08-09T13:55:47.812Z,2.53
2022-08-09T13:56:47.045Z,2.58
2022-08-09T13:57:56.309Z,2.33
2022-08-09T13:58:56.111Z,2.33
2022-08-09T13:59:53.549Z,2.15
2022-08-09T14:00:52.578Z,2.17
2022-08-09T14:01:56.722Z,2.58
2022-08-09T14:03:04.297Z,2.75
2022-08-09T14:04:14.014Z,2.55
2022-08-09T14:05:59.715Z,2.80
2022-08-09T14:06:41.353Z,2.53
2022-08-09T14:07:43.799Z,2.40
2022-08-09T14:08:41.849Z,2.05
2022-08-09T14:09:40.177Z,2.75
2022-08-09T14:10:46.355Z,2.40
2022-08-09T14:11:49.298Z,2.42
2022-08-09T14:12:46.006Z,2.15
2022-08-09T14:14:22.280Z,2.75
2022-08-09T14:14:59.478Z,2.50
2022-08-09T14:16:09.584Z,2.30
2022-08-09T14:17:09.071Z,2.17
2022-08-09T14:18:19.583Z,2.63
2022-08-09T14:19:25.277Z,2.50
2022-08-09T14:20:29.207Z,2.50
2022-08-09T14:21:29.579Z,2.72
2022-08-09T14:22:28.955Z,1.73
2022-08-09T14:23:40.566Z,2.42
2022-08-09T14:24:53.391Z,2.85
2022-08-09T14:25:56.108Z,2.25
2022-08-09T14:26:57.641Z,2.30
2022-08-09T14:27:58.331Z,2.53
2022-08-09T14:28:55.575Z,2.10
2022-08-09T14:30:34.667Z,2.22
2022-08-09T14:31:09.081Z,2.50
2022-08-09T14:32:11.224Z,2.17
2022-08-09T14:33:11.524Z,2.53
2022-08-09T14:34:08.864Z,2.22
2022-08-09T14:35:07.150Z,2.20
2022-08-09T14:36:19.828Z,2.30
2022-08-09T14:37:17.668Z,2.40
2022-08-09T14:38:14.353Z,2.45
2022-08-09T14:39:12.313Z,2.60
2022-08-09T14:40:10.065Z,2.25
2022-08-09T14:41:39.878Z,2.10
2022-08-09T14:42:28.870Z,2.40
2022-08-09T14:43:47.206Z,2.47
2022-08-09T14:44:48.693Z,2.50