createdAt,value
2019-03-28T00:00:50.107Z,98506.55
2019-03-28T00:02:26.447Z,98506.97
2019-03-28T00:04:02.885Z,98503.69
2019-03-28T00:05:39.925Z,98499.78
2019-03-28T00:07:16.854Z,98499.34
2019-03-28T00:08:54.137Z,98501.73
2019-03-28T00:10:30.578Z,98497.50
2019-03-28T00:12:07.799Z,98492.84
2019-03-28T00:13:44.458Z,98497.42
2019-03-28T00:15:20.950Z,98491.87
2019-03-28T00:16:57.515Z,98491.45
2019-03-28T00:18:33.649Z,98493.94
2019-03-28T00:20:10.758Z,98492.37
2019-03-28T00:21:48.163Z,98486.88
2019-03-28T00:23:46.021Z,98491.09
2019-03-28T00:25:22.887Z,98488.02
2019-03-28T00:26:59.571Z,98486.50
2019-03-28T00:28:35.836Z,98488.70
2019-03-28T00:30:17.769Z,98485.50
2019-03-28T00:31:54.167Z,98482.80
2019-03-28T00:33:32.305Z,98477.38
2019-03-28T00:35:10.313Z,98480.73
2019-03-28T00:36:46.966Z,98474.89
2019-03-28T00:38:25.329Z,98475.92
2019-03-28T00:40:01.562Z,98477.34
2019-03-28T00:41:38.597Z,98472.07
2019-03-28T00:43:14.866Z,98478.95
2019-03-28T00:44:52.625Z,98476.81
2019-03-28T00:46:31.659Z,98478.55
2019-03-28T00:48:10.693Z,98476.56
2019-03-28T00:50:33.109Z,98471.40
2019-03-28T00:52:10.822Z,98474.00
2019-03-28T00:53:48.585Z,98471.19
2019-03-28T00:55:25.177Z,98467.23
2019-03-28T00:57:01.720Z,98464.55
2019-03-28T00:58:37.986Z,98466.52
2019-03-28T01:00:16.026Z,98464.09
2019-03-28T01:01:52.950Z,98467.88
2019-03-28T01:03:29.579Z,98465.41
2019-03-28T01:05:06.315Z,98471.91
2019-03-28T01:06:43.076Z,98469.03
2019-03-28T01:08:19.197Z,98464.98
2019-03-28T01:09:57.422Z,98466.27
2019-03-28T01:11:33.983Z,98463.48
2019-03-28T01:13:10.733Z,98464.29
2019-03-28T01:14:49.816Z,98461.61
2019-03-28T01:16:26.387Z,98459.59
2019-03-28T01:18:03.610Z,98459.73
2019-03-28T01:19:45.906Z,98464.92
2019-03-28T01:21:22.525Z,98462.86
2019-03-28T01:23:00.015Z,98463.36
2019-03-28T01:24:36.816Z,98463.08
2019-03-28T01:26:13.771Z,98458.95
2019-03-28T01:27:50.554Z,98455.94
2019-03-28T01:29:27.060Z,98455.44
2019-03-28T01:31:03.355Z,98451.45
2019-03-28T01:32:39.565Z,98454.66
2019-03-28T01:34:17.714Z,98450.17
2019-03-28T01:35:54.062Z,98460.92
2019-03-28T01:37:30.653Z,98449.53
2019-03-28T01:39:07.716Z,98447.96
2019-03-28T01:40:44.091Z,98451.03
2019-03-28T01:42:20.650Z,98448.28
2019-03-28T01:44:01.930Z,98441.59
2019-03-28T01:45:38.788Z,98443.55
2019-03-28T01:47:15.102Z,98443.63
2019-03-28T01:48:51.484Z,98439.13
2019-03-28T01:50:28.013Z,98437.95
2019-03-28T01:52:04.467Z,98433.53
2019-03-28T01:53:42.795Z,98429.38
2019-03-28T01:55:21.914Z,98431.19
2019-03-28T01:57:10.235Z,98430.09
2019-03-28T01:58:36.324Z,98427.70
2019-03-28T02:00:15.118Z,98428.42
2019-03-28T02:01:51.482Z,98431.05
2019-03-28T02:03:28.021Z,98429.48
2019-03-28T02:05:04.806Z,98427.20
2019-03-28T02:06:44.206Z,98425.17
2019-03-28T02:08:20.675Z,98432.94
2019-03-28T02:09:57.299Z,98431.33
2019-03-28T02:11:34.976Z,98433.33
2019-03-28T02:13:11.414Z,98425.70
2019-03-28T02:14:48.091Z,98430.30
2019-03-28T02:16:55.720Z,98428.37
2019-03-28T02:18:31.989Z,98435.62
2019-03-28T02:20:08.294Z,98434.96
2019-03-28T02:21:44.637Z,98432.83
2019-03-28T02:23:20.870Z,98435.18
2019-03-28T02:24:57.784Z,98432.47
2019-03-28T02:26:34.272Z,98424.83
2019-03-28T02:28:10.863Z,98429.52
2019-03-28T02:29:46.993Z,98428.09
2019-03-28T02:31:23.610Z,98431.16
2019-03-28T02:33:02.136Z,98431.87
2019-03-28T02:34:38.852Z,98428.39
2019-03-28T02:36:17.319Z,98430.16
2019-03-28T02:37:54.634Z,98425.53
2019-03-28T02:39:31.153Z,98430.42
2019-03-28T02:41:09.254Z,98421.87
2019-03-28T02:42:45.607Z,98425.78
2019-03-28T02:44:21.852Z,98432.27
2019-03-28T02:45:58.094Z,98427.38
2019-03-28T02:47:34.197Z,98434.38
2019-03-28T02:49:11.108Z,98436.44
2019-03-28T02:50:47.499Z,98431.78
2019-03-28T02:52:23.786Z,98435.55
2019-03-28T02:54:02.462Z,98434.97
2019-03-28T02:55:39.944Z,98437.74
2019-03-28T02:57:17.109Z,98433.11
2019-03-28T02:58:53.988Z,98433.11
2019-03-28T03:00:30.119Z,98430.55
2019-03-28T03:02:06.813Z,98434.19
2019-03-28T03:03:43.304Z,98438.31
2019-03-28T03:05:20.018Z,98437.59
2019-03-28T03:06:56.080Z,98438.89
2019-03-28T03:08:33.601Z,98443.17
2019-03-28T03:10:10.148Z,98439.47
2019-03-28T03:11:46.487Z,98437.48
2019-03-28T03:13:23.432Z,98442.03
2019-03-28T03:14:59.874Z,98438.56
2019-03-28T03:16:36.311Z,98434.89
2019-03-28T03:18:12.729Z,98443.11
2019-03-28T03:19:51.354Z,98448.17
2019-03-28T03:21:30.607Z,98446.61
2019-03-28T03:23:07.533Z,98447.48
2019-03-28T03:24:43.929Z,98449.62
2019-03-28T03:26:21.505Z,98451.39
2019-03-28T03:27:59.283Z,98448.32
2019-03-28T03:29:35.904Z,98445.04
2019-03-28T03:31:12.205Z,98446.97
2019-03-28T03:32:51.861Z,98446.39
2019-03-28T03:34:28.033Z,98447.33
2019-03-28T03:36:04.846Z,98443.41
2019-03-28T03:37:40.992Z,98438.41
2019-03-28T03:39:17.416Z,98442.99
2019-03-28T03:40:54.732Z,98446.69
2019-03-28T03:42:31.211Z,98449.89
2019-03-28T03:44:08.398Z,98454.01
2019-03-28T03:45:44.500Z,98455.97
2019-03-28T03:47:20.817Z,98450.39
2019-03-28T03:48:56.971Z,98450.60
2019-03-28T03:50:33.360Z,98460.77
2019-03-28T03:52:10.412Z,98462.94
2019-03-28T03:53:46.714Z,98464.45
2019-03-28T03:55:23.511Z,98467.79
2019-03-28T03:56:59.698Z,98467.79
2019-03-28T03:58:36.249Z,98467.64
2019-03-28T04:00:15.125Z,98470.04
2019-03-28T04:01:51.807Z,98470.70
2019-03-28T04:03:29.563Z,98464.60
2019-03-28T04:05:08.462Z,98468.55
2019-03-28T04:06:44.666Z,98467.47
2019-03-28T04:08:21.394Z,98473.88
2019-03-28T04:09:58.054Z,98473.70
2019-03-28T04:11:34.591Z,98474.11
2019-03-28T04:13:10.769Z,98477.40
2019-03-28T04:14:48.182Z,98474.64
2019-03-28T04:16:24.577Z,98473.86
2019-03-28T04:18:01.275Z,98476.25
2019-03-28T04:19:37.621Z,98470.26
2019-03-28T04:21:14.366Z,98467.34
2019-03-28T04:22:51.214Z,98467.70
2019-03-28T04:24:27.788Z,98475.66
2019-03-28T04:26:04.248Z,98473.59
2019-03-28T04:27:40.640Z,98476.36
2019-03-28T04:29:17.267Z,98479.67
2019-03-28T04:30:53.918Z,98481.58
2019-03-28T04:32:30.341Z,98480.58
2019-03-28T04:34:07.726Z,98479.59
2019-03-28T04:35:44.271Z,98483.03
2019-03-28T04:37:21.929Z,98486.16
2019-03-28T04:38:58.095Z,98488.72
2019-03-28T04:40:34.539Z,98486.22
2019-03-28T04:42:11.941Z,98492.05
2019-03-28T04:43:48.485Z,98492.42
2019-03-28T04:45:25.480Z,98484.34
2019-03-28T04:47:02.341Z,98490.98
2019-03-28T04:48:38.718Z,98493.07
2019-03-28T04:50:15.201Z,98492.50
2019-03-28T04:51:51.508Z,98492.92
2019-03-28T04:53:29.594Z,98487.70
2019-03-28T04:55:08.651Z,98489.48
2019-03-28T04:56:45.949Z,98486.97
2019-03-28T04:58:23.349Z,98492.19
2019-03-28T05:00:00.444Z,98497.20
2019-03-28T05:01:37.038Z,98495.62
2019-03-28T05:03:15.300Z,98492.97
2019-03-28T05:04:52.433Z,98499.75
2019-03-28T05:06:29.994Z,98499.96
2019-03-28T05:08:06.822Z,98499.80
2019-03-28T05:09:45.531Z,98491.33
2019-03-28T05:11:21.837Z,98498.37
2019-03-28T05:12:58.503Z,98494.09
2019-03-28T05:14:35.682Z,98501.66
2019-03-28T05:16:12.652Z,98499.36
2019-03-28T05:17:49.636Z,98500.14
2019-03-28T05:19:26.625Z,98500.30
2019-03-28T05:21:02.767Z,98502.17
2019-03-28T05:22:38.895Z,98503.53
2019-03-28T05:24:15.237Z,98508.17
2019-03-28T05:25:51.788Z,98508.75
2019-03-28T05:27:28.277Z,98513.59
2019-03-28T05:29:04.696Z,98517.88
2019-03-28T05:30:41.538Z,98512.03
2019-03-28T05:32:18.333Z,98507.97
2019-03-28T05:33:55.119Z,98503.95
2019-03-28T05:35:31.475Z,98515.53
2019-03-28T05:37:11.264Z,98511.25
2019-03-28T05:38:47.894Z,98518.81
2019-03-28T05:40:24.821Z,98523.88
2019-03-28T05:42:01.058Z,98509.80
2019-03-28T05:43:37.327Z,98516.86
2019-03-28T05:45:18.170Z,98522.44
2019-03-28T05:46:54.862Z,98521.08
2019-03-28T05:48:31.196Z,98522.44
2019-03-28T05:50:07.877Z,98521.45
2019-03-28T05:51:44.224Z,98516.86
2019-03-28T05:53:20.576Z,98521.55
2019-03-28T05:54:57.638Z,98526.04
2019-03-28T05:56:37.065Z,98523.16
2019-03-28T05:58:13.547Z,98520.63
2019-03-28T05:59:49.757Z,98523.19
2019-03-28T06:01:26.597Z,98518.80
2019-03-28T06:03:03.396Z,98523.52
2019-03-28T06:04:39.525Z,98520.43
2019-03-28T06:06:20.319Z,98528.36
2019-03-28T06:07:56.776Z,98522.45
2019-03-28T06:09:33.221Z,98522.68
2019-03-28T06:11:10.056Z,98524.09
2019-03-28T06:12:46.187Z,98526.44
2019-03-28T06:14:23.005Z,98524.91
2019-03-28T06:15:59.769Z,98523.87
2019-03-28T06:17:37.738Z,98527.00
2019-03-28T06:19:14.449Z,98525.86
2019-03-28T06:21:08.823Z,98524.38
2019-03-28T06:23:01.667Z,98524.64
2019-03-28T06:24:56.358Z,98528.96
2019-03-28T06:26:32.367Z,98531.52
2019-03-28T06:28:10.091Z,98533.25
2019-03-28T06:29:46.982Z,98535.23
2019-03-28T06:31:24.391Z,98529.30
2019-03-28T06:33:02.140Z,98527.20
2019-03-28T06:34:42.510Z,98528.26
2019-03-28T06:36:18.548Z,98529.05
2019-03-28T06:37:56.522Z,98536.86
2019-03-28T06:39:36.376Z,98534.52
2019-03-28T06:41:11.305Z,98534.34
2019-03-28T06:42:47.403Z,98531.67
2019-03-28T06:44:23.721Z,98534.25
2019-03-28T06:46:00.235Z,98527.28
2019-03-28T06:47:37.737Z,98533.41
2019-03-28T06:49:27.796Z,98523.04
2019-03-28T06:51:03.914Z,98522.35
2019-03-28T06:52:41.509Z,98524.12
2019-03-28T06:54:17.611Z,98524.63
2019-03-28T06:55:53.587Z,98523.24
2019-03-28T06:57:30.626Z,98528.71
2019-03-28T06:59:06.962Z,98530.89
2019-03-28T07:00:43.779Z,98534.91
2019-03-28T07:02:22.063Z,98529.06
2019-03-28T07:04:01.270Z,98528.89
2019-03-28T07:05:38.383Z,98527.33
2019-03-28T07:07:18.717Z,98525.27
2019-03-28T07:08:56.647Z,98527.45
2019-03-28T07:10:33.161Z,98525.94
2019-03-28T07:12:11.080Z,98523.22
2019-03-28T07:13:48.841Z,98526.19
2019-03-28T07:15:25.027Z,98525.84
2019-03-28T07:17:06.682Z,98521.17
2019-03-28T07:18:44.751Z,98522.78
2019-03-28T07:20:20.788Z,98529.21
2019-03-28T07:22:01.840Z,98531.70
2019-03-28T07:23:37.517Z,98534.46
2019-03-28T07:25:14.139Z,98532.95
2019-03-28T07:26:57.266Z,98528.47
2019-03-28T07:28:34.784Z,98531.00
2019-03-28T07:30:13.410Z,98532.19
2019-03-28T07:31:51.360Z,98532.19
2019-03-28T07:33:35.312Z,98528.50
2019-03-28T07:35:24.571Z,98530.83
2019-03-28T07:37:08.614Z,98529.86
2019-03-28T07:38:49.456Z,98529.84
2019-03-28T07:40:26.050Z,98525.97
2019-03-28T07:42:02.520Z,98529.26
2019-03-28T07:43:41.680Z,98525.50
2019-03-28T07:45:18.275Z,98527.86
2019-03-28T07:46:54.523Z,98534.30
2019-03-28T07:48:34.285Z,98532.48
2019-03-28T07:50:12.389Z,98529.46
2019-03-28T07:52:01.478Z,98532.70
2019-03-28T07:53:45.202Z,98535.78
2019-03-28T07:55:22.479Z,98533.96
2019-03-28T07:57:02.388Z,98535.44
2019-03-28T07:58:44.189Z,98535.64
2019-03-28T08:00:22.982Z,98541.80
2019-03-28T08:02:04.319Z,98546.08
2019-03-28T08:03:47.122Z,98546.63
2019-03-28T08:05:28.009Z,98548.08
2019-03-28T08:07:14.760Z,98547.06
2019-03-28T08:08:51.869Z,98549.95
2019-03-28T08:10:31.490Z,98558.57
2019-03-28T08:12:21.986Z,98557.70
2019-03-28T08:13:51.220Z,98553.80
2019-03-28T08:15:33.891Z,98549.98
2019-03-28T08:17:14.518Z,98553.66
2019-03-28T08:18:59.459Z,98552.55
2019-03-28T08:20:38.213Z,98556.31
2019-03-28T08:22:18.540Z,98561.20
2019-03-28T08:23:54.520Z,98567.13
2019-03-28T08:25:31.656Z,98566.02
2019-03-28T08:27:13.891Z,98565.17
2019-03-28T08:28:50.929Z,98572.68
2019-03-28T08:30:45.325Z,98575.22
2019-03-28T08:32:28.546Z,98581.66
2019-03-28T08:34:05.601Z,98586.85
2019-03-28T08:35:46.065Z,98592.84
2019-03-28T08:37:24.689Z,98591.47
2019-03-28T08:39:09.306Z,98590.09
2019-03-28T08:40:47.072Z,98598.30
2019-03-28T08:42:23.756Z,98596.30
2019-03-28T08:44:00.742Z,98604.81
2019-03-28T08:45:38.628Z,98605.59
2019-03-28T08:47:15.219Z,98602.11
2019-03-28T08:48:53.091Z,98608.00
2019-03-28T08:50:34.668Z,98600.88
2019-03-28T08:52:28.760Z,98605.13
2019-03-28T08:54:10.882Z,98597.40
2019-03-28T08:55:47.904Z,98603.80
2019-03-28T08:57:32.644Z,98607.34
2019-03-28T08:59:09.228Z,98605.45
2019-03-28T09:00:53.229Z,98607.22
2019-03-28T09:02:30.806Z,98613.46
2019-03-28T09:04:07.432Z,98623.98
2019-03-28T09:05:47.157Z,98620.66
2019-03-28T09:07:31.605Z,98622.63
2019-03-28T09:09:10.722Z,98621.06
2019-03-28T09:10:48.353Z,98624.18
2019-03-28T09:12:26.050Z,98622.24
2019-03-28T09:14:02.488Z,98624.59
2019-03-28T09:15:46.396Z,98626.11
2019-03-28T09:17:28.799Z,98628.45
2019-03-28T09:19:08.607Z,98623.34
2019-03-28T09:20:45.234Z,98627.61
2019-03-28T09:22:22.475Z,98629.17
2019-03-28T09:24:04.957Z,98622.88
2019-03-28T09:25:41.337Z,98622.69
2019-03-28T09:27:21.085Z,98630.56
2019-03-28T09:31:36.083Z,98629.52
2019-03-28T09:33:13.856Z,98625.66
2019-03-28T09:35:01.556Z,98621.01
2019-03-28T09:36:48.529Z,98616.45
2019-03-28T09:38:25.589Z,98613.13
2019-03-28T09:40:11.704Z,98610.66
2019-03-28T09:41:50.545Z,98609.61
2019-03-28T09:43:27.221Z,98602.09
2019-03-28T09:45:04.487Z,98601.83
2019-03-28T09:46:41.103Z,98596.17
2019-03-28T09:48:17.712Z,98607.49
2019-03-28T09:50:15.114Z,98603.34
2019-03-28T09:51:51.964Z,98598.64
2019-03-28T09:53:28.382Z,98603.50
2019-03-28T09:55:04.649Z,98604.70
2019-03-28T09:56:41.407Z,98607.38
2019-03-28T09:58:22.019Z,98595.45
2019-03-28T09:59:59.884Z,98593.41
2019-03-28T10:01:36.037Z,98591.98
2019-03-28T10:03:12.409Z,98586.79
2019-03-28T10:04:48.935Z,98590.05
2019-03-28T10:06:25.956Z,98588.23
2019-03-28T10:08:09.320Z,98591.70
2019-03-28T10:09:49.471Z,98594.98
2019-03-28T10:11:27.693Z,98594.04
2019-03-28T10:13:04.148Z,98593.91
2019-03-28T10:14:40.511Z,98598.59
2019-03-28T10:16:19.900Z,98600.37
2019-03-28T10:17:56.787Z,98593.16
2019-03-28T10:19:34.578Z,98586.56
2019-03-28T10:21:18.121Z,98586.81
2019-03-28T10:23:00.202Z,98582.19
2019-03-28T10:24:40.652Z,98586.18
2019-03-28T10:26:19.470Z,98586.56
2019-03-28T10:27:56.601Z,98596.84
2019-03-28T10:29:37.996Z,98597.17
2019-03-28T10:32:07.283Z,98598.07
2019-03-28T10:33:45.089Z,98597.54
2019-03-28T10:35:39.859Z,98591.15
2019-03-28T10:37:16.684Z,98591.53
2019-03-28T10:39:07.254Z,98590.92
2019-03-28T10:40:43.803Z,98589.86
2019-03-28T10:42:20.676Z,98575.02
2019-03-28T10:43:59.885Z,98576.93
2019-03-28T10:45:42.596Z,98575.56
2019-03-28T10:47:20.050Z,98580.84
2019-03-28T10:49:03.704Z,98580.84
2019-03-28T10:50:45.732Z,98581.35
2019-03-28T10:52:23.695Z,98582.42
2019-03-28T10:54:03.797Z,98588.81
2019-03-28T10:55:44.504Z,98587.88
2019-03-28T10:57:29.885Z,98585.39
2019-03-28T10:59:02.568Z,98574.16
2019-03-28T11:00:58.940Z,98568.98
2019-03-28T11:02:38.801Z,98565.58
2019-03-28T11:04:23.558Z,98562.46
2019-03-28T11:06:06.532Z,98569.84
2019-03-28T11:07:45.902Z,98565.95
2019-03-28T11:09:29.654Z,98566.59
2019-03-28T11:11:53.597Z,98567.68
2019-03-28T11:13:30.711Z,98569.72
2019-03-28T11:15:13.563Z,98582.19
2019-03-28T11:16:50.613Z,98588.33
2019-03-28T11:18:32.019Z,98594.30
2019-03-28T11:20:12.188Z,98594.73
2019-03-28T11:21:52.375Z,98589.89
2019-03-28T11:23:35.430Z,98600.42
2019-03-28T11:25:20.770Z,98601.13
2019-03-28T11:27:15.516Z,98605.32
2019-03-28T11:29:01.215Z,98599.64
2019-03-28T11:30:43.983Z,98595.30
2019-03-28T11:34:20.674Z,98605.95
2019-03-28T11:35:57.679Z,98599.44
2019-03-28T11:37:41.152Z,98605.10
2019-03-28T11:39:22.717Z,98604.11
2019-03-28T11:41:06.259Z,98601.64
2019-03-28T11:42:42.803Z,98604.88
2019-03-28T11:44:25.303Z,98605.58
2019-03-28T11:46:05.588Z,98605.57
2019-03-28T11:47:46.543Z,98602.03
2019-03-28T11:49:24.459Z,98602.61
2019-03-28T11:51:00.741Z,98601.43
2019-03-28T11:52:43.097Z,98597.66
2019-03-28T11:54:19.535Z,98600.33
2019-03-28T11:55:57.137Z,98600.34
2019-03-28T11:57:35.846Z,98601.63
2019-03-28T11:59:12.840Z,98608.40
2019-03-28T12:00:50.456Z,98606.50
2019-03-28T12:02:27.563Z,98605.89
2019-03-28T12:04:04.483Z,98601.14
2019-03-28T12:05:44.351Z,98601.14
2019-03-28T12:07:23.574Z,98602.12
2019-03-28T12:09:00.029Z,98598.79
2019-03-28T12:10:40.536Z,98598.41
2019-03-28T12:12:21.182Z,98596.89
2019-03-28T12:14:02.374Z,98595.98
2019-03-28T12:15:43.445Z,98598.52
2019-03-28T12:17:23.583Z,98597.06
2019-03-28T12:19:06.872Z,98593.64
2019-03-28T12:20:52.627Z,98591.79
2019-03-28T12:22:29.565Z,98595.17
2019-03-28T12:24:14.124Z,98594.03
2019-03-28T12:25:51.540Z,98591.87
2019-03-28T12:27:27.919Z,98591.77
2019-03-28T12:29:07.484Z,98591.30
2019-03-28T12:30:47.680Z,98585.81
2019-03-28T12:32:24.030Z,98591.58
2019-03-28T12:34:05.546Z,98588.94
2019-03-28T12:35:46.022Z,98593.73
2019-03-28T12:37:23.045Z,98593.56
2019-03-28T12:39:02.053Z,98592.58
2019-03-28T12:40:39.677Z,98592.10
2019-03-28T12:42:16.877Z,98590.66
2019-03-28T12:43:56.243Z,98591.23
2019-03-28T12:45:37.640Z,98595.70
2019-03-28T12:47:19.375Z,98589.43
2019-03-28T12:48:56.306Z,98594.31
2019-03-28T12:50:34.770Z,98592.76
2019-03-28T12:52:14.380Z,98588.48
2019-03-28T12:54:04.251Z,98593.44
2019-03-28T12:55:43.871Z,98594.75
2019-03-28T12:57:23.739Z,98597.64
2019-03-28T12:59:00.041Z,98593.22
2019-03-28T13:00:50.403Z,98583.33
2019-03-28T13:02:35.916Z,98585.96
2019-03-28T13:04:16.730Z,98582.97
2019-03-28T13:05:53.412Z,98589.64
2019-03-28T13:07:34.015Z,98588.56
2019-03-28T13:09:20.568Z,98585.63
2019-03-28T13:10:58.352Z,98586.11
2019-03-28T13:14:20.243Z,98584.03
2019-03-28T13:16:01.709Z,98583.07
2019-03-28T13:17:38.205Z,98586.13
2019-03-28T13:19:15.316Z,98582.97
2019-03-28T13:20:51.773Z,98585.05
2019-03-28T13:22:28.562Z,98586.00
2019-03-28T13:24:07.952Z,98577.00
2019-03-28T13:28:23.874Z,98570.58
2019-03-28T13:30:01.019Z,98571.53
2019-03-28T13:31:40.009Z,98570.06
2019-03-28T13:33:16.543Z,98567.02
2019-03-28T13:34:58.217Z,98571.31
2019-03-28T13:36:39.002Z,98572.14
2019-03-28T13:38:15.483Z,98571.45
2019-03-28T13:39:56.714Z,98562.44
2019-03-28T13:41:37.315Z,98563.05
2019-03-28T13:43:15.613Z,98565.67
2019-03-28T13:45:01.531Z,98562.82
2019-03-28T13:46:39.686Z,98570.85
2019-03-28T13:48:30.666Z,98564.09
2019-03-28T13:50:10.332Z,98559.09
2019-03-28T13:51:50.515Z,98558.45
2019-03-28T13:53:39.206Z,98555.38
2019-03-28T13:55:10.849Z,98562.47
2019-03-28T13:56:49.651Z,98553.84
2019-03-28T13:58:28.565Z,98558.24
2019-03-28T14:00:09.714Z,98553.25
2019-03-28T14:01:53.284Z,98551.42
2019-03-28T14:03:29.959Z,98554.93
2019-03-28T14:05:14.070Z,98543.60
2019-03-28T14:06:53.586Z,98551.52
2019-03-28T14:08:36.111Z,98548.98
2019-03-28T14:10:15.402Z,98549.31
2019-03-28T14:12:01.316Z,98545.59
2019-03-28T14:13:38.804Z,98540.38
2019-03-28T14:15:22.296Z,98544.85
2019-03-28T14:17:08.027Z,98551.19
2019-03-28T14:18:54.677Z,98544.55
2019-03-28T14:20:43.527Z,98545.71
2019-03-28T14:22:22.214Z,98549.27
2019-03-28T14:24:11.635Z,98549.80
2019-03-28T14:25:48.820Z,98547.30
2019-03-28T14:27:25.452Z,98544.64
2019-03-28T14:29:07.169Z,98545.40
2019-03-28T14:30:54.405Z,98547.66
2019-03-28T14:32:34.063Z,98545.40
2019-03-28T14:34:12.682Z,98547.56
2019-03-28T14:35:53.515Z,98548.16
2019-03-28T14:37:32.056Z,98546.83
2019-03-28T14:39:19.336Z,98539.11
2019-03-28T14:41:06.846Z,98545.21
2019-03-28T14:42:45.245Z,98547.47
2019-03-28T14:44:52.254Z,98549.82
2019-03-28T14:46:38.847Z,98547.59
2019-03-28T14:48:17.873Z,98543.02
2019-03-28T14:50:01.247Z,98544.03
2019-03-28T14:51:41.640Z,98549.72
2019-03-28T14:53:22.480Z,98546.13
2019-03-28T14:55:01.641Z,98551.95
2019-03-28T14:56:46.981Z,98555.23
2019-03-28T14:58:23.617Z,98553.55
2019-03-28T15:00:05.406Z,98552.56
2019-03-28T15:01:49.122Z,98549.23
2019-03-28T15:03:28.868Z,98551.61
2019-03-28T15:05:21.194Z,98550.53
2019-03-28T15:07:13.543Z,98548.33
2019-03-28T15:08:49.931Z,98549.82
2019-03-28T15:10:29.855Z,98549.70
2019-03-28T15:12:11.825Z,98551.71
2019-03-28T15:13:49.170Z,98552.16
2019-03-28T15:15:25.810Z,98552.56
2019-03-28T15:17:02.130Z,98548.34
2019-03-28T15:18:41.006Z,98545.55
2019-03-28T15:20:22.349Z,98548.88
2019-03-28T15:22:00.577Z,98541.51
2019-03-28T15:23:37.564Z,98545.02
2019-03-28T15:25:14.342Z,98546.77
2019-03-28T15:26:55.801Z,98546.90
2019-03-28T15:28:50.188Z,98540.66
2019-03-28T15:30:34.721Z,98542.63
2019-03-28T15:32:20.974Z,98538.85
2019-03-28T15:34:11.605Z,98540.16
2019-03-28T15:35:56.349Z,98537.63
2019-03-28T15:37:38.401Z,98529.30
2019-03-28T15:39:26.818Z,98532.48
2019-03-28T15:41:07.651Z,98523.46
2019-03-28T15:42:55.342Z,98529.18
2019-03-28T15:44:31.383Z,98520.80
2019-03-28T15:46:10.837Z,98532.43
2019-03-28T15:47:52.405Z,98526.88
2019-03-28T15:49:29.724Z,98518.06
2019-03-28T15:51:18.333Z,98518.56
2019-03-28T15:53:04.728Z,98518.56
2019-03-28T15:54:48.771Z,98521.50
2019-03-28T15:56:28.646Z,98518.97
2019-03-28T15:58:27.661Z,98523.24
2019-03-28T16:00:09.237Z,98518.36
2019-03-28T16:01:49.054Z,98525.89
2019-03-28T16:03:29.913Z,98528.31
2019-03-28T16:05:08.354Z,98529.48
2019-03-28T16:06:45.278Z,98524.20
2019-03-28T16:08:24.989Z,98522.25
2019-03-28T16:10:01.697Z,98519.53
2019-03-28T16:12:02.473Z,98524.63
2019-03-28T16:13:50.803Z,98525.42
2019-03-28T16:15:38.069Z,98532.90
2019-03-28T16:17:17.311Z,98530.72
2019-03-28T16:18:53.989Z,98537.58
2019-03-28T16:20:35.372Z,98529.80
2019-03-28T16:22:36.135Z,98531.13
2019-03-28T16:24:12.532Z,98525.61
2019-03-28T16:25:53.286Z,98523.06
2019-03-28T16:27:31.609Z,98524.22
2019-03-28T16:29:14.329Z,98520.14
2019-03-28T16:30:52.389Z,98518.75
2019-03-28T16:32:28.590Z,98516.81
2019-03-28T16:34:13.368Z,98523.11
2019-03-28T16:35:51.220Z,98523.58
2019-03-28T16:37:27.803Z,98525.81
2019-03-28T16:39:08.000Z,98527.44
2019-03-28T16:40:47.366Z,98533.70
2019-03-28T16:42:30.570Z,98527.06
2019-03-28T16:44:08.121Z,98527.25
2019-03-28T16:45:45.114Z,98520.42
2019-03-28T16:47:21.230Z,98525.10
2019-03-28T16:49:00.259Z,98523.92
2019-03-28T16:50:55.825Z,98531.75
2019-03-28T16:52:34.648Z,98538.05
2019-03-28T16:54:14.348Z,98535.36
2019-03-28T16:55:55.587Z,98540.62
2019-03-28T16:57:33.023Z,98539.41
2019-03-28T16:59:09.062Z,98543.55
2019-03-28T17:00:45.582Z,98537.31
2019-03-28T17:02:27.791Z,98538.28
2019-03-28T17:04:19.693Z,98541.80
2019-03-28T17:05:54.716Z,98543.59
2019-03-28T17:07:34.839Z,98541.28
2019-03-28T17:09:15.036Z,98540.31
2019-03-28T17:10:54.696Z,98538.36
2019-03-28T17:12:30.893Z,98537.36
2019-03-28T17:14:12.175Z,98538.75
2019-03-28T17:15:49.147Z,98536.61
2019-03-28T17:17:28.260Z,98543.82
2019-03-28T17:19:05.478Z,98541.68
2019-03-28T17:20:51.027Z,98540.73
2019-03-28T17:22:28.884Z,98536.25
2019-03-28T17:24:07.261Z,98540.92
2019-03-28T17:25:58.076Z,98535.63
2019-03-28T17:27:47.778Z,98541.09
2019-03-28T17:29:29.693Z,98541.88
2019-03-28T17:31:23.507Z,98546.78
2019-03-28T17:33:06.118Z,98551.84
2019-03-28T17:34:45.945Z,98545.61
2019-03-28T17:36:22.617Z,98545.39
2019-03-28T17:38:04.290Z,98543.27
2019-03-28T17:39:41.933Z,98544.83
2019-03-28T17:41:25.144Z,98543.27
2019-03-28T17:42:59.222Z,98537.84
2019-03-28T17:44:38.434Z,98540.15
2019-03-28T17:46:19.736Z,98543.47
2019-03-28T17:48:01.003Z,98538.00
2019-03-28T17:49:37.533Z,98536.47
2019-03-28T17:51:13.891Z,98537.84
2019-03-28T17:52:50.190Z,98539.20
2019-03-28T17:54:35.172Z,98542.52
2019-03-28T17:56:18.168Z,98543.48
2019-03-28T17:57:55.753Z,98543.09
2019-03-28T17:59:32.935Z,98544.47
2019-03-28T18:01:10.846Z,98551.28
2019-03-28T18:02:47.734Z,98551.09
2019-03-28T18:04:24.031Z,98553.42
2019-03-28T18:06:01.581Z,98551.47
2019-03-28T18:07:39.088Z,98546.82
2019-03-28T18:09:25.905Z,98556.38
2019-03-28T18:11:04.373Z,98563.97
2019-03-28T18:12:41.635Z,98561.63
2019-03-28T18:14:20.207Z,98559.69
2019-03-28T18:15:56.736Z,98565.53
2019-03-28T18:17:34.040Z,98554.03
2019-03-28T18:19:11.056Z,98551.45
2019-03-28T18:20:54.017Z,98560.03
2019-03-28T18:22:32.266Z,98559.25
2019-03-28T18:24:09.698Z,98560.42
2019-03-28T18:25:46.172Z,98558.86
2019-03-28T18:27:25.949Z,98556.33
2019-03-28T18:29:02.021Z,98561.20
2019-03-28T18:30:40.904Z,98562.95
2019-03-28T18:32:18.800Z,98557.30
2019-03-28T18:34:00.970Z,98563.17
2019-03-28T18:35:37.302Z,98559.45
2019-03-28T18:37:13.866Z,98559.26
2019-03-28T18:38:52.490Z,98553.23
2019-03-28T18:40:29.911Z,98549.91
2019-03-28T18:42:09.283Z,98549.31
2019-03-28T18:43:51.055Z,98546.01
2019-03-28T18:45:28.197Z,98547.20
2019-03-28T18:47:09.358Z,98548.74
2019-03-28T18:48:56.678Z,98538.81
2019-03-28T18:50:33.483Z,98538.63
2019-03-28T18:52:09.966Z,98540.34
2019-03-28T18:53:46.521Z,98535.09
2019-03-28T18:55:24.361Z,98543.03
2019-03-28T18:57:03.157Z,98537.19
2019-03-28T18:58:42.376Z,98539.70
2019-03-28T19:00:28.195Z,98531.48
2019-03-28T19:02:05.539Z,98534.38
2019-03-28T19:03:49.177Z,98527.38
2019-03-28T19:05:28.481Z,98526.19
2019-03-28T19:07:05.288Z,98531.42
2019-03-28T19:08:42.554Z,98524.17
2019-03-28T19:10:23.990Z,98525.31
2019-03-28T19:12:04.525Z,98531.69
2019-03-28T19:13:42.652Z,98527.96
2019-03-28T19:15:21.026Z,98526.55
2019-03-28T19:17:09.310Z,98522.23
2019-03-28T19:18:47.775Z,98521.05
2019-03-28T19:20:39.880Z,98520.20
2019-03-28T19:22:18.266Z,98524.05
2019-03-28T19:24:04.813Z,98520.35
2019-03-28T19:25:47.485Z,98522.05
2019-03-28T19:27:30.333Z,98518.31
2019-03-28T19:29:11.238Z,98516.55
2019-03-28T19:30:56.319Z,98528.37
2019-03-28T19:32:32.745Z,98526.60
2019-03-28T19:34:16.747Z,98523.09
2019-03-28T19:35:54.217Z,98521.30
2019-03-28T19:37:36.090Z,98529.04
2019-03-28T19:39:36.877Z,98525.70