createdAt,value
2018-12-27T00:00:23.197Z,48.87
2018-12-27T00:02:54.966Z,42.80
2018-12-27T00:05:23.000Z,43.20
2018-12-27T00:07:52.052Z,42.90
2018-12-27T00:10:21.265Z,39.67
2018-12-27T00:12:50.277Z,46.20
2018-12-27T00:15:19.497Z,42.60
2018-12-27T00:17:48.496Z,41.93
2018-12-27T00:20:17.546Z,42.10
2018-12-27T00:22:46.580Z,42.00
2018-12-27T00:25:17.302Z,40.57
2018-12-27T00:27:46.374Z,42.03
2018-12-27T00:30:15.957Z,41.03
2018-12-27T00:32:45.172Z,41.40
2018-12-27T00:35:14.686Z,44.30
2018-12-27T00:37:43.800Z,43.80
2018-12-27T00:40:12.968Z,43.37
2018-12-27T00:42:42.153Z,45.40
2018-12-27T00:45:11.345Z,36.97
2018-12-27T00:47:40.493Z,42.77
2018-12-27T00:50:09.656Z,41.50
2018-12-27T00:52:38.840Z,43.67
2018-12-27T00:55:08.027Z,41.67
2018-12-27T00:57:37.178Z,38.53
2018-12-27T01:00:07.509Z,42.13
2018-12-27T01:02:37.237Z,42.03
2018-12-27T01:05:06.381Z,46.20
2018-12-27T01:07:35.510Z,43.77
2018-12-27T01:10:04.710Z,41.03
2018-12-27T01:12:33.876Z,43.70
2018-12-27T01:15:03.062Z,43.13
2018-12-27T01:17:32.257Z,41.93
2018-12-27T01:20:01.430Z,43.57
2018-12-27T01:22:30.645Z,44.53
2018-12-27T01:24:59.877Z,42.77
2018-12-27T01:27:29.057Z,42.47
2018-12-27T01:29:58.220Z,39.70
2018-12-27T01:32:27.426Z,40.73
2018-12-27T01:34:56.613Z,38.97
2018-12-27T01:37:25.793Z,39.67
2018-12-27T01:39:54.957Z,39.03
2018-12-27T01:42:24.113Z,39.90
2018-12-27T01:44:53.266Z,34.90
2018-12-27T01:47:22.459Z,38.97
2018-12-27T01:49:51.634Z,37.33
2018-12-27T01:52:20.835Z,33.17
2018-12-27T01:54:50.003Z,37.93
2018-12-27T01:57:19.120Z,36.33
2018-12-27T01:59:48.318Z,39.33
2018-12-27T02:02:17.561Z,38.37
2018-12-27T02:04:46.720Z,36.07
2018-12-27T02:07:15.876Z,39.73
2018-12-27T02:09:45.422Z,37.33
2018-12-27T02:12:14.565Z,34.20
2018-12-27T02:14:43.745Z,36.67
2018-12-27T02:17:12.936Z,35.30
2018-12-27T02:19:42.459Z,39.27
2018-12-27T02:22:11.613Z,35.93
2018-12-27T02:24:40.842Z,35.17
2018-12-27T02:27:10.037Z,34.77
2018-12-27T02:29:39.229Z,35.47
2018-12-27T02:32:08.416Z,28.07
2018-12-27T02:34:37.558Z,33.43
2018-12-27T02:37:06.698Z,28.60
2018-12-27T02:39:35.893Z,26.50
2018-12-27T02:42:05.054Z,29.57
2018-12-27T02:44:35.147Z,28.57
2018-12-27T02:47:04.325Z,25.50
2018-12-27T02:49:33.499Z,26.47
2018-12-27T02:52:02.690Z,24.30
2018-12-27T02:54:31.882Z,22.97
2018-12-27T02:57:01.102Z,21.47
2018-12-27T02:59:30.293Z,21.67
2018-12-27T03:01:59.517Z,23.27
2018-12-27T03:04:28.712Z,23.40
2018-12-27T03:06:57.898Z,22.47
2018-12-27T03:09:27.045Z,23.10
2018-12-27T03:11:56.371Z,24.07
2018-12-27T03:14:25.573Z,23.83
2018-12-27T03:16:54.824Z,24.80
2018-12-27T03:19:24.104Z,24.17
2018-12-27T03:21:53.324Z,24.60
2018-12-27T03:24:22.499Z,26.67
2018-12-27T03:26:51.669Z,27.17
2018-12-27T03:29:20.897Z,27.70
2018-12-27T03:31:51.127Z,28.07
2018-12-27T03:34:20.288Z,24.40
2018-12-27T03:36:49.494Z,27.03
2018-12-27T03:39:18.710Z,25.07
2018-12-27T03:41:47.876Z,26.13
2018-12-27T03:44:17.047Z,21.70
2018-12-27T03:46:46.231Z,22.47
2018-12-27T03:49:15.423Z,23.90
2018-12-27T03:51:44.584Z,22.70
2018-12-27T03:54:13.798Z,20.20
2018-12-27T03:56:42.979Z,18.87
2018-12-27T03:59:12.130Z,19.17
2018-12-27T04:01:41.448Z,19.70
2018-12-27T04:04:10.688Z,19.93
2018-12-27T04:06:39.857Z,22.90
2018-12-27T04:09:09.032Z,21.60
2018-12-27T04:11:38.232Z,21.60
2018-12-27T04:14:07.424Z,21.77
2018-12-27T04:16:36.446Z,21.63
2018-12-27T04:19:05.536Z,21.53
2018-12-27T04:21:34.673Z,22.60
2018-12-27T04:24:04.332Z,21.50
2018-12-27T04:26:33.436Z,21.40
2018-12-27T04:29:02.590Z,19.37
2018-12-27T04:31:32.233Z,20.27
2018-12-27T04:34:09.520Z,23.57
2018-12-27T04:36:34.074Z,23.63
2018-12-27T04:39:03.430Z,22.83
2018-12-27T04:41:32.672Z,23.53
2018-12-27T04:44:01.963Z,24.53
2018-12-27T04:46:30.945Z,28.60
2018-12-27T04:48:59.990Z,24.30
2018-12-27T04:51:49.910Z,24.67
2018-12-27T04:54:19.014Z,25.10
2018-12-27T04:56:48.068Z,26.23
2018-12-27T04:59:17.085Z,23.80
2018-12-27T05:01:46.205Z,23.93
2018-12-27T05:04:18.370Z,25.33
2018-12-27T05:06:45.925Z,23.70
2018-12-27T05:09:14.910Z,25.47
2018-12-27T05:11:44.002Z,28.47
2018-12-27T05:14:13.000Z,25.93
2018-12-27T05:16:42.262Z,28.33
2018-12-27T05:19:11.256Z,27.03
2018-12-27T05:21:40.279Z,25.10
2018-12-27T05:24:09.365Z,23.13
2018-12-27T05:26:38.425Z,25.03
2018-12-27T05:29:07.574Z,20.77
2018-12-27T05:31:36.642Z,20.63
2018-12-27T05:34:05.686Z,19.63
2018-12-27T05:36:34.711Z,23.63
2018-12-27T05:39:05.457Z,18.43
2018-12-27T05:41:34.538Z,15.30
2018-12-27T05:44:03.570Z,16.40
2018-12-27T05:46:32.566Z,16.73
2018-12-27T05:49:01.665Z,18.10
2018-12-27T05:51:30.700Z,16.77
2018-12-27T05:53:59.761Z,17.97
2018-12-27T05:56:28.782Z,16.77
2018-12-27T05:58:57.918Z,18.63
2018-12-27T06:01:27.053Z,17.37
2018-12-27T06:03:56.093Z,15.47
2018-12-27T06:06:25.167Z,16.43
2018-12-27T06:08:56.156Z,17.03
2018-12-27T06:11:25.120Z,15.83
2018-12-27T06:13:54.241Z,17.53
2018-12-27T06:16:23.206Z,18.63
2018-12-27T06:18:52.198Z,17.23
2018-12-27T06:21:21.196Z,17.40
2018-12-27T06:23:50.205Z,17.93
2018-12-27T06:26:19.200Z,17.40
2018-12-27T06:28:48.512Z,17.67
2018-12-27T06:31:17.577Z,17.57
2018-12-27T06:33:46.568Z,17.73
2018-12-27T06:36:15.658Z,16.80
2018-12-27T06:38:44.649Z,17.33
2018-12-27T06:41:13.982Z,17.83
2018-12-27T06:43:42.972Z,16.13
2018-12-27T06:46:11.984Z,16.90
2018-12-27T06:48:41.085Z,18.47
2018-12-27T06:51:10.129Z,16.17
2018-12-27T06:53:39.188Z,17.47
2018-12-27T06:56:08.320Z,16.77
2018-12-27T06:58:37.809Z,16.60
2018-12-27T07:01:07.110Z,16.73
2018-12-27T07:03:36.118Z,17.60
2018-12-27T07:06:05.213Z,17.37
2018-12-27T07:08:34.205Z,17.73
2018-12-27T07:11:03.217Z,18.30
2018-12-27T07:13:32.235Z,17.67
2018-12-27T07:16:01.248Z,18.37
2018-12-27T07:18:30.312Z,17.97
2018-12-27T07:20:59.351Z,17.23
2018-12-27T07:23:28.353Z,17.83
2018-12-27T07:25:57.393Z,18.60
2018-12-27T07:28:26.592Z,20.47
2018-12-27T07:30:55.616Z,17.97
2018-12-27T07:33:24.862Z,20.70
2018-12-27T07:35:53.910Z,18.23
2018-12-27T07:38:23.006Z,17.50
2018-12-27T07:40:52.031Z,17.63
2018-12-27T07:43:21.217Z,17.77
2018-12-27T07:45:50.353Z,18.73
2018-12-27T07:48:19.349Z,17.30
2018-12-27T07:50:48.415Z,18.00
2018-12-27T07:53:17.538Z,17.87
2018-12-27T07:55:46.686Z,18.63
2018-12-27T07:58:15.769Z,16.87
2018-12-27T08:00:44.763Z,18.73
2018-12-27T08:03:13.897Z,19.57
2018-12-27T08:05:42.999Z,19.73
2018-12-27T08:08:12.093Z,21.40
2018-12-27T08:10:41.148Z,20.73
2018-12-27T08:13:10.186Z,21.00
2018-12-27T08:15:39.249Z,20.37
2018-12-27T08:18:08.498Z,19.87
2018-12-27T08:20:37.533Z,20.57
2018-12-27T08:23:06.629Z,19.13
2018-12-27T08:25:35.653Z,21.33
2018-12-27T08:28:04.690Z,20.87
2018-12-27T08:30:33.815Z,22.57
2018-12-27T08:33:02.908Z,20.70
2018-12-27T08:35:31.897Z,23.37
2018-12-27T08:38:00.926Z,20.33
2018-12-27T08:40:29.941Z,22.47
2018-12-27T08:42:58.976Z,21.43
2018-12-27T08:45:28.068Z,21.60
2018-12-27T08:47:57.182Z,22.97
2018-12-27T08:50:26.251Z,20.67
2018-12-27T08:52:57.190Z,22.37
2018-12-27T08:55:26.249Z,23.37
2018-12-27T08:57:56.508Z,21.43
2018-12-27T09:00:25.449Z,21.27
2018-12-27T09:02:54.492Z,23.50
2018-12-27T09:05:23.489Z,26.43
2018-12-27T09:07:52.590Z,22.03
2018-12-27T09:10:22.704Z,24.30
2018-12-27T09:12:51.773Z,24.43
2018-12-27T09:15:20.809Z,26.30
2018-12-27T09:17:49.900Z,24.10
2018-12-27T09:20:19.056Z,24.03
2018-12-27T09:22:48.139Z,25.33
2018-12-27T09:25:18.344Z,22.90
2018-12-27T09:27:47.738Z,24.23
2018-12-27T09:30:16.764Z,26.23
2018-12-27T09:32:46.200Z,25.13
2018-12-27T09:35:15.330Z,23.40
2018-12-27T09:37:44.497Z,26.67
2018-12-27T09:40:13.749Z,26.60
2018-12-27T09:42:42.822Z,26.67
2018-12-27T09:45:12.121Z,28.10
2018-12-27T09:47:41.133Z,26.73
2018-12-27T09:50:10.346Z,26.23
2018-12-27T09:52:39.553Z,25.53
2018-12-27T09:55:08.596Z,29.50
2018-12-27T09:57:37.774Z,26.23
2018-12-27T10:00:07.703Z,31.73
2018-12-27T10:02:36.747Z,27.97
2018-12-27T10:05:06.196Z,29.77
2018-12-27T10:07:35.450Z,27.83
2018-12-27T10:10:04.749Z,27.00
2018-12-27T10:12:33.898Z,28.97
2018-12-27T10:15:02.984Z,27.87
2018-12-27T10:17:32.069Z,25.00
2018-12-27T10:20:01.071Z,27.17
2018-12-27T10:22:30.058Z,31.33
2018-12-27T10:24:59.209Z,25.80
2018-12-27T10:27:28.320Z,26.40
2018-12-27T10:29:57.347Z,26.10
2018-12-27T10:32:26.387Z,26.67
2018-12-27T10:34:55.709Z,31.10
2018-12-27T10:37:24.815Z,25.23
2018-12-27T10:39:53.877Z,30.57
2018-12-27T10:42:22.958Z,22.10
2018-12-27T10:44:52.164Z,26.53
2018-12-27T10:47:21.231Z,26.40
2018-12-27T10:49:50.491Z,25.33
2018-12-27T10:52:19.770Z,22.37
2018-12-27T10:54:48.952Z,24.37
2018-12-27T10:57:18.224Z,25.20
2018-12-27T10:59:47.447Z,23.87
2018-12-27T11:02:16.670Z,23.53
2018-12-27T11:04:45.816Z,22.70
2018-12-27T11:07:14.922Z,22.77
2018-12-27T11:09:44.086Z,21.90
2018-12-27T11:12:13.184Z,24.33
2018-12-27T11:14:42.213Z,25.67
2018-12-27T11:17:11.233Z,21.53
2018-12-27T11:19:40.725Z,23.07
2018-12-27T11:22:09.836Z,23.63
2018-12-27T11:24:41.991Z,20.80
2018-12-27T11:27:11.260Z,22.03
2018-12-27T11:29:40.437Z,26.60
2018-12-27T11:32:10.897Z,21.37
2018-12-27T11:34:39.914Z,23.13
2018-12-27T11:37:09.089Z,23.80
2018-12-27T11:39:38.140Z,23.97
2018-12-27T11:42:07.194Z,22.57
2018-12-27T11:44:36.340Z,24.00
2018-12-27T11:47:05.534Z,22.10
2018-12-27T11:49:34.537Z,20.80
2018-12-27T11:52:03.731Z,21.20
2018-12-27T11:54:32.816Z,22.43
2018-12-27T11:57:01.956Z,21.50
2018-12-27T11:59:31.063Z,18.60
2018-12-27T12:02:00.317Z,21.27
2018-12-27T12:04:29.752Z,20.03
2018-12-27T12:06:59.045Z,19.87
2018-12-27T12:09:28.323Z,19.13
2018-12-27T12:11:57.430Z,19.50
2018-12-27T12:14:27.836Z,20.37
2018-12-27T12:16:57.955Z,19.87
2018-12-27T12:19:27.155Z,21.77
2018-12-27T12:21:56.315Z,23.20
2018-12-27T12:24:25.436Z,19.40
2018-12-27T12:26:54.552Z,20.67
2018-12-27T12:29:23.661Z,20.57
2018-12-27T12:31:52.960Z,23.80
2018-12-27T12:34:22.171Z,18.40
2018-12-27T12:36:51.661Z,20.23
2018-12-27T12:39:21.140Z,19.10
2018-12-27T12:41:50.191Z,18.23
2018-12-27T12:44:19.314Z,18.67
2018-12-27T12:46:48.582Z,18.77
2018-12-27T12:49:17.626Z,16.27
2018-12-27T12:51:46.772Z,15.00
2018-12-27T12:54:16.006Z,16.60
2018-12-27T12:56:45.105Z,17.57
2018-12-27T12:59:14.158Z,17.83
2018-12-27T13:01:43.355Z,16.17
2018-12-27T13:04:13.707Z,15.27
2018-12-27T13:06:42.753Z,16.97
2018-12-27T13:09:11.833Z,15.97
2018-12-27T13:11:40.946Z,17.33
2018-12-27T13:14:09.973Z,17.33
2018-12-27T13:16:39.341Z,15.77
2018-12-27T13:19:08.458Z,15.73
2018-12-27T13:21:37.444Z,15.20
2018-12-27T13:24:06.478Z,14.03
2018-12-27T13:26:35.485Z,16.03
2018-12-27T13:29:04.588Z,15.93
2018-12-27T13:31:33.618Z,14.30
2018-12-27T13:34:02.653Z,16.63
2018-12-27T13:36:31.903Z,16.00
2018-12-27T13:39:00.950Z,14.43
2018-12-27T13:41:29.981Z,16.23
2018-12-27T13:43:58.979Z,18.20
2018-12-27T13:46:28.064Z,18.13
2018-12-27T13:48:57.073Z,15.23
2018-12-27T13:51:26.048Z,17.73
2018-12-27T13:53:55.147Z,19.43
2018-12-27T13:56:24.244Z,15.73
2018-12-27T13:58:53.349Z,15.63
2018-12-27T14:01:22.514Z,19.13
2018-12-27T14:03:51.600Z,15.23
2018-12-27T14:06:20.836Z,14.77
2018-12-27T14:08:49.863Z,16.50
2018-12-27T14:11:19.842Z,15.50
2018-12-27T14:13:56.387Z,15.13
2018-12-27T14:16:25.468Z,16.47
2018-12-27T14:18:54.525Z,14.50
2018-12-27T14:21:23.558Z,16.00
2018-12-27T14:23:52.596Z,14.47
2018-12-27T14:26:21.577Z,16.77
2018-12-27T14:28:50.682Z,16.03
2018-12-27T14:31:19.753Z,14.47
2018-12-27T14:33:48.810Z,15.03
2018-12-27T14:36:17.938Z,18.33
2018-12-27T14:38:47.029Z,18.73
2018-12-27T14:41:16.128Z,15.53
2018-12-27T14:43:45.202Z,17.33
2018-12-27T14:46:14.362Z,15.17
2018-12-27T14:48:43.417Z,15.67
2018-12-27T14:51:12.586Z,22.40
2018-12-27T14:53:41.684Z,18.13
2018-12-27T14:56:10.776Z,19.87
2018-12-27T14:58:39.846Z,18.77
2018-12-27T15:01:08.867Z,17.50
2018-12-27T15:03:37.842Z,23.50
2018-12-27T15:06:06.941Z,19.60
2018-12-27T15:08:35.955Z,21.80
2018-12-27T15:11:05.124Z,21.07
2018-12-27T15:13:34.303Z,19.23
2018-12-27T15:16:03.350Z,24.27
2018-12-27T15:18:32.532Z,24.10
2018-12-27T15:21:01.590Z,19.20
2018-12-27T15:23:30.700Z,21.00
2018-12-27T15:25:59.853Z,21.53
2018-12-27T15:28:28.951Z,19.00
2018-12-27T15:30:58.085Z,23.10
2018-12-27T15:33:27.123Z,25.30
2018-12-27T15:35:56.270Z,24.60
2018-12-27T15:38:27.116Z,23.33
2018-12-27T15:40:56.345Z,23.90
2018-12-27T15:43:25.370Z,24.93
2018-12-27T15:45:55.806Z,26.67
2018-12-27T15:48:24.922Z,29.20
2018-12-27T15:50:53.996Z,24.47
2018-12-27T15:53:23.186Z,26.57
2018-12-27T15:55:52.289Z,25.73
2018-12-27T15:58:21.313Z,23.73
2018-12-27T16:00:50.458Z,24.87
2018-12-27T16:03:19.688Z,22.37
2018-12-27T16:05:48.718Z,27.10
2018-12-27T16:08:17.786Z,27.10
2018-12-27T16:10:46.886Z,24.93
2018-12-27T16:13:15.924Z,27.00
2018-12-27T16:15:45.003Z,26.23
2018-12-27T16:18:14.050Z,29.77
2018-12-27T16:20:43.137Z,22.53
2018-12-27T16:23:12.228Z,27.07
2018-12-27T16:25:41.329Z,26.87
2018-12-27T16:28:10.438Z,25.73
2018-12-27T16:30:39.595Z,28.97
2018-12-27T16:33:08.734Z,26.37
2018-12-27T16:35:37.927Z,31.03
2018-12-27T16:38:07.080Z,28.50
2018-12-27T16:40:36.267Z,30.70
2018-12-27T16:43:05.543Z,26.27
2018-12-27T16:45:34.679Z,28.97
2018-12-27T16:48:03.759Z,25.17
2018-12-27T16:50:32.801Z,28.53
2018-12-27T16:53:01.945Z,27.73
2018-12-27T16:55:30.991Z,24.90
2018-12-27T16:58:00.095Z,23.83
2018-12-27T17:00:29.221Z,25.53
2018-12-27T17:02:58.349Z,26.57
2018-12-27T17:05:28.876Z,26.07
2018-12-27T17:07:57.982Z,25.17
2018-12-27T17:10:27.047Z,26.30
2018-12-27T17:12:56.163Z,26.30
2018-12-27T17:15:25.262Z,22.83
2018-12-27T17:17:54.297Z,20.57
2018-12-27T17:20:23.451Z,24.17
2018-12-27T17:22:52.573Z,24.67
2018-12-27T17:25:21.801Z,23.33
2018-12-27T17:27:51.698Z,27.80
2018-12-27T17:30:20.925Z,24.37
2018-12-27T17:32:50.087Z,21.97
2018-12-27T17:35:19.178Z,26.00
2018-12-27T17:37:48.285Z,25.93
2018-12-27T17:40:17.538Z,23.87
2018-12-27T17:42:46.545Z,27.30
2018-12-27T17:45:15.639Z,24.73
2018-12-27T17:47:44.667Z,22.67
2018-12-27T17:50:13.862Z,23.03
2018-12-27T17:52:42.915Z,25.77
2018-12-27T17:55:12.045Z,23.10
2018-12-27T17:57:42.821Z,21.37
2018-12-27T18:00:11.981Z,24.33
2018-12-27T18:02:41.053Z,21.63
2018-12-27T18:05:10.123Z,22.60
2018-12-27T18:07:39.298Z,26.23
2018-12-27T18:10:08.710Z,24.03
2018-12-27T18:12:37.768Z,25.50
2018-12-27T18:15:07.410Z,25.27
2018-12-27T18:17:36.497Z,25.50
2018-12-27T18:20:06.385Z,28.03
2018-12-27T18:22:35.433Z,26.10
2018-12-27T18:25:04.609Z,28.10
2018-12-27T18:27:33.657Z,25.23
2018-12-27T18:30:04.073Z,26.60
2018-12-27T18:32:33.118Z,27.07
2018-12-27T18:35:02.121Z,32.30
2018-12-27T18:37:37.515Z,28.03
2018-12-27T18:40:02.964Z,26.47
2018-12-27T18:42:32.080Z,29.40
2018-12-27T18:45:01.113Z,26.70
2018-12-27T18:47:30.257Z,28.10
2018-12-27T18:49:59.609Z,26.40
2018-12-27T18:52:28.684Z,31.67
2018-12-27T18:54:57.771Z,28.30
2018-12-27T18:57:26.904Z,27.00
2018-12-27T18:59:56.077Z,26.43
2018-12-27T19:02:25.228Z,28.60
2018-12-27T19:04:54.513Z,27.33
2018-12-27T19:07:23.617Z,26.00
2018-12-27T19:09:52.827Z,26.17
2018-12-27T19:12:58.233Z,27.20
2018-12-27T19:15:29.360Z,24.50
2018-12-27T19:18:22.330Z,27.00
2018-12-27T19:21:13.805Z,25.03
2018-12-27T19:23:42.950Z,26.57
2018-12-27T19:26:13.102Z,24.87
2018-12-27T19:28:42.341Z,23.23
2018-12-27T19:31:11.389Z,26.50
2018-12-27T19:33:40.558Z,25.73
2018-12-27T19:36:09.766Z,28.93
2018-12-27T19:38:38.809Z,23.50
2018-12-27T19:41:07.825Z,23.67
2018-12-27T19:43:37.216Z,28.13
2018-12-27T19:46:06.457Z,23.07
2018-12-27T19:48:35.546Z,24.33
2018-12-27T19:51:04.753Z,23.73
2018-12-27T19:53:33.876Z,24.33
2018-12-27T19:56:03.072Z,30.37
2018-12-27T19:58:32.323Z,26.43
2018-12-27T20:01:01.501Z,25.40
2018-12-27T20:03:30.646Z,30.07
2018-12-27T20:05:59.633Z,29.33
2018-12-27T20:08:28.810Z,28.77
2018-12-27T20:10:57.934Z,29.30
2018-12-27T20:13:26.949Z,23.70
2018-12-27T20:15:55.972Z,25.20
2018-12-27T20:18:25.041Z,26.00
2018-12-27T20:20:55.190Z,22.63
2018-12-27T20:23:24.273Z,23.33
2018-12-27T20:25:53.479Z,24.53
2018-12-27T20:28:22.549Z,25.97
2018-12-27T20:30:51.659Z,22.07
2018-12-27T20:33:20.735Z,23.17
2018-12-27T20:35:49.826Z,23.23
2018-12-27T20:38:25.357Z,23.63
2018-12-27T20:41:00.227Z,25.43
2018-12-27T20:43:32.225Z,22.67
2018-12-27T20:46:04.384Z,23.47
2018-12-27T20:48:36.398Z,27.53
2018-12-27T20:51:14.338Z,23.00
2018-12-27T20:53:47.689Z,25.47
2018-12-27T20:56:22.124Z,25.83
2018-12-27T20:58:55.715Z,22.93
2018-12-27T21:01:28.543Z,24.80
2018-12-27T21:04:00.241Z,26.03
2018-12-27T21:06:32.127Z,26.03
2018-12-27T21:09:04.857Z,25.77
2018-12-27T21:11:37.966Z,22.40
2018-12-27T21:14:08.198Z,26.43
2018-12-27T21:16:39.546Z,28.37
2018-12-27T21:19:11.052Z,24.43
2018-12-27T21:21:41.966Z,26.13
2018-12-27T21:24:12.840Z,27.67
2018-12-27T21:26:43.350Z,27.17
2018-12-27T21:29:16.698Z,26.57
2018-12-27T21:31:48.789Z,23.50
2018-12-27T21:34:23.113Z,26.03
2018-12-27T21:36:54.329Z,28.90
2018-12-27T21:39:29.206Z,23.50
2018-12-27T21:42:01.240Z,26.40
2018-12-27T21:44:36.385Z,28.93
2018-12-27T21:47:09.264Z,25.73
2018-12-27T21:49:40.719Z,29.00
2018-12-27T21:52:10.672Z,28.13
2018-12-27T21:54:43.135Z,29.00
2018-12-27T21:57:12.324Z,23.03
2018-12-27T21:59:41.459Z,26.57
2018-12-27T22:02:10.650Z,23.20
2018-12-27T22:04:39.727Z,26.67
2018-12-27T22:07:08.797Z,26.60
2018-12-27T22:09:37.895Z,25.20
2018-12-27T22:12:07.079Z,29.63
2018-12-27T22:14:36.179Z,26.87
2018-12-27T22:17:05.555Z,26.97
2018-12-27T22:19:35.206Z,28.43
2018-12-27T22:22:04.373Z,30.90
2018-12-27T22:24:33.441Z,32.40
2018-12-27T22:27:02.478Z,29.80
2018-12-27T22:29:31.654Z,28.97
2018-12-27T22:32:00.776Z,27.33
2018-12-27T22:34:29.906Z,28.53
2018-12-27T22:36:59.798Z,26.13
2018-12-27T22:39:29.156Z,30.30
2018-12-27T22:41:59.050Z,24.93
2018-12-27T22:44:28.054Z,28.57
2018-12-27T22:46:57.098Z,28.47
2018-12-27T22:49:26.184Z,28.00
2018-12-27T22:51:55.298Z,29.93
2018-12-27T22:54:24.333Z,31.83
2018-12-27T22:56:53.779Z,29.70
2018-12-27T22:59:23.031Z,30.57
2018-12-27T23:01:52.215Z,31.93
2018-12-27T23:04:21.626Z,30.23
2018-12-27T23:06:50.850Z,32.40
2018-12-27T23:09:19.999Z,33.60
2018-12-27T23:11:49.185Z,28.97
2018-12-27T23:14:18.422Z,34.67
2018-12-27T23:16:47.437Z,38.23
2018-12-27T23:19:16.462Z,34.73
2018-12-27T23:21:47.461Z,40.07
2018-12-27T23:24:16.429Z,38.57
2018-12-27T23:26:45.477Z,39.90
2018-12-27T23:29:14.527Z,38.17
2018-12-27T23:31:43.600Z,38.47
2018-12-27T23:34:12.619Z,37.23
2018-12-27T23:36:41.817Z,34.33
2018-12-27T23:39:10.946Z,35.10
2018-12-27T23:41:40.388Z,33.50
2018-12-27T23:44:09.730Z,34.67
2018-12-27T23:46:38.842Z,31.47
2018-12-27T23:49:08.047Z,33.77
2018-12-27T23:51:37.325Z,31.77
2018-12-27T23:54:06.505Z,32.67
2018-12-27T23:56:37.044Z,28.77
2018-12-27T23:59:06.242Z,30.80
