createdAt,value
2023-06-10T00:02:25.919Z,175.0
2023-06-10T00:05:27.974Z,165.0
2023-06-10T00:08:25.774Z,161.0
2023-06-10T00:11:25.766Z,157.0
2023-06-10T00:14:25.844Z,164.0
2023-06-10T00:17:26.353Z,162.0
2023-06-10T00:20:25.782Z,172.0
2023-06-10T00:23:25.998Z,170.0
2023-06-10T00:26:26.086Z,144.0
2023-06-10T00:29:25.822Z,136.0
2023-06-10T00:32:26.102Z,120.0
2023-06-10T00:35:26.204Z,140.0
2023-06-10T00:38:25.804Z,143.0
2023-06-10T00:41:25.691Z,149.0
2023-06-10T00:44:25.773Z,151.0
2023-06-10T00:47:26.081Z,132.0
2023-06-10T00:50:25.820Z,153.0
2023-06-10T00:53:28.056Z,137.0
2023-06-10T00:56:25.673Z,122.0
2023-06-10T00:59:25.808Z,136.0
2023-06-10T01:02:28.587Z,117.0
2023-06-10T01:05:26.422Z,132.0
2023-06-10T01:08:25.761Z,137.0
2023-06-10T01:11:25.743Z,140.0
2023-06-10T01:14:25.737Z,119.0
2023-06-10T01:17:26.343Z,122.0
2023-06-10T01:20:26.008Z,141.0
2023-06-10T01:23:28.247Z,152.0
2023-06-10T01:26:26.035Z,152.0
2023-06-10T01:29:25.789Z,127.0
2023-06-10T01:32:26.507Z,146.0
2023-06-10T01:35:26.412Z,122.0
2023-06-10T01:38:26.671Z,133.0
2023-06-10T01:41:25.894Z,123.0
2023-06-10T01:44:25.785Z,90.0
2023-06-10T01:47:26.084Z,100.0
2023-06-10T01:50:25.816Z,69.0
2023-06-10T01:53:25.771Z,79.0
2023-06-10T01:56:25.764Z,65.0
2023-06-10T01:59:25.847Z,74.0
2023-06-10T02:02:35.568Z,102.0
2023-06-10T02:05:26.889Z,84.0
2023-06-10T02:08:25.811Z,84.0
2023-06-10T02:11:25.816Z,85.0
2023-06-10T02:14:27.562Z,75.0
2023-06-10T02:17:26.008Z,80.0
2023-06-10T02:20:25.901Z,87.0
2023-06-10T02:23:25.676Z,69.0
2023-06-10T02:26:26.032Z,73.0
2023-06-10T02:29:25.727Z,63.0
2023-06-10T02:32:27.709Z,65.0
2023-06-10T02:35:26.217Z,61.0
2023-06-10T02:38:25.805Z,90.0
2023-06-10T02:41:25.802Z,69.0
2023-06-10T02:44:25.701Z,64.0
2023-06-10T02:47:26.168Z,64.0
2023-06-10T02:50:25.844Z,76.0
2023-06-10T02:53:25.644Z,84.0
2023-06-10T02:56:25.739Z,80.0
2023-06-10T02:59:25.828Z,88.0
2023-06-10T03:02:26.180Z,88.0
2023-06-10T03:05:26.433Z,66.0
2023-06-10T03:08:25.827Z,67.0
2023-06-10T03:11:25.781Z,52.0
2023-06-10T03:14:25.794Z,57.0
2023-06-10T03:17:26.064Z,76.0
2023-06-10T03:20:26.036Z,78.0
2023-06-10T03:23:25.771Z,76.0
2023-06-10T03:26:25.893Z,84.0
2023-06-10T03:29:25.728Z,88.0
2023-06-10T03:32:26.046Z,81.0
2023-06-10T03:35:26.341Z,94.0
2023-06-10T03:38:25.709Z,75.0
2023-06-10T03:41:25.761Z,61.0
2023-06-10T03:44:25.969Z,93.0
2023-06-10T03:47:26.040Z,62.0
2023-06-10T03:50:25.811Z,58.0
2023-06-10T03:53:25.796Z,54.0
2023-06-10T03:56:25.946Z,73.0
2023-06-10T03:59:25.795Z,66.0
2023-06-10T04:02:26.004Z,107.0
2023-06-10T04:05:26.659Z,94.0
2023-06-10T04:08:26.265Z,77.0
2023-06-10T04:11:25.698Z,90.0
2023-06-10T04:14:25.998Z,116.0
2023-06-10T04:17:26.147Z,112.0
2023-06-10T04:20:25.809Z,120.0
2023-06-10T04:23:25.842Z,125.0
2023-06-10T04:26:26.032Z,162.0
2023-06-10T04:29:25.773Z,195.0
2023-06-10T04:32:26.068Z,171.0
2023-06-10T04:35:26.117Z,152.0
2023-06-10T04:38:25.810Z,161.0
2023-06-10T04:41:25.789Z,136.0
2023-06-10T04:44:25.743Z,124.0
2023-06-10T04:47:29.582Z,149.0
2023-06-10T04:50:25.841Z,157.0
2023-06-10T04:53:26.000Z,119.0
2023-06-10T04:56:25.718Z,131.0
2023-06-10T04:59:29.182Z,117.0
2023-06-10T05:02:26.038Z,180.0
2023-06-10T05:05:26.995Z,171.0
2023-06-10T05:08:28.809Z,191.0
2023-06-10T05:11:25.868Z,155.0
2023-06-10T05:14:25.844Z,156.0
2023-06-10T05:17:25.921Z,164.0
2023-06-10T05:20:28.851Z,177.0
2023-06-10T05:23:25.705Z,164.0
2023-06-10T05:26:25.895Z,165.0
2023-06-10T05:29:25.902Z,166.0
2023-06-10T05:32:26.308Z,170.0
2023-06-10T05:35:26.302Z,169.0
2023-06-10T05:38:25.770Z,180.0
2023-06-10T05:41:25.850Z,189.0
2023-06-10T05:44:27.496Z,188.0
2023-06-10T05:47:26.040Z,205.0
2023-06-10T05:50:26.002Z,208.0
2023-06-10T05:53:25.650Z,221.0
2023-06-10T05:56:25.759Z,237.0
2023-06-10T05:59:25.670Z,241.0
2023-06-10T06:02:26.212Z,259.0
2023-06-10T06:05:36.592Z,209.0
2023-06-10T06:08:25.821Z,210.0
2023-06-10T06:11:25.747Z,251.0
2023-06-10T06:14:26.158Z,241.0
2023-06-10T06:17:26.143Z,238.0
2023-06-10T06:20:26.417Z,250.0
2023-06-10T06:23:25.826Z,365.0
2023-06-10T06:26:26.729Z,277.0
2023-06-10T06:29:26.249Z,321.0
2023-06-10T06:32:26.999Z,327.0
2023-06-10T06:35:26.307Z,345.0
2023-06-10T06:38:25.878Z,417.0
2023-06-10T06:41:25.940Z,366.0
2023-06-10T06:44:25.740Z,420.0
2023-06-10T06:47:25.927Z,375.0
2023-06-10T06:50:26.580Z,369.0
2023-06-10T06:53:25.765Z,387.0
2023-06-10T06:56:25.713Z,418.0
2023-06-10T06:59:29.231Z,440.0
2023-06-10T07:02:26.064Z,382.0
2023-06-10T07:05:36.048Z,364.0
2023-06-10T07:08:27.115Z,396.0
2023-06-10T07:11:25.804Z,483.0
2023-06-10T07:14:25.746Z,423.0
2023-06-10T07:17:26.272Z,371.0
2023-06-10T07:20:27.224Z,417.0
2023-06-10T07:23:25.843Z,370.0
2023-06-10T07:26:26.216Z,432.0
2023-06-10T07:29:25.808Z,585.0
2023-06-10T07:32:26.361Z,616.0
2023-06-10T07:35:26.457Z,552.0
2023-06-10T07:38:25.922Z,518.0
2023-06-10T07:41:25.984Z,521.0
2023-06-10T07:44:25.797Z,605.0
2023-06-10T07:47:25.991Z,555.0
2023-06-10T07:50:25.829Z,541.0
2023-06-10T07:53:25.885Z,562.0
2023-06-10T07:56:27.190Z,506.0
2023-06-10T07:59:25.964Z,460.0
2023-06-10T08:02:26.105Z,498.0
2023-06-10T08:05:37.218Z,535.0
2023-06-10T08:08:25.877Z,528.0
2023-06-10T08:11:25.985Z,487.0
2023-06-10T08:14:25.852Z,455.0
2023-06-10T08:17:26.311Z,463.0
2023-06-10T08:20:25.907Z,601.0
2023-06-10T08:23:25.706Z,635.0
2023-06-10T08:26:26.467Z,713.0
2023-06-10T08:29:25.787Z,668.0
2023-06-10T08:32:26.167Z,527.0
2023-06-10T08:35:26.402Z,506.0
2023-06-10T08:38:25.682Z,536.0
2023-06-10T08:41:25.700Z,611.0
2023-06-10T08:44:25.755Z,505.0
2023-06-10T08:47:28.615Z,662.0
2023-06-10T08:50:28.989Z,541.0
2023-06-10T08:53:25.724Z,868.0
2023-06-10T08:56:25.740Z,901.0
2023-06-10T08:59:25.946Z,876.0
2023-06-10T09:02:26.140Z,823.0
2023-06-10T09:05:39.994Z,797.0
2023-06-10T09:08:25.830Z,837.0
2023-06-10T09:11:29.644Z,845.0
2023-06-10T09:14:25.690Z,945.0
2023-06-10T09:17:28.618Z,835.0
2023-06-10T09:20:27.396Z,682.0
2023-06-10T09:23:25.746Z,842.0
2023-06-10T09:26:27.032Z,789.0
2023-06-10T09:29:25.686Z,802.0
2023-06-10T09:32:26.993Z,717.0
2023-06-10T09:35:25.946Z,798.0
2023-06-10T09:38:27.021Z,1010.0
2023-06-10T09:41:25.658Z,992.0
2023-06-10T09:44:26.586Z,1079.0
2023-06-10T09:47:26.196Z,815.0
2023-06-10T09:50:27.674Z,725.0
2023-06-10T09:53:26.104Z,975.0
2023-06-10T09:56:27.280Z,1075.0
2023-06-10T09:59:26.209Z,1081.0
2023-06-10T10:02:27.441Z,956.0
2023-06-10T10:05:26.993Z,690.0
2023-06-10T10:08:26.263Z,856.0
2023-06-10T10:11:26.254Z,843.0
2023-06-10T10:14:27.104Z,818.0
2023-06-10T10:17:26.749Z,1429.0
2023-06-10T10:20:26.305Z,902.0
2023-06-10T10:23:25.929Z,764.0
2023-06-10T10:26:27.173Z,650.0
2023-06-10T10:29:26.183Z,1115.0
2023-06-10T10:32:25.994Z,1185.0
2023-06-10T10:35:26.770Z,1249.0
2023-06-10T10:38:26.076Z,1306.0
2023-06-10T10:41:25.908Z,1038.0
2023-06-10T10:44:26.158Z,1113.0
2023-06-10T10:47:25.976Z,1275.0
2023-06-10T10:50:27.461Z,1077.0
2023-06-10T10:53:25.775Z,715.0
2023-06-10T10:56:28.361Z,659.0
2023-06-10T10:59:25.956Z,686.0
2023-06-10T11:02:26.615Z,743.0
2023-06-10T11:05:39.537Z,952.0
2023-06-10T11:08:26.066Z,789.0
2023-06-10T11:11:30.895Z,777.0
2023-06-10T11:14:26.308Z,827.0
2023-06-10T11:17:26.096Z,853.0
2023-06-10T11:20:25.905Z,880.0
2023-06-10T11:23:26.088Z,801.0
2023-06-10T11:26:26.341Z,762.0
2023-06-10T11:29:26.027Z,910.0
2023-06-10T11:32:26.422Z,1017.0
2023-06-10T11:35:27.951Z,1079.0
2023-06-10T11:38:25.747Z,1529.0
2023-06-10T11:41:25.766Z,1434.0
2023-06-10T11:44:26.618Z,1242.0
2023-06-10T11:47:26.150Z,894.0
2023-06-10T11:50:26.177Z,970.0
2023-06-10T11:53:25.739Z,1111.0
2023-06-10T11:56:25.752Z,889.0
2023-06-10T11:59:25.707Z,1023.0
2023-06-10T12:02:33.530Z,936.0
2023-06-10T12:05:26.765Z,1007.0
2023-06-10T12:08:26.306Z,1079.0
2023-06-10T12:11:48.447Z,1126.0
2023-06-10T12:14:26.798Z,1218.0
2023-06-10T12:17:26.467Z,1563.0
2023-06-10T12:20:29.605Z,1485.0
2023-06-10T12:23:26.367Z,1723.0
2023-06-10T12:26:28.899Z,1942.0
2023-06-10T12:29:26.090Z,1783.0
2023-06-10T12:32:29.212Z,1614.0
2023-06-10T12:35:26.103Z,1411.0
2023-06-10T12:38:29.665Z,2027.0
2023-06-10T12:41:25.765Z,2494.0
2023-06-10T12:44:27.131Z,2016.0
2023-06-10T12:47:26.085Z,1353.0
2023-06-10T12:50:25.927Z,975.0
2023-06-10T12:53:25.934Z,1148.0
2023-06-10T12:56:25.855Z,1186.0
2023-06-10T12:59:25.885Z,1327.0
2023-06-10T13:02:26.233Z,1656.0
2023-06-10T13:05:28.384Z,1261.0
2023-06-10T13:08:25.782Z,1150.0
2023-06-10T13:11:29.617Z,1586.0
2023-06-10T13:14:36.099Z,2554.0
2023-06-10T13:17:25.960Z,2542.0
2023-06-10T13:20:25.984Z,1993.0
2023-06-10T13:23:25.703Z,1900.0
2023-06-10T13:26:25.865Z,1656.0
2023-06-10T13:29:25.786Z,2334.0
2023-06-10T13:32:26.021Z,1623.0
2023-06-10T13:35:26.469Z,2147.0
2023-06-10T13:38:25.810Z,1260.0
2023-06-10T13:41:25.910Z,1132.0
2023-06-10T13:44:25.836Z,1538.0
2023-06-10T13:47:26.074Z,1628.0
2023-06-10T13:50:25.953Z,1402.0
2023-06-10T13:53:25.739Z,1605.0
2023-06-10T13:56:25.993Z,2452.0
2023-06-10T13:59:25.776Z,1725.0
2023-06-10T14:02:26.073Z,1820.0
2023-06-10T14:05:28.845Z,1390.0
2023-06-10T14:08:25.827Z,1300.0
2023-06-10T14:11:25.839Z,1225.0
2023-06-10T14:14:25.910Z,1907.0
2023-06-10T14:17:27.861Z,2385.0
2023-06-10T14:20:25.901Z,1243.0
2023-06-10T14:23:28.876Z,1184.0
2023-06-10T14:26:25.845Z,1213.0
2023-06-10T14:29:25.685Z,1512.0
2023-06-10T14:32:26.200Z,1346.0
2023-06-10T14:35:26.197Z,2011.0
2023-06-10T14:38:25.871Z,1732.0
2023-06-10T14:41:25.796Z,2025.0
2023-06-10T14:44:25.788Z,2350.0
2023-06-10T14:47:29.600Z,1875.0
2023-06-10T14:50:25.909Z,1443.0
2023-06-10T14:53:29.596Z,1246.0
2023-06-10T14:56:25.785Z,1094.0
2023-06-10T14:59:29.737Z,1285.0
2023-06-10T15:02:26.084Z,1480.0
2023-06-10T15:05:29.196Z,1219.0
2023-06-10T15:08:25.894Z,1471.0
2023-06-10T15:11:28.467Z,2090.0
2023-06-10T15:14:25.840Z,1949.0
2023-06-10T15:17:26.130Z,1621.0
2023-06-10T15:20:25.919Z,1336.0
2023-06-10T15:23:25.764Z,1628.0
2023-06-10T15:26:37.055Z,2154.0
2023-06-10T15:29:26.961Z,2256.0
2023-06-10T15:32:34.443Z,1854.0
2023-06-10T15:35:26.260Z,2168.0
2023-06-10T15:38:25.900Z,2537.0
2023-06-10T15:41:25.796Z,2752.0
2023-06-10T15:44:25.970Z,2630.0
2023-06-10T15:47:29.151Z,2586.0
2023-06-10T15:50:25.854Z,2791.0
2023-06-10T15:53:27.796Z,2556.0
2023-06-10T15:56:25.777Z,2184.0
2023-06-10T15:59:25.903Z,1711.0
2023-06-10T16:02:26.352Z,1466.0
2023-06-10T16:05:26.959Z,1259.0
2023-06-10T16:08:36.126Z,1327.0
2023-06-10T16:11:25.794Z,1699.0
2023-06-10T16:14:28.642Z,1209.0
2023-06-10T16:17:26.049Z,984.0
2023-06-10T16:20:28.580Z,1089.0
2023-06-10T16:23:25.961Z,1280.0
2023-06-10T16:26:26.082Z,1607.0
2023-06-10T16:29:25.898Z,1866.0
2023-06-10T16:32:26.087Z,1790.0
2023-06-10T16:35:26.315Z,1323.0
2023-06-10T16:38:25.782Z,1188.0
2023-06-10T16:41:25.816Z,1303.0
2023-06-10T16:44:25.868Z,1542.0
2023-06-10T16:47:26.137Z,1219.0
2023-06-10T16:50:25.962Z,1501.0
2023-06-10T16:53:25.733Z,1524.0
2023-06-10T16:56:25.863Z,1242.0
2023-06-10T16:59:25.807Z,1402.0
2023-06-10T17:02:25.986Z,1538.0
2023-06-10T17:05:26.359Z,1522.0
2023-06-10T17:08:35.733Z,995.0
2023-06-10T17:11:25.735Z,1017.0
2023-06-10T17:14:30.122Z,903.0
2023-06-10T17:17:26.005Z,1029.0
2023-06-10T17:20:26.213Z,974.0
2023-06-10T17:23:25.824Z,1066.0
2023-06-10T17:26:26.089Z,1199.0
2023-06-10T17:29:25.733Z,941.0
2023-06-10T17:32:25.920Z,964.0
2023-06-10T17:35:26.132Z,905.0
2023-06-10T17:38:25.899Z,836.0
2023-06-10T17:41:25.708Z,772.0
2023-06-10T17:44:25.788Z,673.0
2023-06-10T17:47:26.226Z,952.0
2023-06-10T17:50:25.968Z,871.0
2023-06-10T17:53:25.709Z,620.0
2023-06-10T17:56:25.738Z,654.0
2023-06-10T17:59:25.788Z,559.0
2023-06-10T18:02:26.196Z,567.0
2023-06-10T18:05:27.110Z,572.0
2023-06-10T18:08:32.954Z,546.0
2023-06-10T18:11:25.967Z,488.0
2023-06-10T18:14:25.769Z,742.0
2023-06-10T18:17:29.588Z,859.0
2023-06-10T18:20:26.088Z,1314.0
2023-06-10T18:23:28.413Z,1480.0
2023-06-10T18:26:26.018Z,1302.0
2023-06-10T18:29:26.317Z,1258.0
2023-06-10T18:32:26.145Z,1092.0
2023-06-10T18:35:26.123Z,1259.0
2023-06-10T18:38:25.797Z,1127.0
2023-06-10T18:41:28.305Z,1069.0
2023-06-10T18:44:25.712Z,1033.0
2023-06-10T18:47:26.061Z,993.0
2023-06-10T18:50:25.892Z,1088.0
2023-06-10T18:53:25.798Z,1045.0
2023-06-10T18:56:25.831Z,1014.0
2023-06-10T18:59:25.894Z,1220.0
2023-06-10T19:02:26.270Z,1262.0
2023-06-10T19:05:26.942Z,1208.0
2023-06-10T19:08:25.688Z,1141.0
2023-06-10T19:11:25.718Z,1168.0
2023-06-10T19:14:25.897Z,1076.0
2023-06-10T19:17:26.067Z,1193.0
2023-06-10T19:20:26.375Z,1014.0
2023-06-10T19:23:25.719Z,1160.0
2023-06-10T19:26:26.111Z,1084.0
2023-06-10T19:29:25.803Z,964.0
2023-06-10T19:32:26.162Z,876.0
2023-06-10T19:35:26.355Z,952.0
2023-06-10T19:38:25.900Z,1010.0
2023-06-10T19:41:25.777Z,1047.0
2023-06-10T19:44:25.790Z,1144.0
2023-06-10T19:47:26.152Z,1202.0
2023-06-10T19:50:26.109Z,1100.0
2023-06-10T19:53:25.872Z,1533.0
2023-06-10T19:56:27.317Z,1157.0
2023-06-10T19:59:25.725Z,1154.0
2023-06-10T20:02:26.070Z,1342.0
2023-06-10T20:05:27.515Z,1441.0
2023-06-10T20:08:25.879Z,1247.0
2023-06-10T20:11:31.393Z,1301.0
2023-06-10T20:14:29.664Z,1260.0
2023-06-10T20:17:26.220Z,1114.0
2023-06-10T20:20:26.183Z,996.0
2023-06-10T20:23:28.910Z,1014.0
2023-06-10T20:26:26.451Z,849.0
2023-06-10T20:29:25.970Z,886.0
2023-06-10T20:32:26.020Z,883.0
2023-06-10T20:35:26.332Z,861.0
2023-06-10T20:38:26.197Z,726.0
2023-06-10T20:41:25.736Z,771.0
2023-06-10T20:44:26.548Z,726.0
2023-06-10T20:47:26.057Z,661.0
2023-06-10T20:50:25.884Z,631.0
2023-06-10T20:53:25.891Z,513.0
2023-06-10T20:56:25.835Z,516.0
2023-06-10T20:59:25.743Z,526.0
2023-06-10T21:02:26.211Z,452.0
2023-06-10T21:05:26.534Z,611.0
2023-06-10T21:08:27.871Z,623.0
2023-06-10T21:11:35.764Z,537.0
2023-06-10T21:14:25.864Z,526.0
2023-06-10T21:17:26.289Z,499.0
2023-06-10T21:20:25.791Z,524.0
2023-06-10T21:23:26.185Z,533.0
2023-06-10T21:26:25.862Z,581.0
2023-06-10T21:29:26.232Z,493.0
2023-06-10T21:32:26.337Z,507.0
2023-06-10T21:35:26.168Z,460.0
2023-06-10T21:38:28.491Z,412.0
2023-06-10T21:41:25.753Z,375.0
2023-06-10T21:44:25.657Z,350.0
2023-06-10T21:47:25.754Z,354.0
2023-06-10T21:50:26.125Z,355.0
2023-06-10T21:53:25.836Z,337.0
2023-06-10T21:56:26.192Z,336.0
2023-06-10T21:59:25.805Z,294.0
2023-06-10T22:02:26.241Z,322.0
2023-06-10T22:05:27.324Z,309.0
2023-06-10T22:08:25.736Z,228.0
2023-06-10T22:11:26.979Z,222.0
2023-06-10T22:14:25.773Z,228.0
2023-06-10T22:17:26.280Z,253.0
2023-06-10T22:20:25.794Z,236.0
2023-06-10T22:23:25.965Z,242.0
2023-06-10T22:26:31.323Z,245.0
2023-06-10T22:29:26.411Z,207.0
2023-06-10T22:32:26.141Z,243.0
2023-06-10T22:35:26.148Z,247.0
2023-06-10T22:38:25.929Z,253.0
2023-06-10T22:41:25.962Z,266.0
2023-06-10T22:44:25.990Z,233.0
2023-06-10T22:47:26.100Z,277.0
2023-06-10T22:50:26.225Z,219.0
2023-06-10T22:53:25.752Z,251.0
2023-06-10T22:56:25.757Z,233.0
2023-06-10T22:59:25.964Z,235.0
2023-06-10T23:02:26.224Z,234.0
2023-06-10T23:05:26.480Z,201.0
2023-06-10T23:08:25.786Z,198.0
2023-06-10T23:11:35.561Z,191.0
2023-06-10T23:14:25.775Z,176.0
2023-06-10T23:17:25.973Z,180.0
2023-06-10T23:20:25.845Z,188.0
2023-06-10T23:23:25.742Z,217.0
2023-06-10T23:26:27.592Z,200.0
2023-06-10T23:29:25.838Z,166.0
2023-06-10T23:32:26.779Z,216.0
2023-06-10T23:35:27.166Z,214.0
2023-06-10T23:38:25.759Z,174.0
2023-06-10T23:41:26.339Z,159.0
2023-06-10T23:44:25.885Z,165.0
2023-06-10T23:47:26.029Z,212.0
2023-06-10T23:50:25.931Z,185.0
2023-06-10T23:53:25.838Z,154.0
2023-06-10T23:56:25.707Z,159.0
2023-06-10T23:59:25.737Z,165.0
