createdAt,value
2019-06-26T00:00:27.279Z,0.00
2019-06-26T00:01:27.262Z,0.00
2019-06-26T00:02:27.231Z,0.00
2019-06-26T00:03:27.233Z,0.00
2019-06-26T00:04:28.650Z,0.00
2019-06-26T00:05:27.200Z,0.00
2019-06-26T00:06:27.191Z,0.00
2019-06-26T00:07:27.180Z,0.00
2019-06-26T00:08:27.200Z,0.00
2019-06-26T00:09:27.189Z,0.00
2019-06-26T00:10:27.155Z,0.00
2019-06-26T00:11:27.147Z,0.00
2019-06-26T00:12:27.177Z,0.00
2019-06-26T00:13:27.191Z,0.00
2019-06-26T00:14:27.136Z,0.00
2019-06-26T00:15:27.093Z,0.00
2019-06-26T00:16:27.098Z,0.00
2019-06-26T00:17:27.075Z,0.00
2019-06-26T00:18:27.073Z,0.00
2019-06-26T00:19:27.106Z,0.00
2019-06-26T00:20:27.052Z,0.00
2019-06-26T00:21:27.052Z,0.00
2019-06-26T00:22:27.024Z,0.00
2019-06-26T00:23:27.063Z,0.00
2019-06-26T00:24:27.039Z,0.00
2019-06-26T00:25:26.999Z,0.00
2019-06-26T00:26:27.027Z,0.00
2019-06-26T00:27:26.970Z,0.00
2019-06-26T00:28:26.959Z,0.00
2019-06-26T00:29:26.952Z,0.00
2019-06-26T00:30:26.978Z,0.00
2019-06-26T00:31:26.928Z,0.00
2019-06-26T00:32:26.919Z,0.00
2019-06-26T00:33:26.908Z,0.00
2019-06-26T00:34:26.907Z,0.00
2019-06-26T00:35:26.920Z,0.00
2019-06-26T00:36:26.888Z,0.00
2019-06-26T00:37:26.867Z,0.00
2019-06-26T00:38:26.863Z,0.00
2019-06-26T00:39:26.855Z,0.00
2019-06-26T00:40:26.874Z,0.00
2019-06-26T00:41:26.827Z,0.00
2019-06-26T00:42:26.817Z,0.00
2019-06-26T00:43:41.540Z,0.00
2019-06-26T00:44:28.325Z,0.00
2019-06-26T00:45:27.727Z,0.00
2019-06-26T00:46:26.783Z,0.00
2019-06-26T00:47:26.764Z,0.00
2019-06-26T00:48:26.753Z,0.00
2019-06-26T00:49:26.743Z,0.00
2019-06-26T00:50:26.761Z,0.00
2019-06-26T00:51:27.392Z,0.00
2019-06-26T00:52:27.262Z,0.00
2019-06-26T00:53:26.731Z,0.00
2019-06-26T00:54:28.263Z,0.00
2019-06-26T00:55:26.709Z,0.00
2019-06-26T00:56:26.679Z,0.00
2019-06-26T00:57:26.668Z,0.00
2019-06-26T00:58:26.659Z,0.00
2019-06-26T00:59:26.676Z,0.00
2019-06-26T01:00:26.688Z,0.00
2019-06-26T01:01:26.646Z,0.00
2019-06-26T01:02:26.657Z,0.00
2019-06-26T01:03:26.610Z,0.00
2019-06-26T01:04:26.635Z,0.00
2019-06-26T01:05:26.637Z,0.00
2019-06-26T01:06:26.566Z,0.00
2019-06-26T01:07:27.266Z,0.00
2019-06-26T01:08:26.594Z,0.00
2019-06-26T01:09:26.539Z,0.00
2019-06-26T01:10:27.565Z,0.00
2019-06-26T01:11:26.524Z,0.00
2019-06-26T01:12:26.505Z,0.00
2019-06-26T01:13:26.531Z,0.00
2019-06-26T01:14:26.510Z,0.00
2019-06-26T01:15:26.683Z,0.00
2019-06-26T01:16:26.504Z,0.00
2019-06-26T01:17:26.462Z,0.00
2019-06-26T01:18:26.461Z,0.00
2019-06-26T01:19:26.461Z,0.00
2019-06-26T01:20:26.456Z,0.00
2019-06-26T01:21:26.463Z,0.00
2019-06-26T01:22:26.409Z,0.00
2019-06-26T01:23:26.389Z,0.00
2019-06-26T01:24:26.378Z,0.00
2019-06-26T01:25:26.407Z,0.00
2019-06-26T01:26:26.390Z,0.00
2019-06-26T01:27:26.441Z,0.00
2019-06-26T01:28:26.337Z,0.00
2019-06-26T01:29:26.337Z,0.00
2019-06-26T01:30:26.360Z,0.00
2019-06-26T01:31:26.326Z,0.00
2019-06-26T01:32:26.310Z,0.00
2019-06-26T01:33:26.285Z,0.00
2019-06-26T01:34:26.276Z,0.00
2019-06-26T01:35:26.296Z,0.00
2019-06-26T01:36:26.258Z,0.00
2019-06-26T01:37:26.259Z,0.00
2019-06-26T01:38:26.240Z,0.00
2019-06-26T01:39:26.233Z,0.00
2019-06-26T01:40:26.243Z,0.00
2019-06-26T01:41:26.239Z,0.00
2019-06-26T01:42:26.192Z,0.00
2019-06-26T01:43:26.183Z,0.00
2019-06-26T01:44:26.194Z,0.00
2019-06-26T01:45:26.194Z,0.00
2019-06-26T01:46:26.150Z,0.00
2019-06-26T01:47:26.186Z,0.00
2019-06-26T01:48:26.131Z,0.00
2019-06-26T01:49:26.119Z,0.00
2019-06-26T01:50:26.151Z,0.00
2019-06-26T01:51:26.250Z,0.00
2019-06-26T01:52:26.091Z,0.00
2019-06-26T01:53:26.088Z,0.00
2019-06-26T01:54:26.068Z,0.00
2019-06-26T01:55:26.061Z,0.00
2019-06-26T01:56:26.069Z,0.00
2019-06-26T01:57:26.037Z,0.00
2019-06-26T01:58:26.027Z,0.00
2019-06-26T01:59:26.020Z,0.00
2019-06-26T02:00:26.204Z,0.00
2019-06-26T02:01:26.018Z,0.00
2019-06-26T02:02:25.982Z,0.00
2019-06-26T02:03:25.974Z,0.00
2019-06-26T02:04:26.875Z,0.00
2019-06-26T02:05:25.944Z,0.00
2019-06-26T02:06:25.965Z,0.00
2019-06-26T02:07:25.978Z,0.00
2019-06-26T02:08:25.921Z,0.00
2019-06-26T02:09:25.912Z,0.00
2019-06-26T02:10:25.931Z,0.00
2019-06-26T02:11:25.921Z,0.00
2019-06-26T02:12:25.871Z,0.00
2019-06-26T02:13:25.871Z,0.00
2019-06-26T02:14:30.914Z,0.00
2019-06-26T02:15:26.841Z,0.00
2019-06-26T02:16:25.869Z,0.00
2019-06-26T02:17:27.032Z,0.00
2019-06-26T02:18:25.809Z,0.00
2019-06-26T02:19:25.819Z,0.00
2019-06-26T02:20:25.869Z,0.00
2019-06-26T02:21:25.809Z,0.00
2019-06-26T02:22:25.775Z,0.00
2019-06-26T02:23:25.769Z,0.00
2019-06-26T02:24:25.777Z,0.00
2019-06-26T02:25:25.757Z,0.00
2019-06-26T02:26:26.407Z,0.00
2019-06-26T02:27:25.850Z,0.00
2019-06-26T02:28:25.736Z,0.00
2019-06-26T02:29:26.514Z,0.00
2019-06-26T02:30:25.785Z,0.00
2019-06-26T02:31:25.706Z,0.00
2019-06-26T02:32:25.676Z,0.00
2019-06-26T02:33:26.418Z,0.00
2019-06-26T02:34:25.678Z,0.00
2019-06-26T02:35:25.632Z,0.00
2019-06-26T02:36:25.666Z,0.00
2019-06-26T02:37:26.414Z,0.00
2019-06-26T02:38:25.613Z,0.00
2019-06-26T02:39:25.608Z,0.00
2019-06-26T02:40:25.590Z,0.00
2019-06-26T02:41:25.619Z,0.00
2019-06-26T02:42:25.580Z,0.00
2019-06-26T02:43:25.551Z,0.00
2019-06-26T02:44:25.554Z,0.00
2019-06-26T02:45:25.537Z,0.00
2019-06-26T02:46:25.549Z,0.00
2019-06-26T02:47:25.512Z,0.00
2019-06-26T02:48:25.516Z,0.00
2019-06-26T02:49:25.489Z,0.00
2019-06-26T02:50:25.487Z,0.00
2019-06-26T02:51:25.512Z,0.00
2019-06-26T02:52:25.465Z,0.00
2019-06-26T02:53:25.450Z,0.00
2019-06-26T02:54:25.471Z,0.00
2019-06-26T02:55:26.106Z,0.00
2019-06-26T02:56:25.416Z,0.00
2019-06-26T02:57:25.436Z,0.00
2019-06-26T02:58:25.406Z,0.00
2019-06-26T02:59:25.398Z,0.00
2019-06-26T03:00:25.505Z,0.00
2019-06-26T03:01:25.393Z,0.00
2019-06-26T03:02:25.394Z,0.00
2019-06-26T03:03:25.353Z,0.00
2019-06-26T03:04:25.344Z,0.00
2019-06-26T03:05:25.322Z,0.00
2019-06-26T03:06:25.310Z,5.62
2019-06-26T03:07:25.322Z,5.62
2019-06-26T03:08:25.311Z,5.62
2019-06-26T03:09:25.332Z,5.62
2019-06-26T03:10:25.280Z,5.62
2019-06-26T03:11:25.261Z,5.62
2019-06-26T03:12:25.319Z,5.62
2019-06-26T03:13:25.248Z,5.62
2019-06-26T03:14:25.231Z,5.62
2019-06-26T03:15:25.220Z,5.62
2019-06-26T03:16:25.218Z,5.62
2019-06-26T03:17:25.228Z,5.62
2019-06-26T03:18:25.188Z,5.62
2019-06-26T03:19:25.198Z,5.62
2019-06-26T03:20:25.168Z,11.25
2019-06-26T03:21:25.157Z,11.25
2019-06-26T03:22:25.176Z,11.25
2019-06-26T03:23:25.667Z,11.25
2019-06-26T03:24:25.155Z,11.25
2019-06-26T03:25:25.116Z,11.25
2019-06-26T03:26:25.126Z,11.25
2019-06-26T03:27:25.125Z,11.25
2019-06-26T03:28:25.086Z,16.88
2019-06-26T03:29:25.078Z,16.88
2019-06-26T03:30:25.062Z,16.88
2019-06-26T03:31:25.054Z,16.88
2019-06-26T03:32:25.064Z,16.88
2019-06-26T03:33:25.032Z,16.88
2019-06-26T03:34:25.636Z,16.88
2019-06-26T03:35:25.002Z,16.88
2019-06-26T03:36:25.004Z,16.88
2019-06-26T03:37:25.092Z,22.50
2019-06-26T03:38:24.978Z,22.50
2019-06-26T03:39:24.970Z,22.50
2019-06-26T03:40:24.979Z,22.50
2019-06-26T03:41:25.723Z,22.50
2019-06-26T03:42:24.970Z,22.50
2019-06-26T03:43:24.928Z,22.50
2019-06-26T03:44:24.916Z,28.12
2019-06-26T03:45:26.422Z,28.12
2019-06-26T03:46:24.900Z,28.12
2019-06-26T03:47:24.918Z,28.12
2019-06-26T03:48:24.877Z,28.12
2019-06-26T03:49:25.037Z,28.12
2019-06-26T03:50:25.751Z,33.75
2019-06-26T03:51:24.847Z,28.12
2019-06-26T03:52:24.889Z,28.12
2019-06-26T03:53:24.816Z,33.75
2019-06-26T03:54:25.716Z,33.75
2019-06-26T03:55:24.821Z,33.75
2019-06-26T03:56:25.644Z,33.75
2019-06-26T03:57:24.784Z,39.38
2019-06-26T03:58:24.795Z,39.38
2019-06-26T03:59:24.839Z,39.38
2019-06-26T04:00:24.756Z,39.38
2019-06-26T04:01:24.745Z,39.38
2019-06-26T04:02:24.732Z,39.38
2019-06-26T04:03:24.742Z,39.38
2019-06-26T04:04:24.708Z,45.00
2019-06-26T04:05:24.690Z,45.00
2019-06-26T04:06:24.682Z,45.00
2019-06-26T04:07:24.688Z,45.00
2019-06-26T04:08:25.288Z,45.00
2019-06-26T04:09:24.685Z,45.00
2019-06-26T04:10:24.639Z,45.00
2019-06-26T04:11:24.669Z,45.00
2019-06-26T04:12:24.618Z,45.00
2019-06-26T04:13:25.406Z,45.00
2019-06-26T04:14:24.596Z,50.62
2019-06-26T04:15:37.594Z,50.62
2019-06-26T04:16:25.587Z,50.62
2019-06-26T04:17:24.572Z,50.62
2019-06-26T04:18:24.586Z,50.62
2019-06-26T04:19:24.567Z,50.62
2019-06-26T04:20:24.534Z,50.62
2019-06-26T04:21:24.523Z,50.62
2019-06-26T04:22:24.515Z,50.62
2019-06-26T04:23:24.537Z,50.62
2019-06-26T04:24:24.492Z,50.62
2019-06-26T04:25:24.505Z,56.25
2019-06-26T04:26:24.507Z,56.25
2019-06-26T04:27:24.482Z,56.25
2019-06-26T04:28:24.491Z,56.25
2019-06-26T04:29:24.445Z,56.25
2019-06-26T04:30:24.465Z,56.25
2019-06-26T04:31:24.444Z,56.25
2019-06-26T04:32:24.411Z,56.25
2019-06-26T04:33:24.437Z,56.25
2019-06-26T04:34:24.389Z,56.25
2019-06-26T04:35:24.387Z,56.25
2019-06-26T04:36:25.284Z,56.25
2019-06-26T04:37:24.379Z,56.25
2019-06-26T04:38:24.382Z,56.25
2019-06-26T04:39:24.341Z,56.25
2019-06-26T04:40:24.357Z,56.25
2019-06-26T04:41:24.332Z,56.25
2019-06-26T04:42:24.316Z,50.62
2019-06-26T04:43:24.326Z,50.62
2019-06-26T04:44:24.287Z,50.62
2019-06-26T04:45:24.293Z,50.62
2019-06-26T04:46:24.879Z,50.62
2019-06-26T04:47:24.257Z,50.62
2019-06-26T04:48:24.272Z,50.62
2019-06-26T04:49:24.234Z,50.62
2019-06-26T04:50:24.223Z,50.62
2019-06-26T04:51:24.224Z,50.62
2019-06-26T04:52:24.200Z,56.25
2019-06-26T04:53:24.221Z,56.25
2019-06-26T04:54:25.008Z,56.25
2019-06-26T04:55:24.213Z,61.88
2019-06-26T04:56:24.160Z,61.88
2019-06-26T04:57:24.187Z,61.88
2019-06-26T04:58:24.885Z,61.88
2019-06-26T04:59:24.130Z,67.50
2019-06-26T05:00:24.130Z,67.50
2019-06-26T05:01:24.111Z,67.50
2019-06-26T05:02:24.780Z,67.50
2019-06-26T05:03:24.110Z,67.50
2019-06-26T05:04:24.079Z,67.50
2019-06-26T05:05:38.480Z,67.50
2019-06-26T05:06:25.058Z,67.50
2019-06-26T05:07:24.047Z,73.12
2019-06-26T05:08:24.076Z,73.12
2019-06-26T05:09:24.037Z,73.12
2019-06-26T05:10:24.014Z,73.12
2019-06-26T05:11:24.044Z,73.12
2019-06-26T05:12:24.002Z,78.75
2019-06-26T05:13:24.022Z,73.12
2019-06-26T05:14:23.998Z,78.75
2019-06-26T05:15:23.967Z,78.75
2019-06-26T05:16:23.961Z,84.38
2019-06-26T05:17:23.949Z,78.75
2019-06-26T05:18:23.970Z,78.75
2019-06-26T05:19:23.932Z,78.75
2019-06-26T05:20:23.916Z,78.75
2019-06-26T05:21:24.003Z,78.75
2019-06-26T05:22:25.050Z,84.38
2019-06-26T05:23:23.965Z,78.75
2019-06-26T05:24:23.870Z,84.38
2019-06-26T05:25:23.863Z,78.75
2019-06-26T05:26:23.849Z,84.38
2019-06-26T05:27:23.842Z,84.38
2019-06-26T05:28:23.837Z,84.38
2019-06-26T05:29:23.849Z,84.38
2019-06-26T05:30:23.811Z,90.00
2019-06-26T05:31:23.814Z,84.38
2019-06-26T05:32:23.806Z,84.38
2019-06-26T05:33:23.781Z,84.38
2019-06-26T05:34:23.824Z,90.00
2019-06-26T05:35:23.834Z,90.00
2019-06-26T05:36:24.476Z,90.00
2019-06-26T05:37:23.737Z,90.00
2019-06-26T05:38:23.728Z,90.00
2019-06-26T05:39:23.745Z,90.00
2019-06-26T05:40:24.489Z,90.00
2019-06-26T05:41:23.704Z,95.62
2019-06-26T05:42:24.468Z,95.62
2019-06-26T05:43:23.685Z,95.62
2019-06-26T05:44:23.698Z,95.62
2019-06-26T05:45:24.583Z,90.00
2019-06-26T05:46:31.167Z,95.62
2019-06-26T05:47:25.502Z,95.62
2019-06-26T05:48:23.632Z,95.62
2019-06-26T05:49:23.639Z,101.25
2019-06-26T05:50:23.605Z,106.88
2019-06-26T05:51:23.602Z,101.25
2019-06-26T05:52:23.592Z,101.25
2019-06-26T05:53:23.577Z,101.25
2019-06-26T05:54:23.593Z,106.88
2019-06-26T05:55:23.553Z,106.88
2019-06-26T05:56:24.361Z,106.88
2019-06-26T05:57:26.923Z,106.88
2019-06-26T05:58:30.527Z,112.50
2019-06-26T05:59:23.590Z,112.50
2019-06-26T06:00:23.533Z,118.12
2019-06-26T06:01:23.537Z,112.50
2019-06-26T06:02:23.664Z,118.12
2019-06-26T06:03:23.468Z,112.50
2019-06-26T06:04:23.487Z,118.12
2019-06-26T06:05:23.446Z,118.12
2019-06-26T06:06:23.467Z,118.12
2019-06-26T06:07:23.525Z,118.12
2019-06-26T06:08:23.424Z,123.75
2019-06-26T06:09:23.404Z,123.75
2019-06-26T06:10:24.026Z,123.75
2019-06-26T06:11:23.385Z,123.75
2019-06-26T06:12:23.405Z,129.38
2019-06-26T06:13:23.373Z,129.38
2019-06-26T06:14:23.375Z,129.38
2019-06-26T06:15:23.342Z,129.38
2019-06-26T06:16:23.333Z,135.00
2019-06-26T06:17:24.086Z,135.00
2019-06-26T06:18:23.444Z,135.00
2019-06-26T06:19:23.311Z,135.00
2019-06-26T06:20:23.291Z,140.62
2019-06-26T06:21:24.182Z,140.62
2019-06-26T06:22:23.274Z,140.62
2019-06-26T06:23:23.290Z,140.62
2019-06-26T06:24:24.183Z,140.62
2019-06-26T06:25:23.249Z,140.62
2019-06-26T06:26:24.049Z,146.25
2019-06-26T06:27:23.229Z,146.25
2019-06-26T06:28:23.250Z,146.25
2019-06-26T06:29:23.291Z,151.88
2019-06-26T06:30:23.219Z,151.88
2019-06-26T06:31:23.186Z,151.88
2019-06-26T06:32:23.177Z,151.88
2019-06-26T06:33:23.232Z,151.88
2019-06-26T06:34:23.157Z,151.88
2019-06-26T06:35:23.145Z,151.88
2019-06-26T06:36:23.135Z,151.88
2019-06-26T06:37:23.125Z,151.88
2019-06-26T06:38:23.112Z,157.50
2019-06-26T06:39:23.254Z,157.50
2019-06-26T06:40:23.714Z,157.50
2019-06-26T06:41:23.084Z,157.50
2019-06-26T06:42:23.075Z,157.50
2019-06-26T06:43:23.063Z,157.50
2019-06-26T06:44:23.085Z,163.12
2019-06-26T06:45:23.046Z,168.75
2019-06-26T06:46:23.033Z,168.75
2019-06-26T06:47:23.023Z,168.75
2019-06-26T06:48:23.055Z,168.75
2019-06-26T06:49:23.032Z,168.75
2019-06-26T06:50:22.995Z,174.38
2019-06-26T06:51:22.985Z,174.38
2019-06-26T06:52:22.971Z,174.38
2019-06-26T06:53:23.590Z,174.38
2019-06-26T06:54:22.983Z,174.38
2019-06-26T06:55:22.943Z,180.00
2019-06-26T06:56:22.939Z,185.62
2019-06-26T06:57:22.918Z,180.00
2019-06-26T06:58:22.909Z,180.00
2019-06-26T06:59:22.965Z,185.62
2019-06-26T07:00:22.917Z,185.62
2019-06-26T07:01:22.879Z,185.62
2019-06-26T07:02:22.904Z,185.62
2019-06-26T07:03:22.859Z,191.25
2019-06-26T07:04:22.935Z,191.25
2019-06-26T07:05:23.588Z,191.25
2019-06-26T07:06:22.828Z,191.25
2019-06-26T07:07:22.826Z,191.25
2019-06-26T07:08:22.808Z,196.88
2019-06-26T07:09:23.778Z,196.88
2019-06-26T07:10:22.785Z,196.88
2019-06-26T07:11:22.775Z,196.88
2019-06-26T07:12:22.786Z,202.50
2019-06-26T07:13:22.824Z,202.50
2019-06-26T07:14:22.778Z,202.50
2019-06-26T07:15:22.735Z,202.50
2019-06-26T07:16:22.803Z,208.12
2019-06-26T07:17:23.484Z,208.12
2019-06-26T07:18:22.713Z,208.12
2019-06-26T07:19:22.724Z,208.12
2019-06-26T07:20:22.683Z,213.75
2019-06-26T07:21:22.673Z,213.75
2019-06-26T07:22:22.670Z,213.75
2019-06-26T07:23:23.636Z,213.75
2019-06-26T07:24:22.642Z,213.75
2019-06-26T07:25:22.734Z,202.50
2019-06-26T07:26:22.631Z,213.75
2019-06-26T07:27:22.659Z,219.38
2019-06-26T07:28:22.687Z,219.38
2019-06-26T07:29:22.599Z,225.00
2019-06-26T07:30:22.611Z,225.00
2019-06-26T07:31:22.579Z,225.00
2019-06-26T07:32:22.567Z,230.62
2019-06-26T07:33:23.178Z,230.62
2019-06-26T07:34:22.557Z,219.38
2019-06-26T07:35:22.867Z,230.62
2019-06-26T07:36:22.636Z,230.62
2019-06-26T07:37:22.520Z,230.62
2019-06-26T07:38:22.557Z,230.62
2019-06-26T07:39:22.497Z,230.62
2019-06-26T07:40:23.084Z,225.00
2019-06-26T07:41:22.487Z,225.00
2019-06-26T07:42:24.080Z,236.25
2019-06-26T07:43:22.492Z,236.25
2019-06-26T07:44:22.446Z,236.25
2019-06-26T07:45:24.154Z,241.88
2019-06-26T07:46:22.555Z,241.88
2019-06-26T07:47:28.233Z,241.88
2019-06-26T07:48:23.405Z,247.50
2019-06-26T07:49:22.400Z,241.88
2019-06-26T07:50:22.413Z,247.50
2019-06-26T07:51:22.425Z,241.88
2019-06-26T07:52:22.374Z,241.88
2019-06-26T07:53:22.360Z,253.12
2019-06-26T07:54:22.349Z,253.12
2019-06-26T07:55:22.392Z,253.12
2019-06-26T07:56:22.323Z,253.12
2019-06-26T07:57:22.325Z,258.75
2019-06-26T07:58:22.313Z,258.75
2019-06-26T07:59:22.298Z,258.75
2019-06-26T08:00:22.319Z,258.75
2019-06-26T08:01:23.071Z,264.38
2019-06-26T08:02:22.277Z,264.38
2019-06-26T08:03:22.281Z,264.38
2019-06-26T08:04:22.250Z,264.38
2019-06-26T08:05:22.271Z,270.00
2019-06-26T08:06:22.230Z,270.00
2019-06-26T08:07:22.272Z,270.00
2019-06-26T08:08:22.210Z,270.00
2019-06-26T08:09:22.233Z,275.62
2019-06-26T08:10:22.218Z,275.62
2019-06-26T08:11:22.179Z,275.62
2019-06-26T08:12:22.193Z,275.62
2019-06-26T08:13:22.169Z,281.25
2019-06-26T08:14:22.155Z,281.25
2019-06-26T08:15:22.168Z,281.25
2019-06-26T08:16:22.137Z,286.88
2019-06-26T08:17:22.118Z,286.88
2019-06-26T08:18:22.144Z,286.88
2019-06-26T08:19:22.146Z,286.88
2019-06-26T08:20:22.120Z,292.50
2019-06-26T08:21:22.085Z,292.50
2019-06-26T08:22:22.076Z,292.50
2019-06-26T08:23:22.774Z,292.50
2019-06-26T08:24:22.055Z,298.12
2019-06-26T08:25:22.123Z,298.12
2019-06-26T08:26:22.145Z,298.12
2019-06-26T08:27:22.036Z,298.12
2019-06-26T08:28:22.012Z,303.75
2019-06-26T08:29:22.010Z,303.75
2019-06-26T08:30:22.042Z,309.38
2019-06-26T08:31:21.982Z,303.75
2019-06-26T08:32:25.738Z,309.38
2019-06-26T08:33:21.962Z,309.38
2019-06-26T08:34:21.959Z,309.38
2019-06-26T08:35:21.980Z,309.38
2019-06-26T08:36:21.931Z,315.00
2019-06-26T08:37:21.940Z,315.00
2019-06-26T08:38:21.911Z,315.00
2019-06-26T08:39:21.911Z,315.00
2019-06-26T08:40:22.671Z,320.62
2019-06-26T08:41:21.916Z,320.62
2019-06-26T08:42:21.875Z,320.62
2019-06-26T08:43:21.873Z,320.62
2019-06-26T08:44:21.858Z,326.25
2019-06-26T08:45:21.846Z,326.25
2019-06-26T08:46:21.869Z,326.25
2019-06-26T08:47:21.818Z,326.25
2019-06-26T08:48:38.334Z,326.25
2019-06-26T08:49:26.022Z,326.25
2019-06-26T08:50:21.797Z,326.25
2019-06-26T08:51:21.815Z,331.88
2019-06-26T08:52:21.798Z,331.88
2019-06-26T08:53:22.317Z,331.88
2019-06-26T08:54:21.758Z,337.50
2019-06-26T08:55:21.749Z,337.50
2019-06-26T08:56:21.765Z,337.50
2019-06-26T08:57:21.726Z,337.50
2019-06-26T08:58:21.715Z,337.50
2019-06-26T08:59:21.705Z,343.12
2019-06-26T09:00:21.704Z,343.12
2019-06-26T09:01:21.713Z,343.12
2019-06-26T09:02:21.675Z,343.12
2019-06-26T09:03:21.672Z,343.12
2019-06-26T09:04:21.706Z,343.12
2019-06-26T09:05:21.649Z,348.75
2019-06-26T09:06:21.672Z,348.75
2019-06-26T09:07:21.636Z,348.75
2019-06-26T09:08:21.720Z,354.38
2019-06-26T09:09:21.614Z,354.38
2019-06-26T09:10:21.603Z,354.38
2019-06-26T09:11:22.311Z,360.00
2019-06-26T09:12:21.582Z,376.88
2019-06-26T09:13:21.572Z,365.62
2019-06-26T09:14:21.587Z,365.62
2019-06-26T09:15:21.550Z,365.62
2019-06-26T09:16:21.571Z,371.25
2019-06-26T09:17:21.540Z,371.25
2019-06-26T09:18:34.997Z,376.88
2019-06-26T09:19:22.536Z,376.88
2019-06-26T09:20:21.510Z,382.50
2019-06-26T09:21:21.519Z,382.50
2019-06-26T09:22:21.488Z,382.50
2019-06-26T09:23:21.479Z,382.50
2019-06-26T09:24:21.468Z,382.50
2019-06-26T09:25:22.648Z,388.12
2019-06-26T09:26:21.497Z,388.12
2019-06-26T09:27:21.461Z,388.12
2019-06-26T09:28:22.307Z,388.12
2019-06-26T09:29:23.785Z,393.75
2019-06-26T09:30:21.407Z,393.75
2019-06-26T09:31:21.427Z,393.75
2019-06-26T09:32:21.396Z,399.38
2019-06-26T09:33:21.385Z,405.00
2019-06-26T09:34:21.376Z,399.38
2019-06-26T09:35:21.374Z,405.00
2019-06-26T09:36:21.384Z,405.00
2019-06-26T09:37:21.345Z,405.00
2019-06-26T09:38:21.338Z,405.00
2019-06-26T09:39:21.324Z,405.00
2019-06-26T09:40:21.323Z,410.62
2019-06-26T09:41:21.334Z,410.62
2019-06-26T09:42:21.300Z,410.62
2019-06-26T09:43:21.328Z,416.25
2019-06-26T09:44:21.284Z,416.25
2019-06-26T09:45:21.272Z,416.25
2019-06-26T09:46:22.081Z,416.25
2019-06-26T09:47:21.253Z,416.25
2019-06-26T09:48:21.851Z,416.25
2019-06-26T09:49:21.231Z,416.25
2019-06-26T09:50:21.227Z,421.88
2019-06-26T09:51:21.241Z,421.88
2019-06-26T09:52:21.208Z,421.88
2019-06-26T09:53:21.218Z,427.50
2019-06-26T09:54:21.213Z,427.50
2019-06-26T09:55:21.178Z,427.50
2019-06-26T09:56:21.219Z,433.12
2019-06-26T09:57:21.159Z,433.12
2019-06-26T09:58:21.170Z,433.12
2019-06-26T09:59:21.148Z,438.75
2019-06-26T10:00:21.220Z,438.75
2019-06-26T10:01:21.128Z,438.75
2019-06-26T10:02:21.137Z,444.38
2019-06-26T10:03:21.102Z,444.38
2019-06-26T10:04:21.096Z,450.00
2019-06-26T10:05:21.092Z,450.00
2019-06-26T10:06:21.848Z,450.00
2019-06-26T10:07:21.954Z,455.62
2019-06-26T10:08:21.054Z,455.62
2019-06-26T10:09:21.162Z,461.25
2019-06-26T10:10:21.033Z,461.25
2019-06-26T10:11:21.029Z,461.25
2019-06-26T10:12:21.036Z,466.88
2019-06-26T10:13:21.004Z,466.88
2019-06-26T10:14:20.993Z,466.88
2019-06-26T10:15:21.019Z,466.88
2019-06-26T10:16:20.982Z,466.88
2019-06-26T10:17:20.996Z,461.25
2019-06-26T10:18:21.483Z,466.88
2019-06-26T10:19:20.941Z,472.50
2019-06-26T10:20:20.937Z,472.50
2019-06-26T10:21:23.709Z,472.50
2019-06-26T10:22:21.882Z,478.12
2019-06-26T10:23:20.902Z,478.12
2019-06-26T10:24:20.892Z,478.12
2019-06-26T10:25:20.882Z,478.12
2019-06-26T10:26:21.524Z,483.75
2019-06-26T10:27:20.891Z,483.75
2019-06-26T10:28:20.852Z,483.75
2019-06-26T10:29:20.840Z,483.75
2019-06-26T10:30:20.828Z,483.75
2019-06-26T10:31:20.850Z,495.00
2019-06-26T10:32:20.846Z,500.62
2019-06-26T10:33:21.627Z,506.25
2019-06-26T10:34:20.789Z,506.25
2019-06-26T10:35:20.884Z,506.25
2019-06-26T10:36:24.347Z,506.25
2019-06-26T10:37:20.801Z,517.50
2019-06-26T10:38:20.766Z,517.50
2019-06-26T10:39:21.407Z,511.88
2019-06-26T10:40:20.738Z,511.88
2019-06-26T10:41:20.872Z,523.12
2019-06-26T10:42:20.737Z,523.12
2019-06-26T10:43:20.704Z,528.75
2019-06-26T10:44:20.720Z,534.38
2019-06-26T10:45:20.701Z,534.38
2019-06-26T10:46:20.675Z,523.12
2019-06-26T10:47:20.706Z,517.50
2019-06-26T10:48:20.654Z,534.38
2019-06-26T10:49:27.110Z,540.00
2019-06-26T10:50:21.644Z,534.38
2019-06-26T10:51:20.624Z,540.00
2019-06-26T10:52:20.644Z,545.62
2019-06-26T10:53:20.602Z,540.00
2019-06-26T10:54:20.603Z,551.25
2019-06-26T10:55:20.590Z,551.25
2019-06-26T10:56:20.631Z,540.00
2019-06-26T10:57:20.598Z,551.25
2019-06-26T10:58:20.562Z,551.25
2019-06-26T10:59:21.131Z,568.12
2019-06-26T11:00:20.552Z,590.62
2019-06-26T11:01:20.535Z,590.62
2019-06-26T11:02:20.592Z,607.50
2019-06-26T11:03:20.517Z,618.75
2019-06-26T11:04:20.661Z,635.62
2019-06-26T11:05:20.526Z,630.00
2019-06-26T11:06:20.491Z,630.00
2019-06-26T11:07:21.216Z,641.25
2019-06-26T11:08:20.919Z,624.38
2019-06-26T11:09:20.467Z,618.75
2019-06-26T11:10:20.473Z,618.75
2019-06-26T11:11:20.440Z,618.75
2019-06-26T11:12:20.429Z,607.50
2019-06-26T11:13:20.596Z,596.25
2019-06-26T11:14:21.205Z,590.62
2019-06-26T11:15:21.115Z,579.38
2019-06-26T11:16:20.552Z,331.88
2019-06-26T11:17:20.420Z,410.62
2019-06-26T11:18:20.584Z,286.88
2019-06-26T11:19:20.407Z,478.12
2019-06-26T11:20:20.369Z,225.00
2019-06-26T11:21:20.373Z,551.25
2019-06-26T11:22:20.356Z,568.12
2019-06-26T11:23:20.354Z,573.75
2019-06-26T11:24:20.315Z,573.75
2019-06-26T11:25:21.223Z,568.12
2019-06-26T11:26:20.314Z,568.12
2019-06-26T11:27:21.220Z,562.50
2019-06-26T11:28:20.311Z,556.88
2019-06-26T11:29:20.282Z,562.50
2019-06-26T11:30:20.267Z,568.12
2019-06-26T11:31:20.267Z,573.75
2019-06-26T11:32:20.243Z,562.50
2019-06-26T11:33:20.260Z,568.12
2019-06-26T11:34:20.223Z,562.50
2019-06-26T11:35:20.213Z,568.12
2019-06-26T11:36:21.100Z,573.75
2019-06-26T11:37:22.945Z,568.12
2019-06-26T11:38:20.210Z,568.12
2019-06-26T11:39:20.202Z,573.75
2019-06-26T11:40:20.162Z,568.12
2019-06-26T11:41:20.150Z,568.12
2019-06-26T11:42:20.167Z,573.75
2019-06-26T11:43:20.160Z,573.75
2019-06-26T11:44:20.129Z,579.38
2019-06-26T11:45:21.059Z,585.00
2019-06-26T11:46:20.119Z,579.38
2019-06-26T11:47:20.097Z,585.00
2019-06-26T11:48:20.118Z,585.00
2019-06-26T11:49:20.077Z,590.62
2019-06-26T11:50:20.913Z,585.00
2019-06-26T11:51:20.067Z,585.00
2019-06-26T11:52:20.045Z,585.00
2019-06-26T11:53:20.411Z,573.75
2019-06-26T11:54:20.100Z,585.00
2019-06-26T11:55:20.022Z,585.00
2019-06-26T11:56:20.015Z,585.00
2019-06-26T11:57:20.006Z,596.25
2019-06-26T11:58:20.024Z,596.25
2019-06-26T11:59:20.055Z,601.88
2019-06-26T12:00:19.975Z,607.50
2019-06-26T12:01:19.996Z,607.50
2019-06-26T12:02:19.960Z,601.88
2019-06-26T12:03:19.999Z,607.50
2019-06-26T12:04:19.935Z,607.50
2019-06-26T12:05:20.855Z,607.50
2019-06-26T12:06:20.824Z,607.50
2019-06-26T12:07:20.058Z,613.12
2019-06-26T12:08:19.928Z,613.12
2019-06-26T12:09:19.908Z,613.12
2019-06-26T12:10:19.885Z,613.12
2019-06-26T12:11:19.881Z,613.12
2019-06-26T12:12:20.610Z,618.75
2019-06-26T12:13:19.881Z,618.75
2019-06-26T12:14:19.843Z,624.38
2019-06-26T12:15:19.922Z,624.38
2019-06-26T12:16:19.828Z,618.75
2019-06-26T12:17:19.810Z,624.38
2019-06-26T12:18:19.831Z,624.38
2019-06-26T12:19:23.298Z,624.38
2019-06-26T12:20:20.165Z,630.00
2019-06-26T12:21:20.631Z,630.00
2019-06-26T12:22:19.769Z,630.00
2019-06-26T12:23:19.796Z,624.38
2019-06-26T12:24:19.750Z,624.38
2019-06-26T12:25:19.738Z,618.75
2019-06-26T12:26:19.899Z,630.00
2019-06-26T12:27:19.717Z,630.00
2019-06-26T12:28:19.836Z,630.00
2019-06-26T12:29:19.705Z,630.00
2019-06-26T12:30:19.696Z,624.38
2019-06-26T12:31:19.676Z,618.75
2019-06-26T12:32:19.675Z,618.75
2019-06-26T12:33:19.686Z,624.38
2019-06-26T12:34:19.686Z,618.75
2019-06-26T12:35:19.684Z,618.75
2019-06-26T12:36:19.633Z,618.75
2019-06-26T12:37:19.626Z,613.12
2019-06-26T12:38:19.736Z,613.12
2019-06-26T12:39:20.288Z,613.12
2019-06-26T12:40:19.612Z,601.88
2019-06-26T12:41:19.653Z,596.25
2019-06-26T12:42:19.671Z,590.62
2019-06-26T12:43:19.570Z,585.00
2019-06-26T12:44:19.584Z,579.38
2019-06-26T12:45:19.586Z,579.38