createdAt,value
2023-03-12T00:00:40.678Z,25.87
2023-03-12T00:04:40.768Z,25.87
2023-03-12T00:08:40.896Z,25.88
2023-03-12T00:12:40.962Z,25.85
2023-03-12T00:16:41.102Z,25.87
2023-03-12T00:20:41.185Z,25.85
2023-03-12T00:24:41.305Z,25.85
2023-03-12T00:28:41.359Z,25.87
2023-03-12T00:32:41.526Z,25.84
2023-03-12T00:36:41.595Z,25.84
2023-03-12T00:40:41.737Z,25.84
2023-03-12T00:44:41.752Z,25.84
2023-03-12T00:48:41.829Z,25.85
2023-03-12T00:52:41.997Z,25.83
2023-03-12T00:56:42.198Z,25.81
2023-03-12T01:00:42.195Z,25.84
2023-03-12T01:04:42.292Z,25.83
2023-03-12T01:08:42.331Z,25.83
2023-03-12T01:12:42.558Z,25.81
2023-03-12T01:16:42.892Z,25.80
2023-03-12T01:20:42.708Z,25.81
2023-03-12T01:24:43.221Z,25.80
2023-03-12T01:28:42.958Z,25.83
2023-03-12T01:32:43.231Z,25.79
2023-03-12T01:36:43.207Z,25.77
2023-03-12T01:40:43.693Z,25.77
2023-03-12T01:44:43.455Z,25.79
2023-03-12T01:48:43.601Z,25.77
2023-03-12T01:52:43.676Z,25.77
2023-03-12T01:56:43.874Z,25.79
2023-03-12T02:00:44.008Z,25.76
2023-03-12T02:04:44.035Z,25.77
2023-03-12T02:08:44.282Z,25.76
2023-03-12T02:12:44.311Z,25.74
2023-03-12T02:16:44.502Z,25.76
2023-03-12T02:20:44.548Z,25.76
2023-03-12T02:24:44.657Z,25.73
2023-03-12T02:28:44.833Z,25.74
2023-03-12T02:32:44.974Z,25.76
2023-03-12T02:36:44.994Z,25.73
2023-03-12T02:40:45.116Z,25.73
2023-03-12T02:44:45.305Z,25.73
2023-03-12T02:48:45.349Z,25.73
2023-03-12T02:52:45.517Z,25.74
2023-03-12T02:56:45.590Z,25.74
2023-03-12T03:00:46.266Z,25.73
2023-03-12T03:04:45.893Z,25.73
2023-03-12T03:08:46.023Z,25.70
2023-03-12T03:12:46.073Z,25.70
2023-03-12T03:16:46.268Z,25.70
2023-03-12T03:20:46.370Z,25.70
2023-03-12T03:24:46.511Z,25.71
2023-03-12T03:28:46.567Z,25.71
2023-03-12T03:32:46.723Z,25.69
2023-03-12T03:36:46.925Z,25.70
2023-03-12T03:40:46.935Z,25.71
2023-03-12T03:44:47.080Z,25.67
2023-03-12T03:48:47.183Z,25.67
2023-03-12T03:52:47.269Z,25.67
2023-03-12T03:56:47.415Z,25.69
2023-03-12T04:00:47.489Z,25.67
2023-03-12T04:04:47.624Z,25.67
2023-03-12T04:08:47.752Z,25.66
2023-03-12T04:12:47.878Z,25.67
2023-03-12T04:16:47.941Z,25.66
2023-03-12T04:20:48.033Z,25.69
2023-03-12T04:24:48.170Z,25.66
2023-03-12T04:28:48.241Z,25.64
2023-03-12T04:32:48.452Z,25.67
2023-03-12T04:36:48.448Z,25.66
2023-03-12T04:40:48.536Z,25.66
2023-03-12T04:44:48.620Z,25.64
2023-03-12T04:48:48.734Z,25.63
2023-03-12T04:52:48.825Z,25.66
2023-03-12T04:56:48.899Z,25.63
2023-03-12T05:00:49.034Z,25.63
2023-03-12T05:04:49.118Z,25.61
2023-03-12T05:08:49.245Z,25.64
2023-03-12T05:12:49.309Z,25.63
2023-03-12T05:16:49.420Z,25.61
2023-03-12T05:20:49.469Z,25.61
2023-03-12T05:24:49.548Z,25.60
2023-03-12T05:28:49.705Z,25.60
2023-03-12T05:32:49.912Z,25.61
2023-03-12T05:36:49.894Z,25.60
2023-03-12T05:40:50.333Z,25.59
2023-03-12T05:44:50.095Z,25.59
2023-03-12T05:48:50.283Z,25.60
2023-03-12T05:52:50.317Z,25.60
2023-03-12T05:56:50.439Z,25.59
2023-03-12T06:00:50.583Z,25.59
2023-03-12T06:04:50.659Z,25.59
2023-03-12T06:08:50.769Z,25.57
2023-03-12T06:12:50.950Z,25.60
2023-03-12T06:16:51.089Z,25.57
2023-03-12T06:20:51.155Z,25.59
2023-03-12T06:24:51.283Z,25.59
2023-03-12T06:28:51.380Z,25.56
2023-03-12T06:32:53.333Z,25.60
2023-03-12T06:36:51.940Z,25.56
2023-03-12T06:40:51.659Z,25.59
2023-03-12T06:44:51.803Z,25.59
2023-03-12T06:48:51.968Z,25.57
2023-03-12T06:52:52.059Z,25.57
2023-03-12T06:56:52.128Z,25.57
2023-03-12T07:00:52.241Z,25.59
2023-03-12T07:04:52.801Z,25.59
2023-03-12T07:08:52.480Z,25.57
2023-03-12T07:12:52.540Z,25.59
2023-03-12T07:16:52.641Z,25.59
2023-03-12T07:20:52.786Z,25.59
2023-03-12T07:24:52.892Z,25.57
2023-03-12T07:28:52.977Z,25.60
2023-03-12T07:32:53.138Z,25.57
2023-03-12T07:36:53.383Z,25.57
2023-03-12T07:40:53.360Z,25.61
2023-03-12T07:44:53.408Z,25.61
2023-03-12T07:48:53.558Z,25.60
2023-03-12T07:52:53.596Z,25.60
2023-03-12T07:56:53.902Z,25.61
2023-03-12T08:00:53.865Z,25.60
2023-03-12T08:04:53.941Z,25.61
2023-03-12T08:08:54.011Z,25.60
2023-03-12T08:12:54.059Z,25.60
2023-03-12T08:16:54.216Z,25.61
2023-03-12T08:20:54.305Z,25.60
2023-03-12T08:24:54.520Z,25.63
2023-03-12T08:28:54.486Z,25.60
2023-03-12T08:32:54.613Z,25.64
2023-03-12T08:36:54.719Z,25.60
2023-03-12T08:40:54.845Z,25.63
2023-03-12T08:44:54.914Z,25.61
2023-03-12T08:48:55.007Z,25.64
2023-03-12T08:52:55.135Z,25.64
2023-03-12T08:56:55.273Z,25.64
2023-03-12T09:00:55.327Z,25.64
2023-03-12T09:04:55.461Z,25.67
2023-03-12T09:08:55.580Z,25.64
2023-03-12T09:12:55.872Z,25.69
2023-03-12T09:16:55.853Z,25.67
2023-03-12T09:20:55.895Z,25.67
2023-03-12T09:24:55.993Z,25.69
2023-03-12T09:28:56.118Z,25.66
2023-03-12T09:32:56.293Z,25.67
2023-03-12T09:36:56.263Z,25.67
2023-03-12T09:40:56.428Z,25.70
2023-03-12T09:44:56.497Z,25.70
2023-03-12T09:48:56.684Z,25.69
2023-03-12T09:52:56.813Z,25.70
2023-03-12T09:56:56.920Z,25.71
2023-03-12T10:00:57.057Z,25.73
2023-03-12T10:05:00.127Z,25.73
2023-03-12T10:08:57.225Z,25.73
2023-03-12T10:12:57.173Z,25.69
2023-03-12T10:16:57.095Z,25.70
2023-03-12T10:20:57.090Z,25.70
2023-03-12T10:24:56.998Z,25.70
2023-03-12T10:28:56.920Z,25.71
2023-03-12T10:32:56.947Z,25.73
2023-03-12T10:36:56.986Z,25.74
2023-03-12T10:40:56.908Z,25.73
2023-03-12T10:44:56.830Z,25.74
2023-03-12T10:48:56.687Z,25.73
2023-03-12T10:52:56.727Z,25.74
2023-03-12T10:56:56.790Z,25.74
2023-03-12T11:00:56.630Z,25.76
2023-03-12T11:04:56.659Z,25.76
2023-03-12T11:09:13.977Z,25.76
2023-03-12T11:12:57.633Z,25.76
2023-03-12T11:16:56.642Z,25.76
2023-03-12T11:20:56.634Z,25.76
2023-03-12T11:24:56.763Z,25.79
2023-03-12T11:28:56.790Z,25.77
2023-03-12T11:32:56.992Z,25.79
2023-03-12T11:36:56.983Z,25.80
2023-03-12T11:40:57.146Z,25.79
2023-03-12T11:44:57.355Z,25.80
2023-03-12T11:48:57.392Z,25.80
2023-03-12T11:52:57.581Z,25.80
2023-03-12T11:56:57.680Z,25.81
2023-03-12T12:00:57.800Z,25.79
2023-03-12T12:04:57.901Z,25.79
2023-03-12T12:08:58.039Z,25.80
2023-03-12T12:12:58.156Z,25.80
2023-03-12T12:16:58.266Z,25.83
2023-03-12T12:20:58.432Z,25.83
2023-03-12T12:24:58.542Z,25.81
2023-03-12T12:28:58.681Z,25.83
2023-03-12T12:32:58.769Z,25.84
2023-03-12T12:36:58.931Z,25.83
2023-03-12T12:40:59.106Z,25.83
2023-03-12T12:44:59.237Z,25.83
2023-03-12T12:48:59.467Z,25.83
2023-03-12T12:52:59.546Z,25.85
2023-03-12T12:56:59.572Z,25.83
2023-03-12T13:00:59.792Z,25.83
2023-03-12T13:04:59.911Z,25.85
2023-03-12T13:08:59.973Z,25.81
2023-03-12T13:13:00.110Z,25.84
2023-03-12T13:17:00.229Z,25.83
2023-03-12T13:21:00.319Z,25.84
2023-03-12T13:25:00.466Z,25.84
2023-03-12T13:29:11.840Z,25.83
2023-03-12T13:33:01.587Z,25.84
2023-03-12T13:37:00.513Z,25.84
2023-03-12T13:41:00.524Z,25.83
2023-03-12T13:45:00.636Z,25.84
2023-03-12T13:49:00.734Z,25.81
2023-03-12T13:53:00.920Z,25.85
2023-03-12T13:57:00.947Z,25.85
2023-03-12T14:01:01.072Z,25.84
2023-03-12T14:05:01.286Z,25.85
2023-03-12T14:09:01.379Z,25.83
2023-03-12T14:13:01.444Z,25.81
2023-03-12T14:17:01.546Z,25.85
2023-03-12T14:21:01.667Z,25.88
2023-03-12T14:25:01.815Z,25.87
2023-03-12T14:29:01.850Z,25.87
2023-03-12T14:33:02.037Z,25.88
2023-03-12T14:37:02.158Z,25.91
2023-03-12T14:41:02.401Z,25.91
2023-03-12T14:45:02.444Z,25.92
2023-03-12T14:49:02.581Z,25.94
2023-03-12T14:53:02.602Z,25.97
2023-03-12T14:57:02.739Z,26.04
2023-03-12T15:01:02.885Z,26.04
2023-03-12T15:05:02.986Z,26.08
2023-03-12T15:09:03.056Z,26.11
2023-03-12T15:13:03.154Z,26.18
2023-03-12T15:17:03.291Z,26.21
2023-03-12T15:21:03.316Z,26.25
2023-03-12T15:25:03.477Z,26.28
2023-03-12T15:29:03.512Z,26.32
2023-03-12T15:33:03.621Z,26.35
2023-03-12T15:37:03.679Z,26.35
2023-03-12T15:41:03.747Z,26.38
2023-03-12T15:45:03.793Z,26.39
2023-03-12T15:49:03.865Z,26.41
2023-03-12T15:53:03.853Z,26.42
2023-03-12T15:57:04.009Z,26.42
2023-03-12T16:01:04.129Z,26.41
2023-03-12T16:05:04.526Z,26.43
2023-03-12T16:09:04.488Z,26.42
2023-03-12T16:13:04.284Z,26.39
2023-03-12T16:17:04.413Z,26.41
2023-03-12T16:21:04.451Z,26.38
2023-03-12T16:25:04.501Z,26.36
2023-03-12T16:29:04.633Z,26.35
2023-03-12T16:33:08.633Z,26.34
2023-03-12T16:37:04.701Z,26.31
2023-03-12T16:41:04.600Z,26.34
2023-03-12T16:45:04.547Z,26.31
2023-03-12T16:49:04.574Z,26.27
2023-03-12T16:53:04.482Z,26.27
2023-03-12T16:57:04.426Z,26.22
2023-03-12T17:01:04.454Z,26.21
2023-03-12T17:05:04.438Z,26.22
2023-03-12T17:09:04.457Z,26.15
2023-03-12T17:13:04.599Z,26.17
2023-03-12T17:17:04.711Z,26.15
2023-03-12T17:21:04.788Z,26.17
2023-03-12T17:25:04.919Z,26.11
2023-03-12T17:29:05.005Z,26.11
2023-03-12T17:33:05.130Z,26.12
2023-03-12T17:37:05.284Z,26.08
2023-03-12T17:41:07.657Z,26.08
2023-03-12T17:45:06.352Z,26.07
2023-03-12T17:49:05.300Z,26.07
2023-03-12T17:53:05.285Z,26.05
2023-03-12T17:57:05.263Z,26.02
2023-03-12T18:01:05.441Z,26.02
2023-03-12T18:05:05.578Z,26.02
2023-03-12T18:09:05.576Z,26.00
2023-03-12T18:13:05.708Z,26.00
2023-03-12T18:17:05.863Z,25.97
2023-03-12T18:21:05.978Z,25.97
2023-03-12T18:25:06.057Z,25.97
2023-03-12T18:29:06.181Z,25.97
2023-03-12T18:33:06.278Z,25.94
2023-03-12T18:37:06.395Z,25.95
2023-03-12T18:41:06.540Z,25.92
2023-03-12T18:45:06.559Z,25.92
2023-03-12T18:49:06.628Z,25.88
2023-03-12T18:53:06.773Z,25.90
2023-03-12T18:57:06.849Z,25.90
2023-03-12T19:01:06.957Z,25.90
2023-03-12T19:05:07.069Z,25.87
2023-03-12T19:09:07.140Z,25.90
2023-03-12T19:13:07.275Z,25.85
2023-03-12T19:17:07.286Z,25.85
2023-03-12T19:21:07.439Z,25.84
2023-03-12T19:25:07.496Z,25.84
2023-03-12T19:29:07.604Z,25.84
2023-03-12T19:33:07.702Z,25.85
2023-03-12T19:37:07.787Z,25.81
2023-03-12T19:41:07.868Z,25.83
2023-03-12T19:45:07.995Z,25.81
2023-03-12T19:49:08.120Z,25.81
2023-03-12T19:53:08.201Z,25.80
2023-03-12T19:57:08.339Z,25.80
2023-03-12T20:01:08.439Z,25.81
2023-03-12T20:05:08.573Z,25.81
2023-03-12T20:09:08.659Z,25.79
2023-03-12T20:13:08.770Z,25.77
2023-03-12T20:17:08.851Z,25.80
2023-03-12T20:21:08.968Z,25.79
2023-03-12T20:25:09.002Z,25.74
2023-03-12T20:29:09.213Z,25.76
2023-03-12T20:33:09.321Z,25.77
2023-03-12T20:37:09.452Z,25.74
2023-03-12T20:41:09.593Z,25.76
2023-03-12T20:45:09.657Z,25.73
2023-03-12T20:49:09.742Z,25.74
2023-03-12T20:53:09.871Z,25.73
2023-03-12T20:57:10.643Z,25.71
2023-03-12T21:01:10.186Z,25.71
2023-03-12T21:05:10.249Z,25.71
2023-03-12T21:09:10.345Z,25.71
2023-03-12T21:13:10.479Z,25.70
2023-03-12T21:17:10.721Z,25.69
2023-03-12T21:21:10.805Z,25.69
2023-03-12T21:25:10.844Z,25.70
2023-03-12T21:29:10.932Z,25.67
2023-03-12T21:33:11.089Z,25.69
2023-03-12T21:37:11.211Z,25.67
2023-03-12T21:41:11.337Z,25.69
2023-03-12T21:45:11.486Z,25.70
2023-03-12T21:49:11.681Z,25.66
2023-03-12T21:53:23.178Z,25.64
2023-03-12T21:57:12.681Z,25.67
2023-03-12T22:01:11.846Z,25.66
2023-03-12T22:05:12.053Z,25.64
2023-03-12T22:09:12.170Z,25.66
2023-03-12T22:13:12.081Z,25.64
2023-03-12T22:17:12.227Z,25.63
2023-03-12T22:21:12.342Z,25.63
2023-03-12T22:25:12.516Z,25.63
2023-03-12T22:29:12.634Z,25.61
2023-03-12T22:33:12.820Z,25.63
2023-03-12T22:37:12.955Z,25.60
2023-03-12T22:41:13.060Z,25.59
2023-03-12T22:45:13.205Z,25.61
2023-03-12T22:49:13.375Z,25.61
2023-03-12T22:53:13.519Z,25.60
2023-03-12T22:57:13.618Z,25.60
2023-03-12T23:01:18.957Z,25.59
2023-03-12T23:05:13.755Z,25.61
2023-03-12T23:09:13.774Z,25.60
2023-03-12T23:13:13.937Z,25.57
2023-03-12T23:17:14.098Z,25.57
2023-03-12T23:21:14.248Z,25.57
2023-03-12T23:25:14.404Z,25.57
2023-03-12T23:29:14.613Z,25.54
2023-03-12T23:33:14.710Z,25.57
2023-03-12T23:37:14.880Z,25.54
2023-03-12T23:41:15.032Z,25.56
2023-03-12T23:45:15.202Z,25.56
2023-03-12T23:49:15.284Z,25.54
2023-03-12T23:53:15.461Z,25.56
2023-03-12T23:57:15.630Z,25.54
