createdAt,value
2019-03-25T00:00:56.487Z,84.52
2019-03-25T00:01:56.489Z,83.83
2019-03-25T00:02:56.469Z,83.69
2019-03-25T00:03:56.452Z,83.80
2019-03-25T00:04:56.426Z,82.61
2019-03-25T00:05:56.422Z,83.03
2019-03-25T00:06:56.451Z,82.61
2019-03-25T00:07:56.417Z,81.67
2019-03-25T00:09:05.002Z,81.36
2019-03-25T00:09:57.409Z,81.77
2019-03-25T00:10:56.365Z,81.63
2019-03-25T00:11:56.382Z,81.01
2019-03-25T00:12:56.352Z,80.94
2019-03-25T00:13:56.335Z,81.46
2019-03-25T00:14:56.314Z,81.63
2019-03-25T00:15:56.573Z,81.84
2019-03-25T00:16:56.333Z,81.32
2019-03-25T00:17:56.290Z,81.74
2019-03-25T00:18:56.278Z,81.43
2019-03-25T00:19:56.255Z,81.43
2019-03-25T00:20:56.248Z,81.01
2019-03-25T00:21:56.273Z,80.56
2019-03-25T00:22:56.224Z,80.15
2019-03-25T00:23:56.215Z,80.63
2019-03-25T00:24:56.220Z,80.15
2019-03-25T00:25:56.198Z,80.11
2019-03-25T00:26:56.209Z,79.27
2019-03-25T00:27:56.178Z,78.82
2019-03-25T00:28:56.164Z,76.95
2019-03-25T00:29:56.153Z,77.54
2019-03-25T00:30:56.147Z,76.29
2019-03-25T00:31:56.197Z,77.23
2019-03-25T00:32:56.185Z,77.23
2019-03-25T00:33:56.181Z,75.98
2019-03-25T00:34:56.198Z,75.88
2019-03-25T00:35:56.150Z,75.98
2019-03-25T00:36:56.187Z,74.71
2019-03-25T00:37:56.085Z,73.77
2019-03-25T00:38:56.101Z,74.08
2019-03-25T00:39:56.045Z,73.53
2019-03-25T00:40:56.223Z,74.15
2019-03-25T00:41:56.242Z,73.84
2019-03-25T00:42:56.202Z,74.98
2019-03-25T00:43:56.002Z,73.32
2019-03-25T00:44:55.997Z,73.84
2019-03-25T00:45:55.981Z,73.01
2019-03-25T00:46:55.998Z,73.53
2019-03-25T00:47:55.967Z,72.60
2019-03-25T00:48:55.947Z,73.01
2019-03-25T00:49:55.938Z,72.49
2019-03-25T00:50:55.928Z,73.53
2019-03-25T00:51:55.951Z,73.43
2019-03-25T00:52:55.902Z,73.94
2019-03-25T00:53:55.895Z,73.43
2019-03-25T00:54:55.888Z,74.88
2019-03-25T00:55:55.869Z,73.94
2019-03-25T00:56:55.887Z,74.67
2019-03-25T00:57:55.846Z,74.46
2019-03-25T00:58:55.849Z,73.80
2019-03-25T00:59:55.832Z,73.94
2019-03-25T01:00:55.820Z,73.43
2019-03-25T01:01:55.846Z,72.46
2019-03-25T01:02:55.801Z,72.88
2019-03-25T01:03:55.792Z,73.80
2019-03-25T01:04:55.778Z,74.22
2019-03-25T01:05:55.773Z,73.60
2019-03-25T01:06:55.788Z,74.53
2019-03-25T01:07:55.743Z,72.98
2019-03-25T01:08:55.751Z,72.88
2019-03-25T01:09:55.728Z,73.91
2019-03-25T01:10:55.713Z,73.80
2019-03-25T01:11:55.734Z,74.11
2019-03-25T01:12:55.687Z,74.22
2019-03-25T01:13:55.687Z,74.11
2019-03-25T01:14:55.673Z,74.63
2019-03-25T01:15:55.665Z,73.49
2019-03-25T01:16:55.674Z,74.01
2019-03-25T01:17:55.648Z,73.80
2019-03-25T01:18:55.619Z,72.98
2019-03-25T01:19:55.615Z,73.39
2019-03-25T01:20:55.606Z,72.46
2019-03-25T01:21:55.622Z,73.49
2019-03-25T01:22:55.590Z,73.49
2019-03-25T01:23:55.581Z,74.22
2019-03-25T01:25:01.812Z,73.39
2019-03-25T01:25:56.548Z,74.11
2019-03-25T01:26:55.573Z,73.80
2019-03-25T01:27:55.538Z,73.49
2019-03-25T01:28:55.516Z,72.42
2019-03-25T01:29:55.502Z,72.11
2019-03-25T01:30:55.500Z,73.46
2019-03-25T01:31:55.514Z,72.42
2019-03-25T01:32:55.476Z,72.53
2019-03-25T01:33:55.472Z,72.15
2019-03-25T01:34:55.455Z,73.08
2019-03-25T01:35:55.444Z,72.15
2019-03-25T01:36:55.465Z,72.22
2019-03-25T01:37:55.428Z,72.53
2019-03-25T01:38:55.409Z,72.11
2019-03-25T01:39:55.409Z,72.42
2019-03-25T01:40:55.396Z,72.22
2019-03-25T01:41:55.402Z,72.53
2019-03-25T01:42:55.372Z,72.53
2019-03-25T01:43:55.352Z,73.05
2019-03-25T01:44:55.338Z,72.53
2019-03-25T01:45:55.330Z,73.98
2019-03-25T01:46:55.371Z,73.67
2019-03-25T01:47:55.301Z,74.08
2019-03-25T01:48:55.293Z,73.36
2019-03-25T01:49:55.287Z,73.88
2019-03-25T01:50:55.290Z,73.36
2019-03-25T01:51:55.290Z,74.40
2019-03-25T01:52:55.255Z,73.36
2019-03-25T01:53:55.261Z,74.40
2019-03-25T01:54:55.233Z,74.40
2019-03-25T01:55:55.227Z,73.67
2019-03-25T01:56:55.239Z,72.32
2019-03-25T01:57:55.206Z,73.46
2019-03-25T01:58:55.195Z,72.84
2019-03-25T01:59:55.180Z,72.50
2019-03-25T02:00:55.181Z,74.57
2019-03-25T02:01:55.195Z,72.19
2019-03-25T02:02:55.150Z,72.08
2019-03-25T02:03:55.148Z,74.36
2019-03-25T02:04:55.128Z,73.63
2019-03-25T02:05:55.132Z,74.26
2019-03-25T02:06:55.138Z,74.50
2019-03-25T02:07:55.095Z,73.43
2019-03-25T02:08:55.086Z,73.32
2019-03-25T02:09:55.073Z,73.63
2019-03-25T02:10:55.071Z,74.67
2019-03-25T02:11:55.080Z,74.88
2019-03-25T02:12:55.045Z,73.53
2019-03-25T02:13:55.037Z,74.15
2019-03-25T02:14:55.018Z,74.15
2019-03-25T02:15:55.003Z,74.36
2019-03-25T02:16:55.038Z,74.57
2019-03-25T02:17:54.984Z,75.71
2019-03-25T02:18:54.971Z,74.36
2019-03-25T02:19:54.963Z,76.12
2019-03-25T02:20:54.945Z,75.92
2019-03-25T02:21:54.972Z,78.71
2019-03-25T02:22:55.086Z,79.47
2019-03-25T02:23:54.917Z,79.61
2019-03-25T02:24:54.904Z,80.30
2019-03-25T02:25:54.895Z,81.16
2019-03-25T02:26:54.906Z,81.99
2019-03-25T02:27:54.867Z,81.27
2019-03-25T02:28:54.853Z,81.89
2019-03-25T02:29:54.842Z,81.79
2019-03-25T02:30:54.843Z,82.34
2019-03-25T02:31:54.851Z,82.86
2019-03-25T02:32:54.826Z,82.86
2019-03-25T02:33:54.813Z,80.44
2019-03-25T02:34:54.793Z,81.79
2019-03-25T02:35:54.792Z,83.14
2019-03-25T02:36:54.798Z,80.54
2019-03-25T02:37:54.758Z,82.93
2019-03-25T02:38:54.756Z,83.65
2019-03-25T02:39:54.732Z,83.38
2019-03-25T02:40:54.729Z,83.38
2019-03-25T02:41:54.736Z,82.45
2019-03-25T02:42:54.706Z,80.23
2019-03-25T02:43:54.692Z,79.92
2019-03-25T02:44:54.682Z,79.82
2019-03-25T02:45:54.671Z,80.02
2019-03-25T02:46:54.689Z,80.02
2019-03-25T02:47:54.656Z,79.71
2019-03-25T02:48:54.656Z,79.61
2019-03-25T02:49:54.624Z,80.13
2019-03-25T02:50:54.618Z,79.41
2019-03-25T02:51:54.630Z,80.02
2019-03-25T02:52:54.590Z,80.13
2019-03-25T02:53:54.583Z,80.65
2019-03-25T02:54:54.566Z,81.41
2019-03-25T02:55:54.560Z,81.10
2019-03-25T02:56:54.584Z,81.93
2019-03-25T02:57:54.548Z,83.22
2019-03-25T02:58:54.533Z,83.01
2019-03-25T02:59:54.517Z,82.90
2019-03-25T03:00:54.503Z,82.39
2019-03-25T03:01:54.527Z,82.18
2019-03-25T03:02:54.485Z,82.97
2019-03-25T03:03:54.474Z,83.11
2019-03-25T03:04:54.474Z,82.97
2019-03-25T03:05:54.459Z,82.03
2019-03-25T03:06:54.477Z,82.86
2019-03-25T03:07:54.431Z,82.34
2019-03-25T03:08:54.431Z,81.82
2019-03-25T03:09:54.408Z,82.45
2019-03-25T03:10:54.401Z,81.48
2019-03-25T03:11:54.416Z,81.79
2019-03-25T03:12:54.386Z,81.89
2019-03-25T03:13:54.368Z,81.27
2019-03-25T03:14:54.371Z,81.34
2019-03-25T03:15:54.345Z,82.31
2019-03-25T03:16:54.380Z,81.99
2019-03-25T03:17:54.330Z,82.51
2019-03-25T03:18:54.371Z,81.27
2019-03-25T03:19:55.314Z,81.65
2019-03-25T03:20:54.293Z,81.34
2019-03-25T03:21:54.360Z,81.65
2019-03-25T03:22:54.283Z,81.02
2019-03-25T03:23:54.277Z,81.65
2019-03-25T03:24:54.250Z,81.44
2019-03-25T03:25:57.726Z,81.34
2019-03-25T03:26:54.262Z,80.19
2019-03-25T03:27:54.216Z,81.30
2019-03-25T03:28:54.207Z,80.99
2019-03-25T03:29:54.191Z,83.37
2019-03-25T03:30:54.187Z,83.06
2019-03-25T03:31:54.201Z,83.78
2019-03-25T03:32:54.227Z,83.51
2019-03-25T03:33:54.159Z,84.03
2019-03-25T03:34:54.325Z,85.06
2019-03-25T03:35:54.131Z,84.41
2019-03-25T03:36:54.147Z,83.99
2019-03-25T03:37:54.104Z,83.99
2019-03-25T03:38:54.103Z,84.09
2019-03-25T03:39:54.090Z,84.20
2019-03-25T03:40:54.082Z,83.44
2019-03-25T03:41:54.112Z,84.51
2019-03-25T03:42:54.057Z,84.72
2019-03-25T03:43:54.048Z,84.92
2019-03-25T03:44:54.030Z,85.65
2019-03-25T03:45:54.023Z,86.79
2019-03-25T03:46:54.041Z,86.47
2019-03-25T03:47:54.007Z,86.41
2019-03-25T03:48:53.992Z,87.76
2019-03-25T03:49:53.975Z,89.31
2019-03-25T03:50:53.968Z,89.73
2019-03-25T03:51:53.985Z,90.66
2019-03-25T03:52:53.947Z,91.33
2019-03-25T03:53:53.949Z,91.85
2019-03-25T03:54:53.934Z,92.78
2019-03-25T03:55:53.918Z,92.98
2019-03-25T03:56:53.930Z,93.19
2019-03-25T03:57:53.899Z,92.98
2019-03-25T03:58:53.880Z,93.13
2019-03-25T03:59:53.867Z,92.93
2019-03-25T04:00:53.863Z,92.72
2019-03-25T04:01:53.891Z,93.13
2019-03-25T04:02:53.840Z,93.96
2019-03-25T04:03:53.831Z,94.32
2019-03-25T04:04:53.821Z,93.90
2019-03-25T04:05:53.807Z,94.53
2019-03-25T04:06:53.830Z,94.73
2019-03-25T04:07:53.790Z,94.32
2019-03-25T04:08:53.786Z,94.21
2019-03-25T04:09:53.768Z,94.94
2019-03-25T04:10:53.761Z,95.67
2019-03-25T04:11:53.782Z,95.40
2019-03-25T04:12:53.726Z,95.04
2019-03-25T04:13:53.723Z,95.29
2019-03-25T04:14:53.710Z,95.46
2019-03-25T04:15:53.701Z,95.77
2019-03-25T04:16:53.723Z,95.36
2019-03-25T04:17:53.696Z,96.23
2019-03-25T04:18:53.664Z,96.50
2019-03-25T04:19:53.662Z,96.44
2019-03-25T04:20:53.645Z,96.54
2019-03-25T04:21:53.659Z,96.33
2019-03-25T04:22:53.636Z,96.81
2019-03-25T04:23:53.615Z,96.44
2019-03-25T04:24:53.609Z,96.64
2019-03-25T04:25:53.594Z,96.64
2019-03-25T04:26:53.609Z,96.44
2019-03-25T04:27:53.576Z,96.64
2019-03-25T04:28:53.568Z,96.33
2019-03-25T04:29:53.564Z,96.33
2019-03-25T04:30:53.537Z,96.23
2019-03-25T04:31:53.559Z,95.19
2019-03-25T04:32:53.521Z,95.09
2019-03-25T04:33:53.509Z,94.09
2019-03-25T04:34:53.507Z,93.63
2019-03-25T04:35:53.485Z,93.95
2019-03-25T04:36:53.506Z,93.43
2019-03-25T04:37:56.310Z,93.68
2019-03-25T04:38:53.459Z,93.57
2019-03-25T04:39:53.446Z,94.40
2019-03-25T04:40:53.442Z,94.55
2019-03-25T04:41:53.447Z,94.86
2019-03-25T04:42:53.420Z,94.55
2019-03-25T04:43:54.520Z,94.03
2019-03-25T04:44:53.388Z,94.45
2019-03-25T04:45:53.383Z,94.59
2019-03-25T04:46:53.391Z,95.01
2019-03-25T04:47:53.356Z,94.80
2019-03-25T04:48:53.348Z,94.49
2019-03-25T04:49:53.340Z,95.15
2019-03-25T04:50:53.334Z,94.80
2019-03-25T04:51:53.357Z,94.95
2019-03-25T04:52:53.307Z,94.95
2019-03-25T04:53:53.298Z,94.84
2019-03-25T04:54:53.285Z,94.28
2019-03-25T04:55:53.271Z,94.38
2019-03-25T04:56:53.287Z,94.43
2019-03-25T04:57:53.250Z,94.01
2019-03-25T04:58:53.242Z,94.22
2019-03-25T04:59:53.229Z,94.22
2019-03-25T05:00:53.217Z,94.53
2019-03-25T05:01:53.237Z,94.43
2019-03-25T05:02:53.201Z,94.53
2019-03-25T05:03:53.190Z,94.64
2019-03-25T05:04:53.177Z,94.26
2019-03-25T05:05:53.165Z,93.95
2019-03-25T05:06:53.194Z,93.49
2019-03-25T05:07:53.141Z,93.70
2019-03-25T05:08:53.133Z,93.29
2019-03-25T05:09:53.119Z,93.29
2019-03-25T05:10:53.109Z,93.07
2019-03-25T05:11:53.097Z,93.29
2019-03-25T05:12:53.113Z,93.39
2019-03-25T05:13:53.076Z,92.45
2019-03-25T05:14:53.072Z,92.97
2019-03-25T05:15:53.060Z,92.86
2019-03-25T05:16:53.037Z,92.91
2019-03-25T05:17:53.059Z,93.18
2019-03-25T05:18:53.025Z,93.33
2019-03-25T05:19:53.013Z,93.39
2019-03-25T05:21:04.056Z,93.74
2019-03-25T05:21:52.989Z,93.64
2019-03-25T05:22:53.012Z,93.74
2019-03-25T05:23:52.970Z,93.64
2019-03-25T05:24:52.946Z,93.85
2019-03-25T05:25:52.960Z,93.37
2019-03-25T05:26:52.946Z,93.64
2019-03-25T05:27:52.952Z,93.23
2019-03-25T05:28:52.921Z,93.33
2019-03-25T05:29:52.911Z,93.33
2019-03-25T05:30:52.896Z,93.23
2019-03-25T05:31:52.888Z,93.33
2019-03-25T05:32:52.903Z,93.01
2019-03-25T05:33:52.865Z,93.01
2019-03-25T05:34:52.856Z,92.70
2019-03-25T05:35:52.845Z,92.91
2019-03-25T05:36:52.851Z,93.43
2019-03-25T05:37:52.853Z,93.05
2019-03-25T05:38:52.813Z,92.91
2019-03-25T05:39:52.796Z,93.12
2019-03-25T05:40:52.787Z,93.54
2019-03-25T05:41:52.777Z,93.07
2019-03-25T05:42:52.793Z,91.62
2019-03-25T05:43:52.755Z,91.20
2019-03-25T05:44:52.746Z,91.35
2019-03-25T05:45:52.735Z,91.62
2019-03-25T05:46:52.724Z,91.62
2019-03-25T05:47:52.736Z,91.22
2019-03-25T05:48:52.704Z,88.23
2019-03-25T05:49:52.693Z,86.64
2019-03-25T05:50:52.683Z,85.56
2019-03-25T05:51:52.692Z,85.11
2019-03-25T05:52:54.583Z,83.83
2019-03-25T05:53:52.650Z,81.92
2019-03-25T05:54:52.651Z,80.81
2019-03-25T05:55:52.629Z,79.98
2019-03-25T05:57:01.937Z,79.88
2019-03-25T05:57:53.636Z,79.67
2019-03-25T05:58:52.600Z,79.98
2019-03-25T05:59:52.593Z,79.12
2019-03-25T06:00:52.611Z,79.02
2019-03-25T06:01:52.564Z,79.22
2019-03-25T06:02:52.584Z,78.77
2019-03-25T06:03:52.549Z,78.67
2019-03-25T06:04:52.556Z,77.91
2019-03-25T06:05:52.522Z,76.84
2019-03-25T06:06:52.510Z,76.43
2019-03-25T06:07:52.538Z,76.84
2019-03-25T06:08:52.496Z,76.53
2019-03-25T06:09:52.486Z,75.43
2019-03-25T06:10:52.467Z,75.26
2019-03-25T06:11:52.473Z,75.98
2019-03-25T06:12:52.532Z,74.67
2019-03-25T06:13:52.443Z,72.54
2019-03-25T06:14:52.435Z,71.86
2019-03-25T06:15:52.416Z,71.58
2019-03-25T06:16:52.409Z,71.99
2019-03-25T06:17:52.420Z,73.85
2019-03-25T06:18:52.388Z,74.88
2019-03-25T06:19:52.377Z,74.74
2019-03-25T06:20:52.370Z,71.58
2019-03-25T06:21:52.349Z,70.73
2019-03-25T06:22:52.377Z,69.42
2019-03-25T06:23:52.366Z,73.98
2019-03-25T06:24:52.330Z,80.32
2019-03-25T06:25:52.312Z,84.09
2019-03-25T06:26:52.301Z,87.80
2019-03-25T06:27:52.328Z,89.44
2019-03-25T06:28:52.290Z,91.35
2019-03-25T06:29:52.268Z,92.90
2019-03-25T06:30:52.259Z,93.84
2019-03-25T06:31:52.261Z,93.78
2019-03-25T06:32:52.264Z,93.78
2019-03-25T06:33:52.224Z,94.24
2019-03-25T06:34:52.221Z,94.24
2019-03-25T06:35:52.254Z,93.82
2019-03-25T06:36:52.200Z,94.07
2019-03-25T06:37:52.205Z,94.49
2019-03-25T06:38:52.170Z,94.49
2019-03-25T06:39:52.165Z,93.87
2019-03-25T06:40:52.165Z,94.28
2019-03-25T06:41:52.154Z,94.86
2019-03-25T06:42:52.166Z,94.45
2019-03-25T06:43:52.139Z,94.65
2019-03-25T06:44:52.121Z,93.68
2019-03-25T06:45:52.199Z,92.97
2019-03-25T06:46:52.115Z,89.21
2019-03-25T06:47:52.218Z,85.35
2019-03-25T06:48:52.178Z,81.38
2019-03-25T06:49:52.281Z,79.86
2019-03-25T06:50:52.246Z,75.32
2019-03-25T06:51:52.589Z,75.08
2019-03-25T06:52:52.086Z,77.35
2019-03-25T06:53:52.120Z,76.86
2019-03-25T06:54:52.157Z,75.70
2019-03-25T06:55:52.173Z,74.91
2019-03-25T06:56:51.988Z,76.11
2019-03-25T06:57:52.005Z,79.03
2019-03-25T06:58:51.971Z,79.58
2019-03-25T06:59:51.952Z,80.62
2019-03-25T07:00:51.946Z,82.80
2019-03-25T07:01:51.935Z,85.36
2019-03-25T07:02:51.953Z,86.85
2019-03-25T07:03:51.933Z,88.13
2019-03-25T07:04:51.905Z,89.21
2019-03-25T07:05:51.895Z,89.83
2019-03-25T07:06:51.889Z,90.70
2019-03-25T07:07:51.899Z,91.22
2019-03-25T07:08:51.857Z,91.85
2019-03-25T07:09:51.846Z,92.78
2019-03-25T07:10:51.835Z,91.70
2019-03-25T07:11:51.829Z,93.00
2019-03-25T07:12:51.847Z,91.35
2019-03-25T07:13:51.803Z,90.89
2019-03-25T07:14:51.798Z,90.64
2019-03-25T07:15:51.790Z,89.40
2019-03-25T07:16:51.773Z,88.46
2019-03-25T07:17:51.793Z,89.65
2019-03-25T07:18:51.748Z,90.37
2019-03-25T07:19:51.737Z,90.83
2019-03-25T07:20:51.738Z,90.37
2019-03-25T07:21:51.720Z,89.79
2019-03-25T07:22:51.763Z,91.28
2019-03-25T07:23:51.706Z,92.22
2019-03-25T07:24:51.683Z,92.49
2019-03-25T07:25:51.678Z,90.97
2019-03-25T07:26:51.666Z,91.35
2019-03-25T07:27:51.686Z,92.59
2019-03-25T07:28:51.640Z,92.07
2019-03-25T07:29:51.638Z,92.38
2019-03-25T07:30:51.624Z,90.99
2019-03-25T07:31:51.628Z,90.53
2019-03-25T07:32:51.630Z,88.90
2019-03-25T07:33:51.609Z,87.15
2019-03-25T07:34:51.578Z,85.86
2019-03-25T07:35:51.576Z,84.65
2019-03-25T07:36:51.563Z,85.37
2019-03-25T07:37:51.579Z,85.31
2019-03-25T07:38:51.542Z,86.63
2019-03-25T07:39:51.518Z,87.46
2019-03-25T07:40:51.510Z,87.52
2019-03-25T07:41:51.505Z,83.05
2019-03-25T07:42:51.505Z,81.99
2019-03-25T07:43:51.479Z,82.89
2019-03-25T07:44:51.473Z,85.23
2019-03-25T07:45:51.467Z,83.33
2019-03-25T07:46:51.466Z,81.54
2019-03-25T07:47:51.463Z,81.27
2019-03-25T07:48:51.429Z,84.44
2019-03-25T07:49:51.416Z,82.83
2019-03-25T07:50:51.408Z,83.86
2019-03-25T07:51:51.391Z,84.61
2019-03-25T07:52:51.426Z,82.86
2019-03-25T07:53:51.374Z,84.51
2019-03-25T07:54:51.371Z,85.13
2019-03-25T07:55:51.389Z,85.19
2019-03-25T07:56:51.342Z,84.51
2019-03-25T07:57:51.366Z,84.51
2019-03-25T07:58:51.367Z,83.71
2019-03-25T07:59:51.307Z,81.85
2019-03-25T08:00:51.297Z,80.81
2019-03-25T08:01:51.324Z,79.75
2019-03-25T08:02:51.321Z,76.97
2019-03-25T08:03:51.283Z,79.61
2019-03-25T08:04:51.255Z,79.93
2019-03-25T08:05:51.274Z,83.48
2019-03-25T08:06:51.234Z,84.51
2019-03-25T08:07:51.307Z,86.30
2019-03-25T08:08:51.210Z,85.99
2019-03-25T08:09:52.515Z,86.76
2019-03-25T08:10:51.189Z,85.76
2019-03-25T08:11:51.189Z,86.32
2019-03-25T08:12:51.192Z,87.35
2019-03-25T08:13:51.204Z,89.32
2019-03-25T08:14:51.168Z,89.22
2019-03-25T08:15:51.139Z,89.32
2019-03-25T08:16:51.123Z,90.97
2019-03-25T08:17:51.140Z,88.18
2019-03-25T08:18:51.105Z,89.83
2019-03-25T08:19:51.093Z,89.28
2019-03-25T08:20:51.079Z,89.62
2019-03-25T08:21:51.076Z,89.52
2019-03-25T08:22:51.091Z,89.42
2019-03-25T08:23:51.049Z,89.25
2019-03-25T08:24:51.051Z,88.43
2019-03-25T08:25:51.032Z,89.04
2019-03-25T08:26:51.031Z,89.04
2019-03-25T08:27:59.544Z,87.97
2019-03-25T08:28:52.003Z,86.01
2019-03-25T08:29:50.993Z,86.13
2019-03-25T08:30:50.978Z,85.21
2019-03-25T08:31:50.962Z,82.89
2019-03-25T08:32:50.975Z,82.48
2019-03-25T08:33:50.936Z,81.00
2019-03-25T08:34:50.930Z,80.21
2019-03-25T08:35:50.932Z,82.52
2019-03-25T08:36:50.908Z,83.84
2019-03-25T08:37:50.925Z,86.38
2019-03-25T08:38:50.884Z,85.45
2019-03-25T08:39:50.871Z,84.15
2019-03-25T08:40:50.861Z,84.77
2019-03-25T08:41:50.850Z,86.63
2019-03-25T08:42:50.872Z,86.11
2019-03-25T08:43:50.837Z,85.63
2019-03-25T08:44:50.823Z,86.05
2019-03-25T08:45:50.832Z,85.05
2019-03-25T08:46:50.810Z,86.50
2019-03-25T08:47:50.825Z,86.65
2019-03-25T08:48:50.767Z,86.65
2019-03-25T08:49:50.759Z,87.68
2019-03-25T08:50:50.761Z,88.20
2019-03-25T08:51:50.745Z,87.54
2019-03-25T08:52:50.747Z,85.24
2019-03-25T08:53:50.718Z,83.28
2019-03-25T08:54:50.703Z,81.89
2019-03-25T08:55:50.695Z,78.08
2019-03-25T08:56:50.720Z,80.10
2019-03-25T08:57:50.708Z,78.58
2019-03-25T08:58:50.692Z,76.35
2019-03-25T08:59:50.660Z,71.79
2019-03-25T09:00:50.649Z,69.84
2019-03-25T09:01:50.645Z,69.43
2019-03-25T09:02:50.658Z,70.29
2019-03-25T09:03:50.614Z,68.17
2019-03-25T09:04:50.610Z,66.25
2019-03-25T09:05:50.584Z,69.29
2019-03-25T09:06:50.583Z,68.57
2019-03-25T09:07:50.596Z,68.10
2019-03-25T09:08:50.570Z,67.49
2019-03-25T09:09:50.556Z,67.83
2019-03-25T09:10:50.534Z,65.64
2019-03-25T09:11:51.803Z,69.57
2019-03-25T09:12:50.545Z,66.54
2019-03-25T09:13:50.497Z,63.26
2019-03-25T09:14:50.491Z,64.90
2019-03-25T09:15:50.482Z,66.88
2019-03-25T09:16:50.465Z,65.01
2019-03-25T09:17:50.493Z,64.25
2019-03-25T09:18:50.456Z,69.43
2019-03-25T09:19:50.430Z,71.42
2019-03-25T09:20:50.428Z,71.69
2019-03-25T09:21:50.414Z,71.24
2019-03-25T09:22:50.444Z,72.17
2019-03-25T09:23:50.396Z,70.84
2019-03-25T09:24:50.402Z,65.41
2019-03-25T09:25:50.378Z,68.27
2019-03-25T09:26:50.366Z,69.33
2019-03-25T09:27:50.384Z,71.42
2019-03-25T09:28:50.346Z,69.80
2019-03-25T09:29:50.348Z,75.25
2019-03-25T09:30:50.341Z,74.91
2019-03-25T09:31:50.316Z,72.61
2019-03-25T09:32:50.339Z,74.53
2019-03-25T09:33:50.290Z,76.39
2019-03-25T09:34:50.281Z,77.59
2019-03-25T09:35:50.309Z,79.90
2019-03-25T09:36:50.257Z,79.69
2019-03-25T09:37:52.701Z,80.62
2019-03-25T09:38:50.242Z,80.58
2019-03-25T09:39:50.223Z,78.83
2019-03-25T09:40:50.220Z,80.69
2019-03-25T09:41:50.221Z,78.63
2019-03-25T09:42:50.222Z,78.66
2019-03-25T09:43:50.182Z,77.35
2019-03-25T09:44:50.183Z,78.31
2019-03-25T09:45:50.185Z,78.80
2019-03-25T09:46:50.153Z,77.73
2019-03-25T09:47:50.173Z,75.94
2019-03-25T09:48:50.132Z,76.90
2019-03-25T09:49:50.129Z,75.63
2019-03-25T09:50:50.114Z,74.19
2019-03-25T09:51:52.743Z,76.14
2019-03-25T09:52:50.103Z,72.48
2019-03-25T09:53:50.088Z,72.10
2019-03-25T09:54:50.070Z,70.56
2019-03-25T09:55:50.060Z,75.22
2019-03-25T09:56:50.028Z,77.04
2019-03-25T09:57:50.069Z,80.58
2019-03-25T09:58:50.033Z,82.40
2019-03-25T09:59:50.008Z,84.13
2019-03-25T10:00:52.056Z,86.28
2019-03-25T10:01:49.993Z,86.52
2019-03-25T10:02:50.006Z,89.32
2019-03-25T10:03:49.965Z,86.83
2019-03-25T10:04:49.952Z,86.73
2019-03-25T10:05:49.961Z,85.62
2019-03-25T10:06:49.937Z,80.89
2019-03-25T10:07:49.950Z,77.48
2019-03-25T10:08:49.935Z,77.76
2019-03-25T10:09:49.898Z,77.97
2019-03-25T10:10:49.902Z,78.66
2019-03-25T10:11:49.885Z,77.90
2019-03-25T10:12:49.900Z,75.39
2019-03-25T10:13:49.873Z,76.08
2019-03-25T10:14:49.857Z,75.67
2019-03-25T10:15:49.841Z,73.06
2019-03-25T10:16:49.833Z,69.78
2019-03-25T10:17:49.848Z,68.62
2019-03-25T10:18:49.814Z,69.75
2019-03-25T10:19:49.796Z,72.14
2019-03-25T10:20:49.783Z,73.95
2019-03-25T10:21:49.776Z,74.43
2019-03-25T10:22:49.781Z,76.93
2019-03-25T10:23:49.754Z,76.93
2019-03-25T10:24:49.743Z,75.18
2019-03-25T10:25:49.722Z,75.42
2019-03-25T10:26:49.728Z,72.41
2019-03-25T10:27:49.799Z,73.74
2019-03-25T10:28:49.711Z,76.73
2019-03-25T10:29:49.691Z,80.52
2019-03-25T10:30:49.686Z,81.18
2019-03-25T10:31:49.662Z,84.05
2019-03-25T10:32:49.684Z,82.53
2019-03-25T10:33:49.636Z,83.64
2019-03-25T10:34:49.632Z,85.19
2019-03-25T10:35:49.637Z,84.72
2019-03-25T10:36:49.618Z,85.50
2019-03-25T10:37:49.634Z,84.82
2019-03-25T10:38:49.640Z,86.17
2019-03-25T10:39:49.567Z,87.10
2019-03-25T10:40:49.566Z,88.13
2019-03-25T10:41:49.557Z,88.03
2019-03-25T10:42:49.584Z,88.96
2019-03-25T10:43:49.530Z,88.96
2019-03-25T10:44:49.522Z,90.31
2019-03-25T10:45:49.506Z,90.77
2019-03-25T10:46:49.515Z,91.18
2019-03-25T10:47:49.520Z,92.90
2019-03-25T10:48:49.518Z,91.76
2019-03-25T10:49:49.469Z,90.52
2019-03-25T10:50:49.472Z,90.58
2019-03-25T10:51:49.445Z,88.30
2019-03-25T10:52:49.463Z,88.94
2019-03-25T10:53:49.417Z,86.05
2019-03-25T10:54:49.549Z,86.57
2019-03-25T10:55:49.402Z,83.58
2019-03-25T10:56:49.678Z,80.41
2019-03-25T10:57:49.430Z,80.71
2019-03-25T10:58:57.799Z,78.17
2019-03-25T10:59:50.345Z,77.75
2019-03-25T11:00:49.341Z,79.90
2019-03-25T11:01:49.344Z,81.37
2019-03-25T11:02:49.322Z,80.13
2019-03-25T11:03:49.341Z,78.27
2019-03-25T11:04:49.327Z,78.27
2019-03-25T11:05:49.297Z,78.62
2019-03-25T11:06:49.284Z,81.10
2019-03-25T11:07:49.280Z,80.83
2019-03-25T11:08:49.295Z,82.86
2019-03-25T11:09:49.248Z,82.69
2019-03-25T11:10:49.248Z,81.62
2019-03-25T11:11:49.230Z,80.00
2019-03-25T11:12:49.218Z,78.17
2019-03-25T11:13:49.241Z,76.76
2019-03-25T11:14:49.211Z,76.14
2019-03-25T11:15:49.188Z,74.02
2019-03-25T11:16:49.197Z,73.74
2019-03-25T11:17:49.161Z,73.44
2019-03-25T11:18:49.183Z,72.78
2019-03-25T11:19:49.164Z,75.83
2019-03-25T11:21:41.483Z,71.48
2019-03-25T11:22:41.472Z,73.19
2019-03-25T11:23:41.484Z,70.53
2019-03-25T11:24:41.442Z,71.97
2019-03-25T11:25:41.434Z,73.44
2019-03-25T11:26:41.427Z,71.79
2019-03-25T11:27:41.411Z,69.91
2019-03-25T11:28:41.428Z,69.26
2019-03-25T11:29:41.395Z,69.43
2019-03-25T11:30:41.383Z,68.30
2019-03-25T11:31:41.371Z,68.14
2019-03-25T11:32:41.358Z,66.84
2019-03-25T11:33:41.380Z,67.60
2019-03-25T11:34:41.338Z,65.72
2019-03-25T11:35:41.327Z,64.62
2019-03-25T11:36:41.314Z,65.21
2019-03-25T11:37:41.306Z,62.99
2019-03-25T11:38:41.321Z,64.22
2019-03-25T11:39:41.286Z,65.55
2019-03-25T11:40:41.278Z,62.24
2019-03-25T11:41:41.263Z,63.57
2019-03-25T11:42:41.251Z,63.20
2019-03-25T11:43:41.313Z,64.50
2019-03-25T11:44:41.235Z,63.17
2019-03-25T11:45:41.228Z,62.78
2019-03-25T11:46:41.213Z,63.47
2019-03-25T11:47:41.198Z,62.21
2019-03-25T11:48:41.223Z,62.11
2019-03-25T11:49:41.199Z,61.83
2019-03-25T11:50:41.167Z,62.37
2019-03-25T11:51:41.154Z,62.21
2019-03-25T11:52:41.147Z,63.79
2019-03-25T11:53:41.169Z,59.47
2019-03-25T11:54:41.123Z,58.91
2019-03-25T11:55:41.118Z,61.13
2019-03-25T11:56:41.103Z,59.39
2019-03-25T11:57:41.096Z,58.98
2019-03-25T11:58:41.114Z,57.60
2019-03-25T11:59:41.074Z,58.22
2019-03-25T12:00:41.064Z,61.04
2019-03-25T12:01:41.053Z,63.31
2019-03-25T12:02:41.045Z,61.18
2019-03-25T12:03:41.057Z,63.10
2019-03-25T12:04:41.034Z,61.38
2019-03-25T12:05:41.007Z,59.14
2019-03-25T12:06:41.002Z,59.37
2019-03-25T12:07:40.987Z,62.73
2019-03-25T12:08:41.001Z,62.92
2019-03-25T12:09:41.659Z,66.33
2019-03-25T12:10:40.972Z,63.35
2019-03-25T12:11:40.948Z,67.14
2019-03-25T12:12:40.937Z,65.48
2019-03-25T12:13:40.949Z,65.86
2019-03-25T12:14:40.910Z,64.18
2019-03-25T12:15:40.899Z,63.00
2019-03-25T12:16:40.886Z,64.79
2019-03-25T12:17:40.879Z,65.21
2019-03-25T12:18:40.898Z,60.96
2019-03-25T12:19:40.857Z,59.44
2019-03-25T12:20:40.846Z,58.48
2019-03-25T12:21:40.867Z,61.29
2019-03-25T12:22:40.830Z,62.63
2019-03-25T12:23:40.848Z,59.37
2019-03-25T12:24:40.808Z,61.19
2019-03-25T12:25:40.801Z,61.16
2019-03-25T12:26:40.785Z,63.20
2019-03-25T12:27:40.771Z,64.56
2019-03-25T12:28:40.856Z,65.20
2019-03-25T12:29:40.756Z,63.25
2019-03-25T12:30:40.739Z,60.19
2019-03-25T12:31:40.736Z,59.38
2019-03-25T12:32:40.721Z,61.02
2019-03-25T12:33:40.738Z,62.48
2019-03-25T12:34:40.704Z,64.59
2019-03-25T12:35:40.689Z,65.13
2019-03-25T12:36:40.675Z,64.63
2019-03-25T12:37:40.667Z,64.03
2019-03-25T12:38:40.681Z,63.34
2019-03-25T12:39:40.648Z,63.34
2019-03-25T12:40:40.636Z,63.39
2019-03-25T12:41:40.624Z,60.95
2019-03-25T12:42:40.620Z,61.62
2019-03-25T12:43:40.631Z,62.75
2019-03-25T12:44:40.591Z,62.88
2019-03-25T12:45:40.588Z,61.98
2019-03-25T12:46:40.573Z,59.19
2019-03-25T12:47:40.558Z,56.56
2019-03-25T12:48:40.573Z,55.28
2019-03-25T12:49:40.540Z,55.58
2019-03-25T12:50:40.529Z,58.58
2019-03-25T12:51:40.521Z,58.95
2019-03-25T12:52:40.507Z,58.39
2019-03-25T12:53:40.525Z,60.88