createdAt,value
2023-01-10T00:00:59.227Z,6.45
2023-01-10T00:04:03.236Z,6.54
2023-01-10T00:07:06.202Z,6.68
2023-01-10T00:10:09.817Z,6.76
2023-01-10T00:13:23.699Z,6.74
2023-01-10T00:16:26.529Z,6.90
2023-01-10T00:19:31.192Z,6.85
2023-01-10T00:22:33.736Z,6.72
2023-01-10T00:25:36.935Z,6.70
2023-01-10T00:28:39.679Z,6.73
2023-01-10T00:31:42.216Z,6.76
2023-01-10T00:34:46.728Z,6.89
2023-01-10T00:37:49.293Z,6.95
2023-01-10T00:40:51.911Z,6.94
2023-01-10T00:43:59.630Z,6.92
2023-01-10T00:47:02.327Z,6.88
2023-01-10T00:50:08.532Z,6.77
2023-01-10T00:53:11.917Z,6.91
2023-01-10T00:56:14.538Z,6.70
2023-01-10T00:59:17.173Z,6.83
2023-01-10T01:02:19.907Z,6.74
2023-01-10T01:05:24.386Z,6.80
2023-01-10T01:08:27.396Z,6.89
2023-01-10T01:11:29.912Z,6.83
2023-01-10T01:14:32.613Z,6.92
2023-01-10T01:17:35.462Z,6.88
2023-01-10T01:20:39.977Z,6.90
2023-01-10T01:23:42.589Z,6.72
2023-01-10T01:26:45.722Z,6.78
2023-01-10T01:29:48.452Z,6.74
2023-01-10T01:32:51.283Z,6.61
2023-01-10T01:35:55.143Z,6.70
2023-01-10T01:38:57.621Z,6.59
2023-01-10T01:42:00.495Z,6.65
2023-01-10T01:45:48.992Z,6.73
2023-01-10T01:48:51.816Z,6.74
2023-01-10T01:52:00.174Z,6.82
2023-01-10T01:55:04.494Z,6.77
2023-01-10T01:58:16.961Z,6.82
2023-01-10T02:01:20.349Z,6.68
2023-01-10T02:04:25.452Z,6.78
2023-01-10T02:07:30.743Z,6.91
2023-01-10T02:10:38.810Z,6.76
2023-01-10T02:13:42.718Z,6.65
2023-01-10T02:16:45.684Z,6.73
2023-01-10T02:19:52.685Z,6.46
2023-01-10T02:23:26.257Z,6.41
2023-01-10T02:26:47.791Z,6.20
2023-01-10T02:30:25.595Z,5.93
2023-01-10T02:33:31.540Z,6.05
2023-01-10T02:36:40.366Z,5.90
2023-01-10T02:39:50.417Z,5.59
2023-01-10T02:42:57.490Z,5.64
2023-01-10T02:46:03.429Z,5.70
2023-01-10T02:49:07.783Z,5.64
2023-01-10T02:52:10.708Z,5.77
2023-01-10T02:55:13.334Z,5.56
2023-01-10T02:58:24.707Z,5.60
2023-01-10T03:01:32.808Z,5.34
2023-01-10T03:04:45.607Z,5.64
2023-01-10T03:07:54.426Z,5.50
2023-01-10T03:10:59.920Z,5.37
2023-01-10T03:14:03.574Z,5.50
2023-01-10T03:17:08.892Z,5.34
2023-01-10T03:20:13.796Z,5.36
2023-01-10T03:23:17.599Z,5.54
2023-01-10T03:26:26.607Z,5.38
2023-01-10T03:29:32.655Z,5.52
2023-01-10T03:32:35.491Z,5.42
2023-01-10T03:35:45.382Z,5.45
2023-01-10T03:38:52.819Z,5.34
2023-01-10T03:42:02.574Z,5.47
2023-01-10T03:45:07.356Z,5.56
2023-01-10T03:48:12.423Z,5.58
2023-01-10T03:51:17.055Z,5.62
2023-01-10T03:54:19.726Z,5.74
2023-01-10T03:57:24.164Z,5.68
2023-01-10T04:00:27.049Z,5.64
2023-01-10T04:03:29.762Z,5.64
2023-01-10T04:06:33.864Z,5.65
2023-01-10T04:09:36.436Z,5.53
2023-01-10T04:12:39.274Z,5.58
2023-01-10T04:15:42.053Z,5.50
2023-01-10T04:18:44.842Z,5.63
2023-01-10T04:21:48.854Z,5.51
2023-01-10T04:24:52.166Z,5.46
2023-01-10T04:27:55.019Z,5.55
2023-01-10T04:30:57.590Z,5.61
2023-01-10T04:34:00.170Z,5.61
2023-01-10T04:37:04.180Z,5.42
2023-01-10T04:40:08.202Z,5.45
2023-01-10T04:43:10.876Z,5.38
2023-01-10T04:46:13.466Z,5.31
2023-01-10T04:49:16.923Z,5.32
2023-01-10T04:52:21.228Z,5.39
2023-01-10T04:55:23.845Z,5.52
2023-01-10T04:58:27.158Z,5.59
2023-01-10T05:01:29.939Z,5.49
2023-01-10T05:04:32.856Z,5.34
2023-01-10T05:07:37.580Z,5.48
2023-01-10T05:10:40.168Z,5.46
2023-01-10T05:13:43.386Z,5.45
2023-01-10T05:16:46.022Z,5.63
2023-01-10T05:19:48.723Z,5.73
2023-01-10T05:22:52.738Z,5.88
2023-01-10T05:25:55.468Z,5.88
2023-01-10T05:28:58.016Z,6.04
2023-01-10T05:32:00.920Z,5.97
2023-01-10T05:35:03.541Z,6.09
2023-01-10T05:38:07.486Z,6.30
2023-01-10T05:41:10.151Z,6.26
2023-01-10T05:44:14.737Z,6.28
2023-01-10T05:47:17.442Z,6.24
2023-01-10T05:50:20.025Z,6.18
2023-01-10T05:53:24.352Z,6.23
2023-01-10T05:56:27.262Z,6.35
2023-01-10T05:59:29.944Z,6.24
2023-01-10T06:02:32.879Z,6.36
2023-01-10T06:05:35.586Z,6.27
2023-01-10T06:08:40.740Z,6.11
2023-01-10T06:11:43.393Z,6.36
2023-01-10T06:14:46.082Z,6.38
2023-01-10T06:17:49.757Z,6.42
2023-01-10T06:20:52.954Z,6.33
2023-01-10T06:23:57.764Z,6.36
2023-01-10T06:27:00.294Z,6.41
2023-01-10T06:30:02.833Z,6.47
2023-01-10T06:33:07.411Z,6.47
2023-01-10T06:36:10.675Z,6.49
2023-01-10T06:39:14.761Z,6.51
2023-01-10T06:42:17.839Z,6.55
2023-01-10T06:45:20.573Z,6.48
2023-01-10T06:48:23.503Z,6.60
2023-01-10T06:51:26.324Z,6.63
2023-01-10T06:54:30.369Z,6.60
2023-01-10T06:57:35.347Z,6.40
2023-01-10T07:00:38.293Z,6.55
2023-01-10T07:03:41.394Z,6.54
2023-01-10T07:06:44.028Z,6.58
2023-01-10T07:09:48.304Z,6.58
2023-01-10T07:12:51.230Z,6.64
2023-01-10T07:15:54.092Z,6.64
2023-01-10T07:18:56.770Z,6.67
2023-01-10T07:21:59.379Z,6.66
2023-01-10T07:25:03.396Z,6.74
2023-01-10T07:28:06.114Z,6.80
2023-01-10T07:31:08.720Z,6.79
2023-01-10T07:34:11.658Z,6.80
2023-01-10T07:37:14.285Z,6.76
2023-01-10T07:40:18.977Z,6.80
2023-01-10T07:43:21.628Z,6.98
2023-01-10T07:46:24.168Z,6.97
2023-01-10T07:49:27.244Z,6.95
2023-01-10T07:52:30.085Z,7.03
2023-01-10T07:55:36.336Z,6.84
2023-01-10T07:58:38.947Z,6.94
2023-01-10T08:01:41.752Z,7.10
2023-01-10T08:04:50.992Z,7.17
2023-01-10T08:07:55.215Z,7.26
2023-01-10T08:11:00.348Z,7.17
2023-01-10T08:14:03.038Z,7.38
2023-01-10T08:17:05.623Z,7.33
2023-01-10T08:20:09.769Z,7.39
2023-01-10T08:23:12.457Z,7.56
2023-01-10T08:26:16.363Z,7.51
2023-01-10T08:29:19.240Z,7.49
2023-01-10T08:32:22.431Z,7.46
2023-01-10T08:35:25.020Z,7.49
2023-01-10T08:38:27.590Z,7.61
2023-01-10T08:41:31.495Z,7.76
2023-01-10T08:44:34.105Z,7.91
2023-01-10T08:47:36.684Z,8.16
2023-01-10T08:50:39.382Z,8.16
2023-01-10T08:53:41.966Z,8.28
2023-01-10T08:56:47.372Z,8.34
2023-01-10T08:59:50.070Z,8.14
2023-01-10T09:02:52.787Z,8.11
2023-01-10T09:05:55.609Z,8.17
2023-01-10T09:08:58.673Z,8.23
2023-01-10T09:12:22.595Z,8.09
2023-01-10T09:15:27.079Z,8.28
2023-01-10T09:18:29.629Z,8.40
2023-01-10T09:21:32.392Z,8.53
2023-01-10T09:24:39.640Z,8.25
2023-01-10T09:27:43.616Z,7.88
2023-01-10T09:30:46.377Z,7.98
2023-01-10T09:33:49.814Z,7.82
2023-01-10T09:36:52.404Z,7.82
2023-01-10T09:39:55.042Z,7.69
2023-01-10T09:43:07.084Z,8.02
2023-01-10T09:46:12.755Z,8.11
2023-01-10T09:49:21.724Z,8.14
2023-01-10T09:52:28.140Z,8.01
2023-01-10T09:55:33.094Z,8.22
2023-01-10T09:58:38.677Z,8.30
2023-01-10T10:01:41.355Z,8.04
2023-01-10T10:04:47.078Z,7.91
2023-01-10T10:07:54.540Z,7.67
2023-01-10T10:11:04.407Z,7.22
2023-01-10T10:14:16.376Z,7.59
2023-01-10T10:17:38.785Z,7.65
2023-01-10T10:20:52.802Z,8.07
2023-01-10T10:24:09.025Z,8.51
2023-01-10T10:27:19.203Z,8.09
2023-01-10T10:30:35.867Z,8.11
2023-01-10T10:33:54.241Z,8.38
2023-01-10T10:36:59.140Z,8.47
2023-01-10T10:40:03.982Z,8.47
2023-01-10T10:43:15.648Z,8.22
2023-01-10T10:46:20.218Z,8.14
2023-01-10T10:49:29.432Z,8.04
2023-01-10T10:52:35.693Z,7.92
2023-01-10T10:55:39.011Z,8.09
2023-01-10T10:58:44.406Z,8.46
2023-01-10T11:01:49.843Z,8.89
2023-01-10T11:04:54.565Z,9.06
2023-01-10T11:08:02.832Z,8.68
2023-01-10T11:11:08.749Z,8.51
2023-01-10T11:14:11.571Z,8.49
2023-01-10T11:17:24.130Z,8.41
2023-01-10T11:20:26.975Z,8.18
2023-01-10T11:23:38.599Z,8.57
2023-01-10T11:26:41.715Z,8.51
2023-01-10T11:29:46.622Z,8.91
2023-01-10T11:32:53.809Z,9.56
2023-01-10T11:36:00.801Z,10.10
2023-01-10T11:39:06.122Z,9.88
2023-01-10T11:42:29.881Z,9.74
2023-01-10T11:45:33.535Z,9.77
2023-01-10T11:49:04.846Z,9.34
2023-01-10T11:52:16.760Z,9.57
2023-01-10T11:55:21.045Z,9.48
2023-01-10T11:58:23.749Z,9.62
2023-01-10T12:01:29.112Z,9.93
2023-01-10T12:04:36.045Z,9.97
2023-01-10T12:07:57.184Z,9.84
2023-01-10T12:11:03.010Z,10.16
2023-01-10T12:14:19.830Z,10.46
2023-01-10T12:17:25.211Z,11.18
2023-01-10T12:20:31.318Z,10.61
2023-01-10T12:23:40.557Z,9.84
2023-01-10T12:26:44.029Z,9.30
2023-01-10T12:29:53.433Z,9.04
2023-01-10T12:32:58.058Z,9.26
2023-01-10T12:36:10.843Z,9.45
2023-01-10T12:39:17.380Z,9.39
2023-01-10T12:42:46.088Z,9.74
2023-01-10T12:45:52.574Z,9.87
2023-01-10T12:48:58.509Z,10.31
2023-01-10T12:52:06.584Z,9.77
2023-01-10T12:55:14.570Z,9.73
2023-01-10T12:58:22.189Z,9.41
2023-01-10T13:01:29.992Z,9.50
2023-01-10T13:04:38.228Z,9.47
2023-01-10T13:07:43.343Z,9.57
2023-01-10T13:10:48.067Z,9.42
2023-01-10T13:13:54.828Z,9.81
2023-01-10T13:17:04.788Z,9.98
2023-01-10T13:20:29.536Z,10.11
2023-01-10T13:23:35.511Z,9.58
2023-01-10T13:26:51.026Z,9.81
2023-01-10T13:29:54.655Z,9.57
2023-01-10T13:32:59.770Z,9.28
2023-01-10T13:36:10.605Z,9.54
2023-01-10T13:39:24.968Z,9.80
2023-01-10T13:42:49.876Z,12.38
2023-01-10T13:46:37.452Z,11.82
2023-01-10T13:49:43.944Z,11.47
2023-01-10T13:52:46.452Z,12.36
2023-01-10T13:55:57.091Z,12.24
2023-01-10T13:59:17.280Z,12.77
2023-01-10T14:02:31.629Z,11.86
2023-01-10T14:05:34.312Z,11.94
2023-01-10T14:08:37.100Z,14.80
2023-01-10T14:11:51.786Z,15.61
2023-01-10T14:14:57.268Z,15.56
2023-01-10T14:18:02.471Z,15.72
2023-01-10T14:21:07.064Z,17.41
2023-01-10T14:24:25.519Z,16.25
2023-01-10T14:27:35.996Z,12.37
2023-01-10T14:30:41.243Z,10.76
2023-01-10T14:33:44.909Z,10.07
2023-01-10T14:36:50.372Z,9.52
2023-01-10T14:39:56.138Z,9.29
2023-01-10T14:43:03.880Z,9.22
2023-01-10T14:46:11.730Z,9.25
2023-01-10T14:49:23.595Z,8.95
2023-01-10T14:52:27.703Z,8.90
2023-01-10T14:55:31.620Z,8.80
2023-01-10T14:58:35.991Z,8.73
2023-01-10T15:01:39.299Z,8.70
2023-01-10T15:04:51.589Z,8.53
2023-01-10T15:07:54.904Z,8.36
2023-01-10T15:11:01.315Z,8.41
2023-01-10T15:14:10.977Z,8.38
2023-01-10T15:17:20.172Z,8.20
2023-01-10T15:20:23.756Z,8.09
2023-01-10T15:23:27.494Z,7.95
2023-01-10T15:26:33.406Z,7.91
2023-01-10T15:29:44.574Z,7.85
2023-01-10T15:32:50.626Z,7.75
2023-01-10T15:35:53.380Z,7.73
2023-01-10T15:38:57.065Z,7.67
2023-01-10T15:42:02.473Z,7.57
2023-01-10T15:45:29.814Z,7.47
2023-01-10T15:48:34.170Z,7.39
2023-01-10T15:51:39.389Z,7.28
2023-01-10T15:54:44.523Z,7.17
2023-01-10T15:57:47.588Z,7.01
2023-01-10T16:00:53.783Z,7.06
2023-01-10T16:04:01.349Z,7.02
2023-01-10T16:07:09.382Z,6.96
2023-01-10T16:10:19.108Z,6.90
2023-01-10T16:13:33.194Z,6.78
2023-01-10T16:16:37.551Z,6.75
2023-01-10T16:19:40.585Z,6.71
2023-01-10T16:22:44.386Z,6.60
2023-01-10T16:25:49.232Z,6.44
2023-01-10T16:28:51.914Z,6.37
2023-01-10T16:31:56.536Z,6.42
2023-01-10T16:35:01.429Z,6.47
2023-01-10T16:38:04.594Z,6.57
2023-01-10T16:41:21.486Z,6.62
2023-01-10T16:44:24.366Z,6.76
2023-01-10T16:47:28.400Z,6.91
2023-01-10T16:50:31.337Z,6.95
2023-01-10T16:53:34.410Z,6.87
2023-01-10T16:56:37.735Z,6.78
2023-01-10T16:59:40.727Z,6.68
2023-01-10T17:02:45.117Z,6.78
2023-01-10T17:05:48.160Z,6.87
2023-01-10T17:08:51.121Z,6.89
2023-01-10T17:11:57.648Z,6.82
2023-01-10T17:15:00.403Z,6.94
2023-01-10T17:18:04.814Z,6.97
2023-01-10T17:21:12.511Z,6.96
2023-01-10T17:24:15.136Z,6.87
2023-01-10T17:27:17.971Z,6.90
2023-01-10T17:30:20.857Z,6.87
2023-01-10T17:33:25.403Z,6.79
2023-01-10T17:36:30.012Z,6.82
2023-01-10T17:39:32.957Z,6.86
2023-01-10T17:42:36.031Z,6.93
2023-01-10T17:45:40.151Z,6.98
2023-01-10T17:48:44.323Z,7.01
2023-01-10T17:51:47.386Z,6.91
2023-01-10T17:54:49.942Z,7.02
2023-01-10T17:57:52.528Z,7.00
2023-01-10T18:00:55.771Z,7.05
2023-01-10T18:04:00.089Z,6.97
2023-01-10T18:07:04.612Z,6.88
2023-01-10T18:10:08.917Z,6.95
2023-01-10T18:13:12.453Z,6.96
2023-01-10T18:16:15.189Z,6.94
2023-01-10T18:19:19.646Z,6.95
2023-01-10T18:22:39.745Z,6.91
2023-01-10T18:25:42.961Z,6.97
2023-01-10T18:28:45.956Z,7.07
2023-01-10T18:31:49.217Z,7.16
2023-01-10T18:34:53.284Z,7.14
2023-01-10T18:37:56.046Z,7.13
2023-01-10T18:40:58.601Z,7.13
2023-01-10T18:44:01.718Z,7.13
2023-01-10T18:47:04.556Z,7.19
2023-01-10T18:50:09.473Z,7.05
2023-01-10T18:53:12.230Z,7.08
2023-01-10T18:56:17.370Z,7.07
2023-01-10T18:59:20.343Z,7.06
2023-01-10T19:02:23.397Z,7.13
2023-01-10T19:05:27.749Z,7.20
2023-01-10T19:08:30.531Z,7.19
2023-01-10T19:11:33.520Z,7.22
2023-01-10T19:14:36.186Z,7.34
2023-01-10T19:17:38.894Z,7.31
2023-01-10T19:20:43.013Z,7.34
2023-01-10T19:23:46.985Z,7.27
2023-01-10T19:26:50.268Z,7.41
2023-01-10T19:29:53.110Z,7.45
2023-01-10T19:32:57.513Z,7.43
2023-01-10T19:36:03.558Z,7.45
2023-01-10T19:39:07.565Z,7.43
2023-01-10T19:42:10.536Z,7.47
2023-01-10T19:45:13.784Z,7.45
2023-01-10T19:48:17.114Z,7.40
2023-01-10T19:51:21.889Z,7.46
2023-01-10T19:54:25.482Z,7.48
2023-01-10T19:57:28.251Z,7.56
2023-01-10T20:00:31.197Z,7.62
2023-01-10T20:03:34.036Z,7.64
2023-01-10T20:06:40.494Z,7.71
2023-01-10T20:09:43.912Z,7.70
2023-01-10T20:12:46.902Z,7.65
2023-01-10T20:15:49.828Z,7.63
2023-01-10T20:18:53.160Z,7.65
2023-01-10T20:21:57.673Z,7.71
2023-01-10T20:25:00.870Z,7.74
2023-01-10T20:28:03.577Z,7.62
2023-01-10T20:31:08.140Z,7.74
2023-01-10T20:34:11.176Z,7.69
2023-01-10T20:37:15.272Z,7.71
2023-01-10T20:40:18.237Z,7.82
2023-01-10T20:43:21.108Z,7.76
2023-01-10T20:46:26.259Z,7.74
2023-01-10T20:49:29.280Z,7.79
2023-01-10T20:52:33.310Z,7.85
2023-01-10T20:55:36.288Z,7.78
2023-01-10T20:58:40.340Z,7.79
2023-01-10T21:01:42.941Z,7.83
2023-01-10T21:04:45.656Z,7.90
2023-01-10T21:07:50.079Z,7.95
2023-01-10T21:10:53.721Z,7.92
2023-01-10T21:13:56.770Z,7.91
2023-01-10T21:16:59.522Z,7.97
2023-01-10T21:20:02.544Z,8.02
2023-01-10T21:23:06.652Z,7.94
2023-01-10T21:26:12.200Z,7.99
2023-01-10T21:29:15.248Z,7.93
2023-01-10T21:32:17.955Z,7.93
2023-01-10T21:35:20.560Z,7.94
2023-01-10T21:38:25.260Z,7.90
2023-01-10T21:41:45.367Z,7.56
2023-01-10T21:44:48.064Z,7.71
2023-01-10T21:47:51.699Z,7.65
2023-01-10T21:50:54.646Z,7.67
2023-01-10T21:53:59.217Z,7.63
2023-01-10T22:00:30.693Z,7.34
2023-01-10T22:03:33.448Z,7.37
2023-01-10T22:06:36.322Z,7.49
2023-01-10T22:09:40.784Z,7.42
2023-01-10T22:12:43.429Z,7.44
2023-01-10T22:15:46.190Z,7.57
2023-01-10T22:18:49.025Z,7.64
2023-01-10T22:21:51.954Z,7.65
2023-01-10T22:24:56.121Z,7.64
2023-01-10T22:27:58.877Z,7.67
2023-01-10T22:31:02.387Z,7.52
2023-01-10T22:34:05.259Z,7.53
2023-01-10T22:37:08.051Z,7.61
2023-01-10T22:40:13.256Z,7.67
2023-01-10T22:43:15.889Z,7.60
2023-01-10T22:46:18.453Z,7.59
2023-01-10T22:49:21.837Z,7.45
2023-01-10T22:52:24.597Z,7.47
2023-01-10T22:55:28.795Z,7.47
2023-01-10T22:58:31.774Z,7.50
2023-01-10T23:01:35.109Z,7.57
2023-01-10T23:04:37.799Z,7.58
2023-01-10T23:07:40.584Z,7.41
2023-01-10T23:10:46.797Z,7.57
2023-01-10T23:13:50.382Z,7.59
2023-01-10T23:16:53.103Z,7.48
2023-01-10T23:19:55.633Z,7.46
2023-01-10T23:22:58.456Z,7.56
2023-01-10T23:26:05.339Z,7.60
2023-01-10T23:29:08.095Z,7.58
2023-01-10T23:32:10.735Z,7.46
2023-01-10T23:35:13.312Z,7.61
2023-01-10T23:38:16.080Z,7.45
2023-01-10T23:41:21.147Z,7.43
2023-01-10T23:44:24.804Z,7.52
2023-01-10T23:47:27.562Z,7.62
2023-01-10T23:50:30.303Z,7.72
2023-01-10T23:53:32.929Z,7.83
2023-01-10T23:56:36.994Z,7.82
2023-01-10T23:59:39.905Z,8.07
