createdAt,value
2018-07-11T00:01:52.500Z,8.28
2018-07-11T00:04:22.331Z,8.20
2018-07-11T00:06:52.216Z,9.45
2018-07-11T00:09:22.309Z,9.73
2018-07-11T00:11:52.168Z,9.60
2018-07-11T00:14:21.900Z,9.60
2018-07-11T00:16:56.842Z,8.20
2018-07-11T00:19:26.684Z,8.80
2018-07-11T00:21:56.168Z,8.83
2018-07-11T00:24:25.596Z,8.70
2018-07-11T00:26:55.256Z,7.95
2018-07-11T00:29:25.297Z,7.62
2018-07-11T00:31:54.803Z,8.40
2018-07-11T00:34:24.202Z,9.45
2018-07-11T00:36:54.074Z,9.80
2018-07-11T00:39:23.872Z,9.40
2018-07-11T00:41:53.728Z,8.80
2018-07-11T00:44:23.313Z,7.75
2018-07-11T00:46:53.037Z,8.85
2018-07-11T00:49:22.284Z,9.50
2018-07-11T00:51:51.819Z,9.20
2018-07-11T00:54:21.260Z,9.65
2018-07-11T00:56:50.781Z,8.55
2018-07-11T00:59:24.417Z,7.92
2018-07-11T01:01:54.070Z,10.00
2018-07-11T01:04:23.473Z,8.48
2018-07-11T01:06:52.844Z,8.20
2018-07-11T01:09:22.261Z,9.30
2018-07-11T01:11:51.724Z,9.45
2018-07-11T01:14:21.342Z,9.70
2018-07-11T01:16:50.706Z,10.78
2018-07-11T01:19:21.595Z,9.53
2018-07-11T01:22:01.691Z,9.88
2018-07-11T01:24:31.653Z,10.82
2018-07-11T01:27:01.948Z,11.40
2018-07-11T01:29:31.985Z,10.38
2018-07-11T01:32:01.366Z,10.75
2018-07-11T01:34:30.822Z,10.30
2018-07-11T01:37:00.815Z,10.10
2018-07-11T01:39:30.263Z,9.78
2018-07-11T01:41:59.728Z,10.20
2018-07-11T01:44:29.781Z,10.05
2018-07-11T01:46:59.624Z,10.95
2018-07-11T01:49:29.645Z,10.40
2018-07-11T01:52:10.949Z,10.68
2018-07-11T01:54:40.382Z,10.60
2018-07-11T01:57:09.848Z,9.65
2018-07-11T01:59:39.266Z,10.95
2018-07-11T02:02:08.744Z,11.25
2018-07-11T02:04:40.717Z,12.10
2018-07-11T02:07:11.494Z,12.13
2018-07-11T02:09:41.187Z,11.80
2018-07-11T02:12:10.654Z,12.90
2018-07-11T02:14:40.197Z,12.33
2018-07-11T02:17:09.995Z,12.60
2018-07-11T02:19:39.412Z,12.47
2018-07-11T02:22:08.797Z,12.50
2018-07-11T02:24:38.234Z,11.90
2018-07-11T02:27:07.841Z,11.48
2018-07-11T02:29:37.269Z,13.00
2018-07-11T02:32:07.005Z,11.70
2018-07-11T02:34:36.709Z,12.60
2018-07-11T02:37:06.103Z,11.90
2018-07-11T02:39:35.796Z,12.65
2018-07-11T02:42:05.166Z,12.37
2018-07-11T02:44:34.886Z,12.37
2018-07-11T02:47:10.412Z,13.60
2018-07-11T02:49:40.094Z,13.32
2018-07-11T02:52:09.828Z,12.82
2018-07-11T02:54:39.529Z,13.13
2018-07-11T02:57:08.873Z,13.62
2018-07-11T02:59:42.439Z,12.88
2018-07-11T03:02:12.489Z,11.80
2018-07-11T03:04:42.178Z,13.40
2018-07-11T03:07:12.062Z,12.35
2018-07-11T03:09:41.617Z,14.40
2018-07-11T03:12:11.350Z,14.05
2018-07-11T03:14:43.700Z,13.18
2018-07-11T03:17:13.096Z,14.53
2018-07-11T03:19:42.964Z,12.90
2018-07-11T03:22:12.891Z,14.25
2018-07-11T03:24:44.177Z,14.73
2018-07-11T03:27:13.828Z,14.68
2018-07-11T03:29:44.208Z,15.10
2018-07-11T03:32:14.016Z,14.30
2018-07-11T03:34:44.041Z,13.93
2018-07-11T03:37:13.773Z,16.37
2018-07-11T03:39:43.740Z,15.63
2018-07-11T03:42:13.510Z,15.45
2018-07-11T03:44:43.159Z,15.20
2018-07-11T03:47:12.566Z,15.10
2018-07-11T03:49:42.490Z,15.95
2018-07-11T03:52:12.187Z,15.88
2018-07-11T03:54:41.518Z,15.80
2018-07-11T03:57:11.196Z,12.78
2018-07-11T03:59:40.839Z,11.65
2018-07-11T04:02:10.767Z,13.58
2018-07-11T04:04:40.390Z,10.90
2018-07-11T04:07:10.134Z,11.53
2018-07-11T04:09:39.301Z,12.60
2018-07-11T04:12:08.957Z,11.88
2018-07-11T04:14:38.324Z,13.30
2018-07-11T04:17:08.276Z,12.78
2018-07-11T04:19:37.920Z,12.30
2018-07-11T04:22:07.643Z,12.10
2018-07-11T04:24:37.016Z,14.97
2018-07-11T04:27:06.391Z,13.35
2018-07-11T04:29:35.553Z,18.10
2018-07-11T04:32:04.639Z,13.50
2018-07-11T04:34:34.450Z,14.07
2018-07-11T04:37:03.892Z,14.33
2018-07-11T04:39:33.436Z,14.07
2018-07-11T04:42:02.961Z,14.57
2018-07-11T04:44:32.167Z,15.00
2018-07-11T04:47:01.544Z,14.30
2018-07-11T04:49:31.029Z,14.63
2018-07-11T04:52:00.138Z,13.40
2018-07-11T04:54:29.580Z,47.97
2018-07-11T04:56:59.460Z,18.00
2018-07-11T04:59:28.502Z,17.00
2018-07-11T05:01:57.877Z,13.20
2018-07-11T05:04:27.577Z,13.90
2018-07-11T05:06:56.688Z,14.23
2018-07-11T05:09:26.109Z,14.10
2018-07-11T05:11:55.481Z,14.23
2018-07-11T05:14:24.585Z,13.50
2018-07-11T05:16:53.999Z,14.47
2018-07-11T05:19:23.407Z,15.20
2018-07-11T05:21:53.267Z,15.38
2018-07-11T05:24:22.912Z,15.23
2018-07-11T05:26:52.732Z,14.73
2018-07-11T05:29:22.151Z,13.87
2018-07-11T05:31:51.572Z,15.17
2018-07-11T05:34:21.025Z,15.20
2018-07-11T05:36:50.849Z,15.80
2018-07-11T05:39:20.333Z,15.30
2018-07-11T05:41:50.048Z,14.83
2018-07-11T05:44:19.924Z,15.70
2018-07-11T05:46:53.217Z,15.67
2018-07-11T05:49:22.907Z,16.10
2018-07-11T05:51:52.303Z,16.37
2018-07-11T05:54:21.689Z,14.20
2018-07-11T05:56:51.791Z,15.67
2018-07-11T05:59:21.157Z,15.40
2018-07-11T06:01:51.008Z,15.40
2018-07-11T06:04:20.521Z,14.43
2018-07-11T06:06:50.277Z,13.67
2018-07-11T06:09:19.659Z,14.03
2018-07-11T06:11:48.780Z,13.00
2018-07-11T06:14:18.253Z,14.17
2018-07-11T06:16:47.400Z,14.37
2018-07-11T06:19:16.456Z,13.17
2018-07-11T06:21:47.005Z,14.77
2018-07-11T06:24:16.457Z,14.00
2018-07-11T06:26:46.082Z,14.40
2018-07-11T06:29:16.067Z,13.23
2018-07-11T06:31:45.347Z,12.60
2018-07-11T06:34:14.740Z,12.57
2018-07-11T06:36:44.180Z,12.97
2018-07-11T06:39:13.531Z,12.30
2018-07-11T06:41:43.192Z,12.90
2018-07-11T06:44:12.845Z,13.10
2018-07-11T06:46:42.303Z,11.70
2018-07-11T06:49:11.805Z,10.87
2018-07-11T06:51:41.213Z,12.37
2018-07-11T06:54:10.901Z,10.10
2018-07-11T06:56:40.349Z,11.67
2018-07-11T06:59:09.769Z,10.30
2018-07-11T07:01:39.257Z,9.17
2018-07-11T07:04:08.292Z,9.00
2018-07-11T07:06:38.984Z,9.57
2018-07-11T07:09:08.753Z,8.47
2018-07-11T07:11:38.359Z,8.90
2018-07-11T07:14:08.050Z,7.17
2018-07-11T07:16:37.680Z,6.43
2018-07-11T07:19:07.322Z,5.80
2018-07-11T07:21:36.879Z,5.17
2018-07-11T07:24:06.724Z,4.00
2018-07-11T07:26:36.604Z,3.80
2018-07-11T07:29:06.365Z,3.90
2018-07-11T07:31:36.089Z,3.50
2018-07-11T07:34:05.943Z,3.47
2018-07-11T07:36:35.391Z,2.97
2018-07-11T07:39:05.287Z,3.73
2018-07-11T07:41:35.152Z,3.67
2018-07-11T07:44:04.139Z,3.67
2018-07-11T07:46:33.293Z,3.50
2018-07-11T07:49:02.785Z,4.20
2018-07-11T07:51:32.376Z,3.20
2018-07-11T07:54:01.839Z,2.80
2018-07-11T07:56:31.423Z,4.40
2018-07-11T07:59:00.870Z,2.50
2018-07-11T08:01:30.972Z,2.60
2018-07-11T08:04:00.073Z,2.60
2018-07-11T08:06:29.200Z,3.00
2018-07-11T08:08:58.690Z,3.57
2018-07-11T08:11:27.778Z,3.17
2018-07-11T08:13:57.172Z,3.30
2018-07-11T08:16:27.241Z,4.20
2018-07-11T08:18:56.551Z,5.80
2018-07-11T08:21:25.748Z,6.20
2018-07-11T08:24:06.804Z,5.07
2018-07-11T08:26:47.568Z,4.00
2018-07-11T08:29:28.184Z,3.47
2018-07-11T08:32:38.904Z,3.40
2018-07-11T08:35:27.416Z,3.80
2018-07-11T08:38:22.768Z,4.07
2018-07-11T08:41:33.439Z,3.43
2018-07-11T08:44:21.640Z,3.57
2018-07-11T08:47:02.905Z,4.07
2018-07-11T08:51:53.289Z,3.53
2018-07-11T08:54:37.016Z,3.50
2018-07-11T08:59:21.485Z,4.07
2018-07-11T09:02:02.405Z,4.30
2018-07-11T09:05:41.031Z,5.10
2018-07-11T09:10:20.296Z,3.40
2018-07-11T09:13:18.533Z,4.60
2018-07-11T09:15:56.336Z,4.80
2018-07-11T09:20:46.643Z,5.13
2018-07-11T09:23:30.404Z,4.47
2018-07-11T09:25:59.740Z,3.90
2018-07-11T09:28:29.494Z,4.30
2018-07-11T09:30:58.608Z,4.53
2018-07-11T09:33:28.104Z,4.27
2018-07-11T09:35:57.619Z,3.40
2018-07-11T09:38:27.400Z,4.20
2018-07-11T09:40:57.229Z,3.50
2018-07-11T09:43:26.262Z,3.50
2018-07-11T09:45:55.350Z,3.60
2018-07-11T09:48:24.465Z,4.20
2018-07-11T09:50:53.513Z,4.13
2018-07-11T09:53:23.053Z,4.30
2018-07-11T09:55:52.481Z,3.83
2018-07-11T09:58:21.633Z,4.07
2018-07-11T10:00:56.556Z,5.10
2018-07-11T10:03:26.051Z,4.03
2018-07-11T10:05:55.808Z,3.50
2018-07-11T10:08:24.957Z,3.87
2018-07-11T10:10:54.289Z,4.00
2018-07-11T10:13:24.349Z,3.70
2018-07-11T10:15:53.444Z,3.87
2018-07-11T10:18:22.777Z,4.03
2018-07-11T10:20:51.899Z,3.60
2018-07-11T10:23:21.421Z,3.33
2018-07-11T10:25:50.614Z,3.60
2018-07-11T10:28:20.986Z,3.40
2018-07-11T10:30:50.278Z,3.20
2018-07-11T10:33:19.336Z,3.33
2018-07-11T10:35:48.619Z,4.40
2018-07-11T10:38:17.968Z,3.17
2018-07-11T10:40:47.313Z,3.33
2018-07-11T10:43:17.299Z,4.20
2018-07-11T10:45:47.022Z,3.43
2018-07-11T10:48:16.720Z,3.83
2018-07-11T10:50:46.406Z,4.30
2018-07-11T10:53:16.087Z,3.87
2018-07-11T10:55:45.403Z,3.93
2018-07-11T10:58:14.793Z,3.20
2018-07-11T11:01:05.026Z,3.70
2018-07-11T11:03:14.126Z,3.50
2018-07-11T11:05:43.575Z,3.40
2018-07-11T11:08:12.789Z,4.50
2018-07-11T11:10:42.044Z,3.60
2018-07-11T11:13:11.396Z,3.90
2018-07-11T11:15:40.458Z,3.60
2018-07-11T11:18:10.167Z,4.10
2018-07-11T11:20:40.255Z,4.03
2018-07-11T11:23:10.124Z,4.20
2018-07-11T11:25:39.542Z,3.90
2018-07-11T11:28:08.946Z,5.10
2018-07-11T11:30:38.646Z,4.30
2018-07-11T11:33:08.011Z,3.57
2018-07-11T11:35:37.444Z,4.80
2018-07-11T11:38:07.301Z,4.90
2018-07-11T11:40:37.395Z,4.00
2018-07-11T11:43:06.839Z,3.70
2018-07-11T11:45:36.268Z,4.10
2018-07-11T11:48:05.743Z,6.87
2018-07-11T11:50:34.971Z,4.00
2018-07-11T11:53:04.364Z,3.70
2018-07-11T11:55:34.064Z,3.63
2018-07-11T11:58:03.753Z,3.13
2018-07-11T12:00:33.448Z,3.23
2018-07-11T12:03:02.849Z,3.47
2018-07-11T12:05:32.514Z,3.67
2018-07-11T12:08:01.893Z,3.33
2018-07-11T12:10:31.296Z,3.40
2018-07-11T12:13:00.990Z,3.50
2018-07-11T12:15:30.676Z,4.70
2018-07-11T12:17:59.799Z,4.50
2018-07-11T12:20:28.931Z,3.60
2018-07-11T12:22:58.335Z,4.17
2018-07-11T12:25:27.800Z,3.20
2018-07-11T12:27:56.870Z,2.90
2018-07-11T12:30:26.351Z,3.23
2018-07-11T12:32:55.820Z,3.20
2018-07-11T12:35:25.236Z,3.33
2018-07-11T12:37:54.319Z,3.60
2018-07-11T12:40:23.704Z,3.20
2018-07-11T12:42:52.733Z,3.30
2018-07-11T12:45:22.178Z,3.83
2018-07-11T12:47:57.106Z,4.97
2018-07-11T12:50:26.558Z,3.30
2018-07-11T12:52:55.669Z,3.00
2018-07-11T12:55:25.167Z,2.90
2018-07-11T12:57:54.555Z,2.80
2018-07-11T13:00:23.688Z,3.10
2018-07-11T13:02:52.756Z,3.27
2018-07-11T13:05:22.137Z,3.00
2018-07-11T13:07:51.795Z,2.70
2018-07-11T13:10:20.936Z,2.97
2018-07-11T13:12:50.324Z,3.00
2018-07-11T13:15:19.990Z,3.00
2018-07-11T13:17:49.307Z,2.90
2018-07-11T13:20:18.707Z,2.90
2018-07-11T13:22:48.185Z,3.27
2018-07-11T13:25:17.636Z,3.20
2018-07-11T13:27:46.759Z,2.93
2018-07-11T13:30:16.546Z,3.20
2018-07-11T13:32:45.956Z,3.47
2018-07-11T13:35:15.376Z,3.53
2018-07-11T13:37:45.005Z,3.30
2018-07-11T13:40:14.166Z,3.47
2018-07-11T13:42:43.699Z,3.30
2018-07-11T13:45:13.009Z,3.50
2018-07-11T13:47:42.477Z,5.37
2018-07-11T13:50:11.876Z,3.93
2018-07-11T13:52:41.345Z,3.60
2018-07-11T13:55:11.406Z,3.30
2018-07-11T13:57:40.549Z,3.50
2018-07-11T14:00:09.752Z,3.70
2018-07-11T14:02:39.483Z,3.63
2018-07-11T14:05:08.676Z,3.63
2018-07-11T14:07:38.289Z,3.50
2018-07-11T14:10:07.767Z,3.97
2018-07-11T14:12:37.294Z,3.70
2018-07-11T14:15:06.818Z,3.73
2018-07-11T14:17:36.608Z,4.00
2018-07-11T14:20:07.727Z,3.87
2018-07-11T14:22:37.730Z,4.40
2018-07-11T14:25:07.047Z,3.90
2018-07-11T14:27:43.190Z,4.17
2018-07-11T14:30:12.900Z,4.47
2018-07-11T14:32:45.339Z,3.90
2018-07-11T14:35:15.410Z,3.63
2018-07-11T14:37:44.784Z,4.30
2018-07-11T14:40:14.698Z,6.33
2018-07-11T14:42:44.774Z,6.90
2018-07-11T14:45:15.000Z,4.90
2018-07-11T14:47:49.479Z,5.87
2018-07-11T14:50:18.796Z,7.00
2018-07-11T14:52:48.170Z,4.73
2018-07-11T14:55:17.582Z,5.43
2018-07-11T14:57:47.195Z,4.43
2018-07-11T15:00:16.484Z,7.40
2018-07-11T15:02:45.886Z,6.70
2018-07-11T15:05:15.431Z,7.50
2018-07-11T15:07:45.064Z,5.67
2018-07-11T15:10:14.237Z,9.53
2018-07-11T15:12:43.550Z,4.73
2018-07-11T15:15:12.684Z,5.43
2018-07-11T15:17:42.925Z,11.03
2018-07-11T15:20:12.686Z,11.33
2018-07-11T15:22:42.815Z,5.00
2018-07-11T15:25:12.888Z,5.30
2018-07-11T15:27:42.302Z,6.80
2018-07-11T15:30:12.009Z,7.87
2018-07-11T15:32:41.459Z,10.20
2018-07-11T15:35:12.212Z,7.97
2018-07-11T15:37:41.714Z,17.07
2018-07-11T15:40:12.726Z,9.40
2018-07-11T15:42:43.600Z,4.83
2018-07-11T15:45:13.459Z,4.93
2018-07-11T15:47:43.966Z,3.77
2018-07-11T15:50:13.939Z,4.33
2018-07-11T15:52:43.380Z,4.60
2018-07-11T15:55:12.496Z,9.90
2018-07-11T15:57:51.878Z,5.30
2018-07-11T16:00:29.577Z,4.80
2018-07-11T16:03:02.625Z,6.40
2018-07-11T16:05:33.065Z,5.27
2018-07-11T16:08:05.582Z,4.57
2018-07-11T16:10:44.692Z,4.70
2018-07-11T16:13:14.217Z,4.30
2018-07-11T16:15:44.434Z,4.47
2018-07-11T16:18:13.579Z,4.80
2018-07-11T16:20:42.929Z,4.40
2018-07-11T16:23:12.488Z,4.50
2018-07-11T16:25:43.763Z,4.67
2018-07-11T16:28:13.827Z,4.70
2018-07-11T16:30:43.850Z,5.33
2018-07-11T16:33:13.589Z,13.23
2018-07-11T16:35:43.132Z,8.17
2018-07-11T16:38:12.573Z,10.00
2018-07-11T16:40:42.729Z,6.70
2018-07-11T16:43:12.376Z,4.60
2018-07-11T16:45:41.615Z,6.60
2018-07-11T16:48:12.086Z,4.40
2018-07-11T16:50:41.643Z,7.77
2018-07-11T16:53:11.453Z,5.63
2018-07-11T16:55:40.967Z,5.20
2018-07-11T16:58:12.045Z,5.53
2018-07-11T17:00:41.418Z,6.57
2018-07-11T17:03:12.503Z,7.27
2018-07-11T17:05:49.424Z,5.73
2018-07-11T17:08:29.889Z,8.70
2018-07-11T17:11:16.364Z,5.30
2018-07-11T17:13:50.125Z,5.60
2018-07-11T17:16:20.165Z,5.60
2018-07-11T17:18:52.583Z,6.43
2018-07-11T17:21:33.583Z,6.80
2018-07-11T17:24:07.157Z,8.17
2018-07-11T17:26:38.944Z,5.83
2018-07-11T17:29:08.633Z,5.00
2018-07-11T17:31:37.840Z,6.17
2018-07-11T17:34:07.012Z,6.10
2018-07-11T17:36:37.135Z,5.53
2018-07-11T17:39:06.294Z,4.97
2018-07-11T17:41:36.010Z,5.30
2018-07-11T17:44:05.460Z,16.80
2018-07-11T17:46:36.875Z,20.97
2018-07-11T17:49:11.551Z,7.73
2018-07-11T17:51:49.600Z,6.13
2018-07-11T17:54:19.007Z,7.10
2018-07-11T17:56:55.017Z,6.27
2018-07-11T17:59:31.728Z,5.83
2018-07-11T18:02:01.100Z,6.13
2018-07-11T18:04:37.741Z,6.00
2018-07-11T18:07:13.760Z,6.77
2018-07-11T18:09:58.985Z,6.40
2018-07-11T18:12:41.999Z,8.33
2018-07-11T18:15:26.743Z,7.43
2018-07-11T18:18:05.210Z,6.97
2018-07-11T18:20:50.304Z,8.43
2018-07-11T18:23:29.874Z,5.70
2018-07-11T18:26:05.311Z,5.50
2018-07-11T18:28:55.831Z,5.17
2018-07-11T18:31:45.748Z,7.60
2018-07-11T18:34:27.144Z,6.13
2018-07-11T18:38:07.117Z,5.00
2018-07-11T18:40:41.767Z,5.80
2018-07-11T18:43:22.445Z,6.33
2018-07-11T18:46:17.203Z,5.80
2018-07-11T18:48:56.420Z,6.90
2018-07-11T18:51:39.011Z,5.97
2018-07-11T18:54:11.751Z,5.60
2018-07-11T18:56:59.147Z,6.67
2018-07-11T18:59:41.566Z,12.20
2018-07-11T19:02:20.971Z,6.30
2018-07-11T19:04:55.084Z,5.97
2018-07-11T19:07:43.387Z,6.83
2018-07-11T19:10:15.799Z,6.30
2018-07-11T19:12:54.061Z,5.50
2018-07-11T19:15:44.107Z,6.57
2018-07-11T19:18:26.851Z,10.47
2018-07-11T19:21:10.753Z,11.53
2018-07-11T19:23:48.133Z,11.53
2018-07-11T19:26:29.203Z,8.50
2018-07-11T19:29:26.001Z,6.13
2018-07-11T19:32:38.280Z,6.23
2018-07-11T19:35:16.538Z,6.30
2018-07-11T19:38:03.927Z,5.80
2018-07-11T19:40:51.763Z,8.63
2018-07-11T19:43:43.157Z,6.10
2018-07-11T19:46:19.815Z,5.67
2018-07-11T19:49:01.268Z,5.63
2018-07-11T19:51:41.100Z,5.07
2018-07-11T19:54:40.153Z,7.37
2018-07-11T19:57:09.451Z,5.90
2018-07-11T19:59:38.846Z,5.90
2018-07-11T20:02:08.672Z,6.60
2018-07-11T20:04:37.879Z,7.60
2018-07-11T20:07:07.537Z,6.43
2018-07-11T20:09:37.100Z,7.17
2018-07-11T20:12:07.183Z,8.50
2018-07-11T20:14:36.401Z,7.97
2018-07-11T20:17:06.272Z,7.23
2018-07-11T20:19:35.768Z,6.57
2018-07-11T20:22:05.653Z,6.13
2018-07-11T20:24:35.035Z,8.30
2018-07-11T20:27:04.784Z,6.10
2018-07-11T20:29:34.312Z,4.90
2018-07-11T20:32:03.831Z,6.87
2018-07-11T20:34:33.240Z,5.50
2018-07-11T20:37:02.845Z,9.70
2018-07-11T20:39:32.486Z,6.43
2018-07-11T20:42:02.594Z,6.50
2018-07-11T20:44:32.753Z,5.57
2018-07-11T20:47:03.632Z,6.00
2018-07-11T20:49:33.258Z,6.20
2018-07-11T20:52:04.396Z,7.70
2018-07-11T20:54:33.886Z,6.17
2018-07-11T20:57:03.549Z,10.37
2018-07-11T20:59:44.305Z,8.07
2018-07-11T21:02:25.001Z,7.53
2018-07-11T21:05:22.479Z,9.90
2018-07-11T21:10:07.691Z,8.00
2018-07-11T21:12:50.010Z,7.70
2018-07-11T21:15:31.187Z,7.73
2018-07-11T21:19:06.602Z,8.97
2018-07-11T21:21:36.914Z,9.67
2018-07-11T21:24:07.937Z,10.10
2018-07-11T21:26:37.761Z,9.47
2018-07-11T21:29:07.502Z,8.90
2018-07-11T21:31:37.116Z,9.60
2018-07-11T21:34:07.239Z,9.30
2018-07-11T21:36:37.031Z,9.50
2018-07-11T21:39:06.729Z,9.37
2018-07-11T21:41:36.171Z,10.50
2018-07-11T21:44:05.961Z,10.87
2018-07-11T21:46:35.396Z,10.17
2018-07-11T21:49:06.108Z,9.30
2018-07-11T21:51:35.880Z,9.40
2018-07-11T21:54:05.639Z,8.70
2018-07-11T21:56:35.180Z,9.60
2018-07-11T21:59:05.276Z,8.87
2018-07-11T22:01:35.021Z,9.40
2018-07-11T22:04:04.169Z,10.17
2018-07-11T22:06:33.633Z,11.40
2018-07-11T22:09:03.076Z,9.03
2018-07-11T22:11:33.180Z,10.65
2018-07-11T22:14:03.209Z,9.88
2018-07-11T22:16:32.588Z,10.70
2018-07-11T22:19:02.313Z,11.15
2018-07-11T22:21:30.940Z,10.93
2018-07-11T22:23:59.134Z,11.25
2018-07-11T22:26:26.975Z,10.50
2018-07-11T22:28:55.085Z,10.30
2018-07-11T22:31:23.042Z,10.20
2018-07-11T22:33:50.927Z,8.43
2018-07-11T22:36:18.961Z,7.97
2018-07-11T22:38:47.109Z,8.78
2018-07-11T22:41:15.113Z,8.70
2018-07-11T22:43:43.509Z,7.97
2018-07-11T22:46:11.721Z,7.70
2018-07-11T22:48:39.618Z,8.53
2018-07-11T22:51:07.815Z,8.15
2018-07-11T22:53:35.854Z,10.67
2018-07-11T22:56:03.876Z,8.70
2018-07-11T22:58:31.836Z,9.03
2018-07-11T23:00:59.827Z,8.97
2018-07-11T23:03:27.963Z,10.00
2018-07-11T23:05:56.207Z,9.98
2018-07-11T23:08:24.113Z,11.30
2018-07-11T23:13:57.428Z,11.75
2018-07-11T23:16:25.614Z,12.60
2018-07-11T23:18:53.775Z,12.65
2018-07-11T23:21:22.213Z,13.03
2018-07-11T23:23:50.277Z,14.00
2018-07-11T23:26:18.210Z,11.80
2018-07-11T23:28:46.117Z,13.20
2018-07-11T23:31:14.392Z,11.90
2018-07-11T23:33:42.575Z,11.22
2018-07-11T23:36:10.658Z,11.43
2018-07-11T23:38:38.781Z,11.33
2018-07-11T23:41:07.184Z,11.60
2018-07-11T23:43:35.057Z,12.00
2018-07-11T23:46:02.928Z,10.70
2018-07-11T23:48:31.023Z,11.93
2018-07-11T23:50:59.229Z,12.50
2018-07-11T23:53:27.118Z,11.43
2018-07-11T23:55:55.269Z,10.98
2018-07-11T23:58:23.230Z,11.07
