createdAt,value
2023-03-13T00:02:46.318Z,3.92
2023-03-13T00:06:18.624Z,3.22
2023-03-13T00:08:49.340Z,2.78
2023-03-13T00:11:29.373Z,3.22
2023-03-13T00:14:32.786Z,3.13
2023-03-13T00:17:15.034Z,3.05
2023-03-13T00:19:45.222Z,2.83
2023-03-13T00:22:15.466Z,2.40
2023-03-13T00:26:45.131Z,2.63
2023-03-13T00:29:53.722Z,2.72
2023-03-13T00:32:25.062Z,2.78
2023-03-13T00:34:56.063Z,2.55
2023-03-13T00:37:28.094Z,2.55
2023-03-13T00:39:58.019Z,2.90
2023-03-13T00:42:30.249Z,2.75
2023-03-13T00:44:59.723Z,2.97
2023-03-13T00:47:28.027Z,2.53
2023-03-13T00:50:04.329Z,2.72
2023-03-13T00:52:33.087Z,2.97
2023-03-13T00:55:05.436Z,2.75
2023-03-13T01:08:26.286Z,2.90
2023-03-13T01:12:07.517Z,3.05
2023-03-13T01:15:10.457Z,3.20
2023-03-13T01:17:53.026Z,2.90
2023-03-13T01:21:58.471Z,2.97
2023-03-13T01:25:40.817Z,2.90
2023-03-13T01:29:54.807Z,2.72
2023-03-13T01:32:32.417Z,3.38
2023-03-13T01:35:14.871Z,3.28
2023-03-13T01:37:45.372Z,3.95
2023-03-13T01:40:19.261Z,3.75
2023-03-13T01:42:55.629Z,4.38
2023-03-13T01:46:21.154Z,4.13
2023-03-13T01:49:16.840Z,4.10
2023-03-13T01:52:07.990Z,3.42
2023-03-13T01:54:57.624Z,3.45
2023-03-13T01:57:29.423Z,2.78
2023-03-13T02:00:01.330Z,3.15
2023-03-13T02:02:39.320Z,2.75
2023-03-13T02:05:08.102Z,3.00
2023-03-13T02:08:08.847Z,2.97
2023-03-13T02:10:45.101Z,3.08
2023-03-13T02:13:54.749Z,3.20
2023-03-13T02:21:23.907Z,3.13
2023-03-13T02:24:07.439Z,2.92
2023-03-13T02:26:44.162Z,3.10
2023-03-13T02:29:18.639Z,3.15
2023-03-13T02:31:54.256Z,3.30
2023-03-13T02:34:26.467Z,3.00
2023-03-13T02:36:55.409Z,2.75
2023-03-13T02:39:51.312Z,3.20
2023-03-13T02:42:25.396Z,2.97
2023-03-13T02:44:55.622Z,3.28
2023-03-13T02:47:25.265Z,3.95
2023-03-13T02:49:54.583Z,3.70
2023-03-13T02:52:31.122Z,3.42
2023-03-13T02:55:05.374Z,3.55
2023-03-13T02:57:35.481Z,3.83
2023-03-13T03:00:07.964Z,3.47
2023-03-13T03:02:39.471Z,4.15
2023-03-13T03:05:09.202Z,4.13
2023-03-13T03:07:44.263Z,4.45
2023-03-13T03:13:28.681Z,4.97
2023-03-13T03:17:08.797Z,6.45
2023-03-13T03:20:12.773Z,5.88
2023-03-13T03:22:43.954Z,6.97
2023-03-13T03:25:12.792Z,6.50
2023-03-13T03:27:50.255Z,6.70
2023-03-13T03:30:20.674Z,6.10
2023-03-13T03:32:53.683Z,5.90
2023-03-13T03:36:34.896Z,4.97
2023-03-13T03:44:41.011Z,4.70
2023-03-13T03:47:45.988Z,4.70
2023-03-13T03:50:53.917Z,4.65
2023-03-13T03:53:31.040Z,3.92
2023-03-13T03:56:00.033Z,4.10
2023-03-13T03:58:28.308Z,3.78
2023-03-13T04:01:03.044Z,3.83
2023-03-13T04:03:43.408Z,4.03
2023-03-13T04:11:46.378Z,3.53
2023-03-13T04:14:15.321Z,3.85
2023-03-13T04:17:29.531Z,3.80
2023-03-13T04:20:06.688Z,3.88
2023-03-13T04:22:35.165Z,4.38
2023-03-13T04:25:04.467Z,3.60
2023-03-13T04:27:35.471Z,3.47
2023-03-13T04:30:05.177Z,3.17
2023-03-13T04:33:06.974Z,3.60
2023-03-13T04:35:42.029Z,3.40
2023-03-13T04:38:41.672Z,3.33
2023-03-13T04:42:31.562Z,3.47
2023-03-13T04:45:26.372Z,3.67
2023-03-13T04:48:30.318Z,3.47
2023-03-13T04:51:28.763Z,4.07
2023-03-13T04:54:47.763Z,4.50
2023-03-13T04:57:30.217Z,6.10
2023-03-13T05:00:33.524Z,4.90
2023-03-13T05:03:36.441Z,6.20
2023-03-13T05:07:10.568Z,5.43
2023-03-13T05:10:00.417Z,5.30
2023-03-13T05:12:58.081Z,5.07
2023-03-13T05:15:47.082Z,4.57
2023-03-13T05:19:10.905Z,3.40
2023-03-13T05:22:10.060Z,3.97
2023-03-13T05:25:32.892Z,7.07
2023-03-13T05:28:33.661Z,3.88
2023-03-13T05:32:20.385Z,3.53
2023-03-13T05:35:02.086Z,3.78
2023-03-13T05:38:08.034Z,3.45
2023-03-13T05:41:02.517Z,3.45
2023-03-13T05:43:49.787Z,3.45
2023-03-13T05:46:51.913Z,3.47
2023-03-13T05:49:46.847Z,3.38
2023-03-13T05:52:36.571Z,3.25
2023-03-13T05:55:34.372Z,3.13
2023-03-13T05:58:26.005Z,2.83
2023-03-13T06:01:52.316Z,2.60
2023-03-13T06:04:43.387Z,2.35
2023-03-13T06:07:18.990Z,1.80
2023-03-13T06:09:51.509Z,2.20
2023-03-13T06:12:24.220Z,2.00
2023-03-13T06:14:59.597Z,1.90
2023-03-13T06:18:17.266Z,1.70
2023-03-13T06:21:32.990Z,1.63
2023-03-13T06:25:05.854Z,1.92
2023-03-13T06:28:10.122Z,1.00
2023-03-13T06:30:42.763Z,1.58
2023-03-13T06:33:11.747Z,19.23
2023-03-13T06:35:56.373Z,1.60
2023-03-13T06:38:29.060Z,1.60
2023-03-13T06:41:09.319Z,1.48
2023-03-13T06:43:51.393Z,1.30
2023-03-13T06:46:42.588Z,1.35
2023-03-13T06:49:16.634Z,1.63
2023-03-13T06:52:20.612Z,1.20
2023-03-13T06:56:27.954Z,1.10
2023-03-13T07:00:38.365Z,1.13
2023-03-13T07:03:50.307Z,0.88
2023-03-13T07:07:54.728Z,1.00
2023-03-13T07:10:28.817Z,0.75
2023-03-13T07:14:16.352Z,0.85
2023-03-13T07:16:50.384Z,1.02
2023-03-13T07:19:32.516Z,0.90
2023-03-13T07:22:09.933Z,0.77
2023-03-13T07:25:11.088Z,0.82
2023-03-13T07:27:40.676Z,0.65
2023-03-13T07:30:26.017Z,0.80
2023-03-13T07:33:05.692Z,0.77
2023-03-13T07:35:35.661Z,0.90
2023-03-13T07:38:13.925Z,0.80
2023-03-13T07:41:31.886Z,0.88
2023-03-13T07:44:16.702Z,0.83
2023-03-13T07:46:52.462Z,2.38
2023-03-13T07:49:23.822Z,1.00
2023-03-13T07:52:36.179Z,0.50
2023-03-13T07:55:08.162Z,0.50
2023-03-13T07:57:39.406Z,0.60
2023-03-13T08:00:23.602Z,0.55
2023-03-13T08:03:37.887Z,0.70
2023-03-13T08:06:11.739Z,0.88
2023-03-13T08:08:42.251Z,1.00
2023-03-13T08:11:18.693Z,0.70
2023-03-13T08:15:13.127Z,0.80
2023-03-13T08:17:50.195Z,0.52
2023-03-13T08:20:35.358Z,0.80
2023-03-13T08:23:28.216Z,1.10
2023-03-13T08:27:55.030Z,0.85
2023-03-13T08:30:33.132Z,0.70
2023-03-13T08:37:40.183Z,0.80
2023-03-13T08:40:44.650Z,0.88
2023-03-13T09:13:56.985Z,0.65
2023-03-13T09:21:25.171Z,0.63
2023-03-13T09:23:59.638Z,0.60
2023-03-13T09:27:09.378Z,0.80
2023-03-13T09:30:10.763Z,0.80
2023-03-13T09:33:21.352Z,0.73
2023-03-13T09:40:27.776Z,0.80
2023-03-13T09:43:07.630Z,0.98
2023-03-13T09:45:42.997Z,0.98
2023-03-13T09:48:30.493Z,3.72
2023-03-13T09:51:10.963Z,0.90
2023-03-13T09:54:28.384Z,1.20
2023-03-13T09:57:45.447Z,0.80
2023-03-13T10:00:30.786Z,3.80
2023-03-13T10:03:13.442Z,0.95
2023-03-13T10:05:54.957Z,0.70
2023-03-13T10:08:26.932Z,1.00
2023-03-13T10:11:12.374Z,0.90
2023-03-13T10:14:11.146Z,3.95
2023-03-13T10:17:35.899Z,1.30
2023-03-13T10:20:31.300Z,1.42
2023-03-13T10:23:12.642Z,1.60
2023-03-13T10:26:18.094Z,1.00
2023-03-13T10:28:51.544Z,2.10
2023-03-13T10:31:38.096Z,1.63
2023-03-13T10:38:56.447Z,1.30
2023-03-13T10:41:35.320Z,1.60
2023-03-13T10:50:04.651Z,1.33
2023-03-13T10:53:28.507Z,1.25
2023-03-13T10:56:16.951Z,1.80
2023-03-13T10:59:26.585Z,2.15
2023-03-13T11:07:34.573Z,1.60
2023-03-13T11:11:00.210Z,1.52
2023-03-13T11:15:29.132Z,1.58
2023-03-13T11:23:43.019Z,1.65
2023-03-13T11:27:30.511Z,1.40
2023-03-13T11:58:26.574Z,2.17
2023-03-13T12:01:39.782Z,3.35
2023-03-13T12:05:46.272Z,3.30
2023-03-13T12:08:43.106Z,3.38
2023-03-13T12:11:18.578Z,3.95
2023-03-13T12:14:52.365Z,3.70
2023-03-13T12:17:53.142Z,3.70
2023-03-13T12:20:54.596Z,7.90
2023-03-13T12:23:52.020Z,4.25
2023-03-13T12:26:57.323Z,4.53
2023-03-13T12:32:46.594Z,23.27
2023-03-13T12:35:30.782Z,5.03
2023-03-13T12:38:33.579Z,5.00
2023-03-13T12:41:44.355Z,5.53
2023-03-13T13:48:21.773Z,2.08
2023-03-13T14:39:33.326Z,2.60
2023-03-13T14:42:04.900Z,3.28
2023-03-13T14:44:46.747Z,2.40
2023-03-13T14:47:20.989Z,2.95
2023-03-13T14:50:07.344Z,2.72
2023-03-13T14:55:33.069Z,4.13
2023-03-13T14:58:26.809Z,3.33
2023-03-13T15:00:59.585Z,3.80
2023-03-13T15:04:07.034Z,3.38
2023-03-13T15:07:09.958Z,2.15
2023-03-13T15:09:45.443Z,2.40
2023-03-13T15:12:46.035Z,2.95
2023-03-13T15:15:15.095Z,2.80
2023-03-13T15:17:46.013Z,2.50
2023-03-13T15:20:25.346Z,3.28
2023-03-13T15:23:17.415Z,4.22
2023-03-13T15:25:46.088Z,4.20
2023-03-13T15:28:19.068Z,4.20
2023-03-13T15:30:51.560Z,4.55
2023-03-13T15:33:29.389Z,4.18
2023-03-13T15:36:01.970Z,3.97
2023-03-13T15:38:32.094Z,4.40
2023-03-13T15:41:00.150Z,4.10
2023-03-13T15:43:32.113Z,4.05
2023-03-13T15:46:04.380Z,5.25
2023-03-13T15:48:44.302Z,5.40
2023-03-13T15:52:26.538Z,6.80
2023-03-13T15:55:00.151Z,8.73
2023-03-13T15:57:32.277Z,9.88
2023-03-13T16:00:01.431Z,11.25
2023-03-13T16:02:33.080Z,9.13
2023-03-13T16:05:05.048Z,19.38
2023-03-13T16:07:37.023Z,21.63
2023-03-13T16:10:14.298Z,36.45
2023-03-13T16:13:17.349Z,44.45
2023-03-13T16:15:46.793Z,41.88
2023-03-13T16:18:23.590Z,38.83
2023-03-13T16:20:53.753Z,43.58
2023-03-13T16:23:24.114Z,38.10
2023-03-13T16:25:56.299Z,37.83
2023-03-13T16:28:28.142Z,34.80
2023-03-13T16:30:58.269Z,34.97
2023-03-13T16:33:29.727Z,33.00
2023-03-13T16:35:59.236Z,30.10
2023-03-13T16:38:32.368Z,34.42
2023-03-13T16:41:05.661Z,29.48
2023-03-13T16:43:37.069Z,31.13
2023-03-13T16:46:18.198Z,29.75
2023-03-13T16:48:51.402Z,25.75
2023-03-13T16:51:54.638Z,30.25
2023-03-13T16:54:26.139Z,26.30
2023-03-13T16:56:54.146Z,30.58
2023-03-13T16:59:23.445Z,28.13
2023-03-13T17:01:55.343Z,20.85
2023-03-13T17:04:24.321Z,23.60
2023-03-13T17:06:54.484Z,28.73
2023-03-13T17:09:46.344Z,23.90
2023-03-13T17:12:19.443Z,25.40
2023-03-13T17:14:47.642Z,27.10
2023-03-13T17:17:20.408Z,25.23
2023-03-13T17:19:49.151Z,27.80
2023-03-13T17:22:21.252Z,26.85
2023-03-13T17:24:52.422Z,23.83
2023-03-13T17:27:23.287Z,22.33
2023-03-13T17:29:52.382Z,21.25
2023-03-13T17:32:28.554Z,23.52
2023-03-13T17:34:58.938Z,23.38
2023-03-13T17:37:27.369Z,25.05
2023-03-13T17:39:56.163Z,25.40
2023-03-13T17:42:24.509Z,25.75
2023-03-13T17:44:54.328Z,27.13
2023-03-13T17:47:25.294Z,24.40
2023-03-13T17:49:53.641Z,23.65
2023-03-13T17:52:40.287Z,22.88
2023-03-13T17:55:10.329Z,24.67
2023-03-13T17:57:44.052Z,24.38
2023-03-13T18:00:29.340Z,23.40
2023-03-13T18:03:03.223Z,24.38
2023-03-13T18:05:32.439Z,22.90
2023-03-13T18:08:21.095Z,27.65
2023-03-13T18:10:55.330Z,25.80
2023-03-13T18:13:25.385Z,25.08
2023-03-13T18:15:54.267Z,26.38
2023-03-13T18:18:24.324Z,28.05
2023-03-13T18:20:55.076Z,27.65
2023-03-13T18:23:26.729Z,26.80
2023-03-13T18:25:55.250Z,23.77
2023-03-13T18:28:27.515Z,23.88
2023-03-13T18:31:01.226Z,24.15
2023-03-13T18:33:32.143Z,20.10
2023-03-13T18:36:00.466Z,22.08
2023-03-13T18:38:29.462Z,22.40
2023-03-13T18:40:59.606Z,23.45
2023-03-13T18:43:28.227Z,23.02
2023-03-13T18:45:56.374Z,21.98
2023-03-13T18:48:27.151Z,22.10
2023-03-13T18:50:55.550Z,19.65
2023-03-13T18:53:26.270Z,18.55
2023-03-13T18:55:57.417Z,18.52
2023-03-13T18:58:26.662Z,17.20
2023-03-13T19:01:01.774Z,15.45
2023-03-13T19:03:30.241Z,16.08
2023-03-13T19:06:01.943Z,14.75
2023-03-13T19:11:02.157Z,16.98
2023-03-13T19:13:38.563Z,15.05
2023-03-13T19:16:18.950Z,13.40
2023-03-13T19:18:47.431Z,12.75
2023-03-13T19:21:29.335Z,13.98
2023-03-13T19:23:58.925Z,13.48
2023-03-13T19:26:38.515Z,10.52
2023-03-13T19:29:22.666Z,9.65
2023-03-13T19:31:51.510Z,9.57
2023-03-13T19:34:22.213Z,9.38
2023-03-13T19:36:53.531Z,9.15
2023-03-13T19:39:25.303Z,8.52
2023-03-13T19:41:54.188Z,7.82
2023-03-13T19:44:26.345Z,7.95
2023-03-13T19:46:56.067Z,8.27
2023-03-13T19:49:25.020Z,8.07
2023-03-13T19:51:55.196Z,8.80
2023-03-13T19:54:27.545Z,8.63
2023-03-13T19:56:58.069Z,7.80
2023-03-13T19:59:29.635Z,9.02
2023-03-13T20:02:04.401Z,8.38
2023-03-13T20:04:55.292Z,8.75
2023-03-13T20:07:23.512Z,7.32
2023-03-13T20:10:00.694Z,8.75
2023-03-13T20:13:15.077Z,7.65
2023-03-13T20:17:34.288Z,7.55
2023-03-13T20:20:11.213Z,8.68
2023-03-13T20:23:16.753Z,9.70
2023-03-13T20:26:18.715Z,8.55
2023-03-13T20:28:52.209Z,8.68
2023-03-13T20:31:30.244Z,9.90
2023-03-13T20:34:03.545Z,9.73
2023-03-13T20:36:32.253Z,9.60
2023-03-13T20:39:03.071Z,11.05
2023-03-13T20:41:35.031Z,10.88
2023-03-13T20:44:03.711Z,11.57
2023-03-13T20:46:36.521Z,11.73
2023-03-13T20:49:12.440Z,11.48
2023-03-13T20:51:49.680Z,13.82
2023-03-13T20:54:36.963Z,15.63
2023-03-13T20:57:11.057Z,15.15
2023-03-13T20:59:47.046Z,13.60
2023-03-13T21:02:16.504Z,13.75
2023-03-13T21:09:24.726Z,11.07
2023-03-13T21:12:05.422Z,12.57
2023-03-13T21:15:45.507Z,10.85
2023-03-13T21:18:47.160Z,10.95
2023-03-13T21:21:19.211Z,11.18
2023-03-13T21:23:55.589Z,10.90
2023-03-13T21:26:25.587Z,12.23
2023-03-13T21:28:55.555Z,11.75
2023-03-13T21:31:25.404Z,11.93
2023-03-13T21:34:15.325Z,13.73
2023-03-13T21:36:51.558Z,16.23
2023-03-13T21:40:01.779Z,14.35
2023-03-13T21:42:37.871Z,13.02
2023-03-13T21:45:10.324Z,13.35
2023-03-13T21:47:40.413Z,12.32
2023-03-13T21:50:10.680Z,10.60
2023-03-13T21:52:42.786Z,9.70
2023-03-13T21:55:12.310Z,9.43
2023-03-13T21:57:42.602Z,8.00
2023-03-13T22:00:16.002Z,8.80
2023-03-13T22:02:44.626Z,7.97
2023-03-13T22:05:20.676Z,7.30
2023-03-13T22:08:08.150Z,7.07
2023-03-13T22:10:41.095Z,7.18
2023-03-13T22:13:10.819Z,7.47
2023-03-13T22:15:46.868Z,6.72
2023-03-13T22:18:18.774Z,7.10
2023-03-13T22:20:58.005Z,5.93
2023-03-13T22:23:37.469Z,6.53
2023-03-13T22:26:16.542Z,5.85
2023-03-13T22:30:23.849Z,6.57
2023-03-13T22:32:52.544Z,6.70
2023-03-13T22:35:23.297Z,6.40
2023-03-13T22:43:05.365Z,6.20
2023-03-13T22:45:36.627Z,6.38
2023-03-13T22:49:15.574Z,6.68
2023-03-13T22:57:05.845Z,8.98
2023-03-13T22:59:35.792Z,11.02
2023-03-13T23:02:05.970Z,11.10
2023-03-13T23:04:38.591Z,11.30
2023-03-13T23:07:10.670Z,11.30
2023-03-13T23:09:40.164Z,12.38
2023-03-13T23:12:08.223Z,9.93
2023-03-13T23:14:37.659Z,9.27
2023-03-13T23:17:07.477Z,9.77
2023-03-13T23:19:36.699Z,10.10
2023-03-13T23:22:17.889Z,10.45
2023-03-13T23:24:46.598Z,9.60
2023-03-13T23:27:18.093Z,9.52
2023-03-13T23:30:20.193Z,8.88
2023-03-13T23:32:52.216Z,9.27
2023-03-13T23:35:21.352Z,9.55
2023-03-13T23:37:54.855Z,10.35
2023-03-13T23:40:24.066Z,9.68
2023-03-13T23:42:53.561Z,9.13
2023-03-13T23:46:39.160Z,9.45
2023-03-13T23:49:16.817Z,8.00
2023-03-13T23:52:25.294Z,8.85
2023-03-13T23:55:29.270Z,7.47
2023-03-13T23:58:32.425Z,6.93
