createdAt,value
2023-09-11T00:09:28.407Z,4.65
2023-09-11T02:07:04.037Z,4.90
2023-09-11T03:47:46.822Z,5.70
2023-09-11T04:01:27.988Z,5.38
2023-09-11T04:04:02.361Z,6.63
2023-09-11T04:09:58.856Z,5.93
2023-09-11T04:14:50.692Z,6.20
2023-09-11T04:22:07.111Z,6.05
2023-09-11T04:25:15.354Z,6.00
2023-09-11T04:28:17.835Z,6.80
2023-09-11T04:31:27.861Z,6.00
2023-09-11T04:34:40.244Z,6.53
2023-09-11T06:18:06.342Z,6.13
2023-09-11T07:06:57.737Z,5.30
2023-09-11T07:10:40.015Z,6.18
2023-09-11T08:03:54.838Z,6.28
2023-09-11T08:22:17.832Z,6.05
2023-09-11T08:46:29.044Z,6.32
2023-09-11T08:54:07.775Z,5.88
2023-09-11T08:57:31.119Z,5.53
2023-09-11T09:01:14.378Z,5.50
2023-09-11T09:04:38.991Z,6.15
2023-09-11T09:08:22.596Z,6.07
2023-09-11T09:11:34.566Z,5.97
2023-09-11T09:19:54.607Z,5.50
2023-09-11T09:24:56.386Z,5.72
2023-09-11T09:28:45.290Z,6.10
2023-09-11T09:37:01.006Z,6.60
2023-09-11T09:41:06.384Z,6.20
2023-09-11T09:56:24.613Z,7.05
2023-09-11T10:00:03.228Z,8.32
2023-09-11T10:03:44.373Z,6.85
2023-09-11T10:07:32.032Z,7.20
2023-09-11T10:15:40.961Z,7.80
2023-09-11T10:18:48.733Z,7.80
2023-09-11T10:21:55.868Z,7.75
2023-09-11T10:25:01.552Z,7.80
2023-09-11T10:28:11.853Z,7.28
2023-09-11T10:31:56.094Z,7.22
2023-09-11T10:39:15.176Z,7.45
2023-09-11T10:42:36.086Z,7.93
2023-09-11T10:46:19.924Z,6.97
2023-09-11T10:49:38.731Z,6.88
2023-09-11T10:51:42.647Z,7.40
2023-09-11T10:52:49.115Z,6.70
2023-09-11T10:56:00.271Z,6.70
2023-09-11T10:59:16.021Z,7.32
2023-09-11T11:02:23.633Z,6.28
2023-09-11T11:05:32.515Z,6.18
2023-09-11T11:08:41.606Z,7.20
2023-09-11T11:11:44.281Z,6.68
2023-09-11T11:18:26.674Z,6.05
2023-09-11T11:21:40.134Z,5.90
2023-09-11T11:24:54.978Z,7.32
2023-09-11T11:28:02.223Z,6.38
2023-09-11T11:31:08.906Z,6.20
2023-09-11T11:34:12.318Z,6.40
2023-09-11T11:37:15.167Z,6.32
2023-09-11T11:40:22.496Z,5.93
2023-09-11T11:43:42.809Z,6.03
2023-09-11T11:46:49.991Z,6.22
2023-09-11T11:49:54.684Z,5.45
2023-09-11T11:52:56.977Z,5.43
2023-09-11T11:56:00.119Z,5.97
2023-09-11T11:59:05.376Z,5.75
2023-09-11T12:02:20.559Z,6.03
2023-09-11T12:05:22.833Z,6.30
2023-09-11T12:08:25.723Z,6.13
2023-09-11T12:11:28.097Z,6.38
2023-09-11T12:14:30.442Z,6.22
2023-09-11T12:17:32.780Z,5.60
2023-09-11T12:20:37.443Z,5.78
2023-09-11T12:23:41.839Z,6.38
2023-09-11T12:26:46.605Z,6.05
2023-09-11T12:29:52.714Z,6.60
2023-09-11T12:32:56.394Z,6.03
2023-09-11T12:35:58.774Z,5.60
2023-09-11T12:39:01.285Z,4.72
2023-09-11T12:42:04.973Z,4.72
2023-09-11T12:45:11.213Z,5.15
2023-09-11T12:48:19.120Z,4.45
2023-09-11T12:51:22.396Z,5.45
2023-09-11T12:59:17.397Z,4.68
2023-09-11T13:02:23.064Z,4.88
2023-09-11T13:05:28.827Z,4.70
2023-09-11T13:08:36.510Z,4.53
2023-09-11T13:12:08.899Z,4.82
2023-09-11T13:15:15.086Z,4.65
2023-09-11T13:18:19.724Z,4.45
2023-09-11T13:21:48.266Z,5.05
2023-09-11T13:25:14.761Z,4.70
2023-09-11T13:28:19.990Z,4.75
2023-09-11T13:31:22.539Z,4.95
2023-09-11T13:34:28.628Z,5.00
2023-09-11T13:37:31.126Z,5.45
2023-09-11T13:40:33.288Z,5.40
2023-09-11T13:43:37.580Z,5.13
2023-09-11T13:49:44.490Z,5.35
2023-09-11T13:52:56.599Z,5.07
2023-09-11T13:56:04.090Z,4.68
2023-09-11T13:59:06.523Z,5.22
2023-09-11T14:02:08.752Z,5.32
2023-09-11T14:05:11.833Z,5.68
2023-09-11T14:08:33.906Z,4.88
2023-09-11T14:11:47.689Z,4.97
2023-09-11T14:14:57.392Z,5.25
2023-09-11T14:18:23.909Z,4.78
2023-09-11T14:21:30.845Z,5.60
2023-09-11T14:24:34.365Z,4.93
2023-09-11T14:27:36.645Z,4.93
2023-09-11T14:30:39.326Z,4.82
2023-09-11T14:33:41.590Z,4.90
2023-09-11T14:36:46.419Z,5.38
2023-09-11T14:39:53.578Z,5.22
2023-09-11T14:42:58.010Z,4.90
2023-09-11T14:49:05.084Z,4.43
2023-09-11T14:52:07.286Z,5.45
2023-09-11T14:55:09.586Z,5.20
2023-09-11T14:58:11.796Z,5.40
2023-09-11T15:01:14.149Z,4.90
2023-09-11T15:04:31.454Z,5.55
2023-09-11T15:07:38.591Z,4.78
2023-09-11T15:10:44.047Z,5.53
2023-09-11T15:13:46.899Z,4.78
2023-09-11T15:16:49.985Z,5.43
2023-09-11T15:19:55.424Z,4.60
2023-09-11T15:22:57.841Z,5.22
2023-09-11T15:26:03.234Z,4.88
2023-09-11T15:29:05.662Z,5.80
2023-09-11T15:32:12.759Z,5.03
2023-09-11T15:35:15.540Z,4.97
2023-09-11T15:38:18.308Z,5.20
2023-09-11T15:41:23.689Z,5.70
2023-09-11T15:44:26.135Z,5.68
2023-09-11T15:47:28.935Z,5.32
2023-09-11T15:50:33.941Z,5.10
2023-09-11T15:53:38.831Z,5.13
2023-09-11T15:56:47.556Z,4.80
2023-09-11T15:59:49.827Z,5.88
2023-09-11T16:02:55.021Z,5.22
2023-09-11T16:06:53.841Z,4.82
2023-09-11T16:10:01.718Z,5.35
2023-09-11T16:13:24.245Z,5.78
2023-09-11T16:16:27.191Z,6.20
2023-09-11T16:19:29.993Z,9.73
2023-09-11T16:22:35.196Z,6.47
2023-09-11T16:25:39.701Z,7.30
2023-09-11T16:34:49.010Z,6.90
2023-09-11T16:37:52.360Z,6.32
2023-09-11T16:40:54.807Z,6.20
2023-09-11T16:43:56.982Z,5.80
2023-09-11T16:47:02.653Z,5.90
2023-09-11T16:50:10.143Z,5.90
2023-09-11T16:53:15.052Z,6.30
2023-09-11T16:56:24.597Z,6.05
2023-09-11T16:59:29.184Z,5.45
2023-09-11T17:02:48.115Z,6.20
2023-09-11T17:10:42.013Z,5.82
2023-09-11T17:13:41.322Z,5.40
2023-09-11T17:16:58.725Z,5.60
2023-09-11T17:20:28.510Z,5.70
2023-09-11T17:27:41.863Z,6.30
2023-09-11T17:31:36.587Z,6.95
2023-09-11T17:32:54.335Z,5.90
2023-09-11T17:35:34.056Z,7.07
2023-09-11T17:39:23.329Z,6.70
2023-09-11T17:43:41.099Z,7.13
2023-09-11T17:47:07.264Z,6.72
2023-09-11T17:50:50.373Z,7.57
2023-09-11T17:54:05.783Z,6.43
2023-09-11T17:57:34.976Z,6.07
2023-09-11T18:33:31.442Z,7.03
2023-09-11T18:36:51.038Z,6.95
2023-09-11T18:37:07.432Z,6.38
2023-09-11T18:40:13.349Z,6.88
2023-09-11T18:40:53.610Z,6.78
2023-09-11T18:43:19.194Z,6.47
2023-09-11T18:46:24.006Z,6.65
2023-09-11T18:49:28.821Z,7.40
2023-09-11T18:52:31.593Z,7.47
2023-09-11T18:55:33.812Z,7.40
2023-09-11T18:58:35.988Z,7.03
2023-09-11T19:01:39.984Z,8.02
2023-09-11T19:04:42.676Z,6.80
2023-09-11T19:07:48.180Z,6.65
2023-09-11T19:11:46.581Z,6.32
2023-09-11T19:20:18.540Z,6.03
2023-09-11T19:23:55.971Z,7.43
2023-09-11T19:27:23.796Z,6.35
2023-09-11T19:30:26.695Z,6.25
2023-09-11T19:33:29.372Z,6.22
2023-09-11T19:36:46.886Z,6.05
2023-09-11T19:40:07.504Z,5.90
2023-09-11T19:43:22.488Z,6.35
2023-09-11T19:46:33.815Z,6.47
2023-09-11T19:49:42.091Z,5.70
2023-09-11T19:52:50.956Z,5.30
2023-09-11T19:55:58.306Z,5.70
2023-09-11T19:59:06.472Z,5.38
2023-09-11T20:02:14.143Z,5.70
2023-09-11T20:05:18.584Z,5.93
2023-09-11T20:08:22.821Z,5.97
2023-09-11T20:11:25.074Z,5.72
2023-09-11T20:14:37.534Z,5.70
2023-09-11T20:17:48.987Z,5.78
2023-09-11T20:20:56.068Z,6.07
2023-09-11T20:24:06.805Z,6.35
2023-09-11T20:27:29.378Z,5.50
2023-09-11T20:30:40.706Z,5.93
2023-09-11T20:33:50.420Z,5.85
2023-09-11T20:36:55.111Z,5.35
2023-09-11T20:43:11.725Z,6.18
2023-09-11T20:46:26.653Z,5.95
2023-09-11T20:49:38.096Z,6.28
2023-09-11T20:52:42.948Z,6.97
2023-09-11T20:55:49.666Z,6.88
2023-09-11T20:59:10.939Z,6.25
2023-09-11T21:02:36.116Z,6.78
2023-09-11T21:06:00.862Z,5.50
2023-09-11T21:09:33.447Z,5.70
2023-09-11T21:13:16.340Z,5.70
2023-09-11T21:16:50.548Z,5.40
2023-09-11T21:20:14.686Z,5.13
2023-09-11T21:23:22.486Z,5.40
2023-09-11T21:26:33.936Z,5.63
2023-09-11T21:31:02.363Z,5.10
2023-09-11T21:39:10.315Z,5.90
