createdAt,value
2022-12-01T00:00:09.798Z,11.50
2022-12-01T00:01:09.791Z,11.30
2022-12-01T00:02:09.915Z,11.40
2022-12-01T00:03:09.919Z,12.00
2022-12-01T00:04:09.730Z,11.20
2022-12-01T00:05:09.799Z,11.10
2022-12-01T00:06:09.723Z,10.40
2022-12-01T00:07:09.732Z,10.20
2022-12-01T00:08:09.774Z,11.10
2022-12-01T00:09:09.699Z,11.00
2022-12-01T00:10:09.709Z,11.00
2022-12-01T00:11:09.753Z,10.80
2022-12-01T00:12:09.689Z,11.20
2022-12-01T00:13:09.659Z,10.50
2022-12-01T00:14:09.672Z,10.30
2022-12-01T00:15:09.722Z,10.50
2022-12-01T00:16:09.636Z,10.30
2022-12-01T00:17:09.653Z,10.40
2022-12-01T00:18:09.602Z,10.00
2022-12-01T00:19:09.617Z,10.20
2022-12-01T00:20:09.578Z,10.00
2022-12-01T00:21:09.576Z,10.30
2022-12-01T00:22:09.565Z,9.90
2022-12-01T00:23:09.615Z,9.80
2022-12-01T00:24:09.521Z,10.30
2022-12-01T00:25:09.555Z,10.30
2022-12-01T00:26:09.506Z,9.80
2022-12-01T00:27:09.511Z,9.80
2022-12-01T00:28:09.533Z,9.30
2022-12-01T00:29:09.551Z,9.80
2022-12-01T00:30:09.479Z,9.30
2022-12-01T00:31:09.489Z,9.20
2022-12-01T00:32:09.587Z,9.40
2022-12-01T00:33:09.487Z,9.50
2022-12-01T00:34:11.460Z,9.00
2022-12-01T00:35:09.470Z,9.40
2022-12-01T00:36:09.515Z,9.40
2022-12-01T00:37:09.510Z,9.20
2022-12-01T00:38:09.378Z,9.60
2022-12-01T00:39:09.421Z,8.50
2022-12-01T00:40:09.377Z,10.00
2022-12-01T00:41:09.435Z,9.00
2022-12-01T00:42:13.225Z,9.10
2022-12-01T00:43:09.455Z,8.90
2022-12-01T00:44:09.343Z,9.40
2022-12-01T00:45:09.347Z,8.80
2022-12-01T00:46:09.389Z,8.90
2022-12-01T00:47:09.311Z,8.80
2022-12-01T00:48:09.325Z,8.50
2022-12-01T00:49:09.286Z,9.70
2022-12-01T00:50:09.272Z,8.20
2022-12-01T00:51:09.283Z,9.20
2022-12-01T00:52:09.228Z,8.70
2022-12-01T00:53:09.264Z,7.80
2022-12-01T00:54:09.237Z,9.10
2022-12-01T00:55:09.258Z,8.90
2022-12-01T00:56:09.227Z,8.20
2022-12-01T00:57:09.198Z,8.40
2022-12-01T00:58:09.176Z,8.60
2022-12-01T00:59:09.216Z,8.50
2022-12-01T01:00:09.230Z,8.30
2022-12-01T01:01:09.199Z,8.00
2022-12-01T01:02:09.181Z,8.00
2022-12-01T01:03:09.152Z,8.30
2022-12-01T01:04:09.098Z,7.60
2022-12-01T01:05:09.234Z,7.90
2022-12-01T01:06:09.083Z,8.40
2022-12-01T01:07:09.125Z,8.50
2022-12-01T01:08:09.263Z,7.50
2022-12-01T01:09:09.064Z,8.40
2022-12-01T01:10:09.145Z,7.80
2022-12-01T01:11:09.155Z,7.80
2022-12-01T01:12:09.023Z,7.90
2022-12-01T01:13:09.070Z,8.10
2022-12-01T01:14:09.080Z,8.20
2022-12-01T01:15:09.052Z,8.00
2022-12-01T01:16:09.061Z,7.70
2022-12-01T01:17:09.124Z,7.80
2022-12-01T01:18:08.965Z,7.70
2022-12-01T01:19:08.978Z,7.70
2022-12-01T01:20:09.102Z,7.10
2022-12-01T01:21:08.936Z,8.20
2022-12-01T01:22:08.926Z,7.70
2022-12-01T01:23:08.958Z,8.30
2022-12-01T01:24:09.099Z,7.30
2022-12-01T01:25:08.924Z,7.60
2022-12-01T01:26:08.891Z,7.40
2022-12-01T01:27:08.872Z,7.60
2022-12-01T01:28:08.848Z,7.00
2022-12-01T01:29:08.882Z,7.50
2022-12-01T01:30:08.880Z,7.80
2022-12-01T01:31:08.954Z,7.60
2022-12-01T01:32:08.798Z,7.40
2022-12-01T01:33:08.808Z,7.10
2022-12-01T01:34:08.810Z,7.50
2022-12-01T01:35:08.843Z,7.30
2022-12-01T01:36:08.750Z,7.30
2022-12-01T01:37:08.809Z,7.50
2022-12-01T01:38:08.728Z,7.40
2022-12-01T01:39:08.744Z,7.60
2022-12-01T01:40:08.761Z,7.40
2022-12-01T01:41:08.739Z,7.40
2022-12-01T01:42:08.782Z,7.30
2022-12-01T01:43:08.728Z,6.80
2022-12-01T01:44:08.664Z,7.10
2022-12-01T01:45:08.711Z,6.80
2022-12-01T01:46:08.681Z,7.20
2022-12-01T01:47:08.684Z,6.80
2022-12-01T01:48:08.669Z,6.70
2022-12-01T01:49:08.634Z,6.90
2022-12-01T01:50:09.449Z,7.10
2022-12-01T01:51:08.616Z,6.60
2022-12-01T01:52:08.612Z,6.90
2022-12-01T01:53:08.609Z,7.30
2022-12-01T01:54:08.688Z,7.40
2022-12-01T01:55:08.564Z,7.20
2022-12-01T01:56:08.627Z,7.30
2022-12-01T01:57:08.620Z,7.40
2022-12-01T01:58:08.574Z,7.00
2022-12-01T01:59:08.544Z,6.60
2022-12-01T02:00:08.757Z,7.10
2022-12-01T02:01:08.572Z,6.90
2022-12-01T02:02:08.623Z,6.60
2022-12-01T02:03:08.491Z,6.90
2022-12-01T02:04:08.532Z,6.60
2022-12-01T02:05:08.557Z,6.90
2022-12-01T02:06:08.575Z,6.80
2022-12-01T02:07:08.421Z,6.70
2022-12-01T02:08:08.595Z,6.70
2022-12-01T02:09:08.402Z,6.80
2022-12-01T02:10:08.549Z,7.10
2022-12-01T02:11:08.527Z,7.10
2022-12-01T02:12:08.410Z,7.50
2022-12-01T02:13:08.385Z,6.90
2022-12-01T02:14:08.375Z,6.60
2022-12-01T02:15:08.337Z,6.50
2022-12-01T02:16:08.381Z,7.50
2022-12-01T02:17:08.378Z,7.00
2022-12-01T02:18:08.379Z,7.00
2022-12-01T02:19:08.348Z,6.80
2022-12-01T02:20:08.316Z,7.50
2022-12-01T02:21:08.273Z,7.00
2022-12-01T02:22:08.372Z,7.10
2022-12-01T02:23:08.286Z,7.30
2022-12-01T02:24:08.310Z,6.80
2022-12-01T02:25:08.308Z,7.80
2022-12-01T02:26:08.248Z,6.60
2022-12-01T02:27:08.211Z,6.60
2022-12-01T02:28:08.254Z,7.40
2022-12-01T02:29:08.205Z,7.00
2022-12-01T02:30:08.252Z,7.20
2022-12-01T02:31:08.280Z,7.20
2022-12-01T02:32:08.266Z,7.10
2022-12-01T02:33:08.228Z,6.70
2022-12-01T02:34:08.273Z,6.90
2022-12-01T02:35:08.252Z,6.90
2022-12-01T02:36:08.355Z,6.70
2022-12-01T02:37:08.158Z,6.50
2022-12-01T02:38:08.123Z,6.50
2022-12-01T02:39:08.155Z,6.80
2022-12-01T02:40:08.170Z,6.60
2022-12-01T02:41:08.184Z,6.50
2022-12-01T02:42:08.191Z,6.30
2022-12-01T02:43:08.196Z,7.00
2022-12-01T02:44:08.218Z,6.20
2022-12-01T02:45:08.200Z,7.20
2022-12-01T02:46:08.216Z,6.80
2022-12-01T02:47:08.144Z,6.80
2022-12-01T02:48:08.395Z,6.00
2022-12-01T02:49:08.014Z,7.00
2022-12-01T02:50:08.040Z,6.60
2022-12-01T02:51:08.015Z,6.30
2022-12-01T02:52:08.040Z,6.50
2022-12-01T02:53:08.954Z,6.40
2022-12-01T02:54:08.032Z,6.10
2022-12-01T02:55:08.099Z,6.20
2022-12-01T02:56:08.008Z,6.90
2022-12-01T02:57:07.989Z,6.40
2022-12-01T02:58:08.048Z,6.30
2022-12-01T02:59:08.049Z,6.80
2022-12-01T03:00:08.093Z,6.20
2022-12-01T03:01:07.914Z,6.30
2022-12-01T03:02:07.912Z,6.30
2022-12-01T03:03:07.912Z,6.20
2022-12-01T03:04:07.895Z,6.10
2022-12-01T03:05:07.828Z,6.90
2022-12-01T03:06:07.908Z,6.30
2022-12-01T03:07:07.810Z,5.90
2022-12-01T03:08:07.887Z,6.00
2022-12-01T03:09:07.801Z,6.20
2022-12-01T03:10:07.853Z,6.60
2022-12-01T03:11:07.777Z,6.60
2022-12-01T03:12:07.774Z,6.00
2022-12-01T03:13:07.753Z,6.00
2022-12-01T03:14:07.735Z,5.90
2022-12-01T03:15:07.708Z,6.00
2022-12-01T03:16:07.841Z,5.90
2022-12-01T03:17:07.685Z,6.20
2022-12-01T03:18:07.727Z,6.50
2022-12-01T03:19:07.707Z,6.00
2022-12-01T03:20:07.740Z,6.10
2022-12-01T03:21:07.665Z,5.70
2022-12-01T03:22:07.656Z,6.30
2022-12-01T03:23:07.622Z,6.40
2022-12-01T03:24:07.679Z,5.60
2022-12-01T03:25:07.619Z,5.90
2022-12-01T03:26:07.651Z,6.60
2022-12-01T03:27:07.574Z,5.90
2022-12-01T03:28:21.066Z,6.10
2022-12-01T03:29:07.578Z,6.10
2022-12-01T03:30:07.708Z,6.60
2022-12-01T03:31:07.681Z,6.10
2022-12-01T03:32:07.581Z,6.20
2022-12-01T03:33:07.541Z,5.90
2022-12-01T03:34:07.536Z,6.10
2022-12-01T03:35:07.517Z,6.50
2022-12-01T03:36:07.541Z,6.30
2022-12-01T03:37:07.469Z,6.00
2022-12-01T03:38:07.523Z,6.20
2022-12-01T03:39:07.509Z,6.50
2022-12-01T03:40:07.466Z,6.00
2022-12-01T03:41:07.535Z,6.20
2022-12-01T03:42:07.509Z,6.30
2022-12-01T03:43:07.428Z,6.10
2022-12-01T03:44:07.442Z,5.90
2022-12-01T03:45:07.444Z,5.80
2022-12-01T03:46:07.499Z,6.10
2022-12-01T03:47:07.474Z,6.20
2022-12-01T03:48:07.413Z,6.10
2022-12-01T03:49:07.347Z,6.00
2022-12-01T03:50:07.384Z,6.10
2022-12-01T03:51:07.354Z,5.90
2022-12-01T03:52:07.342Z,5.80
2022-12-01T03:53:07.324Z,6.40
2022-12-01T03:54:07.325Z,5.70
2022-12-01T03:55:07.357Z,5.80
2022-12-01T03:56:07.334Z,5.70
2022-12-01T03:57:07.254Z,5.60
2022-12-01T03:58:07.312Z,5.70
2022-12-01T03:59:07.260Z,5.90
2022-12-01T04:00:07.264Z,5.80
2022-12-01T04:01:07.241Z,6.10
2022-12-01T04:02:07.311Z,6.30
2022-12-01T04:03:07.326Z,6.10
2022-12-01T04:04:07.243Z,6.00
2022-12-01T04:05:07.181Z,6.20
2022-12-01T04:06:07.213Z,6.00
2022-12-01T04:07:07.178Z,5.50
2022-12-01T04:08:07.332Z,6.10
2022-12-01T04:09:07.160Z,6.00
2022-12-01T04:10:07.153Z,5.70
2022-12-01T04:11:07.132Z,6.20
2022-12-01T04:12:07.339Z,5.80
2022-12-01T04:13:07.121Z,5.40
2022-12-01T04:14:07.105Z,5.50
2022-12-01T04:15:07.168Z,5.50
2022-12-01T04:16:07.179Z,5.50
2022-12-01T04:17:07.085Z,5.70
2022-12-01T04:18:07.179Z,6.00
2022-12-01T04:19:07.104Z,5.70
2022-12-01T04:20:07.049Z,5.60
2022-12-01T04:21:07.036Z,5.40
2022-12-01T04:22:07.162Z,5.50
2022-12-01T04:23:13.263Z,5.30
2022-12-01T04:24:07.089Z,5.50
2022-12-01T04:25:06.996Z,5.80
2022-12-01T04:26:11.189Z,6.00
2022-12-01T04:27:06.988Z,5.20
2022-12-01T04:28:07.172Z,6.10
2022-12-01T04:29:06.952Z,6.00
2022-12-01T04:30:06.940Z,5.60
2022-12-01T04:31:06.956Z,5.80
2022-12-01T04:32:07.065Z,5.50
2022-12-01T04:33:06.882Z,5.30
2022-12-01T04:34:06.930Z,6.00
2022-12-01T04:35:07.012Z,5.60
2022-12-01T04:36:06.907Z,5.50
2022-12-01T04:37:06.864Z,5.50
2022-12-01T04:38:06.850Z,4.90
2022-12-01T04:39:06.969Z,5.40
2022-12-01T04:40:06.839Z,5.30
2022-12-01T04:41:06.808Z,5.30
2022-12-01T04:42:06.850Z,5.30
2022-12-01T04:43:06.800Z,5.80
2022-12-01T04:44:06.848Z,5.30
2022-12-01T04:45:06.851Z,5.10
2022-12-01T04:46:06.789Z,5.20
2022-12-01T04:47:06.803Z,5.20
2022-12-01T04:48:06.771Z,5.30
2022-12-01T04:49:06.761Z,5.50
2022-12-01T04:50:06.740Z,5.30
2022-12-01T04:51:06.713Z,5.20
2022-12-01T04:52:06.764Z,5.20
2022-12-01T04:53:06.662Z,5.20
2022-12-01T04:54:06.726Z,5.40
2022-12-01T04:55:06.655Z,5.20
2022-12-01T04:56:06.704Z,5.30
2022-12-01T04:57:06.652Z,5.10
2022-12-01T04:58:06.681Z,5.00
2022-12-01T04:59:07.255Z,5.00
2022-12-01T05:00:06.628Z,4.90
2022-12-01T05:01:06.665Z,4.90
2022-12-01T05:02:06.698Z,5.50
2022-12-01T05:03:09.627Z,5.30
2022-12-01T05:04:06.624Z,5.20
2022-12-01T05:05:06.566Z,5.30
2022-12-01T05:06:06.566Z,5.10
2022-12-01T05:07:06.698Z,5.30
2022-12-01T05:08:06.606Z,4.90
2022-12-01T05:09:06.535Z,4.80
2022-12-01T05:10:06.651Z,6.10
2022-12-01T05:11:06.768Z,10.00
2022-12-01T05:12:06.750Z,10.80
2022-12-01T05:13:06.838Z,12.60
2022-12-01T05:14:06.717Z,12.50
2022-12-01T05:15:06.430Z,14.60
2022-12-01T05:16:06.536Z,12.30
2022-12-01T05:17:06.443Z,14.60
2022-12-01T05:18:06.438Z,14.90
2022-12-01T05:19:06.411Z,13.50
2022-12-01T05:20:06.824Z,13.90
2022-12-01T05:21:06.374Z,13.70
2022-12-01T05:22:06.429Z,14.20
2022-12-01T05:23:07.142Z,14.10
2022-12-01T05:24:06.386Z,14.90
2022-12-01T05:25:06.525Z,13.80
2022-12-01T05:26:06.365Z,14.10
2022-12-01T05:27:06.343Z,14.60
2022-12-01T05:28:06.324Z,13.10
2022-12-01T05:29:07.213Z,12.30
2022-12-01T05:30:06.421Z,12.40
2022-12-01T05:31:06.379Z,13.30
2022-12-01T05:32:06.342Z,13.40
2022-12-01T05:33:06.236Z,15.10
2022-12-01T05:34:06.320Z,15.30
2022-12-01T05:35:06.237Z,15.20
2022-12-01T05:36:06.265Z,15.10
2022-12-01T05:37:06.224Z,14.70
2022-12-01T05:38:07.962Z,15.20
2022-12-01T05:39:06.271Z,14.80
2022-12-01T05:40:06.201Z,15.40
2022-12-01T05:41:06.177Z,14.70
2022-12-01T05:42:06.218Z,15.70
2022-12-01T05:43:06.145Z,14.50
2022-12-01T05:44:06.199Z,14.70
2022-12-01T05:45:06.340Z,15.10
2022-12-01T05:46:06.387Z,13.20
2022-12-01T05:47:06.086Z,14.70
2022-12-01T05:48:06.151Z,15.60
2022-12-01T05:49:06.095Z,14.40
2022-12-01T05:50:06.312Z,14.40
2022-12-01T05:51:06.082Z,14.40
2022-12-01T05:52:06.074Z,14.80
2022-12-01T05:53:06.034Z,14.60
2022-12-01T05:54:06.131Z,13.10
2022-12-01T05:55:06.001Z,12.60
2022-12-01T05:56:06.293Z,12.40
2022-12-01T05:57:06.025Z,12.30
2022-12-01T05:58:06.061Z,13.40
2022-12-01T05:59:06.004Z,13.10
2022-12-01T06:00:06.019Z,12.30
2022-12-01T06:01:05.945Z,13.20
2022-12-01T06:02:06.081Z,12.90
2022-12-01T06:03:05.992Z,12.40
2022-12-01T06:04:05.960Z,12.20
2022-12-01T06:05:05.936Z,11.90
2022-12-01T06:06:05.919Z,11.50
2022-12-01T06:07:05.939Z,11.60
2022-12-01T06:08:06.016Z,12.00
2022-12-01T06:09:05.935Z,11.30
2022-12-01T06:10:05.849Z,11.30
2022-12-01T06:11:05.898Z,11.20
2022-12-01T06:12:05.828Z,11.30
2022-12-01T06:13:05.854Z,11.50
2022-12-01T06:14:05.919Z,11.40
2022-12-01T06:15:05.842Z,11.80
2022-12-01T06:16:05.813Z,11.20
2022-12-01T06:17:05.926Z,11.20
2022-12-01T06:18:05.762Z,10.90
2022-12-01T06:19:05.779Z,11.90
2022-12-01T06:20:05.825Z,11.30
2022-12-01T06:21:05.888Z,10.50
2022-12-01T06:22:05.809Z,10.80
2022-12-01T06:23:06.056Z,10.60
2022-12-01T06:24:05.798Z,12.50
2022-12-01T06:25:05.791Z,13.00
2022-12-01T06:26:05.795Z,13.10
2022-12-01T06:27:06.173Z,13.60
2022-12-01T06:28:05.697Z,12.60
2022-12-01T06:29:05.721Z,13.20
2022-12-01T06:30:05.681Z,13.20
2022-12-01T06:31:05.857Z,13.50
2022-12-01T06:32:05.741Z,12.40
2022-12-01T06:33:05.711Z,11.90
2022-12-01T06:34:05.768Z,12.40
2022-12-01T06:35:05.833Z,13.30
2022-12-01T06:36:05.725Z,12.40
2022-12-01T06:37:05.768Z,13.00
2022-12-01T06:38:05.595Z,12.20
2022-12-01T06:39:05.686Z,12.40
2022-12-01T06:40:05.614Z,13.50
2022-12-01T06:41:05.619Z,13.50
2022-12-01T06:42:05.517Z,12.30
2022-12-01T06:43:05.639Z,12.60
2022-12-01T06:44:05.521Z,12.50
2022-12-01T06:45:05.514Z,12.70
2022-12-01T06:46:05.552Z,11.80
2022-12-01T06:47:05.570Z,11.80
2022-12-01T06:48:05.475Z,12.30
2022-12-01T06:49:05.586Z,13.10
2022-12-01T06:50:05.427Z,13.00
2022-12-01T06:51:05.459Z,12.50
2022-12-01T06:52:05.431Z,11.80
2022-12-01T06:53:05.658Z,11.90
2022-12-01T06:54:05.864Z,11.70
2022-12-01T06:55:05.470Z,12.10
2022-12-01T06:56:05.376Z,11.40
2022-12-01T06:57:05.382Z,11.80
2022-12-01T06:58:05.377Z,10.60
2022-12-01T06:59:05.384Z,11.60
2022-12-01T07:00:05.361Z,11.30
2022-12-01T07:01:05.389Z,12.60
2022-12-01T07:02:05.515Z,10.90
2022-12-01T07:03:05.679Z,11.40
2022-12-01T07:04:05.325Z,12.20
2022-12-01T07:05:05.428Z,12.20
2022-12-01T07:06:05.300Z,12.60
2022-12-01T07:07:05.354Z,12.10
2022-12-01T07:08:05.340Z,11.70
2022-12-01T07:09:05.353Z,12.30
2022-12-01T07:10:05.279Z,12.30
2022-12-01T07:11:05.263Z,11.50
2022-12-01T07:12:05.437Z,12.10
2022-12-01T07:13:05.209Z,12.10
2022-12-01T07:14:05.201Z,12.50
2022-12-01T07:15:05.215Z,11.50
2022-12-01T07:16:05.183Z,11.50
2022-12-01T07:17:05.263Z,11.50
2022-12-01T07:18:05.137Z,11.20
2022-12-01T07:19:05.171Z,10.70
2022-12-01T07:20:05.214Z,10.40
2022-12-01T07:21:05.153Z,11.00
2022-12-01T07:22:05.122Z,10.50
2022-12-01T07:23:05.139Z,11.50
2022-12-01T07:24:05.065Z,10.50
2022-12-01T07:25:05.169Z,10.40
2022-12-01T07:26:05.097Z,9.70
2022-12-01T07:27:05.074Z,9.40
2022-12-01T07:28:05.061Z,9.60
2022-12-01T07:29:05.074Z,10.00
2022-12-01T07:30:05.018Z,9.60
2022-12-01T07:31:05.244Z,9.80
2022-12-01T07:32:04.988Z,9.90
2022-12-01T07:33:05.011Z,9.40
2022-12-01T07:34:05.000Z,9.20
2022-12-01T07:35:04.980Z,9.40
2022-12-01T07:36:04.990Z,9.30
2022-12-01T07:37:04.993Z,8.90
2022-12-01T07:38:04.961Z,8.50
2022-12-01T07:39:04.957Z,9.20
2022-12-01T07:40:04.930Z,9.10
2022-12-01T07:41:04.948Z,9.50
2022-12-01T07:42:04.885Z,10.10
2022-12-01T07:43:04.893Z,10.10
2022-12-01T07:44:04.878Z,9.20
2022-12-01T07:45:04.881Z,9.90
2022-12-01T07:46:04.939Z,9.50
2022-12-01T07:47:04.852Z,9.60
2022-12-01T07:48:04.849Z,12.00
2022-12-01T07:49:04.855Z,13.80
2022-12-01T07:50:04.787Z,13.20
2022-12-01T07:51:04.849Z,12.60
2022-12-01T07:52:04.777Z,13.20
2022-12-01T07:53:04.907Z,12.20
2022-12-01T07:54:04.784Z,12.30
2022-12-01T07:55:04.803Z,12.10
2022-12-01T07:56:08.550Z,12.00
2022-12-01T07:57:04.782Z,11.60
2022-12-01T07:58:04.735Z,10.70
2022-12-01T07:59:04.728Z,10.80
2022-12-01T08:00:04.726Z,10.90
2022-12-01T08:01:04.798Z,11.60
2022-12-01T08:02:04.753Z,10.70
2022-12-01T08:03:04.811Z,10.40
2022-12-01T08:04:04.805Z,10.90
2022-12-01T08:05:04.659Z,10.70
2022-12-01T08:06:04.651Z,10.50
2022-12-01T08:07:04.761Z,10.70
2022-12-01T08:08:04.691Z,10.60
2022-12-01T08:09:04.655Z,10.50
2022-12-01T08:10:04.612Z,10.10
2022-12-01T08:11:04.620Z,10.10
2022-12-01T08:12:04.633Z,9.70
2022-12-01T08:13:04.573Z,9.80
2022-12-01T08:14:04.584Z,10.20
2022-12-01T08:15:04.567Z,10.20
2022-12-01T08:16:04.700Z,9.40
2022-12-01T08:17:04.651Z,9.50
2022-12-01T08:18:04.498Z,9.50
2022-12-01T08:19:04.560Z,9.50
2022-12-01T08:20:04.478Z,9.60
2022-12-01T08:21:04.505Z,9.80
2022-12-01T08:22:04.480Z,9.50
2022-12-01T08:23:04.477Z,9.80
2022-12-01T08:24:04.464Z,9.40
2022-12-01T08:25:04.477Z,8.70
2022-12-01T08:26:04.425Z,9.10
2022-12-01T08:27:04.427Z,9.20
2022-12-01T08:28:04.414Z,8.60
2022-12-01T08:29:04.449Z,9.50
2022-12-01T08:30:04.376Z,9.30
2022-12-01T08:31:04.424Z,9.40
2022-12-01T08:32:04.348Z,9.40
2022-12-01T08:33:04.368Z,8.90
2022-12-01T08:34:04.353Z,8.50
2022-12-01T08:35:04.354Z,8.80
2022-12-01T08:36:04.344Z,9.20
2022-12-01T08:37:04.361Z,8.70
2022-12-01T08:38:04.298Z,8.60
2022-12-01T08:39:04.340Z,9.30
2022-12-01T08:40:04.272Z,8.80
2022-12-01T08:41:04.281Z,8.30
2022-12-01T08:42:04.271Z,8.60
2022-12-01T08:43:04.284Z,8.70
2022-12-01T08:44:04.287Z,8.30
2022-12-01T08:45:04.394Z,7.90
2022-12-01T08:46:04.347Z,8.10
2022-12-01T08:47:04.218Z,8.50
2022-12-01T08:48:04.362Z,8.40
2022-12-01T08:49:04.247Z,8.70
2022-12-01T08:50:04.402Z,8.30
2022-12-01T08:51:04.289Z,8.70
2022-12-01T08:52:04.146Z,8.40
2022-12-01T08:53:04.173Z,8.40
2022-12-01T08:54:04.192Z,8.20
2022-12-01T08:55:04.128Z,8.20
2022-12-01T08:56:04.158Z,8.40
2022-12-01T08:57:04.404Z,8.00
2022-12-01T08:58:04.083Z,7.90
2022-12-01T08:59:04.118Z,8.10
2022-12-01T09:00:04.074Z,7.60
2022-12-01T09:01:04.114Z,7.80
2022-12-01T09:02:07.096Z,7.50
2022-12-01T09:03:04.422Z,7.60
2022-12-01T09:04:04.018Z,7.70
2022-12-01T09:05:04.032Z,7.90
2022-12-01T09:06:04.049Z,7.90
2022-12-01T09:07:04.037Z,7.80
2022-12-01T09:08:03.102Z,8.20
2022-12-01T09:09:04.018Z,7.90
2022-12-01T09:10:03.956Z,7.80
2022-12-01T09:11:04.013Z,8.60
2022-12-01T09:12:03.937Z,10.10
2022-12-01T09:13:03.937Z,8.60
2022-12-01T09:14:03.929Z,9.40
2022-12-01T09:15:04.051Z,9.90
2022-12-01T09:16:04.016Z,10.50
2022-12-01T09:17:03.934Z,11.60
2022-12-01T09:18:03.864Z,11.30
2022-12-01T09:19:03.941Z,10.30
2022-12-01T09:20:03.849Z,11.10
2022-12-01T09:21:03.867Z,11.50
2022-12-01T09:22:03.846Z,11.10
2022-12-01T09:23:03.840Z,10.90
2022-12-01T09:24:03.825Z,10.40
2022-12-01T09:25:04.031Z,10.50
2022-12-01T09:26:03.771Z,10.60
2022-12-01T09:27:03.814Z,10.50
2022-12-01T09:28:03.769Z,10.00
2022-12-01T09:29:03.775Z,9.80
2022-12-01T09:30:03.762Z,9.70
2022-12-01T09:31:03.807Z,10.20
2022-12-01T09:32:03.719Z,9.40
2022-12-01T09:33:03.841Z,10.00
2022-12-01T09:34:03.795Z,9.90
2022-12-01T09:35:03.773Z,9.60
2022-12-01T09:36:03.698Z,9.60
2022-12-01T09:37:03.711Z,8.50
2022-12-01T09:38:03.648Z,10.10
2022-12-01T09:39:03.691Z,9.80
2022-12-01T09:40:03.659Z,8.30
2022-12-01T09:41:03.652Z,8.80
2022-12-01T09:42:08.526Z,9.10
2022-12-01T09:43:03.657Z,9.20
2022-12-01T09:44:03.609Z,9.00
2022-12-01T09:45:03.628Z,9.70
2022-12-01T09:46:03.587Z,8.90
2022-12-01T09:47:03.725Z,8.80
2022-12-01T09:48:03.565Z,9.20
2022-12-01T09:49:03.617Z,8.30
2022-12-01T09:50:03.531Z,8.30
2022-12-01T09:51:03.576Z,8.70
2022-12-01T09:52:03.509Z,8.60
2022-12-01T09:53:03.532Z,8.90
2022-12-01T09:54:03.511Z,8.40
2022-12-01T09:55:03.494Z,8.30
2022-12-01T09:56:10.065Z,9.00
2022-12-01T09:57:03.514Z,8.60
2022-12-01T09:58:03.436Z,7.80
2022-12-01T09:59:03.491Z,8.70
2022-12-01T10:00:03.427Z,8.10
2022-12-01T10:01:03.519Z,7.80
2022-12-01T10:02:03.511Z,8.30
2022-12-01T10:03:03.436Z,8.40
2022-12-01T10:04:03.368Z,7.90
2022-12-01T10:05:03.430Z,8.30
2022-12-01T10:06:26.673Z,8.70
2022-12-01T10:07:03.378Z,8.50
2022-12-01T10:08:03.443Z,7.60
2022-12-01T10:09:03.388Z,8.00
2022-12-01T10:10:03.364Z,7.90
2022-12-01T10:11:03.359Z,8.00
2022-12-01T10:12:03.312Z,8.00
2022-12-01T10:13:03.317Z,7.10
2022-12-01T10:14:03.312Z,7.90
2022-12-01T10:15:03.393Z,7.40
2022-12-01T10:16:03.340Z,7.40
2022-12-01T10:17:03.292Z,7.60
2022-12-01T10:18:03.234Z,8.00
2022-12-01T10:19:03.241Z,6.80
2022-12-01T10:20:03.229Z,7.40
2022-12-01T10:21:03.196Z,7.90
2022-12-01T10:22:03.269Z,7.50
2022-12-01T10:23:03.194Z,7.20
2022-12-01T10:24:03.234Z,7.50
2022-12-01T10:25:03.198Z,6.90
2022-12-01T10:26:03.164Z,7.30
2022-12-01T10:27:03.156Z,7.00
2022-12-01T10:28:03.166Z,6.90
2022-12-01T10:29:03.107Z,7.00
2022-12-01T10:30:03.155Z,6.80
2022-12-01T10:31:03.171Z,7.50
2022-12-01T10:32:03.215Z,7.30
2022-12-01T10:33:03.110Z,7.60
2022-12-01T10:34:03.085Z,6.80
2022-12-01T10:35:03.046Z,7.70
2022-12-01T10:36:03.091Z,6.40
2022-12-01T10:37:03.047Z,7.00
2022-12-01T10:38:03.096Z,7.00
2022-12-01T10:39:03.035Z,7.50
2022-12-01T10:40:03.017Z,6.80
2022-12-01T10:41:02.990Z,6.80
2022-12-01T10:42:03.031Z,7.20
2022-12-01T10:43:02.969Z,6.80
2022-12-01T10:44:03.004Z,6.30
2022-12-01T10:45:02.975Z,6.40
2022-12-01T10:46:03.054Z,6.70
2022-12-01T10:47:02.947Z,6.10
2022-12-01T10:48:02.943Z,6.60
2022-12-01T10:49:02.893Z,6.20
2022-12-01T10:50:02.966Z,6.30
2022-12-01T10:51:02.910Z,6.50
2022-12-01T10:52:02.887Z,6.90
2022-12-01T10:53:02.925Z,6.80
2022-12-01T10:54:02.905Z,6.20
2022-12-01T10:55:02.836Z,6.40
2022-12-01T10:56:02.884Z,7.60
2022-12-01T10:57:02.871Z,6.10
2022-12-01T10:58:07.712Z,7.00
2022-12-01T10:59:02.825Z,6.60
2022-12-01T11:00:02.816Z,6.40
2022-12-01T11:01:03.003Z,6.50
2022-12-01T11:02:02.989Z,6.30
2022-12-01T11:03:03.022Z,6.50
2022-12-01T11:04:02.826Z,6.40
2022-12-01T11:05:02.789Z,5.90
2022-12-01T11:06:02.741Z,6.20
2022-12-01T11:07:02.736Z,6.40
2022-12-01T11:08:02.833Z,6.10
2022-12-01T11:09:02.740Z,6.70
2022-12-01T11:10:02.821Z,6.50
2022-12-01T11:11:03.438Z,6.30
2022-12-01T11:12:02.733Z,6.20
2022-12-01T11:13:02.653Z,6.70
2022-12-01T11:14:02.718Z,6.50
2022-12-01T11:15:02.663Z,6.30
2022-12-01T11:16:02.721Z,5.70
2022-12-01T11:17:02.716Z,6.60
2022-12-01T11:18:02.627Z,6.10
2022-12-01T11:19:02.652Z,6.70
2022-12-01T11:20:02.656Z,6.00
2022-12-01T11:21:02.564Z,6.40
2022-12-01T11:22:02.603Z,6.80
2022-12-01T11:23:02.696Z,6.80
2022-12-01T11:24:02.653Z,6.30
2022-12-01T11:25:02.545Z,6.50
2022-12-01T11:26:02.615Z,5.90
2022-12-01T11:27:02.546Z,6.50
2022-12-01T11:28:02.508Z,6.20
2022-12-01T11:29:02.475Z,6.80
2022-12-01T11:30:02.554Z,6.10
2022-12-01T11:31:02.449Z,6.60
2022-12-01T11:32:02.751Z,6.90
2022-12-01T11:33:02.549Z,7.00
2022-12-01T11:34:02.467Z,6.40
2022-12-01T11:35:02.477Z,6.50
2022-12-01T11:36:02.768Z,6.40
2022-12-01T11:37:02.533Z,6.30
2022-12-01T11:39:02.399Z,6.10
2022-12-01T11:40:02.412Z,6.50
2022-12-01T11:41:02.347Z,6.50
2022-12-01T11:42:02.421Z,6.30
2022-12-01T11:43:02.324Z,6.20
2022-12-01T11:44:04.121Z,6.40
2022-12-01T11:45:02.343Z,6.20
2022-12-01T11:46:02.412Z,6.20
2022-12-01T11:47:22.183Z,6.50
2022-12-01T11:48:02.303Z,6.20
2022-12-01T11:49:02.272Z,6.40
2022-12-01T11:50:02.329Z,6.30
2022-12-01T11:51:02.290Z,6.70
2022-12-01T11:52:02.281Z,6.60
2022-12-01T11:53:02.267Z,6.30
2022-12-01T11:54:02.276Z,6.50
2022-12-01T11:55:06.918Z,6.90
2022-12-01T11:56:02.246Z,6.80
2022-12-01T11:57:32.563Z,6.10
2022-12-01T11:58:02.199Z,6.50
2022-12-01T11:59:02.628Z,6.30
2022-12-01T12:00:02.174Z,6.00
2022-12-01T12:01:02.159Z,6.40
2022-12-01T12:02:02.215Z,6.40
2022-12-01T12:03:02.171Z,6.70
2022-12-01T12:04:02.172Z,6.40
2022-12-01T12:05:02.115Z,6.30
2022-12-01T12:06:31.927Z,6.30
2022-12-01T12:07:02.110Z,6.30
2022-12-01T12:08:02.148Z,6.00
2022-12-01T12:09:02.133Z,6.10
2022-12-01T12:10:02.099Z,5.70
2022-12-01T12:11:02.177Z,6.30
2022-12-01T12:12:02.042Z,6.70
2022-12-01T12:13:02.111Z,6.30
2022-12-01T12:14:02.064Z,6.30
2022-12-01T12:15:01.991Z,6.10
2022-12-01T12:16:02.026Z,5.70
2022-12-01T12:17:02.018Z,6.40
2022-12-01T12:18:02.078Z,6.20
2022-12-01T12:19:01.997Z,6.00
2022-12-01T12:20:09.857Z,6.00
2022-12-01T12:21:01.931Z,6.10
2022-12-01T12:22:01.978Z,6.20
2022-12-01T12:23:01.910Z,6.00
2022-12-01T12:24:01.948Z,6.00
2022-12-01T12:25:01.972Z,6.30
2022-12-01T12:26:01.895Z,5.70
2022-12-01T12:27:01.898Z,6.50
2022-12-01T12:28:01.877Z,6.00
2022-12-01T12:29:01.923Z,6.00
2022-12-01T12:30:01.885Z,5.60
2022-12-01T12:31:01.908Z,6.00
2022-12-01T12:32:01.870Z,5.70
2022-12-01T12:33:01.821Z,5.80
2022-12-01T12:34:01.821Z,6.00
2022-12-01T12:35:01.810Z,5.90
2022-12-01T12:36:01.793Z,5.90
2022-12-01T12:37:01.806Z,5.70
2022-12-01T12:38:01.803Z,6.20
2022-12-01T12:39:01.742Z,5.60
2022-12-01T12:40:01.775Z,5.70
2022-12-01T12:41:01.750Z,5.90
2022-12-01T12:42:01.821Z,6.00
2022-12-01T12:43:01.768Z,5.70
2022-12-01T12:44:01.750Z,5.90
2022-12-01T12:45:01.695Z,5.80
2022-12-01T12:46:01.779Z,5.80
2022-12-01T12:47:01.678Z,6.20
2022-12-01T12:48:01.669Z,5.90
2022-12-01T12:49:19.113Z,5.90
2022-12-01T12:50:01.743Z,6.00
2022-12-01T12:51:01.613Z,5.70
2022-12-01T12:52:08.100Z,5.90
2022-12-01T12:53:01.616Z,6.00
2022-12-01T12:54:01.664Z,6.20
2022-12-01T12:55:01.608Z,5.50
2022-12-01T12:56:01.611Z,6.10
2022-12-01T12:57:01.557Z,5.50
2022-12-01T12:58:04.362Z,6.10
2022-12-01T12:59:01.553Z,6.10
2022-12-01T13:00:01.602Z,6.00
2022-12-01T13:01:01.502Z,5.40
2022-12-01T13:02:01.626Z,5.70
2022-12-01T13:03:01.560Z,5.70
2022-12-01T13:04:01.543Z,5.70
2022-12-01T13:05:01.489Z,6.20
2022-12-01T13:06:01.477Z,5.20
2022-12-01T13:07:01.503Z,5.70
2022-12-01T13:08:01.509Z,5.90
2022-12-01T13:09:01.473Z,5.30
2022-12-01T13:10:01.455Z,5.50
2022-12-01T13:11:01.451Z,5.60
2022-12-01T13:12:01.436Z,5.20