createdAt,value
2023-05-17T00:00:37.292Z,8.48
2023-05-17T00:03:03.794Z,8.52
2023-05-17T00:05:30.785Z,8.48
2023-05-17T00:07:57.258Z,8.44
2023-05-17T00:10:23.673Z,8.38
2023-05-17T00:12:50.072Z,8.35
2023-05-17T00:15:16.524Z,8.53
2023-05-17T00:17:42.963Z,8.36
2023-05-17T00:20:09.552Z,8.20
2023-05-17T00:22:36.228Z,8.19
2023-05-17T00:25:03.180Z,8.23
2023-05-17T00:27:29.589Z,8.25
2023-05-17T00:29:55.989Z,8.16
2023-05-17T00:32:22.451Z,8.13
2023-05-17T00:34:48.957Z,8.21
2023-05-17T00:37:15.399Z,8.41
2023-05-17T00:39:41.822Z,8.17
2023-05-17T00:42:08.808Z,8.14
2023-05-17T00:44:35.217Z,8.38
2023-05-17T00:47:03.054Z,7.98
2023-05-17T00:49:29.502Z,8.09
2023-05-17T00:51:56.183Z,7.99
2023-05-17T00:54:22.777Z,8.09
2023-05-17T00:56:49.658Z,8.17
2023-05-17T00:59:17.264Z,8.18
2023-05-17T01:01:44.884Z,8.09
2023-05-17T01:04:11.477Z,7.99
2023-05-17T01:06:38.003Z,7.82
2023-05-17T01:09:05.983Z,7.89
2023-05-17T01:11:42.761Z,7.80
2023-05-17T01:14:24.412Z,7.85
2023-05-17T01:16:57.660Z,7.90
2023-05-17T01:19:53.375Z,7.56
2023-05-17T01:22:47.065Z,7.60
2023-05-17T01:25:41.147Z,7.47
2023-05-17T01:28:09.745Z,7.64
2023-05-17T01:30:37.696Z,7.56
2023-05-17T01:33:04.691Z,7.47
2023-05-17T01:35:31.350Z,7.58
2023-05-17T01:37:59.616Z,7.75
2023-05-17T01:40:26.265Z,7.57
2023-05-17T01:43:09.997Z,7.59
2023-05-17T01:45:53.650Z,7.54
2023-05-17T01:48:45.744Z,7.58
2023-05-17T01:51:18.805Z,7.57
2023-05-17T01:53:56.909Z,7.60
2023-05-17T01:56:28.667Z,7.53
2023-05-17T01:58:57.079Z,7.53
2023-05-17T02:01:24.405Z,7.50
2023-05-17T02:03:51.151Z,7.56
2023-05-17T02:06:17.798Z,7.52
2023-05-17T02:08:44.222Z,7.53
2023-05-17T02:11:10.698Z,7.66
2023-05-17T02:13:37.135Z,7.69
2023-05-17T02:16:04.268Z,7.61
2023-05-17T02:18:30.919Z,7.78
2023-05-17T02:20:57.402Z,7.71
2023-05-17T02:23:25.014Z,7.84
2023-05-17T02:25:51.545Z,7.86
2023-05-17T02:28:17.943Z,7.93
2023-05-17T02:30:45.964Z,7.96
2023-05-17T02:33:12.487Z,7.88
2023-05-17T02:35:38.959Z,8.07
2023-05-17T02:38:05.377Z,7.79
2023-05-17T02:40:31.778Z,8.27
2023-05-17T02:42:58.239Z,8.21
2023-05-17T02:45:24.657Z,8.12
2023-05-17T02:47:51.194Z,7.97
2023-05-17T02:50:17.619Z,8.23
2023-05-17T02:52:44.037Z,8.02
2023-05-17T02:55:10.508Z,8.23
2023-05-17T02:57:36.910Z,8.14
2023-05-17T03:00:03.778Z,8.32
2023-05-17T03:02:30.337Z,8.16
2023-05-17T03:04:56.762Z,8.28
2023-05-17T03:07:23.185Z,8.17
2023-05-17T03:09:49.584Z,8.38
2023-05-17T03:12:15.992Z,8.38
2023-05-17T03:14:42.375Z,8.00
2023-05-17T03:17:08.797Z,8.03
2023-05-17T03:19:35.401Z,8.16
2023-05-17T03:22:01.823Z,8.44
2023-05-17T03:24:28.246Z,8.13
2023-05-17T03:26:54.666Z,8.23
2023-05-17T03:29:21.066Z,8.15
2023-05-17T03:31:47.485Z,7.99
2023-05-17T03:34:13.864Z,8.35
2023-05-17T03:36:40.591Z,8.15
2023-05-17T03:39:07.352Z,8.09
2023-05-17T03:41:33.797Z,8.25
2023-05-17T03:44:00.276Z,8.21
2023-05-17T03:46:26.683Z,8.00
2023-05-17T03:48:53.197Z,8.08
2023-05-17T03:51:19.718Z,8.06
2023-05-17T03:53:46.149Z,8.09
2023-05-17T03:56:12.579Z,8.02
2023-05-17T03:58:39.043Z,8.05
2023-05-17T04:01:05.480Z,7.95
2023-05-17T04:03:32.080Z,7.88
2023-05-17T04:06:06.234Z,7.93
2023-05-17T04:08:34.082Z,8.10
2023-05-17T04:11:01.547Z,7.97
2023-05-17T04:13:28.013Z,8.06
2023-05-17T04:15:54.413Z,8.04
2023-05-17T04:18:20.935Z,8.05
2023-05-17T04:20:47.463Z,8.02
2023-05-17T04:23:13.960Z,8.04
2023-05-17T04:25:40.674Z,8.02
2023-05-17T04:28:07.082Z,8.07
2023-05-17T04:30:34.203Z,8.07
2023-05-17T04:33:01.087Z,8.01
2023-05-17T04:35:27.874Z,8.19
2023-05-17T04:37:54.617Z,8.07
2023-05-17T04:40:21.247Z,8.20
2023-05-17T04:42:47.657Z,7.97
2023-05-17T04:45:15.530Z,7.99
2023-05-17T04:47:42.305Z,7.96
2023-05-17T04:50:08.756Z,8.04
2023-05-17T04:52:35.168Z,8.04
2023-05-17T04:55:01.580Z,7.84
2023-05-17T04:57:27.976Z,8.17
2023-05-17T04:59:54.376Z,8.11
2023-05-17T05:02:20.913Z,8.23
2023-05-17T05:04:47.535Z,8.21
2023-05-17T05:07:13.990Z,8.41
2023-05-17T05:09:40.398Z,8.48
2023-05-17T05:12:07.193Z,8.41
2023-05-17T05:14:33.644Z,8.49
2023-05-17T05:17:00.405Z,8.56
2023-05-17T05:19:26.928Z,8.46
2023-05-17T05:21:53.394Z,8.34
2023-05-17T05:24:19.831Z,8.39
2023-05-17T05:26:46.452Z,8.92
2023-05-17T05:29:12.861Z,9.00
2023-05-17T05:31:39.282Z,8.68
2023-05-17T05:34:05.861Z,8.58
2023-05-17T05:36:32.309Z,8.76
2023-05-17T05:38:58.725Z,8.76
2023-05-17T05:41:25.312Z,9.05
2023-05-17T05:43:51.720Z,9.11
2023-05-17T05:46:18.150Z,9.36
2023-05-17T05:48:44.838Z,9.00
2023-05-17T05:51:11.699Z,8.92
2023-05-17T05:53:38.799Z,9.21
2023-05-17T05:56:05.493Z,9.05
2023-05-17T05:58:32.379Z,9.50
2023-05-17T06:00:59.936Z,9.68
2023-05-17T06:03:26.385Z,10.13
2023-05-17T06:05:52.877Z,9.65
2023-05-17T06:08:21.942Z,8.87
2023-05-17T06:10:48.429Z,8.94
2023-05-17T06:13:14.902Z,9.13
2023-05-17T06:15:41.350Z,8.92
2023-05-17T06:18:07.845Z,8.93
2023-05-17T06:20:34.315Z,8.92
2023-05-17T06:23:00.781Z,9.31
2023-05-17T06:25:27.180Z,9.29
2023-05-17T06:27:53.581Z,9.52
2023-05-17T06:30:20.007Z,9.35
2023-05-17T06:32:46.475Z,9.03
2023-05-17T06:35:12.942Z,9.01
2023-05-17T06:37:39.383Z,9.41
2023-05-17T06:42:36.805Z,9.35
2023-05-17T06:45:03.356Z,9.45
2023-05-17T06:47:30.268Z,9.15
2023-05-17T06:49:56.775Z,9.08
2023-05-17T06:52:23.196Z,9.56
2023-05-17T06:54:49.610Z,9.35
2023-05-17T06:57:17.098Z,9.27
2023-05-17T06:59:43.509Z,9.49
2023-05-17T07:02:09.917Z,9.61
2023-05-17T07:04:36.634Z,9.92
2023-05-17T07:07:03.110Z,9.63
2023-05-17T07:09:29.564Z,10.14
2023-05-17T07:11:55.971Z,10.09
2023-05-17T07:14:22.410Z,9.74
2023-05-17T07:16:49.245Z,10.40
2023-05-17T07:19:15.711Z,10.85
2023-05-17T07:21:42.171Z,10.71
2023-05-17T07:24:09.520Z,9.84
2023-05-17T07:26:35.983Z,10.05
2023-05-17T07:29:02.407Z,9.87
2023-05-17T07:31:28.799Z,9.71
2023-05-17T07:33:55.248Z,9.85
2023-05-17T07:36:21.815Z,9.97
2023-05-17T07:38:48.511Z,10.13
2023-05-17T07:41:16.973Z,10.36
2023-05-17T07:43:43.395Z,10.19
2023-05-17T07:46:09.868Z,10.29
2023-05-17T07:48:36.465Z,10.15
2023-05-17T07:51:02.987Z,9.61
2023-05-17T07:53:29.411Z,10.11
2023-05-17T07:55:55.828Z,9.84
2023-05-17T07:58:22.410Z,9.96
2023-05-17T08:00:49.367Z,10.11
2023-05-17T08:03:17.323Z,10.36
2023-05-17T08:05:44.114Z,10.24
2023-05-17T08:08:10.526Z,10.49
2023-05-17T08:10:37.801Z,10.55
2023-05-17T08:13:06.166Z,10.20
2023-05-17T08:15:32.599Z,10.02
2023-05-17T08:17:59.606Z,10.15
2023-05-17T08:20:27.284Z,10.33
2023-05-17T08:22:53.680Z,10.34
2023-05-17T08:25:20.936Z,10.41
2023-05-17T08:27:47.402Z,10.47
2023-05-17T08:30:18.184Z,10.42
2023-05-17T08:32:56.584Z,10.51
2023-05-17T08:35:24.022Z,10.07
2023-05-17T08:37:51.994Z,10.63
2023-05-17T08:40:21.092Z,10.39
2023-05-17T08:42:47.789Z,10.68
2023-05-17T08:45:15.204Z,11.06
2023-05-17T08:47:43.269Z,11.02
2023-05-17T08:50:11.208Z,11.03
2023-05-17T08:52:37.768Z,10.86
2023-05-17T08:55:06.120Z,10.89
2023-05-17T08:57:34.179Z,10.84
2023-05-17T09:00:01.014Z,10.61
2023-05-17T09:02:30.492Z,10.69
2023-05-17T09:04:57.567Z,11.22
2023-05-17T09:07:24.665Z,10.86
2023-05-17T09:09:53.221Z,11.29
2023-05-17T09:12:21.213Z,10.90
2023-05-17T09:14:48.823Z,10.83
2023-05-17T09:17:21.608Z,10.80
2023-05-17T09:19:48.971Z,10.59
2023-05-17T09:22:18.962Z,11.31
2023-05-17T09:24:46.722Z,11.47
2023-05-17T09:27:18.236Z,11.37
2023-05-17T09:29:45.494Z,11.43
2023-05-17T09:32:20.960Z,11.34
2023-05-17T09:34:48.453Z,11.46
2023-05-17T09:37:17.285Z,11.60
2023-05-17T09:39:44.986Z,11.72
2023-05-17T09:42:16.594Z,11.81
2023-05-17T09:44:57.647Z,11.54
2023-05-17T09:47:28.643Z,11.75
2023-05-17T09:50:00.604Z,11.90
2023-05-17T09:52:31.931Z,11.69
2023-05-17T09:55:00.320Z,11.92
2023-05-17T09:57:28.755Z,11.25
2023-05-17T09:59:57.355Z,11.87
2023-05-17T10:02:32.872Z,11.93
2023-05-17T10:05:02.049Z,11.49
2023-05-17T10:07:29.200Z,11.72
2023-05-17T10:09:56.308Z,11.65
2023-05-17T10:12:24.379Z,11.50
2023-05-17T10:14:55.712Z,12.01
2023-05-17T10:17:23.756Z,12.09
2023-05-17T10:19:51.239Z,12.28
2023-05-17T10:22:23.169Z,12.38
2023-05-17T10:24:51.627Z,12.38
2023-05-17T10:27:18.432Z,12.13
2023-05-17T10:29:47.720Z,12.57
2023-05-17T10:32:16.893Z,12.27
2023-05-17T10:34:45.769Z,12.30
2023-05-17T10:37:14.766Z,12.76
2023-05-17T10:39:43.622Z,12.38
2023-05-17T10:42:15.288Z,12.57
2023-05-17T10:44:42.728Z,12.68
2023-05-17T10:47:11.909Z,13.20
2023-05-17T10:49:41.320Z,12.65
2023-05-17T10:52:13.151Z,13.09
2023-05-17T10:54:43.361Z,13.17
2023-05-17T10:57:38.995Z,12.82
2023-05-17T11:00:20.446Z,12.75
2023-05-17T11:02:48.758Z,12.88
2023-05-17T11:05:27.031Z,13.33
2023-05-17T11:08:12.780Z,12.92
2023-05-17T11:10:39.465Z,12.95
2023-05-17T11:13:22.720Z,13.26
2023-05-17T11:16:09.362Z,13.69
2023-05-17T11:18:53.484Z,13.79
2023-05-17T11:21:22.431Z,12.99
2023-05-17T11:23:56.196Z,12.99
2023-05-17T11:26:28.350Z,13.14
2023-05-17T11:29:21.850Z,13.42
2023-05-17T11:31:51.997Z,13.50
2023-05-17T11:34:18.762Z,13.82
2023-05-17T11:36:53.055Z,13.31
2023-05-17T11:39:22.021Z,13.13
2023-05-17T11:41:50.466Z,13.48
2023-05-17T11:44:25.161Z,13.72
2023-05-17T11:46:53.041Z,13.27
2023-05-17T11:49:34.387Z,14.03
2023-05-17T11:52:03.145Z,14.18
2023-05-17T11:54:31.032Z,13.56
2023-05-17T11:56:59.447Z,13.64
2023-05-17T11:59:25.998Z,14.02
2023-05-17T12:01:52.500Z,14.02
2023-05-17T12:04:26.123Z,14.21
2023-05-17T12:06:56.479Z,14.20
2023-05-17T12:09:23.332Z,14.46
2023-05-17T12:11:49.932Z,14.36
2023-05-17T12:14:17.958Z,14.66
2023-05-17T12:16:48.045Z,14.59
2023-05-17T12:19:20.066Z,14.42
2023-05-17T12:21:47.289Z,14.79
2023-05-17T12:24:13.998Z,14.55
2023-05-17T12:26:45.171Z,14.60
2023-05-17T12:29:13.640Z,14.57
2023-05-17T12:31:48.146Z,14.40
2023-05-17T12:34:17.046Z,14.79
2023-05-17T12:36:44.117Z,15.22
2023-05-17T12:39:14.501Z,14.66
2023-05-17T12:41:42.010Z,14.91
2023-05-17T12:44:15.105Z,14.82
2023-05-17T12:46:43.216Z,14.72
2023-05-17T12:49:11.811Z,14.98
2023-05-17T12:51:43.399Z,14.86
2023-05-17T12:54:11.099Z,15.15
2023-05-17T12:56:37.733Z,15.55
2023-05-17T12:59:04.081Z,15.51
2023-05-17T13:01:35.651Z,15.21
2023-05-17T13:04:03.733Z,14.98
2023-05-17T13:07:02.982Z,15.60
2023-05-17T13:09:32.062Z,16.03
2023-05-17T13:12:01.329Z,16.52
2023-05-17T13:14:47.437Z,16.32
2023-05-17T13:17:22.292Z,16.67
2023-05-17T13:19:48.776Z,18.51
2023-05-17T13:22:15.912Z,17.55
2023-05-17T13:24:44.623Z,16.68
2023-05-17T13:27:11.846Z,17.06
2023-05-17T13:29:40.815Z,17.09
2023-05-17T13:32:08.317Z,18.52
2023-05-17T13:34:35.179Z,20.71
2023-05-17T13:37:01.884Z,19.86
2023-05-17T13:39:28.297Z,22.34
2023-05-17T13:41:54.809Z,19.31
2023-05-17T13:44:21.305Z,20.50
2023-05-17T13:46:47.853Z,20.20
2023-05-17T13:49:14.285Z,23.26
2023-05-17T13:51:40.804Z,23.47
2023-05-17T13:54:07.324Z,24.07
2023-05-17T13:56:34.215Z,22.86
2023-05-17T13:59:00.859Z,25.63
2023-05-17T14:01:27.329Z,26.21
2023-05-17T14:03:55.277Z,24.23
2023-05-17T14:06:21.946Z,25.44
2023-05-17T14:08:48.662Z,22.70
2023-05-17T14:11:15.169Z,24.14
2023-05-17T14:13:42.446Z,23.86
2023-05-17T14:16:08.844Z,22.44
2023-05-17T14:18:35.755Z,26.84
2023-05-17T14:21:03.412Z,27.60
2023-05-17T14:23:29.874Z,24.67
2023-05-17T14:25:57.665Z,26.58
2023-05-17T14:28:24.376Z,24.64
2023-05-17T14:30:51.805Z,23.57
2023-05-17T14:33:18.437Z,24.17
2023-05-17T14:35:44.993Z,27.71
2023-05-17T14:38:11.488Z,24.31
2023-05-17T14:40:37.923Z,23.93
2023-05-17T14:43:04.376Z,26.46
2023-05-17T14:45:30.850Z,25.78
2023-05-17T14:47:57.367Z,26.82
2023-05-17T14:50:23.830Z,24.98
2023-05-17T14:52:50.322Z,24.18
2023-05-17T14:55:16.900Z,26.97
2023-05-17T14:57:43.792Z,26.93
2023-05-17T15:00:11.242Z,21.68
2023-05-17T15:02:38.200Z,22.96
2023-05-17T15:05:05.410Z,27.46
2023-05-17T15:07:33.184Z,21.20
2023-05-17T15:09:59.711Z,20.85
2023-05-17T15:12:26.109Z,25.27
2023-05-17T15:14:52.531Z,27.96
2023-05-17T15:17:18.964Z,25.44
2023-05-17T15:19:45.505Z,29.88
2023-05-17T15:22:11.972Z,28.27
2023-05-17T15:24:39.569Z,23.92
2023-05-17T15:27:06.480Z,26.86
2023-05-17T15:29:32.993Z,28.11
2023-05-17T15:31:59.436Z,26.61
2023-05-17T15:34:29.218Z,26.50
2023-05-17T15:36:56.460Z,20.72
2023-05-17T15:39:22.872Z,26.75
2023-05-17T15:41:49.419Z,26.97
2023-05-17T15:44:16.284Z,25.98
2023-05-17T15:46:42.771Z,25.08
2023-05-17T15:49:09.234Z,25.65
2023-05-17T15:51:36.010Z,25.90
2023-05-17T15:54:02.464Z,27.60
2023-05-17T15:56:28.907Z,28.58
2023-05-17T15:58:55.465Z,22.32
2023-05-17T16:01:21.893Z,25.82
2023-05-17T16:03:48.380Z,27.94
2023-05-17T16:06:14.902Z,25.40
2023-05-17T16:08:41.982Z,20.44
2023-05-17T16:11:09.872Z,24.02
2023-05-17T16:13:36.311Z,26.74
2023-05-17T16:16:02.907Z,26.53
2023-05-17T16:18:31.018Z,24.80
2023-05-17T16:21:03.913Z,27.24
2023-05-17T16:23:30.341Z,26.07
2023-05-17T16:25:56.833Z,27.52
2023-05-17T16:28:23.559Z,25.35
2023-05-17T16:30:51.679Z,27.25
2023-05-17T16:33:20.386Z,26.08
2023-05-17T16:35:48.757Z,25.81
2023-05-17T16:38:16.109Z,26.45
2023-05-17T16:40:42.502Z,23.21
2023-05-17T16:43:09.281Z,23.61
2023-05-17T16:45:35.759Z,25.15
2023-05-17T16:48:02.225Z,24.93
2023-05-17T16:50:28.842Z,25.18
2023-05-17T16:52:55.576Z,23.51
2023-05-17T16:55:21.997Z,24.05
2023-05-17T16:57:48.485Z,24.37
2023-05-17T17:00:15.359Z,23.20
2023-05-17T17:02:44.944Z,21.77
2023-05-17T17:05:11.663Z,23.08
2023-05-17T17:07:38.130Z,23.70
2023-05-17T17:10:04.966Z,24.54
2023-05-17T17:12:31.567Z,23.19
2023-05-17T17:14:58.251Z,23.94
2023-05-17T17:17:24.676Z,23.03
2023-05-17T17:19:51.223Z,22.06
2023-05-17T17:22:18.054Z,22.26
2023-05-17T17:24:44.479Z,22.22
2023-05-17T17:27:10.989Z,20.01
2023-05-17T17:29:37.458Z,21.16
2023-05-17T17:32:04.831Z,21.65
2023-05-17T17:34:31.358Z,20.71
2023-05-17T17:36:57.837Z,19.05
2023-05-17T17:39:24.245Z,17.80
2023-05-17T17:41:51.134Z,17.74
2023-05-17T17:44:17.546Z,18.49
2023-05-17T17:46:44.031Z,18.74
2023-05-17T17:49:10.639Z,17.72
2023-05-17T17:51:37.073Z,18.16
2023-05-17T17:54:05.444Z,18.08
2023-05-17T17:56:32.791Z,17.17
2023-05-17T17:58:59.785Z,17.13
2023-05-17T18:01:27.233Z,15.79
2023-05-17T18:03:53.763Z,15.50
2023-05-17T18:06:20.158Z,16.09
2023-05-17T18:08:46.638Z,15.68
2023-05-17T18:11:13.351Z,15.44
2023-05-17T18:13:39.787Z,15.44
2023-05-17T18:16:06.665Z,15.05
2023-05-17T18:18:33.522Z,14.93
2023-05-17T18:21:00.033Z,14.79
2023-05-17T18:23:26.531Z,14.59
2023-05-17T18:25:52.966Z,14.38
2023-05-17T18:28:26.848Z,14.32
2023-05-17T18:31:04.766Z,14.01
2023-05-17T18:33:31.615Z,14.50
2023-05-17T18:35:58.141Z,14.30
2023-05-17T18:38:24.576Z,14.14
2023-05-17T18:40:51.202Z,13.87
2023-05-17T18:43:17.631Z,13.85
2023-05-17T18:45:44.038Z,13.86
2023-05-17T18:48:10.594Z,13.83
2023-05-17T18:50:37.090Z,13.77
2023-05-17T18:53:03.512Z,13.42
2023-05-17T18:55:29.947Z,13.49
2023-05-17T18:57:56.418Z,13.25
2023-05-17T19:00:22.987Z,13.29
2023-05-17T19:02:49.433Z,13.32
2023-05-17T19:05:15.902Z,13.16
2023-05-17T19:07:42.379Z,13.15
2023-05-17T19:10:09.246Z,13.14
2023-05-17T19:12:36.739Z,13.00
2023-05-17T19:15:04.206Z,12.86
2023-05-17T19:17:30.819Z,12.90
2023-05-17T19:19:57.389Z,12.74
2023-05-17T19:22:23.800Z,12.71
2023-05-17T19:24:50.724Z,12.75
2023-05-17T19:27:19.592Z,12.62
2023-05-17T19:29:49.143Z,12.56
2023-05-17T19:32:15.580Z,12.25
2023-05-17T19:34:42.038Z,12.42
2023-05-17T19:37:08.489Z,12.53
2023-05-17T19:39:35.076Z,12.32
2023-05-17T19:42:02.682Z,12.45
2023-05-17T19:44:29.546Z,12.61
2023-05-17T19:46:56.295Z,12.34
2023-05-17T19:49:22.817Z,12.37
2023-05-17T19:51:49.373Z,12.27
2023-05-17T19:54:15.961Z,12.08
2023-05-17T19:56:42.424Z,12.16
2023-05-17T19:59:09.672Z,12.17
2023-05-17T20:01:36.199Z,12.13
2023-05-17T20:04:02.779Z,11.91
2023-05-17T20:06:29.242Z,11.96
2023-05-17T20:08:55.811Z,12.07
2023-05-17T20:11:22.429Z,12.16
2023-05-17T20:13:49.235Z,12.06
2023-05-17T20:16:15.684Z,11.87
2023-05-17T20:18:43.580Z,12.03
2023-05-17T20:21:12.443Z,11.78
2023-05-17T20:23:39.103Z,11.94
2023-05-17T20:26:05.677Z,11.91
2023-05-17T20:28:32.099Z,11.87
2023-05-17T20:30:58.896Z,11.90
2023-05-17T20:33:26.742Z,11.91
2023-05-17T20:35:53.947Z,11.80
2023-05-17T20:38:21.537Z,11.68
2023-05-17T20:40:48.018Z,11.66
2023-05-17T20:43:14.593Z,11.72
2023-05-17T20:45:41.098Z,11.66
2023-05-17T20:48:07.629Z,11.60
2023-05-17T20:50:34.172Z,11.35
2023-05-17T20:53:01.155Z,11.35
2023-05-17T20:55:27.608Z,11.42
2023-05-17T20:57:54.041Z,11.38
2023-05-17T21:00:21.129Z,11.31
2023-05-17T21:02:47.697Z,11.30
2023-05-17T21:05:14.179Z,11.12
2023-05-17T21:07:40.614Z,11.01
2023-05-17T21:10:08.270Z,11.04
2023-05-17T21:12:35.546Z,11.33
2023-05-17T21:15:15.984Z,11.08
2023-05-17T21:17:43.696Z,10.93
2023-05-17T21:20:10.767Z,10.89
2023-05-17T21:22:37.645Z,10.90
2023-05-17T21:25:04.725Z,11.00
2023-05-17T21:27:31.226Z,10.89
2023-05-17T21:29:57.650Z,10.91
2023-05-17T21:32:24.124Z,10.70
2023-05-17T21:34:52.916Z,10.86
2023-05-17T21:37:20.839Z,11.00
2023-05-17T21:39:47.243Z,10.95
2023-05-17T21:42:13.720Z,10.63
2023-05-17T21:44:40.113Z,10.50
2023-05-17T21:47:06.673Z,10.49
2023-05-17T21:49:33.140Z,10.50
2023-05-17T21:51:59.540Z,10.68
2023-05-17T21:54:25.936Z,10.63
2023-05-17T21:56:52.532Z,10.64
2023-05-17T21:59:18.938Z,10.51
2023-05-17T22:01:45.652Z,10.14
2023-05-17T22:04:12.184Z,10.43
2023-05-17T22:06:38.605Z,10.35
2023-05-17T22:09:06.931Z,10.49
2023-05-17T22:11:33.962Z,10.22
2023-05-17T22:14:00.387Z,10.40
2023-05-17T22:16:26.886Z,10.55
2023-05-17T22:18:53.360Z,10.42
2023-05-17T22:21:19.923Z,10.35
2023-05-17T22:23:46.471Z,10.22
2023-05-17T22:26:12.894Z,10.15
2023-05-17T22:28:39.296Z,10.31
2023-05-17T22:31:07.550Z,9.95
2023-05-17T22:33:35.619Z,10.15
2023-05-17T22:36:02.935Z,9.93
2023-05-17T22:38:29.419Z,10.04
2023-05-17T22:40:56.229Z,9.78
2023-05-17T22:43:22.663Z,9.59
2023-05-17T22:45:50.002Z,9.92
2023-05-17T22:48:16.633Z,9.91
2023-05-17T22:50:43.136Z,9.77
2023-05-17T22:53:11.299Z,9.74
2023-05-17T22:55:37.746Z,9.77
2023-05-17T22:58:04.159Z,9.39
2023-05-17T23:00:30.549Z,9.64
2023-05-17T23:02:57.031Z,9.78
2023-05-17T23:05:23.541Z,9.50
2023-05-17T23:07:50.190Z,9.57
2023-05-17T23:10:16.620Z,9.65
2023-05-17T23:12:43.133Z,9.53
2023-05-17T23:15:10.569Z,9.48
2023-05-17T23:17:38.902Z,9.48
2023-05-17T23:20:09.760Z,9.43
2023-05-17T23:22:37.303Z,9.41
2023-05-17T23:25:03.989Z,9.49
2023-05-17T23:27:30.432Z,9.60
2023-05-17T23:29:57.187Z,9.52
2023-05-17T23:32:24.112Z,9.59
2023-05-17T23:34:54.060Z,9.24
2023-05-17T23:37:20.473Z,9.49
2023-05-17T23:39:46.921Z,9.45
2023-05-17T23:42:13.354Z,9.52
2023-05-17T23:44:42.784Z,9.38
2023-05-17T23:47:12.382Z,9.48
2023-05-17T23:49:39.051Z,9.38
2023-05-17T23:52:11.011Z,9.38
2023-05-17T23:54:38.852Z,9.11
2023-05-17T23:57:06.308Z,9.19
2023-05-17T23:59:33.158Z,9.19
