createdAt,value
2017-03-20T00:00:32.750Z,0
2017-03-20T00:01:33.992Z,0
2017-03-20T00:02:35.441Z,0
2017-03-20T00:03:36.765Z,0
2017-03-20T00:04:37.990Z,0
2017-03-20T00:05:39.289Z,0
2017-03-20T00:06:40.529Z,0
2017-03-20T00:07:41.791Z,0
2017-03-20T00:08:43.045Z,0
2017-03-20T00:09:44.284Z,0
2017-03-20T00:10:45.570Z,0
2017-03-20T00:11:46.792Z,0
2017-03-20T00:12:48.058Z,0
2017-03-20T00:13:49.328Z,0
2017-03-20T00:14:50.529Z,0
2017-03-20T00:15:51.784Z,0
2017-03-20T00:16:53.042Z,0
2017-03-20T00:17:54.282Z,0
2017-03-20T00:18:55.506Z,0
2017-03-20T00:19:56.755Z,0
2017-03-20T00:20:58.102Z,0
2017-03-20T00:21:59.376Z,0
2017-03-20T00:23:00.602Z,0
2017-03-20T00:24:01.849Z,0
2017-03-20T00:25:03.117Z,0
2017-03-20T00:26:04.340Z,0
2017-03-20T00:27:05.612Z,0
2017-03-20T00:28:06.853Z,0
2017-03-20T00:29:08.100Z,0
2017-03-20T00:30:09.341Z,0
2017-03-20T00:31:10.578Z,0
2017-03-20T00:32:11.836Z,0
2017-03-20T00:33:13.084Z,0
2017-03-20T00:34:14.315Z,0
2017-03-20T00:35:15.606Z,0
2017-03-20T00:36:16.847Z,0
2017-03-20T00:37:18.092Z,0
2017-03-20T00:38:19.343Z,0
2017-03-20T00:39:20.592Z,0
2017-03-20T00:40:21.831Z,0
2017-03-20T00:41:23.174Z,0
2017-03-20T00:42:24.416Z,0
2017-03-20T00:43:25.680Z,0
2017-03-20T00:44:26.924Z,0
2017-03-20T00:45:28.174Z,0
2017-03-20T00:46:29.549Z,0
2017-03-20T00:47:30.790Z,0
2017-03-20T00:48:32.025Z,0
2017-03-20T00:49:33.264Z,0
2017-03-20T00:50:34.504Z,0
2017-03-20T00:51:35.737Z,0
2017-03-20T00:52:37.068Z,0
2017-03-20T00:53:38.212Z,0
2017-03-20T00:54:39.454Z,0
2017-03-20T00:55:40.808Z,0
2017-03-20T00:56:42.048Z,0
2017-03-20T00:57:43.359Z,0
2017-03-20T00:58:44.535Z,0
2017-03-20T00:59:45.895Z,0
2017-03-20T01:00:47.187Z,0
2017-03-20T01:01:48.415Z,0
2017-03-20T01:02:49.666Z,0
2017-03-20T01:03:50.901Z,0
2017-03-20T01:04:52.249Z,0
2017-03-20T01:05:53.455Z,0
2017-03-20T01:06:54.697Z,0
2017-03-20T01:07:55.952Z,0
2017-03-20T01:08:57.217Z,0
2017-03-20T01:09:58.457Z,0
2017-03-20T01:10:59.696Z,0
2017-03-20T01:12:01.027Z,0
2017-03-20T01:13:02.264Z,0
2017-03-20T01:14:03.514Z,0
2017-03-20T01:15:04.764Z,0
2017-03-20T01:16:06.000Z,0
2017-03-20T01:17:07.244Z,0
2017-03-20T01:18:08.542Z,0
2017-03-20T01:19:09.896Z,0
2017-03-20T01:20:11.149Z,0
2017-03-20T01:21:12.415Z,0
2017-03-20T01:22:13.654Z,0
2017-03-20T01:23:14.911Z,0
2017-03-20T01:24:16.157Z,0
2017-03-20T01:25:17.376Z,0
2017-03-20T01:26:18.673Z,0
2017-03-20T01:27:19.916Z,0
2017-03-20T01:28:21.207Z,0
2017-03-20T01:29:22.443Z,0
2017-03-20T01:30:23.688Z,0
2017-03-20T01:31:24.995Z,0
2017-03-20T01:32:26.167Z,0
2017-03-20T01:33:27.409Z,0
2017-03-20T01:34:28.671Z,0
2017-03-20T01:35:29.903Z,0
2017-03-20T01:36:31.145Z,0
2017-03-20T01:37:32.415Z,0
2017-03-20T01:38:33.675Z,0
2017-03-20T01:39:35.016Z,0
2017-03-20T01:40:36.262Z,0
2017-03-20T01:41:37.489Z,0
2017-03-20T01:42:38.739Z,0
2017-03-20T01:43:39.988Z,0
2017-03-20T01:44:41.327Z,0
2017-03-20T01:45:42.586Z,0
2017-03-20T01:46:43.831Z,0
2017-03-20T01:47:45.069Z,0
2017-03-20T01:48:46.312Z,0
2017-03-20T01:49:47.551Z,0
2017-03-20T01:50:48.819Z,0
2017-03-20T01:51:50.035Z,0
2017-03-20T01:52:51.282Z,0
2017-03-20T01:53:52.578Z,0
2017-03-20T01:54:53.794Z,0
2017-03-20T01:55:55.035Z,0
2017-03-20T01:56:56.268Z,0
2017-03-20T01:57:57.510Z,0
2017-03-20T01:58:58.754Z,0
2017-03-20T01:59:59.977Z,0
2017-03-20T02:01:01.250Z,0
2017-03-20T02:02:02.505Z,0
2017-03-20T02:03:03.746Z,0
2017-03-20T02:04:05.000Z,0
2017-03-20T02:05:06.226Z,0
2017-03-20T02:06:07.462Z,0
2017-03-20T02:07:08.767Z,0
2017-03-20T02:08:09.971Z,0
2017-03-20T02:09:11.195Z,0
2017-03-20T02:10:12.484Z,0
2017-03-20T02:11:13.757Z,0
2017-03-20T02:12:15.087Z,0
2017-03-20T02:13:16.336Z,0
2017-03-20T02:14:17.598Z,0
2017-03-20T02:15:18.815Z,0
2017-03-20T02:16:20.052Z,0
2017-03-20T02:17:21.314Z,0
2017-03-20T02:18:22.633Z,0
2017-03-20T02:19:23.919Z,0
2017-03-20T02:20:25.170Z,0
2017-03-20T02:21:26.389Z,0
2017-03-20T02:22:27.639Z,0
2017-03-20T02:23:29.053Z,0
2017-03-20T02:24:30.263Z,0
2017-03-20T02:25:31.555Z,0
2017-03-20T02:26:32.803Z,0
2017-03-20T02:27:34.026Z,0
2017-03-20T02:28:35.360Z,0
2017-03-20T02:29:36.582Z,0
2017-03-20T02:30:37.876Z,0
2017-03-20T02:31:39.153Z,0
2017-03-20T02:32:40.390Z,0
2017-03-20T02:33:41.632Z,0
2017-03-20T02:34:42.868Z,0
2017-03-20T02:35:44.102Z,0
2017-03-20T02:36:45.435Z,0
2017-03-20T02:37:46.742Z,0
2017-03-20T02:38:47.964Z,0
2017-03-20T02:39:49.205Z,0
2017-03-20T02:40:50.444Z,0
2017-03-20T02:41:51.688Z,0
2017-03-20T02:42:52.936Z,0
2017-03-20T02:43:54.164Z,0
2017-03-20T02:44:55.488Z,0
2017-03-20T02:45:56.755Z,0
2017-03-20T02:46:57.969Z,0
2017-03-20T02:47:59.280Z,0
2017-03-20T02:49:00.463Z,0
2017-03-20T02:50:01.753Z,0
2017-03-20T02:51:02.991Z,0
2017-03-20T02:52:04.232Z,0
2017-03-20T02:53:05.473Z,0
2017-03-20T02:54:06.712Z,0
2017-03-20T02:55:07.961Z,0
2017-03-20T02:56:09.282Z,0
2017-03-20T02:57:10.518Z,0
2017-03-20T02:58:11.772Z,0
2017-03-20T02:59:13.011Z,0
2017-03-20T03:00:14.258Z,0
2017-03-20T03:01:15.486Z,0
2017-03-20T03:02:16.744Z,0
2017-03-20T03:03:17.970Z,0
2017-03-20T03:04:19.258Z,0
2017-03-20T03:05:20.498Z,0
2017-03-20T03:06:21.767Z,0
2017-03-20T03:07:23.010Z,0
2017-03-20T03:08:24.249Z,0
2017-03-20T03:09:25.481Z,0
2017-03-20T03:10:26.724Z,0
2017-03-20T03:11:27.966Z,0
2017-03-20T03:12:29.208Z,0
2017-03-20T03:13:30.448Z,0
2017-03-20T03:14:31.750Z,0
2017-03-20T03:15:32.958Z,0
2017-03-20T03:16:34.196Z,0
2017-03-20T03:17:35.583Z,0
2017-03-20T03:18:36.824Z,0
2017-03-20T03:19:38.057Z,0
2017-03-20T03:20:39.313Z,0
2017-03-20T03:21:40.544Z,0
2017-03-20T03:22:41.799Z,0
2017-03-20T03:23:43.040Z,0
2017-03-20T03:24:44.281Z,0
2017-03-20T03:25:45.513Z,0
2017-03-20T03:26:46.753Z,0
2017-03-20T03:27:48.024Z,0
2017-03-20T03:28:49.354Z,0
2017-03-20T03:29:50.596Z,0
2017-03-20T03:30:51.843Z,0
2017-03-20T03:31:53.073Z,0
2017-03-20T03:32:54.313Z,0
2017-03-20T03:33:55.553Z,0
2017-03-20T03:34:56.787Z,0
2017-03-20T03:35:58.079Z,0
2017-03-20T03:36:59.315Z,0
2017-03-20T03:38:00.555Z,0
2017-03-20T03:39:01.793Z,0
2017-03-20T03:40:03.034Z,0
2017-03-20T03:41:04.367Z,0
2017-03-20T03:42:05.636Z,0
2017-03-20T03:43:06.922Z,0
2017-03-20T03:44:08.154Z,0
2017-03-20T03:45:09.408Z,0
2017-03-20T03:46:10.645Z,0
2017-03-20T03:47:11.888Z,0
2017-03-20T03:48:13.119Z,0
2017-03-20T03:49:14.363Z,0
2017-03-20T03:50:15.613Z,0
2017-03-20T03:51:16.836Z,0
2017-03-20T03:52:18.074Z,0
2017-03-20T03:53:19.336Z,0
2017-03-20T03:54:20.551Z,0
2017-03-20T03:55:21.960Z,0
2017-03-20T03:56:23.246Z,0
2017-03-20T03:57:24.479Z,0
2017-03-20T03:58:25.733Z,0
2017-03-20T03:59:26.962Z,0
2017-03-20T04:00:28.207Z,0
2017-03-20T04:01:29.457Z,0
2017-03-20T04:02:30.689Z,0
2017-03-20T04:03:31.941Z,0
2017-03-20T04:04:33.179Z,0
2017-03-20T04:05:34.463Z,0
2017-03-20T04:06:35.699Z,0
2017-03-20T04:07:36.952Z,0
2017-03-20T04:08:38.311Z,0
2017-03-20T04:09:39.552Z,0
2017-03-20T04:10:40.791Z,0
2017-03-20T04:11:42.027Z,0
2017-03-20T04:12:43.281Z,0
2017-03-20T04:13:44.518Z,0
2017-03-20T04:14:45.817Z,0
2017-03-20T04:15:47.051Z,0
2017-03-20T04:16:48.302Z,0
2017-03-20T04:17:49.521Z,0
2017-03-20T04:18:50.762Z,0
2017-03-20T04:19:52.055Z,0
2017-03-20T04:20:53.298Z,0
2017-03-20T04:21:54.623Z,0
2017-03-20T04:22:55.925Z,0
2017-03-20T04:23:57.151Z,0
2017-03-20T04:24:58.390Z,0
2017-03-20T04:25:59.617Z,0
2017-03-20T04:27:00.864Z,0
2017-03-20T04:28:02.130Z,0
2017-03-20T04:29:03.396Z,0
2017-03-20T04:30:04.635Z,0
2017-03-20T04:31:05.874Z,0
2017-03-20T04:32:07.124Z,0
2017-03-20T04:33:08.364Z,0
2017-03-20T04:34:09.620Z,0
2017-03-20T04:35:10.851Z,0
2017-03-20T04:36:12.089Z,0
2017-03-20T04:37:13.347Z,0
2017-03-20T04:38:14.576Z,0
2017-03-20T04:39:15.806Z,0
2017-03-20T04:40:17.099Z,0
2017-03-20T04:41:18.297Z,0
2017-03-20T04:42:19.535Z,0
2017-03-20T04:43:20.772Z,0
2017-03-20T04:44:22.017Z,0
2017-03-20T04:45:23.263Z,0
2017-03-20T04:46:24.501Z,0
2017-03-20T04:47:25.877Z,0
2017-03-20T04:48:27.093Z,0
2017-03-20T04:49:28.340Z,0
2017-03-20T04:50:29.576Z,0
2017-03-20T04:51:30.816Z,0
2017-03-20T04:52:32.105Z,0
2017-03-20T04:53:33.290Z,0
2017-03-20T04:54:34.537Z,0
2017-03-20T04:55:35.773Z,0
2017-03-20T04:56:37.028Z,0
2017-03-20T04:57:38.269Z,0
2017-03-20T04:58:39.577Z,0
2017-03-20T04:59:40.783Z,0
2017-03-20T05:00:42.053Z,0
2017-03-20T05:01:43.315Z,0
2017-03-20T05:02:44.528Z,0
2017-03-20T05:03:45.770Z,0
2017-03-20T05:04:47.008Z,0
2017-03-20T05:05:48.295Z,0
2017-03-20T05:06:49.573Z,0
2017-03-20T05:07:50.836Z,0
2017-03-20T05:08:52.051Z,0
2017-03-20T05:09:53.315Z,0
2017-03-20T05:10:54.579Z,0
2017-03-20T05:11:55.812Z,4
2017-03-20T05:12:57.128Z,4
2017-03-20T05:13:58.376Z,0
2017-03-20T05:14:59.626Z,4
2017-03-20T05:16:00.867Z,4
2017-03-20T05:17:02.106Z,4
2017-03-20T05:18:03.371Z,8
2017-03-20T05:19:04.592Z,8
2017-03-20T05:20:05.965Z,8
2017-03-20T05:21:07.207Z,12
2017-03-20T05:22:08.445Z,8
2017-03-20T05:23:09.674Z,16
2017-03-20T05:24:10.921Z,16
2017-03-20T05:25:12.166Z,20
2017-03-20T05:26:13.403Z,20
2017-03-20T05:27:14.692Z,20
2017-03-20T05:28:15.947Z,28
2017-03-20T05:29:17.186Z,28
2017-03-20T05:30:18.427Z,32
2017-03-20T05:31:19.689Z,36
2017-03-20T05:32:20.933Z,36
2017-03-20T05:33:22.327Z,36
2017-03-20T05:34:23.572Z,40
2017-03-20T05:35:24.836Z,48
2017-03-20T05:36:26.038Z,52
2017-03-20T05:37:27.293Z,64
2017-03-20T05:38:28.520Z,76
2017-03-20T05:39:29.848Z,92
2017-03-20T05:40:31.088Z,108
2017-03-20T05:41:32.329Z,104
2017-03-20T05:42:33.619Z,104
2017-03-20T05:43:34.844Z,104
2017-03-20T05:44:36.150Z,108
2017-03-20T05:45:37.414Z,124
2017-03-20T05:46:38.652Z,128
2017-03-20T05:47:39.903Z,136
2017-03-20T05:48:41.139Z,156
2017-03-20T05:49:42.418Z,168
2017-03-20T05:50:43.667Z,176
2017-03-20T05:51:44.994Z,168
2017-03-20T05:52:46.248Z,148
2017-03-20T05:53:47.515Z,168
2017-03-20T05:54:48.736Z,192
2017-03-20T05:55:49.979Z,236
2017-03-20T05:56:51.373Z,256
2017-03-20T05:57:52.507Z,284
2017-03-20T05:58:53.781Z,332
2017-03-20T05:59:55.043Z,380
2017-03-20T06:00:56.292Z,456
2017-03-20T06:01:57.530Z,476
2017-03-20T06:02:58.768Z,492
2017-03-20T06:04:00.070Z,492
2017-03-20T06:05:01.314Z,540
2017-03-20T06:06:02.574Z,512
2017-03-20T06:07:03.795Z,512
2017-03-20T06:08:05.031Z,476
2017-03-20T06:09:06.276Z,484
2017-03-20T06:10:07.494Z,488
2017-03-20T06:11:08.745Z,528
2017-03-20T06:12:09.969Z,500
2017-03-20T06:13:11.205Z,476
2017-03-20T06:14:12.452Z,476
2017-03-20T06:15:13.691Z,496
2017-03-20T06:16:14.929Z,436
2017-03-20T06:17:16.197Z,432
2017-03-20T06:18:17.457Z,444
2017-03-20T06:19:18.697Z,452
2017-03-20T06:20:19.936Z,412
2017-03-20T06:21:21.164Z,384
2017-03-20T06:22:22.406Z,404
2017-03-20T06:23:23.646Z,424
2017-03-20T06:24:25.057Z,420
2017-03-20T06:25:26.301Z,452
2017-03-20T06:26:27.572Z,540
2017-03-20T06:27:28.816Z,584
2017-03-20T06:28:30.058Z,564
2017-03-20T06:29:31.322Z,560
2017-03-20T06:30:32.577Z,504
2017-03-20T06:31:33.845Z,492
2017-03-20T06:32:35.128Z,504
2017-03-20T06:33:36.402Z,528
2017-03-20T06:34:37.633Z,488
2017-03-20T06:35:38.871Z,568
2017-03-20T06:36:40.109Z,596
2017-03-20T06:37:41.429Z,644
2017-03-20T06:38:42.687Z,612
2017-03-20T06:39:43.906Z,772
2017-03-20T06:40:45.165Z,824
2017-03-20T06:41:46.404Z,912
2017-03-20T06:42:47.654Z,908
2017-03-20T06:43:48.894Z,884
2017-03-20T06:44:50.139Z,1020
2017-03-20T06:45:51.418Z,1156
2017-03-20T06:46:52.657Z,1176
2017-03-20T06:47:53.891Z,1140
2017-03-20T06:48:55.126Z,1124
2017-03-20T06:49:56.369Z,1248
2017-03-20T06:50:57.646Z,1360
2017-03-20T06:51:58.867Z,1428
2017-03-20T06:53:00.098Z,1512
2017-03-20T06:54:01.337Z,1504
2017-03-20T06:55:02.637Z,1520
2017-03-20T06:56:03.876Z,1316
2017-03-20T06:57:05.115Z,1168
2017-03-20T06:58:06.352Z,1168
2017-03-20T06:59:07.603Z,1200
2017-03-20T07:00:08.842Z,1120
2017-03-20T07:01:10.105Z,1092
2017-03-20T07:02:11.342Z,1280
2017-03-20T07:03:12.571Z,1508
2017-03-20T07:04:13.873Z,1572
2017-03-20T07:05:15.123Z,1724
2017-03-20T07:06:16.387Z,1572
2017-03-20T07:07:17.626Z,1372
2017-03-20T07:08:18.866Z,1492
2017-03-20T07:09:20.117Z,1628
2017-03-20T07:10:21.355Z,1476
2017-03-20T07:11:22.593Z,1316
2017-03-20T07:12:23.877Z,1332
2017-03-20T07:13:25.105Z,1300
2017-03-20T07:14:26.356Z,1376
2017-03-20T07:15:27.595Z,1416
2017-03-20T07:16:28.839Z,1752
2017-03-20T07:17:30.112Z,1724
2017-03-20T07:18:31.348Z,1532
2017-03-20T07:19:32.635Z,1516
2017-03-20T07:20:33.873Z,1452
2017-03-20T07:21:35.116Z,1568
2017-03-20T07:22:36.400Z,1608
2017-03-20T07:23:37.606Z,1568
2017-03-20T07:24:38.863Z,1868
2017-03-20T07:25:40.127Z,2196
2017-03-20T07:26:41.357Z,2308
2017-03-20T07:27:42.596Z,2144
2017-03-20T07:28:43.839Z,2164
2017-03-20T07:29:45.162Z,2384
2017-03-20T07:30:46.385Z,2508
2017-03-20T07:31:47.676Z,2552
2017-03-20T07:32:48.900Z,2360
2017-03-20T07:33:50.146Z,2104
2017-03-20T07:34:51.510Z,2136
2017-03-20T07:35:52.764Z,2540
2017-03-20T07:36:54.018Z,2544
2017-03-20T07:37:55.246Z,2632
2017-03-20T07:38:56.481Z,2460
2017-03-20T07:39:57.722Z,2900
2017-03-20T07:40:58.997Z,3660
2017-03-20T07:42:00.219Z,3612
2017-03-20T07:43:01.451Z,2860
2017-03-20T07:44:02.697Z,2480
2017-03-20T07:45:03.946Z,2716
2017-03-20T07:46:05.185Z,3040
2017-03-20T07:47:06.437Z,2824
2017-03-20T07:48:07.766Z,2792
2017-03-20T07:49:09.123Z,2328
2017-03-20T07:50:10.376Z,2320
2017-03-20T07:51:11.592Z,2368
2017-03-20T07:52:12.842Z,2208
2017-03-20T07:53:14.099Z,3208
2017-03-20T07:54:15.395Z,3140
2017-03-20T07:55:16.567Z,2832
2017-03-20T07:56:17.810Z,3000
2017-03-20T07:57:19.053Z,2512
2017-03-20T07:58:20.318Z,2692
2017-03-20T07:59:21.566Z,2548
2017-03-20T08:00:22.795Z,2624
2017-03-20T08:01:24.116Z,2788
2017-03-20T08:02:25.433Z,2480
2017-03-20T08:03:26.660Z,2092
2017-03-20T08:04:27.903Z,2564
2017-03-20T08:05:29.139Z,2164
2017-03-20T08:06:30.409Z,2172
2017-03-20T08:07:31.680Z,2444
2017-03-20T08:08:32.931Z,2304
2017-03-20T08:09:34.176Z,3140
2017-03-20T08:10:35.423Z,2984
2017-03-20T08:11:36.666Z,2664
2017-03-20T08:12:37.909Z,3200
2017-03-20T08:13:39.169Z,2596
2017-03-20T08:14:40.424Z,2724
2017-03-20T08:15:41.725Z,3444
2017-03-20T08:16:42.971Z,2960
2017-03-20T08:17:44.209Z,2784
2017-03-20T08:18:45.450Z,2636
2017-03-20T08:19:46.716Z,3488
2017-03-20T08:20:48.044Z,4344
2017-03-20T08:21:49.286Z,4312
2017-03-20T08:22:50.532Z,5004
2017-03-20T08:23:51.828Z,4404
2017-03-20T08:24:53.074Z,4136
2017-03-20T08:25:54.425Z,3828
2017-03-20T08:26:55.670Z,3512
2017-03-20T08:27:56.916Z,3472
2017-03-20T08:28:58.153Z,3400
2017-03-20T08:29:59.392Z,3836
2017-03-20T08:31:00.640Z,4036
2017-03-20T08:32:01.961Z,3752
2017-03-20T08:33:03.296Z,3860
2017-03-20T08:34:04.527Z,3616
2017-03-20T08:35:05.830Z,4272
2017-03-20T08:36:07.065Z,4088
2017-03-20T08:37:08.297Z,3764
2017-03-20T08:38:09.548Z,3288
2017-03-20T08:39:10.812Z,4044
2017-03-20T08:40:12.055Z,4316
2017-03-20T08:41:13.300Z,4784
2017-03-20T08:42:14.531Z,4820
2017-03-20T08:43:15.781Z,4616
2017-03-20T08:44:17.026Z,5560
2017-03-20T08:45:18.266Z,5264
2017-03-20T08:46:19.572Z,4840
2017-03-20T08:47:20.837Z,4596
2017-03-20T08:48:22.059Z,5068
2017-03-20T08:49:23.325Z,4908
2017-03-20T08:50:24.532Z,5468
2017-03-20T08:51:25.763Z,5492
2017-03-20T08:52:27.021Z,6060
2017-03-20T08:53:28.274Z,6032
2017-03-20T08:54:29.686Z,5900
2017-03-20T08:55:30.915Z,5444
2017-03-20T08:56:32.151Z,5916
2017-03-20T08:57:33.469Z,5724
2017-03-20T08:58:34.718Z,7148
2017-03-20T08:59:35.970Z,8652
2017-03-20T09:00:37.286Z,9088
2017-03-20T09:01:38.548Z,8712
2017-03-20T09:02:39.785Z,7716
2017-03-20T09:03:41.032Z,6536
2017-03-20T09:04:42.413Z,7644
2017-03-20T09:05:43.682Z,7212
2017-03-20T09:06:44.938Z,7748
2017-03-20T09:07:46.185Z,5688
2017-03-20T09:08:47.429Z,6768
2017-03-20T09:09:48.664Z,6872
2017-03-20T09:10:49.912Z,7196
2017-03-20T09:11:51.174Z,6384
2017-03-20T09:12:52.417Z,6412
2017-03-20T09:13:53.664Z,6880
2017-03-20T09:14:54.906Z,7108
2017-03-20T09:15:56.143Z,5996
2017-03-20T09:16:57.437Z,6216
2017-03-20T09:17:58.671Z,7384
2017-03-20T09:18:59.962Z,5384
2017-03-20T09:20:01.207Z,6144
2017-03-20T09:21:02.449Z,6528
2017-03-20T09:22:03.703Z,5716
2017-03-20T09:23:04.936Z,7256
2017-03-20T09:24:06.237Z,7264
2017-03-20T09:25:07.476Z,6792
2017-03-20T09:26:08.712Z,7044
2017-03-20T09:27:09.954Z,5976
2017-03-20T09:28:11.205Z,6084
2017-03-20T09:29:12.500Z,6248
2017-03-20T09:30:13.786Z,6880
2017-03-20T09:31:15.068Z,7696
2017-03-20T09:32:16.317Z,7748
2017-03-20T09:33:17.617Z,8936
2017-03-20T09:34:18.874Z,9228
2017-03-20T09:35:20.133Z,8904
2017-03-20T09:36:21.348Z,8540
2017-03-20T09:37:22.608Z,7808
2017-03-20T09:38:23.884Z,6876
2017-03-20T09:39:25.172Z,6456
2017-03-20T09:40:26.421Z,6468
2017-03-20T09:41:27.699Z,5676
2017-03-20T09:42:28.908Z,4748
2017-03-20T09:43:30.151Z,4492
2017-03-20T09:44:31.386Z,4304
2017-03-20T09:45:32.628Z,4716
2017-03-20T09:46:33.878Z,4268
2017-03-20T09:47:35.116Z,4212
2017-03-20T09:48:36.376Z,4980
2017-03-20T09:49:37.617Z,4200
2017-03-20T09:50:38.988Z,4252
2017-03-20T09:51:40.254Z,3720
2017-03-20T09:52:41.492Z,3408
2017-03-20T09:53:42.763Z,4156
2017-03-20T09:54:44.004Z,4240
2017-03-20T09:55:45.316Z,4004
2017-03-20T09:56:46.544Z,3484
2017-03-20T09:57:47.800Z,4188
2017-03-20T09:58:49.068Z,4532
2017-03-20T09:59:50.327Z,4784
2017-03-20T10:00:51.597Z,4760
2017-03-20T10:01:52.862Z,4240
2017-03-20T10:02:54.124Z,4344
2017-03-20T10:03:55.396Z,3956
2017-03-20T10:04:56.641Z,3584
2017-03-20T10:05:57.903Z,3916
2017-03-20T10:06:59.124Z,3688
2017-03-20T10:08:00.368Z,3280
2017-03-20T10:09:01.658Z,3744
2017-03-20T10:10:02.919Z,4764
2017-03-20T10:11:04.137Z,3760
2017-03-20T10:12:05.389Z,4004
2017-03-20T10:13:06.655Z,4064
2017-03-20T10:14:07.983Z,3764
2017-03-20T10:15:09.228Z,2940
2017-03-20T10:16:10.462Z,3512
2017-03-20T10:17:11.726Z,3492
2017-03-20T10:18:12.957Z,3420
2017-03-20T10:19:14.222Z,3588
2017-03-20T10:20:15.464Z,3788
2017-03-20T10:21:16.699Z,4544
2017-03-20T10:22:18.018Z,4420
2017-03-20T10:23:19.266Z,5148
2017-03-20T10:24:20.506Z,5732
2017-03-20T10:25:21.745Z,5736
2017-03-20T10:26:22.976Z,6300
2017-03-20T10:27:24.285Z,6052
2017-03-20T10:28:25.572Z,5096
2017-03-20T10:29:26.779Z,6080
2017-03-20T10:30:28.032Z,5136
2017-03-20T10:31:29.280Z,5168
2017-03-20T10:32:30.510Z,4964
2017-03-20T10:33:31.890Z,4636
2017-03-20T10:34:33.130Z,4556
2017-03-20T10:35:34.372Z,5200
2017-03-20T10:36:35.607Z,5688
2017-03-20T10:37:36.888Z,6028
2017-03-20T10:38:38.134Z,6176
2017-03-20T10:39:39.439Z,5508
2017-03-20T10:40:40.681Z,5996
2017-03-20T10:41:41.925Z,5940
2017-03-20T10:42:43.164Z,8008
2017-03-20T10:43:44.403Z,9976
2017-03-20T10:44:45.631Z,9428
2017-03-20T10:45:46.893Z,9908
2017-03-20T10:46:48.200Z,10328
2017-03-20T10:47:49.451Z,10672
2017-03-20T10:48:50.698Z,9640
2017-03-20T10:49:51.936Z,6852
2017-03-20T10:50:53.174Z,5952
2017-03-20T10:51:54.410Z,6696
2017-03-20T10:52:55.648Z,4036
2017-03-20T10:53:56.914Z,4640
2017-03-20T10:54:58.171Z,5712
2017-03-20T10:55:59.474Z,6332
2017-03-20T10:57:00.725Z,9088
2017-03-20T10:58:01.973Z,8352
2017-03-20T10:59:03.200Z,8444
2017-03-20T11:00:04.439Z,8004
2017-03-20T11:01:05.679Z,8712
2017-03-20T11:02:06.936Z,8296
2017-03-20T11:03:08.183Z,7400
2017-03-20T11:04:09.422Z,7124
2017-03-20T11:05:10.694Z,9256
2017-03-20T11:06:11.949Z,8552
2017-03-20T11:07:13.179Z,8312
2017-03-20T11:08:14.412Z,9896
2017-03-20T11:09:15.652Z,8048
2017-03-20T11:10:16.907Z,8136
2017-03-20T11:11:18.130Z,6312
2017-03-20T11:12:19.387Z,6876
2017-03-20T11:13:20.620Z,6704
2017-03-20T11:14:21.882Z,6432
2017-03-20T11:15:23.155Z,5740
2017-03-20T11:16:24.353Z,6268
2017-03-20T11:17:25.588Z,5916
2017-03-20T11:18:26.814Z,7104
2017-03-20T11:19:28.088Z,7276
2017-03-20T11:20:29.320Z,6900
2017-03-20T11:21:30.568Z,11824
2017-03-20T11:22:31.842Z,10980
2017-03-20T11:23:33.113Z,10796
2017-03-20T11:24:34.359Z,10592
2017-03-20T11:25:35.600Z,11872
2017-03-20T11:26:36.835Z,8360
2017-03-20T11:27:38.089Z,8580
2017-03-20T11:28:39.398Z,8228
2017-03-20T11:29:40.670Z,6088
2017-03-20T11:30:41.895Z,8108
2017-03-20T11:31:43.123Z,8080
2017-03-20T11:32:44.493Z,10488
2017-03-20T11:33:45.722Z,8300
2017-03-20T11:34:46.962Z,8016
2017-03-20T11:35:48.224Z,7672
2017-03-20T11:36:49.469Z,8372
2017-03-20T11:37:50.849Z,6648
2017-03-20T11:38:52.127Z,8820
2017-03-20T11:39:53.389Z,8252
2017-03-20T11:40:54.626Z,8988
2017-03-20T11:41:55.863Z,6284
2017-03-20T11:42:57.108Z,6316
2017-03-20T11:43:58.360Z,6520
2017-03-20T11:44:59.617Z,5688
2017-03-20T11:46:00.982Z,7236
2017-03-20T11:47:02.292Z,8088
2017-03-20T11:48:03.512Z,7600
2017-03-20T11:49:04.747Z,6260
2017-03-20T11:50:06.009Z,7060
2017-03-20T11:51:07.250Z,6916
2017-03-20T11:52:08.508Z,8132
2017-03-20T11:53:09.769Z,7088
2017-03-20T11:54:11.021Z,4924
2017-03-20T11:55:12.260Z,5568
2017-03-20T11:56:13.495Z,6680
2017-03-20T11:57:14.734Z,6624
2017-03-20T11:58:16.075Z,8776
2017-03-20T11:59:17.421Z,6716
2017-03-20T12:00:18.656Z,6432
2017-03-20T12:01:19.956Z,7932
2017-03-20T12:02:21.208Z,7672
2017-03-20T12:03:22.453Z,6740
2017-03-20T12:04:23.704Z,7336
2017-03-20T12:05:24.954Z,10020
2017-03-20T12:06:26.191Z,8328
2017-03-20T12:07:27.460Z,8456
2017-03-20T12:08:28.682Z,8448
2017-03-20T12:09:29.942Z,9904
2017-03-20T12:10:31.248Z,11228
2017-03-20T12:11:32.522Z,11048
2017-03-20T12:12:33.771Z,9628
2017-03-20T12:13:35.023Z,10292
2017-03-20T12:14:36.244Z,11072
2017-03-20T12:15:37.490Z,11672
2017-03-20T12:16:38.723Z,10680
2017-03-20T12:17:40.004Z,12156
2017-03-20T12:18:41.313Z,13740
2017-03-20T12:19:42.558Z,12320
2017-03-20T12:20:43.792Z,11584
2017-03-20T12:21:45.031Z,11272
2017-03-20T12:22:46.325Z,11868
2017-03-20T12:23:47.572Z,13524
2017-03-20T12:24:48.830Z,11764
2017-03-20T12:25:50.097Z,12160
2017-03-20T12:26:51.335Z,10720
2017-03-20T12:27:52.598Z,11240
2017-03-20T12:28:53.853Z,12076
2017-03-20T12:29:55.095Z,12176
2017-03-20T12:30:56.347Z,13124
2017-03-20T12:31:57.608Z,15028
2017-03-20T12:32:58.840Z,14624
2017-03-20T12:34:00.087Z,14156
2017-03-20T12:35:01.322Z,13772
2017-03-20T12:36:02.590Z,13856
2017-03-20T12:37:03.873Z,14264
2017-03-20T12:38:05.113Z,14172
2017-03-20T12:39:06.355Z,13468
2017-03-20T12:40:07.719Z,13368
2017-03-20T12:41:08.948Z,12972
2017-03-20T12:42:10.195Z,13168
2017-03-20T12:43:11.435Z,13016
2017-03-20T12:44:12.723Z,11876
2017-03-20T12:45:14.060Z,10444
2017-03-20T12:46:15.307Z,10544
2017-03-20T12:47:16.542Z,10468
2017-03-20T12:48:17.781Z,10552
2017-03-20T12:49:19.025Z,9856
2017-03-20T12:50:20.371Z,8032
2017-03-20T12:51:21.647Z,7716
2017-03-20T12:52:22.902Z,6820
2017-03-20T12:53:24.159Z,6012
2017-03-20T12:54:25.414Z,6560
2017-03-20T12:55:26.645Z,6632
2017-03-20T12:56:27.987Z,6080
2017-03-20T12:57:29.253Z,6564
2017-03-20T12:58:30.491Z,7576
2017-03-20T12:59:31.918Z,6448
2017-03-20T13:00:33.064Z,7736
2017-03-20T13:01:34.317Z,7280
2017-03-20T13:02:35.611Z,6856
2017-03-20T13:03:36.849Z,6688
2017-03-20T13:04:38.097Z,7448
2017-03-20T13:05:39.343Z,8796
2017-03-20T13:06:40.588Z,10104
2017-03-20T13:07:41.833Z,9460
2017-03-20T13:08:43.104Z,9148
2017-03-20T13:09:44.343Z,8520
2017-03-20T13:10:45.604Z,7676
2017-03-20T13:11:46.845Z,7432
2017-03-20T13:12:48.099Z,8920
2017-03-20T13:13:49.329Z,9716
2017-03-20T13:14:50.568Z,9316
2017-03-20T13:15:51.847Z,8120
2017-03-20T13:16:53.095Z,8692
2017-03-20T13:17:54.356Z,9768
2017-03-20T13:18:55.608Z,8380
2017-03-20T13:19:56.832Z,7376
2017-03-20T13:20:58.214Z,7292
2017-03-20T13:21:59.463Z,8008
2017-03-20T13:23:00.704Z,7188
2017-03-20T13:24:02.001Z,6732
2017-03-20T13:25:03.270Z,6120
2017-03-20T13:26:04.518Z,5940
2017-03-20T13:27:05.768Z,6256
2017-03-20T13:28:07.021Z,7996
2017-03-20T13:29:08.284Z,8472
2017-03-20T13:30:09.614Z,7644
2017-03-20T13:31:10.877Z,7864
2017-03-20T13:32:12.114Z,7020
2017-03-20T13:33:13.525Z,6372
2017-03-20T13:34:14.754Z,6620
2017-03-20T13:35:16.020Z,7040
2017-03-20T13:36:17.260Z,7232
2017-03-20T13:37:18.569Z,7500
2017-03-20T13:38:19.791Z,7344
2017-03-20T13:39:21.030Z,8040
2017-03-20T13:40:22.316Z,7684
2017-03-20T13:41:23.560Z,7272
2017-03-20T13:42:24.808Z,7304
2017-03-20T13:43:26.055Z,7680
2017-03-20T13:44:27.300Z,7872
2017-03-20T13:45:28.545Z,8412
2017-03-20T13:46:29.794Z,9268
2017-03-20T13:47:31.044Z,10000
2017-03-20T13:48:32.282Z,9804
2017-03-20T13:49:33.537Z,8592
2017-03-20T13:50:34.758Z,9784
2017-03-20T13:51:36.019Z,9588
2017-03-20T13:52:37.266Z,8880
2017-03-20T13:53:38.680Z,8896
2017-03-20T13:54:39.938Z,8120
2017-03-20T13:55:41.175Z,7996
2017-03-20T13:56:42.438Z,7472
2017-03-20T13:57:43.812Z,7140
2017-03-20T13:58:45.065Z,7312
2017-03-20T13:59:46.365Z,6784
2017-03-20T14:00:47.738Z,7496
2017-03-20T14:01:48.976Z,8372
2017-03-20T14:02:50.203Z,7552
2017-03-20T14:03:51.465Z,6824
2017-03-20T14:04:52.744Z,6480
2017-03-20T14:05:54.040Z,6888
2017-03-20T14:06:55.286Z,6916
2017-03-20T14:07:56.517Z,6652
2017-03-20T14:08:57.789Z,6748