createdAt,value
2018-09-09T00:01:02.764Z,101052.08
2018-09-09T00:03:38.607Z,101049.49
2018-09-09T00:06:15.623Z,101045.30
2018-09-09T00:08:51.821Z,101049.63
2018-09-09T00:11:27.713Z,101042.05
2018-09-09T00:14:03.941Z,101051.25
2018-09-09T00:16:40.320Z,101050.55
2018-09-09T00:19:16.334Z,101045.17
2018-09-09T00:21:52.770Z,101041.48
2018-09-09T00:24:29.563Z,101042.62
2018-09-09T00:27:07.609Z,101045.11
2018-09-09T00:29:43.576Z,101045.95
2018-09-09T00:32:24.543Z,101045.95
2018-09-09T00:35:02.464Z,101047.09
2018-09-09T00:38:33.808Z,101048.14
2018-09-09T00:41:10.598Z,101052.61
2018-09-09T00:43:46.601Z,101052.95
2018-09-09T00:46:22.625Z,101050.56
2018-09-09T00:50:01.835Z,101046.53
2018-09-09T00:53:42.513Z,101048.52
2018-09-09T00:56:19.326Z,101050.50
2018-09-09T00:58:55.614Z,101046.67
2018-09-09T01:01:31.613Z,101049.36
2018-09-09T01:04:09.033Z,101049.99
2018-09-09T01:06:45.490Z,101042.77
2018-09-09T01:09:22.153Z,101041.23
2018-09-09T01:11:58.661Z,101043.11
2018-09-09T01:14:35.094Z,101049.63
2018-09-09T01:17:11.379Z,101052.31
2018-09-09T01:19:48.085Z,101050.97
2018-09-09T01:22:24.051Z,101053.32
2018-09-09T01:25:00.549Z,101046.16
2018-09-09T01:27:36.533Z,101042.64
2018-09-09T01:30:12.620Z,101037.91
2018-09-09T01:32:48.790Z,101043.98
2018-09-09T01:35:25.072Z,101048.34
2018-09-09T01:38:02.447Z,101052.17
2018-09-09T01:40:38.867Z,101045.80
2018-09-09T01:43:15.295Z,101048.98
2018-09-09T01:45:51.617Z,101051.98
2018-09-09T01:48:27.865Z,101047.31
2018-09-09T01:51:04.078Z,101049.83
2018-09-09T01:53:40.123Z,101049.30
2018-09-09T01:56:16.629Z,101050.63
2018-09-09T01:58:52.960Z,101044.88
2018-09-09T02:01:29.135Z,101047.54
2018-09-09T02:04:05.629Z,101053.64
2018-09-09T02:06:41.450Z,101048.47
2018-09-09T02:11:27.806Z,101051.95
2018-09-09T02:14:03.480Z,101051.02
2018-09-09T02:16:39.638Z,101056.47
2018-09-09T02:19:15.533Z,101046.03
2018-09-09T02:21:51.838Z,101046.94
2018-09-09T02:24:27.809Z,101055.14
2018-09-09T02:27:03.660Z,101052.25
2018-09-09T02:29:39.618Z,101058.27
2018-09-09T02:32:16.576Z,101053.73
2018-09-09T02:34:52.885Z,101056.41
2018-09-09T02:37:28.641Z,101060.11
2018-09-09T02:42:51.663Z,101057.82
2018-09-09T02:45:27.541Z,101058.77
2018-09-09T02:48:04.081Z,101061.45
2018-09-09T02:50:40.329Z,101058.27
2018-09-09T02:53:16.750Z,101060.95
2018-09-09T02:55:52.586Z,101065.82
2018-09-09T02:58:28.651Z,101068.51
2018-09-09T03:01:04.845Z,101065.48
2018-09-09T03:03:41.197Z,101067.36
2018-09-09T03:06:17.669Z,101066.19
2018-09-09T03:08:53.818Z,101074.59
2018-09-09T03:11:29.874Z,101075.93
2018-09-09T03:14:06.738Z,101075.59
2018-09-09T03:16:42.671Z,101073.31
2018-09-09T03:19:18.988Z,101071.96
2018-09-09T03:21:55.686Z,101073.47
2018-09-09T03:24:31.876Z,101080.19
2018-09-09T03:27:08.455Z,101074.81
2018-09-09T03:29:44.469Z,101073.67
2018-09-09T03:32:20.888Z,101079.55
2018-09-09T03:34:56.877Z,101077.06
2018-09-09T03:37:32.890Z,101077.91
2018-09-09T03:40:09.361Z,101078.91
2018-09-09T03:42:45.688Z,101080.95
2018-09-09T03:45:22.067Z,101083.64
2018-09-09T03:47:58.430Z,101084.68
2018-09-09T03:50:34.668Z,101093.05
2018-09-09T03:53:10.678Z,101088.17
2018-09-09T03:55:46.850Z,101083.84
2018-09-09T03:58:23.052Z,101086.53
2018-09-09T04:00:59.599Z,101088.88
2018-09-09T04:03:36.227Z,101093.61
2018-09-09T04:06:12.573Z,101093.11
2018-09-09T04:08:48.859Z,101095.15
2018-09-09T04:11:25.014Z,101097.50
2018-09-09T04:14:01.673Z,101102.88
2018-09-09T04:16:37.677Z,101099.04
2018-09-09T04:19:13.653Z,101095.71
2018-09-09T04:21:54.327Z,101096.55
2018-09-09T04:24:30.667Z,101096.72
2018-09-09T04:27:07.132Z,101099.94
2018-09-09T04:29:43.686Z,101100.44
2018-09-09T04:32:20.128Z,101095.23
2018-09-09T04:34:56.815Z,101099.27
2018-09-09T04:37:33.401Z,101095.44
2018-09-09T04:40:10.367Z,101096.77
2018-09-09T04:42:46.734Z,101094.73
2018-09-09T04:45:22.867Z,101091.20
2018-09-09T04:47:59.254Z,101085.16
2018-09-09T04:50:35.866Z,101077.77
2018-09-09T04:53:12.695Z,101084.70
2018-09-09T04:55:49.066Z,101082.30
2018-09-09T04:58:25.705Z,101083.92
2018-09-09T05:01:02.342Z,101084.05
2018-09-09T05:03:39.322Z,101082.17
2018-09-09T05:06:13.614Z,101068.30
2018-09-09T05:08:50.118Z,101071.26
2018-09-09T05:11:26.887Z,101075.09
2018-09-09T05:14:03.450Z,101077.78
2018-09-09T05:16:39.708Z,101077.27
2018-09-09T05:19:16.706Z,101082.84
2018-09-09T05:22:37.691Z,101085.70
2018-09-09T05:25:14.536Z,101089.43
2018-09-09T05:27:50.473Z,101092.92
2018-09-09T05:30:27.034Z,101089.23
2018-09-09T05:33:04.189Z,101088.53
2018-09-09T05:35:40.885Z,101089.17
2018-09-09T05:38:17.078Z,101088.83
2018-09-09T05:40:53.634Z,101086.98
2018-09-09T05:43:29.693Z,101089.47
2018-09-09T05:46:05.902Z,101091.45
2018-09-09T05:48:41.915Z,101090.75
2018-09-09T05:51:17.824Z,101088.70
2018-09-09T05:53:53.754Z,101089.34
2018-09-09T05:56:30.282Z,101086.16
2018-09-09T05:59:07.325Z,101094.35
2018-09-09T06:01:44.051Z,101095.49
2018-09-09T06:04:20.059Z,101089.61
2018-09-09T06:06:56.490Z,101094.48
2018-09-09T06:09:32.530Z,101085.58
2018-09-09T06:12:08.928Z,101085.38
2018-09-09T06:14:45.156Z,101081.98
2018-09-09T06:17:21.539Z,101083.16
2018-09-09T06:19:57.726Z,101081.81
2018-09-09T06:22:34.119Z,101077.25
2018-09-09T06:25:10.387Z,101079.77
2018-09-09T06:27:46.733Z,101073.05
2018-09-09T06:30:23.455Z,101077.08
2018-09-09T06:32:59.966Z,101077.08
2018-09-09T06:35:36.201Z,101072.34
2018-09-09T06:38:12.737Z,101074.19
2018-09-09T06:40:48.741Z,101078.02
2018-09-09T06:43:25.067Z,101078.86
2018-09-09T06:46:01.740Z,101071.63
2018-09-09T06:48:37.918Z,101077.31
2018-09-09T06:51:13.945Z,101073.28
2018-09-09T06:53:50.062Z,101066.76
2018-09-09T06:56:26.981Z,101067.91
2018-09-09T06:59:03.720Z,101073.95
2018-09-09T07:01:40.773Z,101060.51
2018-09-09T07:04:18.566Z,101066.19
2018-09-09T07:06:54.967Z,101062.16
2018-09-09T07:09:31.755Z,101058.45
2018-09-09T07:12:08.057Z,101065.17
2018-09-09T07:14:44.391Z,101060.30
2018-09-09T07:17:20.546Z,101070.86
2018-09-09T07:19:56.930Z,101065.98
2018-09-09T07:22:33.750Z,101064.14
2018-09-09T07:25:09.756Z,101063.13
2018-09-09T07:27:45.921Z,101056.91
2018-09-09T07:30:24.717Z,101057.41
2018-09-09T07:33:00.724Z,101051.02
2018-09-09T07:35:36.765Z,101052.03
2018-09-09T07:38:12.760Z,101053.72
2018-09-09T07:40:49.093Z,101049.69
2018-09-09T07:43:25.088Z,101048.97
2018-09-09T07:46:01.529Z,101045.01
2018-09-09T07:48:37.734Z,101043.98
2018-09-09T07:51:14.092Z,101036.93
2018-09-09T07:53:50.589Z,101040.45
2018-09-09T07:56:26.559Z,101034.78
2018-09-09T07:59:02.761Z,101038.67
2018-09-09T08:01:38.938Z,101043.78
2018-09-09T08:04:15.324Z,101037.97
2018-09-09T08:06:51.129Z,101036.69
2018-09-09T08:09:27.208Z,101041.72
2018-09-09T08:12:04.403Z,101036.89
2018-09-09T08:14:40.775Z,101033.56
2018-09-09T08:17:17.056Z,101037.25
2018-09-09T08:19:53.521Z,101035.77
2018-09-09T08:22:29.529Z,101034.43
2018-09-09T08:25:06.598Z,101032.45
2018-09-09T08:27:42.790Z,101027.08
2018-09-09T08:30:18.757Z,101032.11
2018-09-09T08:32:54.746Z,101029.42
2018-09-09T08:35:30.681Z,101023.75
2018-09-09T08:38:06.779Z,101029.63
2018-09-09T08:40:42.781Z,101026.09
2018-09-09T08:43:19.161Z,101028.28
2018-09-09T08:45:55.109Z,101028.28
2018-09-09T08:48:32.005Z,101023.95
2018-09-09T08:51:08.467Z,101019.28
2018-09-09T08:53:46.012Z,101021.13
2018-09-09T08:56:21.975Z,101021.30
2018-09-09T08:58:58.180Z,101023.87
2018-09-09T09:01:34.562Z,101021.69
2018-09-09T09:04:10.790Z,101021.05
2018-09-09T09:06:46.798Z,101016.69
2018-09-09T09:09:23.069Z,101015.54
2018-09-09T09:11:59.075Z,101012.72
2018-09-09T09:14:35.309Z,101009.70
2018-09-09T09:17:11.538Z,101012.58
2018-09-09T09:19:47.771Z,101010.73
2018-09-09T09:22:23.767Z,101010.93
2018-09-09T09:25:00.556Z,101014.62
2018-09-09T09:27:36.701Z,101011.30
2018-09-09T09:30:13.386Z,101014.98
2018-09-09T09:32:50.016Z,101005.31
2018-09-09T09:35:56.628Z,101014.34
2018-09-09T09:38:32.552Z,101008.97
2018-09-09T09:41:09.205Z,101010.17
2018-09-09T09:43:45.686Z,101006.15
2018-09-09T09:46:21.995Z,101009.84
2018-09-09T09:48:58.034Z,101008.00
2018-09-09T09:51:34.237Z,101006.52
2018-09-09T09:54:10.478Z,101008.70
2018-09-09T09:56:46.993Z,101001.84
2018-09-09T09:59:23.090Z,101006.37
2018-09-09T10:01:59.541Z,101003.35
2018-09-09T10:04:35.749Z,100999.33
2018-09-09T10:07:11.821Z,101002.01
2018-09-09T10:09:47.938Z,101000.86
2018-09-09T10:12:24.142Z,101005.09
2018-09-09T10:15:00.826Z,101010.13
2018-09-09T10:17:36.804Z,101012.80
2018-09-09T10:20:12.808Z,101013.00
2018-09-09T10:22:48.821Z,101006.48
2018-09-09T10:25:25.187Z,101002.32
2018-09-09T10:28:01.061Z,100998.99
2018-09-09T10:30:37.152Z,101005.06
2018-09-09T10:33:13.784Z,100999.86
2018-09-09T10:35:50.359Z,101006.26
2018-09-09T10:38:27.029Z,101005.28
2018-09-09T10:41:03.497Z,101000.11
2018-09-09T10:43:39.822Z,101005.67
2018-09-09T10:46:16.203Z,101001.50
2018-09-09T10:48:52.224Z,101001.67
2018-09-09T10:51:28.807Z,101004.23
2018-09-09T10:54:04.998Z,101004.23
2018-09-09T10:56:41.112Z,101002.06
2018-09-09T10:59:17.684Z,101002.22
2018-09-09T11:01:54.293Z,100997.05
2018-09-09T11:04:30.279Z,101001.92
2018-09-09T11:07:07.053Z,101005.80
2018-09-09T11:09:43.009Z,101003.95
2018-09-09T11:12:20.175Z,101005.45
2018-09-09T11:14:56.452Z,101004.12
2018-09-09T11:17:33.505Z,101011.86
2018-09-09T11:20:10.020Z,101008.03
2018-09-09T11:22:46.206Z,101008.20
2018-09-09T11:25:22.790Z,101006.55
2018-09-09T11:27:58.839Z,101012.91
2018-09-09T11:30:35.122Z,101007.23
2018-09-09T11:33:11.121Z,101003.37
2018-09-09T11:35:47.806Z,101005.95
2018-09-09T11:38:23.998Z,101000.91
2018-09-09T11:41:00.010Z,101000.27
2018-09-09T11:43:36.068Z,100997.23
2018-09-09T11:46:12.022Z,100994.75
2018-09-09T11:48:48.037Z,100991.92
2018-09-09T11:51:24.221Z,100995.64
2018-09-09T11:54:00.751Z,100990.94
2018-09-09T11:56:36.856Z,100992.17
2018-09-09T11:59:12.973Z,100990.68
2018-09-09T12:01:49.855Z,100993.02
2018-09-09T12:04:26.226Z,100992.87
2018-09-09T12:07:02.666Z,100986.37
2018-09-09T12:09:39.300Z,100994.91
2018-09-09T12:12:15.885Z,100994.27
2018-09-09T12:14:52.068Z,101001.47
2018-09-09T12:17:28.242Z,100994.81
2018-09-09T12:20:05.505Z,100996.98
2018-09-09T12:22:41.856Z,101000.17
2018-09-09T12:25:17.674Z,100998.19
2018-09-09T12:27:53.769Z,101003.23
2018-09-09T12:30:29.828Z,101004.58
2018-09-09T12:33:05.805Z,101002.59
2018-09-09T12:35:41.755Z,101009.64
2018-09-09T12:38:18.075Z,101005.28
2018-09-09T12:40:53.986Z,101017.04
2018-09-09T12:43:34.089Z,101012.67
2018-09-09T12:46:14.317Z,101011.03
2018-09-09T12:48:54.578Z,101017.39
2018-09-09T12:51:30.895Z,101018.23
2018-09-09T12:54:07.732Z,101020.77
2018-09-09T12:56:43.837Z,101019.61
2018-09-09T12:59:20.465Z,101015.09
2018-09-09T13:01:56.877Z,101012.42
2018-09-09T13:04:33.075Z,101012.95
2018-09-09T13:07:09.107Z,101012.30
2018-09-09T13:09:45.687Z,101019.34
2018-09-09T13:12:21.878Z,101019.54
2018-09-09T13:14:58.119Z,101018.36
2018-09-09T13:17:34.057Z,101019.85
2018-09-09T13:20:10.058Z,101017.21
2018-09-09T13:22:45.878Z,101017.71
2018-09-09T13:25:22.219Z,101021.92
2018-09-09T13:27:58.588Z,101023.61
2018-09-09T13:30:34.869Z,101030.99
2018-09-09T13:33:11.261Z,101028.16
2018-09-09T13:35:47.567Z,101027.32
2018-09-09T13:38:23.806Z,101027.01
2018-09-09T13:41:00.070Z,101025.33
2018-09-09T13:43:36.114Z,101029.34
2018-09-09T13:46:12.265Z,101025.02
2018-09-09T13:48:48.257Z,101027.70
2018-09-09T13:51:24.277Z,101034.05
2018-09-09T13:54:00.293Z,101044.77
2018-09-09T13:56:37.221Z,101046.61
2018-09-09T13:59:13.293Z,101048.98
2018-09-09T14:01:49.296Z,101042.12
2018-09-09T14:04:25.907Z,101054.18
2018-09-09T14:07:01.811Z,101060.03
2018-09-09T14:09:38.115Z,101055.86
2018-09-09T14:12:14.055Z,101059.88
2018-09-09T14:14:49.865Z,101058.91
2018-09-09T14:17:25.893Z,101061.59
2018-09-09T14:20:02.070Z,101064.27
2018-09-09T14:22:38.744Z,101071.97
2018-09-09T14:25:14.678Z,101068.82
2018-09-09T14:27:50.668Z,101073.34
2018-09-09T14:30:27.072Z,101080.71
2018-09-09T14:33:03.334Z,101080.71
2018-09-09T14:35:39.689Z,101078.53
2018-09-09T14:38:15.761Z,101079.03
2018-09-09T14:40:51.905Z,101083.58
2018-09-09T14:43:28.651Z,101082.73
2018-09-09T14:46:04.967Z,101078.38
2018-09-09T14:48:40.905Z,101084.58
2018-09-09T14:51:16.906Z,101093.64
2018-09-09T14:53:53.100Z,101087.44
2018-09-09T14:56:28.956Z,101090.95
2018-09-09T14:59:05.271Z,101096.99
2018-09-09T15:01:41.647Z,101098.86
2018-09-09T15:04:17.922Z,101099.17
2018-09-09T15:06:53.884Z,101105.38
2018-09-09T15:09:30.069Z,101107.70
2018-09-09T15:12:05.901Z,101112.90
2018-09-09T15:14:42.918Z,101107.05
2018-09-09T15:17:19.813Z,101109.57
2018-09-09T15:19:55.926Z,101109.89
2018-09-09T15:22:32.203Z,101109.89
2018-09-09T15:25:08.646Z,101107.02
2018-09-09T15:27:44.705Z,101105.38
2018-09-09T15:30:21.286Z,101106.21
2018-09-09T15:32:57.547Z,101103.84
2018-09-09T15:35:33.716Z,101110.38
2018-09-09T15:38:10.119Z,101113.41
2018-09-09T15:40:46.129Z,101110.23
2018-09-09T15:43:21.924Z,101106.05
2018-09-09T15:45:58.641Z,101103.88
2018-09-09T15:48:34.936Z,101109.05
2018-09-09T15:51:11.125Z,101104.53
2018-09-09T15:53:47.409Z,101098.86
2018-09-09T15:56:23.670Z,101098.52
2018-09-09T15:58:59.939Z,101095.84
2018-09-09T16:01:35.853Z,101095.49
2018-09-09T16:04:11.909Z,101095.36
2018-09-09T16:06:47.903Z,101097.02
2018-09-09T16:09:25.130Z,101097.02
2018-09-09T16:12:01.056Z,101101.53
2018-09-09T16:14:37.262Z,101093.69
2018-09-09T16:17:13.937Z,101082.47
2018-09-09T16:19:49.913Z,101087.83
2018-09-09T16:22:26.557Z,101097.52
2018-09-09T16:25:06.179Z,101089.01
2018-09-09T16:28:43.144Z,101096.20
2018-09-09T16:31:18.946Z,101092.00
2018-09-09T16:33:55.062Z,101098.54
2018-09-09T16:36:31.826Z,101095.86
2018-09-09T16:39:09.270Z,101094.34
2018-09-09T16:41:45.777Z,101090.01
2018-09-09T16:44:22.067Z,101089.48
2018-09-09T16:46:58.613Z,101092.31
2018-09-09T16:49:34.947Z,101096.67
2018-09-09T16:52:11.284Z,101090.83
2018-09-09T16:54:47.703Z,101091.98
2018-09-09T16:57:23.959Z,101084.44
2018-09-09T17:00:00.133Z,101084.26
2018-09-09T17:02:36.185Z,101076.56
2018-09-09T17:07:59.127Z,101072.89
2018-09-09T17:10:35.706Z,101073.39
2018-09-09T17:13:13.077Z,101073.89
2018-09-09T17:15:49.386Z,101066.17
2018-09-09T17:18:27.176Z,101068.84
2018-09-09T17:21:03.759Z,101064.80
2018-09-09T17:23:40.131Z,101055.58
2018-09-09T17:26:16.171Z,101059.41
2018-09-09T17:28:52.606Z,101062.44
2018-09-09T17:31:28.717Z,101055.73
2018-09-09T17:34:05.881Z,101057.89
2018-09-09T17:36:41.917Z,101058.54
2018-09-09T17:39:19.096Z,101061.56
2018-09-09T17:41:55.138Z,101058.39
2018-09-09T17:44:31.343Z,101052.38
2018-09-09T17:47:08.173Z,101049.85
2018-09-09T17:51:36.950Z,101045.15
2018-09-09T17:54:13.121Z,101045.45
2018-09-09T17:56:49.286Z,101043.43
2018-09-09T17:59:26.001Z,101043.09
2018-09-09T18:02:02.172Z,101042.05
2018-09-09T18:04:39.352Z,101044.05
2018-09-09T18:07:15.974Z,101037.47
2018-09-09T18:09:52.970Z,101034.63
2018-09-09T18:12:29.251Z,101032.11
2018-09-09T18:15:05.257Z,101029.73
2018-09-09T18:17:41.018Z,101026.55
2018-09-09T18:20:17.069Z,101030.41
2018-09-09T18:22:53.046Z,101028.23
2018-09-09T18:25:29.057Z,101029.57
2018-09-09T18:28:05.039Z,101027.70
2018-09-09T18:30:41.164Z,101019.16
2018-09-09T18:33:17.263Z,101014.45
2018-09-09T18:35:53.325Z,101015.48
2018-09-09T18:38:29.921Z,101015.63
2018-09-09T18:41:06.105Z,101016.78
2018-09-09T18:43:42.377Z,101008.89
2018-09-09T18:46:18.894Z,101011.06
2018-09-09T18:48:55.314Z,101011.53
2018-09-09T18:51:31.669Z,101001.45
2018-09-09T18:54:07.996Z,100995.74
2018-09-09T18:56:44.402Z,100995.36
2018-09-09T18:59:21.051Z,100991.33
2018-09-09T19:01:57.881Z,100993.87
2018-09-09T19:04:34.164Z,100994.86
2018-09-09T19:07:10.182Z,100983.94
2018-09-09T19:09:46.380Z,100982.09
2018-09-09T19:12:22.394Z,100988.11
2018-09-09T19:14:58.697Z,100991.62
2018-09-09T19:17:34.998Z,100992.32
2018-09-09T19:20:11.280Z,100984.47
2018-09-09T19:22:48.994Z,100983.48
2018-09-09T19:25:25.730Z,100981.95
2018-09-09T19:28:03.829Z,100984.47
2018-09-09T19:30:40.739Z,100987.16
2018-09-09T19:33:17.000Z,100983.25
2018-09-09T19:35:54.361Z,100977.88
2018-09-09T19:38:31.771Z,100979.22
2018-09-09T19:41:08.003Z,100974.39
2018-09-09T19:43:44.133Z,100972.71
2018-09-09T19:46:20.423Z,100969.19
2018-09-09T19:48:56.662Z,100963.67
2018-09-09T19:51:32.654Z,100962.64
2018-09-09T19:54:08.782Z,100958.81
2018-09-09T19:56:44.768Z,100959.65
2018-09-09T19:59:21.760Z,100967.00
2018-09-09T20:01:57.876Z,100968.34
2018-09-09T20:04:35.538Z,100965.66
2018-09-09T20:07:12.506Z,100969.98
2018-09-09T20:09:48.977Z,100969.30
2018-09-09T20:12:24.986Z,100977.17
2018-09-09T20:15:01.407Z,100974.80
2018-09-09T20:17:37.140Z,100977.82
2018-09-09T20:20:15.389Z,100977.82
2018-09-09T20:22:49.394Z,100964.72
2018-09-09T20:25:25.614Z,100970.92
2018-09-09T20:28:01.793Z,100972.27
2018-09-09T20:30:38.197Z,100962.37
2018-09-09T20:33:13.350Z,100964.56
2018-09-09T20:35:50.243Z,100973.41
2018-09-09T20:38:26.443Z,100969.73
2018-09-09T20:41:02.921Z,100961.19
2018-09-09T20:43:39.218Z,100964.36
2018-09-09T20:46:15.410Z,100970.88
2018-09-09T20:48:51.722Z,100967.39
2018-09-09T20:51:28.030Z,100969.53
2018-09-09T20:54:04.251Z,100966.16
2018-09-09T20:56:40.437Z,100966.16
2018-09-09T20:59:17.003Z,100971.36
2018-09-09T21:01:53.217Z,100970.83
2018-09-09T21:04:29.318Z,100966.14
2018-09-09T21:07:05.834Z,100963.27
2018-09-09T21:09:42.427Z,100950.86
2018-09-09T21:12:19.977Z,100956.75
2018-09-09T21:14:57.015Z,100960.58
2018-09-09T21:17:33.406Z,100962.37
2018-09-09T21:20:09.430Z,100966.73
2018-09-09T21:22:45.654Z,100961.37
2018-09-09T21:25:21.481Z,100951.98
2018-09-09T21:27:59.023Z,100955.31
2018-09-09T21:30:35.974Z,100944.58
2018-09-09T21:33:12.044Z,100934.85
2018-09-09T21:35:48.437Z,100926.80
2018-09-09T21:38:24.962Z,100927.98
2018-09-09T21:41:01.805Z,100922.45
2018-09-09T21:43:38.046Z,100921.45
2018-09-09T21:46:14.413Z,100924.44
2018-09-09T21:48:50.379Z,100923.94
2018-09-09T21:51:27.890Z,100921.56
2018-09-09T21:54:04.023Z,100911.47
2018-09-09T21:56:40.775Z,100905.30
2018-09-09T21:59:17.046Z,100906.30
2018-09-09T22:01:57.433Z,100904.46
2018-09-09T22:04:33.421Z,100900.74
2018-09-09T22:07:13.524Z,100895.38
2018-09-09T22:09:50.055Z,100896.55
2018-09-09T22:12:26.939Z,100890.16
2018-09-09T22:15:03.303Z,100887.80
2018-09-09T22:17:40.692Z,100880.90
2018-09-09T22:20:17.065Z,100886.27
2018-09-09T22:22:56.466Z,100885.96
2018-09-09T22:25:32.233Z,100883.08
2018-09-09T22:28:08.727Z,100877.02
2018-09-09T22:30:45.263Z,100882.88
2018-09-09T22:33:21.929Z,100880.53
2018-09-09T22:35:58.289Z,100878.02
2018-09-09T22:38:34.246Z,100878.49
2018-09-09T22:41:11.344Z,100881.17
2018-09-09T22:43:47.460Z,100876.65
2018-09-09T22:46:25.060Z,100872.29
2018-09-09T22:49:02.455Z,100872.09
2018-09-09T22:51:38.818Z,100870.75
2018-09-09T22:54:16.062Z,100872.62
2018-09-09T22:58:59.347Z,100861.36
2018-09-09T23:01:35.632Z,100866.56
2018-09-09T23:04:13.082Z,100862.13
2018-09-09T23:06:49.410Z,100857.80
2018-09-09T23:09:25.899Z,100843.69
2018-09-09T23:12:02.296Z,100840.80
2018-09-09T23:14:38.744Z,100840.80
2018-09-09T23:17:16.427Z,100847.64
2018-09-09T23:19:52.902Z,100849.83
2018-09-09T23:25:30.893Z,100856.60
2018-09-09T23:28:07.021Z,100861.27
2018-09-09T23:30:44.617Z,100858.25
2018-09-09T23:33:21.046Z,100867.47
2018-09-09T23:35:57.272Z,100870.96
2018-09-09T23:38:34.088Z,100865.93
2018-09-09T23:41:11.785Z,100856.03
2018-09-09T23:43:47.985Z,100868.75
2018-09-09T23:46:25.668Z,100856.67
2018-09-09T23:49:01.993Z,100864.02
2018-09-09T23:51:39.726Z,100871.23
2018-09-09T23:54:16.485Z,100864.52
2018-09-09T23:56:53.582Z,100872.71
2018-09-09T23:59:30.425Z,100876.73
