createdAt,value
2017-09-25T07:44:26.715Z,-4.12
2017-09-25T07:45:21.700Z,-4.12
2017-09-25T07:46:15.671Z,-4.12
2017-09-25T07:47:15.801Z,-4.12
2017-09-25T07:49:13.207Z,-4.12
2017-09-25T07:50:08.027Z,-4.12
2017-09-25T07:51:02.280Z,-4.12
2017-09-25T07:52:02.197Z,-4.12
2017-09-25T07:52:57.415Z,-4.12
2017-09-25T07:53:57.283Z,-4.12
2017-09-25T07:54:57.409Z,-4.12
2017-09-25T07:55:51.353Z,-4.12
2017-09-25T07:56:46.512Z,-4.12
2017-09-25T07:57:41.611Z,-4.12
2017-09-25T07:58:30.552Z,-4.11
2017-09-25T07:59:30.685Z,-4.11
2017-09-25T08:00:30.707Z,-4.11
2017-09-25T08:01:30.770Z,-4.11
2017-09-25T08:02:19.804Z,-4.11
2017-09-25T08:03:14.778Z,-4.11
2017-09-25T08:04:08.914Z,-4.10
2017-09-25T08:05:08.949Z,-4.10
2017-09-25T08:06:02.718Z,-4.11
2017-09-25T08:07:03.765Z,-4.11
2017-09-25T08:07:58.792Z,-4.11
2017-09-25T08:08:58.819Z,-4.11
2017-09-25T08:09:48.211Z,-4.11
2017-09-25T08:10:42.911Z,-4.12
2017-09-25T08:11:42.926Z,-4.11
2017-09-25T08:12:38.007Z,-4.11
2017-09-25T08:13:32.280Z,-4.11
2017-09-25T08:14:26.103Z,-4.11
2017-09-25T08:15:14.434Z,-4.11
2017-09-25T08:16:09.266Z,-4.11
2017-09-25T08:17:09.310Z,-4.11
2017-09-25T08:18:04.250Z,-4.12
2017-09-25T08:18:58.586Z,-4.12
2017-09-25T08:19:58.729Z,-4.12
2017-09-25T08:20:52.617Z,-4.12
2017-09-25T08:21:52.604Z,-4.11
2017-09-25T08:22:46.763Z,-4.11
2017-09-25T08:23:47.784Z,-4.11
2017-09-25T08:24:41.603Z,-4.11
2017-09-25T08:25:30.811Z,-4.11
2017-09-25T08:26:18.937Z,-4.11
2017-09-25T08:27:19.718Z,-4.11
2017-09-25T08:28:08.953Z,-4.10
2017-09-25T08:29:09.110Z,-4.10
2017-09-25T08:29:57.112Z,-4.10
2017-09-25T08:30:51.202Z,-4.10
2017-09-25T08:31:45.143Z,-4.10
2017-09-25T08:32:39.317Z,-4.11
2017-09-25T08:33:34.362Z,-4.11
2017-09-25T08:34:34.394Z,-4.12
2017-09-25T08:35:34.441Z,-4.12
2017-09-25T08:36:34.368Z,-4.12
2017-09-25T08:37:28.497Z,-4.13
2017-09-25T08:38:22.579Z,-4.13
2017-09-25T08:39:22.612Z,-4.13
2017-09-25T08:40:17.665Z,-4.13
2017-09-25T08:41:17.656Z,-4.12
2017-09-25T08:42:17.640Z,-4.12
2017-09-25T08:43:11.740Z,-4.12
2017-09-25T08:43:59.839Z,-4.12
2017-09-25T08:44:53.913Z,-4.11
2017-09-25T08:45:42.798Z,-4.11
2017-09-25T08:46:30.993Z,-4.10
2017-09-25T08:47:24.963Z,-4.10
2017-09-25T08:48:20.139Z,-4.09
2017-09-25T08:49:09.189Z,-4.09
2017-09-25T08:50:04.149Z,-4.09
2017-09-25T08:51:04.175Z,-4.08
2017-09-25T08:51:58.142Z,-4.08
2017-09-25T08:52:59.190Z,-4.08
2017-09-25T08:54:00.341Z,-4.08
2017-09-25T08:55:00.268Z,-4.09
2017-09-25T08:55:55.424Z,-4.09
2017-09-25T08:56:49.430Z,-4.10
2017-09-25T08:57:49.483Z,-4.11
2017-09-25T08:58:49.566Z,-4.10
2017-09-25T08:59:49.627Z,-4.10
2017-09-25T09:00:49.611Z,-4.10
2017-09-25T09:01:49.704Z,-4.09
2017-09-25T09:02:49.586Z,-4.09
2017-09-25T09:03:49.495Z,-4.08
2017-09-25T09:04:38.545Z,-4.07
2017-09-25T09:05:32.861Z,-4.07
2017-09-25T09:06:27.622Z,-4.07
2017-09-25T09:07:16.699Z,-4.06
2017-09-25T09:08:04.728Z,-4.05
2017-09-25T09:08:58.822Z,-4.05
2017-09-25T09:09:58.826Z,-4.05
2017-09-25T09:10:53.034Z,-4.05
2017-09-25T09:11:41.920Z,-4.05
2017-09-25T09:12:36.072Z,-4.05
2017-09-25T09:13:30.048Z,-4.05
2017-09-25T09:14:25.273Z,-4.04
2017-09-25T09:15:19.466Z,-2.92
2017-09-25T09:16:13.523Z,-4.04
2017-09-25T09:17:07.544Z,0.50
2017-09-25T09:18:02.602Z,1.06
2017-09-25T09:19:02.622Z,9.13
2017-09-25T09:19:56.745Z,2.91
2017-09-25T09:20:44.690Z,-4.06
2017-09-25T09:21:39.850Z,-4.07
2017-09-25T09:22:34.862Z,-4.07
2017-09-25T09:23:22.949Z,-4.07
2017-09-25T09:24:12.041Z,-4.06
2017-09-25T09:25:06.713Z,-4.06
2017-09-25T09:26:02.081Z,-4.06
2017-09-25T09:27:02.163Z,-4.06
2017-09-25T09:27:56.037Z,-4.06
2017-09-25T09:28:51.236Z,-4.06
2017-09-25T09:29:52.105Z,-4.06
2017-09-25T09:30:47.005Z,-4.06
2017-09-25T09:31:41.178Z,-4.06
2017-09-25T09:32:36.364Z,-4.06
2017-09-25T09:33:31.366Z,-4.05
2017-09-25T09:34:31.545Z,-4.05
2017-09-25T09:35:31.482Z,-4.05
2017-09-25T09:36:25.637Z,-3.65
2017-09-25T09:37:19.656Z,-4.06
2017-09-25T09:38:19.747Z,-4.06
2017-09-25T09:39:14.767Z,-4.06
2017-09-25T09:40:08.838Z,-4.06
2017-09-25T09:41:09.869Z,-4.06
2017-09-25T09:42:03.924Z,-4.06
2017-09-25T09:42:51.891Z,-4.07
2017-09-25T09:43:46.711Z,-4.07
2017-09-25T09:44:47.083Z,-4.07
2017-09-25T09:45:42.152Z,-4.07
2017-09-25T09:46:30.940Z,-4.08
2017-09-25T09:47:24.901Z,-4.08
2017-09-25T09:48:19.321Z,-4.08
2017-09-25T09:49:13.543Z,-4.08
2017-09-25T09:50:07.326Z,-4.08
2017-09-25T09:51:01.317Z,-4.07
2017-09-25T09:52:01.463Z,-4.07
2017-09-25T09:52:50.551Z,-4.07
2017-09-25T09:53:50.554Z,-4.07
2017-09-25T09:54:44.460Z,-4.07
2017-09-25T09:55:39.641Z,-4.07
2017-09-25T09:56:28.383Z,-4.06
2017-09-25T09:57:29.770Z,-4.06
2017-09-25T09:58:29.485Z,-4.06
2017-09-25T09:59:24.523Z,-4.06
2017-09-25T10:00:20.170Z,-4.06
2017-09-25T10:01:19.637Z,-4.06
2017-09-25T10:02:14.652Z,-4.06
2017-09-25T10:03:08.897Z,-4.06
2017-09-25T10:04:09.176Z,-4.06
2017-09-25T10:05:03.994Z,-4.06
2017-09-25T10:05:52.883Z,-4.06
2017-09-25T10:06:46.914Z,-4.06
2017-09-25T10:07:40.989Z,-4.07
2017-09-25T10:08:41.084Z,-4.07
2017-09-25T10:09:35.288Z,-4.07
2017-09-25T10:10:29.134Z,-4.07
2017-09-25T10:11:24.447Z,-4.07
2017-09-25T10:12:19.567Z,-4.07
2017-09-25T10:13:08.700Z,-4.07
2017-09-25T10:14:02.402Z,-4.07
2017-09-25T10:15:02.709Z,-4.07
2017-09-25T10:15:57.644Z,-4.07
2017-09-25T10:16:51.727Z,-4.07
2017-09-25T10:17:51.866Z,-4.07
2017-09-25T10:18:45.821Z,-4.07
2017-09-25T10:19:33.929Z,-4.07
2017-09-25T10:20:27.940Z,-4.07
2017-09-25T10:21:22.019Z,-4.07
2017-09-25T10:22:11.070Z,-4.07
2017-09-25T10:23:05.118Z,-4.07
2017-09-25T10:24:00.153Z,-4.07
2017-09-25T10:24:55.234Z,-4.07
2017-09-25T10:25:55.345Z,-4.07
2017-09-25T10:26:55.310Z,-4.07
2017-09-25T10:27:55.336Z,-4.07
2017-09-25T10:28:50.266Z,-4.07
2017-09-25T10:29:44.452Z,-4.06
2017-09-25T10:30:38.509Z,-4.06
2017-09-25T10:31:26.548Z,-4.06
2017-09-25T10:32:21.611Z,-4.06
2017-09-25T10:33:21.696Z,-4.06
2017-09-25T10:34:16.723Z,-4.06
2017-09-25T10:35:10.421Z,-4.07
2017-09-25T10:36:05.537Z,-4.07
2017-09-25T10:37:00.530Z,-4.07
2017-09-25T10:37:55.604Z,-4.07
2017-09-25T10:38:50.705Z,-4.07
2017-09-25T10:39:44.695Z,-4.07
2017-09-25T10:40:38.718Z,-4.07
2017-09-25T10:41:33.933Z,-4.07
2017-09-25T10:42:21.827Z,-4.07
2017-09-25T10:43:15.889Z,-4.07
2017-09-25T10:44:10.323Z,-4.07
2017-09-25T10:45:09.993Z,-4.07
2017-09-25T10:46:05.024Z,-4.07
2017-09-25T10:46:59.103Z,-4.07
2017-09-25T10:47:59.116Z,-4.06
2017-09-25T10:48:47.168Z,-4.06
2017-09-25T10:49:47.243Z,-4.06
2017-09-25T10:50:41.232Z,-4.06
2017-09-25T10:51:35.575Z,-4.06
2017-09-25T10:52:29.564Z,-4.07
2017-09-25T10:53:23.414Z,-4.07
2017-09-25T10:54:12.852Z,-4.07
2017-09-25T10:55:07.742Z,-4.06
2017-09-25T10:56:01.582Z,-4.06
2017-09-25T10:57:01.617Z,-4.06
2017-09-25T10:57:50.675Z,-4.06
2017-09-25T10:58:39.712Z,-4.07
2017-09-25T10:59:33.733Z,-4.07
2017-09-25T11:00:28.821Z,-4.07
2017-09-25T11:01:16.841Z,-4.06
2017-09-25T11:02:10.908Z,-4.06
2017-09-25T11:03:06.088Z,-4.06
2017-09-25T11:04:06.420Z,-4.06
2017-09-25T11:05:01.222Z,-4.06
2017-09-25T11:05:55.126Z,-4.06
2017-09-25T11:06:55.152Z,-4.06
2017-09-25T11:07:50.240Z,-4.06
2017-09-25T11:08:45.277Z,-4.06
2017-09-25T11:09:45.347Z,-4.07
2017-09-25T11:10:34.359Z,-4.07
2017-09-25T11:11:28.408Z,-4.07
2017-09-25T11:12:22.486Z,-4.07
2017-09-25T11:13:16.588Z,-4.07
2017-09-25T11:14:17.100Z,-4.07
2017-09-25T11:15:16.699Z,-4.07
2017-09-25T11:16:11.629Z,-4.07
2017-09-25T11:17:11.977Z,-4.07
2017-09-25T11:18:06.884Z,-4.07
2017-09-25T11:18:55.814Z,-4.07
2017-09-25T11:19:49.830Z,-4.07
2017-09-25T11:20:43.953Z,-4.07
2017-09-25T11:21:32.110Z,-4.07
2017-09-25T11:22:32.012Z,-4.07
2017-09-25T11:23:27.119Z,-4.07
2017-09-25T11:24:21.193Z,-4.07
2017-09-25T11:25:21.298Z,-4.07
2017-09-25T11:26:15.197Z,-4.07
2017-09-25T11:27:09.224Z,-4.07
2017-09-25T11:28:03.297Z,-4.07
2017-09-25T11:28:57.471Z,-4.07
2017-09-25T11:29:57.563Z,-4.07
2017-09-25T11:30:51.526Z,-4.07
2017-09-25T11:31:51.480Z,-4.07
2017-09-25T11:32:46.556Z,-4.07
2017-09-25T11:33:40.823Z,-4.07
2017-09-25T11:34:35.870Z,-4.07
2017-09-25T11:35:29.681Z,-4.07
2017-09-25T11:36:24.154Z,-4.07
2017-09-25T11:37:17.965Z,-4.07
2017-09-25T11:38:12.161Z,-4.07
2017-09-25T11:39:12.300Z,-4.07
2017-09-25T11:40:01.007Z,-4.07
2017-09-25T11:40:56.239Z,-4.08
2017-09-25T11:41:56.465Z,-4.08
2017-09-25T11:42:50.186Z,-4.08
2017-09-25T11:43:39.109Z,-4.09
2017-09-25T11:44:27.194Z,-4.09
2017-09-25T11:45:21.532Z,-4.09
2017-09-25T11:46:15.239Z,-4.09
2017-09-25T11:47:16.359Z,-4.09
2017-09-25T11:48:05.568Z,-4.10
2017-09-25T11:48:59.515Z,-4.10
2017-09-25T11:49:59.437Z,-4.10
2017-09-25T11:50:53.767Z,-4.10
2017-09-25T11:51:48.771Z,-4.10
2017-09-25T11:52:48.599Z,-4.10
2017-09-25T11:53:42.960Z,-4.09
2017-09-25T11:54:31.707Z,-4.09
2017-09-25T11:55:26.080Z,-4.09
2017-09-25T11:56:21.069Z,-4.09
2017-09-25T11:57:16.080Z,-4.09
2017-09-25T11:58:04.921Z,-4.09
2017-09-25T11:58:52.911Z,-4.09
2017-09-25T11:59:48.066Z,-4.09
2017-09-25T12:00:48.018Z,-4.09
2017-09-25T12:01:42.113Z,-4.09
2017-09-25T12:02:43.108Z,-4.09
2017-09-25T12:03:38.367Z,-4.09
2017-09-25T12:04:38.207Z,-4.10
2017-09-25T12:05:33.479Z,-4.09
2017-09-25T12:06:34.309Z,-4.09
2017-09-25T12:07:34.307Z,-4.09
2017-09-25T12:08:23.602Z,-4.09
2017-09-25T12:09:17.769Z,-4.09
2017-09-25T12:10:12.743Z,-4.09
2017-09-25T12:11:07.771Z,-4.09
2017-09-25T12:12:01.606Z,-4.09
2017-09-25T12:12:55.866Z,-4.09
2017-09-25T12:13:55.823Z,-4.09
2017-09-25T12:14:44.991Z,-4.09
2017-09-25T12:15:38.986Z,-4.09
2017-09-25T12:16:33.153Z,-4.09
2017-09-25T12:17:21.836Z,-4.09
2017-09-25T12:18:15.906Z,-4.09
2017-09-25T12:19:16.324Z,-4.09
2017-09-25T12:20:04.999Z,-4.09
2017-09-25T12:20:59.011Z,-4.09
2017-09-25T12:21:53.091Z,-4.09
2017-09-25T12:22:59.115Z,-4.09
2017-09-25T12:23:54.184Z,-4.09
2017-09-25T12:24:48.210Z,-4.09
2017-09-25T12:25:43.491Z,-4.09
2017-09-25T12:26:38.330Z,-4.09
2017-09-25T12:27:39.321Z,-4.09
2017-09-25T12:28:34.503Z,-4.09
2017-09-25T12:29:29.521Z,-4.09
2017-09-25T12:30:23.771Z,-4.09
2017-09-25T12:31:18.849Z,-4.09
2017-09-25T12:32:18.753Z,-4.09
2017-09-25T12:33:12.610Z,-4.09
2017-09-25T12:34:01.957Z,-4.09
2017-09-25T12:34:56.937Z,-4.09
2017-09-25T12:35:56.975Z,-4.09
2017-09-25T12:36:52.121Z,-4.09
2017-09-25T12:37:46.142Z,-4.09
2017-09-25T12:38:34.065Z,-4.09
2017-09-25T12:39:28.149Z,-4.09
2017-09-25T12:40:22.316Z,-4.09
2017-09-25T12:41:17.376Z,-4.09
2017-09-25T12:42:11.263Z,-4.09
2017-09-25T12:43:06.276Z,-4.09
2017-09-25T12:44:06.458Z,-4.09
2017-09-25T12:45:01.535Z,-4.09
2017-09-25T12:45:55.597Z,-4.09
2017-09-25T12:46:55.627Z,-4.09
2017-09-25T12:47:50.640Z,-4.09
2017-09-25T12:48:44.659Z,-4.09
2017-09-25T12:49:39.782Z,-4.09
2017-09-25T12:50:34.839Z,-4.09
2017-09-25T12:51:28.874Z,-4.09
2017-09-25T12:52:28.855Z,-4.09
2017-09-25T12:53:22.864Z,-4.09
2017-09-25T12:54:28.698Z,-4.09
2017-09-25T12:55:23.966Z,-4.09
2017-09-25T12:56:13.141Z,-4.09
2017-09-25T12:57:06.812Z,-4.09
2017-09-25T12:58:06.889Z,-4.09
2017-09-25T12:59:00.914Z,-4.09
2017-09-25T13:00:00.926Z,-4.09
2017-09-25T13:00:49.999Z,-4.09
2017-09-25T13:01:44.096Z,-4.09
2017-09-25T13:02:44.095Z,-4.09
2017-09-25T13:03:38.121Z,-4.09
2017-09-25T13:04:33.206Z,-4.09
2017-09-25T13:05:34.212Z,-4.09
2017-09-25T13:06:28.309Z,-4.09
2017-09-25T13:07:28.329Z,-4.09
2017-09-25T13:08:23.444Z,-4.09
2017-09-25T13:09:18.931Z,-4.09
2017-09-25T13:10:12.785Z,-4.09
2017-09-25T13:11:07.789Z,-4.09
2017-09-25T13:12:07.767Z,-4.09
2017-09-25T13:13:01.804Z,-4.09
2017-09-25T13:13:55.780Z,-4.09
2017-09-25T13:14:55.997Z,-4.09
2017-09-25T13:15:49.969Z,-4.09
2017-09-25T13:16:44.053Z,-4.09
2017-09-25T13:17:44.113Z,-4.09
2017-09-25T13:18:38.160Z,-4.10
2017-09-25T13:19:39.143Z,-4.10
2017-09-25T13:20:34.208Z,-4.10
2017-09-25T13:21:34.247Z,-4.10
2017-09-25T13:22:34.310Z,-4.10
2017-09-25T13:23:34.382Z,-4.10
2017-09-25T13:24:29.415Z,-4.10
2017-09-25T13:25:23.397Z,-4.10
2017-09-25T13:26:18.529Z,-4.10
2017-09-25T13:27:12.534Z,-4.10
2017-09-25T13:28:07.478Z,-4.10
2017-09-25T13:29:07.595Z,-4.10
2017-09-25T13:30:01.730Z,-4.10
2017-09-25T13:31:01.696Z,-4.10
2017-09-25T13:31:55.730Z,-4.10
2017-09-25T13:32:50.734Z,-4.10
2017-09-25T13:33:50.840Z,-4.10
2017-09-25T13:34:45.769Z,-4.10
2017-09-25T13:35:39.929Z,-4.10
2017-09-25T13:36:34.997Z,-4.10
2017-09-25T13:37:29.030Z,-4.10
2017-09-25T13:38:29.080Z,-4.10
2017-09-25T13:39:23.039Z,-4.10
2017-09-25T13:40:23.108Z,-4.10
2017-09-25T13:41:23.225Z,-4.10
2017-09-25T13:42:17.222Z,-4.10
2017-09-25T13:43:18.360Z,-4.09
2017-09-25T13:44:12.406Z,-4.09
2017-09-25T13:45:12.274Z,-4.09
2017-09-25T13:46:06.421Z,-4.09
2017-09-25T13:47:06.443Z,-4.09
2017-09-25T13:48:01.540Z,-4.09
2017-09-25T13:48:56.574Z,-4.09
2017-09-25T13:49:51.639Z,-4.09
2017-09-25T13:50:45.632Z,-4.09
2017-09-25T13:51:40.837Z,-4.09
2017-09-25T13:52:40.792Z,-4.09
2017-09-25T13:53:34.815Z,-4.09
2017-09-25T13:54:28.818Z,-4.09
2017-09-25T13:55:17.775Z,-4.09
2017-09-25T13:56:05.906Z,-4.09
2017-09-25T13:57:06.003Z,-4.09
2017-09-25T13:57:55.023Z,-4.09
2017-09-25T14:03:49.392Z,-4.09
2017-09-25T14:04:38.378Z,-4.09
2017-09-25T14:05:38.420Z,-4.10
2017-09-25T14:06:32.432Z,-4.10
2017-09-25T14:07:26.458Z,-4.10
2017-09-25T14:08:21.241Z,-4.10
2017-09-25T14:09:15.709Z,-4.10
2017-09-25T14:10:03.382Z,-4.10
2017-09-25T14:10:58.403Z,-4.10
2017-09-25T14:11:52.431Z,-4.10
2017-09-25T14:12:41.589Z,-4.10
2017-09-25T14:13:35.669Z,-4.10
2017-09-25T14:14:35.878Z,-4.10
2017-09-25T14:15:29.616Z,-4.10
2017-09-25T14:16:24.922Z,-4.10
2017-09-25T14:17:24.938Z,-4.10
2017-09-25T14:18:19.066Z,-4.10
2017-09-25T14:19:19.184Z,-4.10
2017-09-25T14:20:13.244Z,-4.10
2017-09-25T14:21:01.904Z,-4.10
2017-09-25T14:21:56.032Z,-4.10
2017-09-25T14:22:45.000Z,-4.10
2017-09-25T14:23:39.074Z,-4.10
2017-09-25T14:24:40.107Z,-4.10
2017-09-25T14:25:34.180Z,-4.10
2017-09-25T14:26:29.195Z,-4.10
2017-09-25T14:27:23.238Z,-4.10
2017-09-25T14:28:18.282Z,-4.10
2017-09-25T14:29:13.687Z,-4.10
2017-09-25T14:30:08.373Z,-4.10
2017-09-25T14:31:03.416Z,-4.10
2017-09-25T14:31:58.438Z,-4.10
2017-09-25T14:33:04.585Z,-4.10
2017-09-25T14:33:59.606Z,-4.10
2017-09-25T14:34:54.579Z,-4.10
2017-09-25T14:35:48.765Z,-4.10
2017-09-25T14:36:48.869Z,-4.10
2017-09-25T14:37:48.696Z,-4.10
2017-09-25T14:38:43.725Z,-4.10
2017-09-25T14:39:38.053Z,-4.10
2017-09-25T14:40:32.120Z,-4.10
2017-09-25T14:41:31.879Z,-4.10
2017-09-25T14:42:21.246Z,-4.10
2017-09-25T14:43:16.231Z,-4.10
2017-09-25T14:44:22.309Z,-4.10
2017-09-25T14:45:17.370Z,-4.10
2017-09-25T14:46:12.243Z,-4.10
2017-09-25T14:47:12.384Z,-4.10
2017-09-25T14:48:07.363Z,-4.09
2017-09-25T14:49:02.446Z,-4.09
2017-09-25T14:49:50.503Z,-4.09
2017-09-25T14:50:51.563Z,-4.09
2017-09-25T14:51:52.647Z,-4.10
2017-09-25T14:52:52.564Z,-4.10
2017-09-25T14:53:46.695Z,-4.10
2017-09-25T14:54:41.651Z,-4.10
2017-09-25T14:55:36.810Z,-4.10
2017-09-25T14:56:30.736Z,-4.10
2017-09-25T14:57:25.752Z,-4.11
2017-09-25T14:58:25.903Z,-4.11
2017-09-25T14:59:21.078Z,-4.11
2017-09-25T15:00:20.881Z,-4.11
2017-09-25T15:01:15.018Z,-4.11
2017-09-25T15:02:14.987Z,-4.11
2017-09-25T15:03:09.056Z,-4.11
2017-09-25T15:04:04.093Z,-4.11
2017-09-25T15:04:58.260Z,-4.11
2017-09-25T15:05:53.176Z,-4.11
2017-09-25T15:06:47.173Z,-4.11
2017-09-25T15:07:47.243Z,-4.11
2017-09-25T15:08:42.540Z,-4.11
2017-09-25T15:09:37.376Z,-4.11
2017-09-25T15:10:25.461Z,-4.11
2017-09-25T15:11:14.406Z,-4.11
2017-09-25T15:12:14.468Z,-4.11
2017-09-25T15:13:09.548Z,-4.11
2017-09-25T15:13:57.566Z,-4.11
2017-09-25T15:14:57.581Z,-4.11
2017-09-25T15:15:51.654Z,-4.11
2017-09-25T15:16:46.664Z,-4.11
2017-09-25T15:17:46.727Z,-4.11
2017-09-25T15:18:40.776Z,-4.11
2017-09-25T15:19:29.844Z,-4.11
2017-09-25T15:20:24.849Z,-4.12
2017-09-25T15:21:24.897Z,-4.12
2017-09-25T15:22:19.962Z,-4.12
2017-09-25T15:23:14.952Z,-4.12
2017-09-25T15:24:09.206Z,-4.12
2017-09-25T15:25:04.055Z,-4.12
2017-09-25T15:25:58.075Z,-4.12
2017-09-25T15:26:58.132Z,-4.12
2017-09-25T15:27:53.172Z,-4.12
2017-09-25T15:28:47.251Z,-4.12
2017-09-25T15:29:42.106Z,-4.12
2017-09-25T15:30:42.144Z,-4.12
2017-09-25T15:31:31.193Z,-4.12
2017-09-25T15:32:25.274Z,-4.12
2017-09-25T15:33:20.289Z,-4.12
2017-09-25T15:34:14.707Z,-4.12
2017-09-25T15:35:08.432Z,-4.12
2017-09-25T15:36:02.412Z,-4.12
2017-09-25T15:36:57.448Z,-4.12
2017-09-25T15:37:57.538Z,-4.12
2017-09-25T15:38:52.579Z,-4.12
2017-09-25T15:39:52.665Z,-4.12
2017-09-25T15:40:46.755Z,-4.12
2017-09-25T15:41:47.828Z,-4.12
2017-09-25T15:42:42.675Z,-4.12
2017-09-25T15:43:36.826Z,-4.12
2017-09-25T15:44:36.737Z,-4.12
2017-09-25T15:45:36.803Z,-4.12
2017-09-25T15:46:36.836Z,-4.12
2017-09-25T15:47:31.889Z,-4.12
2017-09-25T15:48:26.230Z,-4.12
2017-09-25T15:49:26.361Z,-4.12
2017-09-25T15:50:21.015Z,-4.12
2017-09-25T15:51:16.065Z,-4.12
2017-09-25T15:52:10.454Z,-4.12
2017-09-25T15:53:10.121Z,-4.12
2017-09-25T15:54:04.188Z,-4.12
2017-09-25T15:55:05.229Z,-4.12
2017-09-25T15:56:06.269Z,-4.12
2017-09-25T15:57:00.316Z,-4.12
2017-09-25T15:57:49.321Z,-4.12
2017-09-25T15:58:43.390Z,-4.12
2017-09-25T15:59:43.697Z,-4.12
2017-09-25T16:00:37.485Z,-4.12
2017-09-25T16:01:32.586Z,-4.12
2017-09-25T16:02:33.520Z,-4.12
2017-09-25T16:03:33.590Z,-4.12
2017-09-25T16:04:27.571Z,-4.12
2017-09-25T16:05:22.692Z,-4.12
2017-09-25T16:06:16.716Z,-4.12
2017-09-25T16:07:16.724Z,-4.12
2017-09-25T16:08:06.029Z,-4.12
2017-09-25T16:08:53.820Z,-4.12
2017-09-25T16:09:53.885Z,-4.12
2017-09-25T16:10:48.913Z,-4.12
2017-09-25T16:11:38.067Z,-4.12
2017-09-25T16:12:27.003Z,-4.12
2017-09-25T16:13:21.019Z,-4.12
2017-09-25T16:14:16.470Z,-4.12
2017-09-25T16:15:04.218Z,-4.12
2017-09-25T16:16:10.547Z,-4.12
2017-09-25T16:16:59.222Z,-4.12
2017-09-25T16:17:48.233Z,-4.12
2017-09-25T16:18:37.299Z,-4.12
2017-09-25T16:19:31.362Z,-4.12
2017-09-25T16:20:31.396Z,-4.12
2017-09-25T16:21:20.413Z,-4.12
2017-09-25T16:22:20.555Z,-4.12
2017-09-25T16:23:14.499Z,-4.12
2017-09-25T16:24:14.949Z,-4.12
2017-09-25T16:25:09.040Z,-4.12
2017-09-25T16:25:57.627Z,-4.12
2017-09-25T16:26:45.676Z,-4.12
2017-09-25T16:27:33.767Z,-4.12
2017-09-25T16:28:22.791Z,-4.12
2017-09-25T16:29:18.193Z,-4.12
2017-09-25T16:30:18.116Z,-4.12
2017-09-25T16:31:13.224Z,-4.12
2017-09-25T16:32:07.265Z,-4.12
2017-09-25T16:33:07.001Z,-4.12
2017-09-25T16:33:56.012Z,-4.12
2017-09-25T16:34:51.066Z,-4.12
2017-09-25T16:35:46.104Z,-4.12
2017-09-25T16:36:40.143Z,-4.12
2017-09-25T16:37:29.176Z,-4.12
2017-09-25T16:38:23.227Z,-4.12
2017-09-25T16:39:11.605Z,-4.12
2017-09-25T16:40:11.312Z,-4.12
2017-09-25T16:41:11.388Z,-4.12
2017-09-25T16:42:05.404Z,-4.12
2017-09-25T16:42:59.435Z,-4.12
2017-09-25T16:43:53.614Z,-4.12
2017-09-25T16:44:48.509Z,-4.12
2017-09-25T16:45:42.577Z,-4.12
2017-09-25T16:46:42.610Z,-4.12
2017-09-25T16:47:36.615Z,-4.12
2017-09-25T16:48:36.671Z,-4.12
2017-09-25T16:49:31.724Z,-4.12
2017-09-25T16:50:31.923Z,-4.12
2017-09-25T16:51:26.047Z,-4.12
2017-09-25T16:52:19.823Z,-4.12
2017-09-25T16:53:19.890Z,-4.12
2017-09-25T16:54:08.905Z,-4.12
2017-09-25T16:54:56.994Z,-4.12
2017-09-25T16:55:51.181Z,-4.11
2017-09-25T16:56:40.074Z,-4.11
2017-09-25T16:57:34.094Z,-4.11
2017-09-25T16:58:34.123Z,-4.11
2017-09-25T16:59:28.126Z,-4.11
2017-09-25T17:00:17.233Z,-4.11
2017-09-25T17:01:17.515Z,-4.11
2017-09-25T17:02:06.357Z,-4.11
2017-09-25T17:03:00.326Z,-4.11
2017-09-25T17:03:49.384Z,-4.11
2017-09-25T17:04:43.412Z,-4.11
2017-09-25T17:05:38.591Z,-4.11
2017-09-25T17:06:38.498Z,-4.11
2017-09-25T17:07:26.673Z,-4.11
2017-09-25T17:08:14.596Z,-4.11
2017-09-25T17:09:03.623Z,-4.11
2017-09-25T17:09:57.705Z,-4.11
2017-09-25T17:10:46.726Z,-4.11
2017-09-25T17:11:41.733Z,-4.11
2017-09-25T17:12:41.814Z,-4.11
2017-09-25T17:13:35.824Z,-4.11
2017-09-25T17:14:35.882Z,-4.11
2017-09-25T17:15:30.988Z,-4.11
2017-09-25T17:16:26.146Z,-4.11
2017-09-25T17:17:15.007Z,-4.11
2017-09-25T17:18:10.020Z,-4.10
2017-09-25T17:18:58.101Z,-4.10
2017-09-25T17:19:47.154Z,-4.10
2017-09-25T17:20:35.185Z,-4.11
2017-09-25T17:21:24.219Z,-4.10
2017-09-25T17:22:12.325Z,-4.10
2017-09-25T17:23:00.308Z,-4.10
2017-09-25T17:23:48.388Z,-4.10
2017-09-25T17:24:37.420Z,-4.10
2017-09-25T17:25:37.430Z,-4.10
2017-09-25T17:26:31.584Z,-4.10
2017-09-25T17:27:26.527Z,-4.10
2017-09-25T17:28:26.527Z,-4.10
2017-09-25T17:29:15.945Z,-4.10
2017-09-25T17:30:15.611Z,-4.10
2017-09-25T17:31:09.677Z,-4.10
2017-09-25T17:32:09.699Z,-4.10
2017-09-25T17:32:58.786Z,-4.10
2017-09-25T17:33:52.799Z,-4.10
2017-09-25T17:34:47.874Z,-4.10
2017-09-25T17:35:47.896Z,-4.10
2017-09-25T17:36:47.914Z,-4.10
2017-09-25T17:37:47.919Z,-4.10
2017-09-25T17:38:48.027Z,-4.10
2017-09-25T17:39:42.256Z,-4.10
2017-09-25T17:40:42.194Z,-4.10
2017-09-25T17:41:37.107Z,-4.10
2017-09-25T17:42:32.430Z,-4.10
2017-09-25T17:43:32.297Z,-4.10
2017-09-25T17:44:27.566Z,-4.10
2017-09-25T17:45:27.209Z,-4.10
2017-09-25T17:46:16.251Z,-4.11
2017-09-25T17:47:04.306Z,-4.10
2017-09-25T17:47:52.332Z,-4.11
2017-09-25T17:48:46.397Z,-4.11
2017-09-25T17:49:40.794Z,-4.11
2017-09-25T17:50:35.484Z,-4.11
2017-09-25T17:51:23.507Z,-4.11
2017-09-25T17:52:12.579Z,-4.11
2017-09-25T17:53:12.603Z,-4.10
2017-09-25T17:54:07.622Z,-4.10
2017-09-25T17:55:08.045Z,-4.11
2017-09-25T17:56:01.713Z,-4.10
2017-09-25T17:56:50.740Z,-4.10
2017-09-25T17:57:39.041Z,-4.10
2017-09-25T17:58:26.819Z,-4.10
2017-09-25T17:59:27.118Z,-4.11
2017-09-25T18:00:16.069Z,-4.11
2017-09-25T18:01:03.946Z,-4.10
2017-09-25T18:01:57.999Z,-4.11
2017-09-25T18:02:47.026Z,-4.10
2017-09-25T18:03:47.086Z,-4.10
2017-09-25T18:04:36.266Z,-4.10
2017-09-25T18:05:25.304Z,-4.10
2017-09-25T18:06:26.175Z,-4.10
2017-09-25T18:07:27.217Z,-4.10
2017-09-25T18:08:21.229Z,-4.10
2017-09-25T18:09:21.546Z,-4.10
2017-09-25T18:10:15.282Z,-4.10
2017-09-25T18:11:09.394Z,-4.10
2017-09-25T18:12:09.427Z,-4.10
2017-09-25T18:13:03.421Z,-4.10
2017-09-25T18:13:58.495Z,-4.10
2017-09-25T18:14:53.574Z,-4.10
2017-09-25T18:15:53.526Z,-4.10
2017-09-25T18:16:42.645Z,-4.10
2017-09-25T18:17:31.774Z,-4.10
2017-09-25T18:18:20.674Z,-4.10
2017-09-25T18:19:08.920Z,-4.10
2017-09-25T18:19:56.841Z,-4.10
2017-09-25T18:20:45.811Z,-4.10
2017-09-25T18:21:39.829Z,-4.10
2017-09-25T18:22:29.019Z,-4.10
2017-09-25T18:23:28.917Z,-4.10
2017-09-25T18:24:22.991Z,-4.10
2017-09-25T18:25:22.997Z,-4.10
2017-09-25T18:26:18.023Z,-4.10
2017-09-25T18:27:13.088Z,-4.10
2017-09-25T18:28:13.110Z,-4.10
2017-09-25T18:29:08.119Z,-4.10
2017-09-25T18:30:03.600Z,-4.10
2017-09-25T18:31:03.213Z,-4.10
2017-09-25T18:31:58.299Z,-4.10
2017-09-25T18:32:53.288Z,-4.10
2017-09-25T18:33:54.317Z,-4.10
2017-09-25T18:34:49.656Z,-4.10
2017-09-25T18:35:43.654Z,-4.10
2017-09-25T18:36:43.419Z,-4.10
2017-09-25T18:37:38.578Z,-4.10
2017-09-25T18:38:33.505Z,-4.10
2017-09-25T18:39:33.819Z,-4.10
2017-09-25T18:40:28.746Z,-4.10
2017-09-25T18:41:23.758Z,-4.10
2017-09-25T18:42:24.766Z,-4.10
2017-09-25T18:43:24.667Z,-4.10
2017-09-25T18:44:18.881Z,-4.10
2017-09-25T18:45:12.800Z,-4.10
2017-09-25T18:46:01.798Z,-4.10
2017-09-25T18:46:56.815Z,-4.10
2017-09-25T18:47:50.987Z,-4.10
2017-09-25T18:48:38.924Z,-4.10
2017-09-25T18:49:26.997Z,-4.10
2017-09-25T18:50:14.976Z,-4.10
2017-09-25T18:51:09.040Z,-4.10
2017-09-25T18:51:57.334Z,-4.10
2017-09-25T18:52:51.109Z,-4.10
2017-09-25T18:53:39.344Z,-4.10
2017-09-25T18:54:33.188Z,-4.10
2017-09-25T18:55:33.295Z,-4.10
2017-09-25T18:56:33.235Z,-4.10
2017-09-25T18:57:27.306Z,-4.10
2017-09-25T18:58:27.491Z,-4.10
2017-09-25T18:59:22.559Z,-4.10
2017-09-25T19:00:10.660Z,-4.10
2017-09-25T19:00:58.498Z,-4.10
2017-09-25T19:01:46.505Z,-4.10
2017-09-25T19:02:40.559Z,-4.10
2017-09-25T19:03:28.602Z,-4.10
2017-09-25T19:04:17.723Z,-4.10
2017-09-25T19:05:11.656Z,-4.10
2017-09-25T19:06:00.704Z,-4.10
2017-09-25T19:06:49.786Z,-4.10
2017-09-25T19:07:44.785Z,-4.10
2017-09-25T19:08:39.060Z,-4.10
2017-09-25T19:09:39.137Z,-4.10
2017-09-25T19:10:32.889Z,-4.10
2017-09-25T19:11:22.044Z,-4.10
2017-09-25T19:12:17.038Z,-4.10
2017-09-25T19:13:11.085Z,-4.10
2017-09-25T19:14:05.208Z,-4.10
2017-09-25T19:15:05.437Z,-4.11
2017-09-25T19:16:05.460Z,-4.11
2017-09-25T19:17:00.410Z,-4.11
2017-09-25T19:17:54.384Z,-4.11
2017-09-25T19:18:54.366Z,-4.11
2017-09-25T19:19:49.464Z,-4.11
2017-09-25T19:20:44.301Z,-4.11
2017-09-25T19:21:50.614Z,-4.11
2017-09-25T19:22:44.532Z,-4.11
2017-09-25T19:23:44.403Z,-4.11
2017-09-25T19:24:39.734Z,-4.11
2017-09-25T19:25:39.480Z,-4.11
2017-09-25T19:26:33.504Z,-4.11
2017-09-25T19:27:33.510Z,-4.11
2017-09-25T19:28:28.609Z,-4.11
2017-09-25T19:29:23.872Z,-4.11
2017-09-25T19:30:23.667Z,-4.11
2017-09-25T19:31:23.693Z,-4.11
2017-09-25T19:32:17.841Z,-4.11
2017-09-25T19:33:11.830Z,-4.11
2017-09-25T19:34:18.101Z,-4.11
2017-09-25T19:35:17.805Z,-4.11
2017-09-25T19:36:06.028Z,-4.11
2017-09-25T19:36:54.897Z,-4.11
2017-09-25T19:37:42.971Z,-4.11
2017-09-25T19:38:31.015Z,-4.11