createdAt,value
2022-10-11T00:03:52.169Z,14.00
2022-10-11T00:14:19.843Z,12.10
2022-10-11T00:24:47.474Z,12.70
2022-10-11T00:35:15.093Z,12.80
2022-10-11T00:46:28.150Z,15.50
2022-10-11T00:57:01.620Z,14.10
2022-10-11T01:07:31.525Z,17.00
2022-10-11T01:18:05.432Z,15.10
2022-10-11T01:28:50.315Z,14.00
2022-10-11T01:39:27.098Z,15.80
2022-10-11T01:49:59.205Z,21.10
2022-10-11T02:00:30.453Z,16.10
2022-10-11T02:11:03.604Z,21.00
2022-10-11T02:21:34.669Z,16.50
2022-10-11T02:32:03.026Z,15.40
2022-10-11T02:42:37.845Z,12.60
2022-10-11T02:53:05.775Z,14.60
2022-10-11T03:03:33.317Z,12.40
2022-10-11T03:14:00.827Z,9.20
2022-10-11T03:24:28.405Z,9.50
2022-10-11T03:34:55.989Z,9.50
2022-10-11T03:45:23.682Z,8.40
2022-10-11T03:55:55.417Z,8.50
2022-10-11T04:06:22.994Z,8.80
2022-10-11T04:16:50.529Z,10.10
2022-10-11T04:27:18.141Z,9.90
2022-10-11T04:37:45.818Z,7.60
2022-10-11T04:48:14.134Z,8.00
2022-10-11T04:58:42.457Z,11.70
2022-10-11T05:09:10.106Z,11.40
2022-10-11T05:19:37.722Z,10.80
2022-10-11T05:30:06.217Z,12.30
2022-10-11T05:40:33.782Z,7.20
2022-10-11T05:51:06.039Z,11.40
2022-10-11T06:01:33.802Z,13.00
2022-10-11T06:12:01.709Z,8.40
2022-10-11T06:22:29.835Z,12.80
2022-10-11T06:33:00.037Z,12.40
2022-10-11T06:43:31.620Z,13.30
2022-10-11T06:54:02.076Z,16.90
2022-10-11T07:04:30.192Z,15.40
2022-10-11T07:25:23.817Z,14.70
2022-10-11T07:35:52.058Z,13.80
2022-10-11T07:46:20.169Z,14.40
2022-10-11T07:56:47.896Z,14.00
2022-10-11T08:07:15.582Z,11.10
2022-10-11T08:17:43.439Z,11.40
2022-10-11T08:28:15.860Z,10.80
2022-10-11T08:38:44.002Z,13.30
2022-10-11T08:49:15.084Z,16.20
2022-10-11T08:59:49.755Z,16.70
2022-10-11T09:10:45.637Z,18.70
2022-10-11T09:21:22.240Z,16.70
2022-10-11T09:31:54.273Z,16.40
2022-10-11T09:42:21.914Z,16.60
2022-10-11T09:52:54.093Z,15.60
2022-10-11T10:03:31.930Z,15.80
2022-10-11T10:13:59.809Z,14.50
2022-10-11T10:24:39.433Z,14.60
2022-10-11T10:35:14.690Z,16.70
2022-10-11T10:45:58.519Z,15.10
2022-10-11T10:56:34.714Z,14.20
2022-10-11T11:07:14.521Z,14.10
2022-10-11T11:17:56.693Z,9.00
2022-10-11T11:28:42.565Z,11.80
2022-10-11T11:39:18.142Z,11.20
2022-10-11T11:49:48.997Z,12.30
2022-10-11T12:00:21.648Z,10.80
2022-10-11T12:11:01.600Z,8.80
2022-10-11T12:21:33.547Z,11.80
2022-10-11T12:32:50.361Z,10.60
2022-10-11T12:43:33.776Z,9.40
2022-10-11T12:54:27.528Z,12.70
2022-10-11T13:05:16.700Z,11.40
2022-10-11T13:15:45.777Z,7.90
2022-10-11T13:26:14.258Z,6.30
2022-10-11T13:36:42.421Z,3.90
2022-10-11T13:47:14.461Z,2.40
2022-10-11T13:57:46.007Z,4.70
2022-10-11T14:08:26.148Z,4.60
2022-10-11T14:19:03.417Z,5.10
2022-10-11T14:29:33.001Z,7.70
2022-10-11T14:40:01.120Z,6.80
2022-10-11T14:50:41.694Z,5.50
2022-10-11T15:01:11.457Z,5.60
2022-10-11T15:11:40.263Z,5.10
2022-10-11T15:22:07.797Z,8.90
2022-10-11T15:32:35.327Z,7.40
2022-10-11T15:43:03.609Z,6.40
2022-10-11T15:53:32.411Z,6.40
2022-10-11T16:04:00.000Z,6.90
2022-10-11T16:14:27.731Z,6.50
2022-10-11T16:24:55.781Z,9.40
2022-10-11T16:45:49.462Z,10.10
2022-10-11T16:56:18.118Z,8.80
2022-10-11T17:06:45.989Z,16.00
2022-10-11T17:17:14.254Z,13.30
2022-10-11T17:27:41.845Z,14.20
2022-10-11T17:38:09.419Z,19.80
2022-10-11T17:59:04.529Z,16.10
2022-10-11T18:09:32.660Z,23.40
2022-10-11T18:30:26.362Z,20.70
2022-10-11T18:40:53.906Z,16.20
2022-10-11T18:51:23.616Z,26.60
2022-10-11T19:01:52.715Z,37.70
2022-10-11T19:12:20.858Z,71.20
2022-10-11T19:22:48.844Z,64.00
2022-10-11T19:33:16.459Z,50.30
2022-10-11T19:43:44.458Z,35.00
2022-10-11T19:54:14.879Z,37.40
2022-10-11T20:04:57.770Z,59.40
2022-10-11T20:15:25.342Z,57.00
2022-10-11T20:26:01.629Z,38.80
2022-10-11T20:36:30.612Z,48.80
2022-10-11T20:47:03.030Z,47.90
2022-10-11T20:57:32.982Z,55.80
2022-10-11T21:08:00.968Z,54.30
2022-10-11T21:18:28.590Z,43.60
2022-10-11T21:28:56.462Z,51.10
2022-10-11T21:39:24.345Z,52.60
2022-10-11T21:49:51.922Z,39.70
2022-10-11T22:00:19.432Z,46.60
2022-10-11T22:10:53.850Z,49.20
2022-10-11T22:21:23.319Z,41.60
2022-10-11T22:31:50.828Z,45.50
2022-10-11T22:42:18.398Z,43.40
2022-10-11T22:52:45.959Z,44.00
2022-10-11T23:03:17.568Z,42.10
2022-10-11T23:13:45.225Z,44.40
2022-10-11T23:24:12.986Z,40.20
2022-10-11T23:34:40.574Z,30.90
2022-10-11T23:45:09.776Z,34.10
2022-10-11T23:55:37.455Z,32.60
