createdAt,value
2022-08-28T00:18:31.462Z,17.6
2022-08-28T00:57:43.727Z,17
2022-08-28T05:25:55.562Z,16.2
2022-08-28T05:31:31.616Z,16.4
2022-08-28T05:48:40.608Z,16.6
2022-08-28T05:54:04.995Z,16.8
2022-08-28T05:59:46.916Z,16.9
2022-08-28T06:10:59.406Z,17
2022-08-28T06:21:56.377Z,17
2022-08-28T06:27:45.541Z,17.1
2022-08-28T06:33:18.250Z,17.1
2022-08-28T06:38:46.546Z,17.5
2022-08-28T06:50:04.047Z,17.8
2022-08-28T06:55:33.655Z,18
2022-08-28T07:01:02.352Z,18.3
2022-08-28T07:06:33.694Z,18.6
2022-08-28T07:17:56.696Z,18
2022-08-28T07:28:59.479Z,18.4
2022-08-28T07:34:45.747Z,18.5
2022-08-28T07:40:33.961Z,18.6
2022-08-28T07:46:10.648Z,18.7
2022-08-28T07:51:42.776Z,18.8
2022-08-28T07:57:14.792Z,18.8
2022-08-28T08:03:02.228Z,18.9
2022-08-28T08:08:12.649Z,19
2022-08-28T08:14:01.098Z,19
2022-08-28T08:19:27.465Z,19.1
2022-08-28T08:30:57.394Z,19.3
2022-08-28T08:36:33.450Z,19.7
2022-08-28T08:41:59.837Z,19.8
2022-08-28T08:47:32.130Z,20
2022-08-28T08:53:19.117Z,20.3
2022-08-28T08:58:54.571Z,19.8
2022-08-28T09:04:22.543Z,19.9
2022-08-28T09:09:54.023Z,20
2022-08-28T09:15:50.922Z,20.1
2022-08-28T09:21:15.748Z,20.3
2022-08-28T09:26:52.038Z,20.1
2022-08-28T09:32:43.404Z,20
2022-08-28T09:38:09.538Z,20
2022-08-28T09:43:44.847Z,20.5
2022-08-28T09:49:26.606Z,21.2
2022-08-28T09:55:09.603Z,21.1
2022-08-28T10:00:41.175Z,21.4
2022-08-28T10:06:08.467Z,21.7
2022-08-28T10:11:39.296Z,21.4
2022-08-28T10:17:42.267Z,21.4
2022-08-28T10:23:01.827Z,21.4
2022-08-28T10:28:36.897Z,21.6
2022-08-28T10:34:19.789Z,22.1
2022-08-28T10:39:58.839Z,22.2
2022-08-28T10:45:32.537Z,21.8
2022-08-28T10:51:30.207Z,22.1
2022-08-28T10:56:56.200Z,21.8
2022-08-28T11:02:35.240Z,22.2
2022-08-28T11:07:55.600Z,22.1
2022-08-28T11:13:31.691Z,22.2
2022-08-28T11:19:29.923Z,21.9
2022-08-28T11:24:47.497Z,22.6
2022-08-28T11:30:50.733Z,22.6
2022-08-28T11:36:16.383Z,23.2
2022-08-28T11:41:45.108Z,22.7
2022-08-28T11:47:32.845Z,23.5
2022-08-28T11:52:57.786Z,23.5
2022-08-28T11:58:51.687Z,23.2
2022-08-28T12:04:42.426Z,23.3
2022-08-28T12:10:05.209Z,23.3
2022-08-28T12:15:32.846Z,23.6
2022-08-28T12:21:12.629Z,23.7
2022-08-28T12:27:12.026Z,23.8
2022-08-28T12:32:54.738Z,23.5
2022-08-28T12:38:28.915Z,24
2022-08-28T12:44:07.933Z,23.5
2022-08-28T12:49:27.586Z,23.7
2022-08-28T12:55:24.285Z,24.2
2022-08-28T13:00:48.760Z,24.2
2022-08-28T13:06:22.059Z,23.7
2022-08-28T13:12:29.059Z,23.8
2022-08-28T13:17:41.674Z,24.2
2022-08-28T13:23:31.314Z,23.9
2022-08-28T13:29:01.741Z,23.9
2022-08-28T13:34:48.097Z,24.1
2022-08-28T13:40:56.721Z,24
2022-08-28T13:45:54.599Z,24.5
2022-08-28T13:51:51.726Z,24.5
2022-08-28T13:57:23.734Z,24.6
2022-08-28T14:02:53.485Z,24.6
2022-08-28T14:08:32.846Z,24.3
2022-08-28T14:14:11.305Z,24.6
2022-08-28T14:20:00.651Z,24.7
2022-08-28T14:25:39.390Z,24.5
2022-08-28T14:31:27.099Z,24.5
2022-08-28T14:37:13.254Z,24.6
2022-08-28T14:42:25.967Z,24.9
2022-08-28T14:48:09.793Z,25.1
2022-08-28T14:54:07.526Z,25.1
2022-08-28T14:59:25.784Z,25.1
2022-08-28T15:05:24.704Z,25.3
2022-08-28T15:11:05.280Z,25
2022-08-28T15:16:30.668Z,25
2022-08-28T15:22:27.269Z,25.3
2022-08-28T15:27:52.716Z,25.1
2022-08-28T15:33:35.175Z,24.9
2022-08-28T15:38:55.685Z,25.1
2022-08-28T15:44:55.058Z,24.8
2022-08-28T15:50:19.836Z,25
2022-08-28T15:55:48.433Z,25.1
2022-08-28T16:01:45.011Z,24.8
2022-08-28T16:07:20.112Z,24.9
2022-08-28T16:12:48.047Z,24.9
2022-08-28T16:18:19.670Z,24.9
2022-08-28T16:24:01.505Z,24.8
2022-08-28T16:29:39.705Z,24.8
2022-08-28T16:35:10.317Z,24.9
2022-08-28T16:41:09.864Z,24.8
2022-08-28T16:46:28.707Z,24.9
2022-08-28T16:52:10.410Z,24.7
2022-08-28T16:57:55.619Z,24.6
2022-08-28T17:03:41.421Z,24.5
2022-08-28T17:09:13.581Z,24.5
2022-08-28T17:14:48.630Z,24.5
2022-08-28T17:20:25.763Z,24.4
2022-08-28T17:26:06.565Z,24.3
2022-08-28T17:31:31.046Z,24.1
2022-08-28T17:37:27.818Z,24
2022-08-28T17:43:02.315Z,23.9
2022-08-28T17:48:29.058Z,23.6
2022-08-28T17:54:21.141Z,23
2022-08-28T17:59:42.874Z,23
2022-08-28T18:05:13.104Z,22.9
2022-08-28T18:10:55.066Z,22.7
2022-08-28T18:16:42.396Z,22.7
2022-08-28T18:22:00.372Z,22.6
2022-08-28T18:27:39.079Z,22.5
2022-08-28T18:33:11.789Z,22.3
2022-08-28T18:38:54.592Z,21.5
2022-08-28T18:44:25.631Z,21.6
2022-08-28T18:50:03.723Z,21.4
2022-08-28T18:55:47.513Z,20
2022-08-28T19:01:07.577Z,19.7
2022-08-28T19:06:42.339Z,20.8
2022-08-28T19:12:17.302Z,20.7
2022-08-28T19:18:01.410Z,20.5
2022-08-28T19:23:20.400Z,20.3
2022-08-28T19:29:17.591Z,20
2022-08-28T19:34:30.589Z,19.9
2022-08-28T19:40:19.800Z,19.5
2022-08-28T19:45:45.909Z,19.9
2022-08-28T19:51:39.281Z,19.8
2022-08-28T19:56:58.161Z,20
2022-08-28T20:02:35.106Z,19.9
2022-08-28T20:08:04.609Z,20.2
2022-08-28T20:13:50.532Z,20.2
2022-08-28T20:19:25.394Z,20.2
2022-08-28T20:25:06.717Z,20.2
2022-08-28T20:30:36.965Z,19.8
2022-08-28T20:36:21.408Z,19.5
2022-08-28T20:41:29.510Z,19.5
2022-08-28T20:47:27.800Z,19.4
2022-08-28T20:52:38.355Z,19.3
2022-08-28T20:58:21.490Z,18.9
2022-08-28T21:04:06.937Z,18.6
2022-08-28T21:09:33.383Z,19.1
2022-08-28T21:15:20.272Z,18.8
2022-08-28T21:20:56.578Z,18.5
2022-08-28T21:26:24.798Z,18
2022-08-28T21:32:05.258Z,18.5
2022-08-28T21:37:42.454Z,18.9
2022-08-28T21:42:54.910Z,19.1
2022-08-28T21:48:44.623Z,19.1
2022-08-28T21:54:21.804Z,19.3
2022-08-28T21:59:50.417Z,19.3
2022-08-28T22:05:09.492Z,19.5
2022-08-28T22:10:50.302Z,19.4
2022-08-28T22:16:32.418Z,19.4
2022-08-28T22:21:52.765Z,19.4
2022-08-28T22:27:39.574Z,19.3
2022-08-28T22:33:28.448Z,19.2
2022-08-28T22:38:58.211Z,18.9
2022-08-28T22:44:19.330Z,18.8
2022-08-28T22:50:11.162Z,19
2022-08-28T22:55:37.868Z,19
2022-08-28T23:01:21.656Z,18.4
2022-08-28T23:06:43.098Z,17.8
2022-08-28T23:12:09.094Z,17.9
2022-08-28T23:17:57.173Z,18.4
2022-08-28T23:23:32.849Z,18.4
2022-08-28T23:29:13.117Z,18.1
2022-08-28T23:34:39.735Z,17.8
2022-08-28T23:40:15.572Z,18.2
2022-08-28T23:45:33.915Z,17.7
2022-08-28T23:51:23.185Z,17.5
2022-08-28T23:56:54.253Z,17.3
