createdAt,value
2023-03-16T00:00:02.405Z,99106.34
2023-03-16T00:02:31.530Z,99113.44
2023-03-16T00:04:58.622Z,99117.09
2023-03-16T00:07:26.068Z,99115.50
2023-03-16T00:09:54.880Z,99110.19
2023-03-16T00:12:23.068Z,99104.59
2023-03-16T00:14:50.199Z,99096.13
2023-03-16T00:17:20.281Z,99084.06
2023-03-16T00:19:57.263Z,99092.66
2023-03-16T00:22:30.044Z,99080.09
2023-03-16T00:24:58.570Z,99082.88
2023-03-16T00:27:26.895Z,99074.94
2023-03-16T00:29:57.447Z,99092.34
2023-03-16T00:32:27.844Z,99099.91
2023-03-16T00:34:55.315Z,99102.53
2023-03-16T00:37:23.819Z,99095.81
2023-03-16T00:39:52.394Z,99099.28
2023-03-16T00:42:20.544Z,99099.81
2023-03-16T00:44:48.035Z,99095.94
2023-03-16T00:47:15.152Z,99098.78
2023-03-16T00:49:44.226Z,99103.00
2023-03-16T00:52:16.200Z,99096.28
2023-03-16T00:54:45.122Z,99098.78
2023-03-16T00:57:19.045Z,99095.63
2023-03-16T00:59:46.872Z,99083.97
2023-03-16T01:02:15.916Z,99094.13
2023-03-16T01:04:43.934Z,99095.16
2023-03-16T01:07:13.798Z,99093.50
2023-03-16T01:09:42.418Z,99096.47
2023-03-16T01:12:13.648Z,99102.75
2023-03-16T01:14:41.004Z,99102.75
2023-03-16T01:17:09.823Z,99103.66
2023-03-16T01:19:38.076Z,99095.72
2023-03-16T01:22:06.625Z,99106.97
2023-03-16T01:24:37.642Z,99100.72
2023-03-16T01:27:07.825Z,99102.13
2023-03-16T01:29:35.621Z,99099.88
2023-03-16T01:32:04.452Z,99104.94
2023-03-16T01:34:32.676Z,99102.31
2023-03-16T01:37:01.160Z,99104.47
2023-03-16T01:39:37.617Z,99108.50
2023-03-16T01:42:05.948Z,99109.84
2023-03-16T01:44:55.329Z,99104.34
2023-03-16T01:47:25.543Z,99096.69
2023-03-16T01:49:56.224Z,99108.34
2023-03-16T01:52:33.437Z,99111.72
2023-03-16T01:55:05.657Z,99099.28
2023-03-16T01:57:37.195Z,99096.94
2023-03-16T02:00:23.453Z,99100.31
2023-03-16T02:03:15.202Z,99099.41
2023-03-16T02:06:23.225Z,99100.16
2023-03-16T02:08:57.103Z,99093.72
2023-03-16T02:11:25.779Z,99097.28
2023-03-16T02:14:08.136Z,99105.53
2023-03-16T02:16:35.477Z,99107.63
2023-03-16T02:19:03.826Z,99101.56
2023-03-16T02:21:55.847Z,99104.06
2023-03-16T02:24:23.228Z,99086.81
2023-03-16T02:26:57.705Z,99095.75
2023-03-16T02:29:29.805Z,99094.59
2023-03-16T02:31:59.159Z,99096.34
2023-03-16T02:34:28.026Z,99100.72
2023-03-16T02:36:57.039Z,99106.03
2023-03-16T02:39:25.806Z,99101.94
2023-03-16T02:41:53.125Z,99088.91
2023-03-16T02:44:28.318Z,99078.94
2023-03-16T02:46:59.048Z,99080.66
2023-03-16T02:49:39.050Z,99072.59
2023-03-16T02:52:07.206Z,99074.41
2023-03-16T02:54:34.534Z,99084.91
2023-03-16T02:57:01.932Z,99076.13
2023-03-16T02:59:30.312Z,99068.31
2023-03-16T03:01:58.107Z,99068.00
2023-03-16T03:04:25.306Z,99080.78
2023-03-16T03:06:52.573Z,99081.94
2023-03-16T03:09:20.069Z,99082.44
2023-03-16T03:11:51.469Z,99076.84
2023-03-16T03:14:18.413Z,99084.13
2023-03-16T03:16:48.545Z,99079.47
2023-03-16T03:19:16.104Z,99075.69
2023-03-16T03:21:43.293Z,99083.19
2023-03-16T03:24:10.515Z,99080.53
2023-03-16T03:26:38.311Z,99065.28
2023-03-16T03:29:09.433Z,99068.88
2023-03-16T03:31:36.769Z,99068.06
2023-03-16T03:34:06.869Z,99061.88
2023-03-16T03:36:35.958Z,99048.06
2023-03-16T03:39:05.297Z,99053.66
2023-03-16T03:41:34.261Z,99059.56
2023-03-16T03:44:04.670Z,99050.59
2023-03-16T03:46:32.177Z,99054.22
2023-03-16T03:49:03.854Z,99066.25
2023-03-16T03:51:35.048Z,99056.19
2023-03-16T03:54:09.097Z,99051.16
2023-03-16T03:56:46.980Z,99067.41
2023-03-16T03:59:16.505Z,99065.63
2023-03-16T04:02:02.342Z,99077.59
2023-03-16T04:04:39.878Z,99075.25
2023-03-16T04:07:09.131Z,99077.59
2023-03-16T04:09:36.568Z,99073.94
2023-03-16T04:12:06.001Z,99079.66
2023-03-16T04:14:35.167Z,99074.31
2023-03-16T04:17:06.082Z,99078.50
2023-03-16T04:19:36.278Z,99078.69
2023-03-16T04:22:05.318Z,99072.19
2023-03-16T04:24:34.480Z,99068.34
2023-03-16T04:27:02.985Z,99064.81
2023-03-16T04:29:30.451Z,99072.09
2023-03-16T04:31:58.494Z,99062.41
2023-03-16T04:34:27.628Z,99067.25
2023-03-16T04:36:58.717Z,99072.16
2023-03-16T04:39:26.100Z,99069.16
2023-03-16T04:41:54.543Z,99072.25
2023-03-16T04:44:25.997Z,99078.91
2023-03-16T04:46:53.703Z,99070.50
2023-03-16T04:49:22.529Z,99093.63
2023-03-16T04:51:49.555Z,99097.06
2023-03-16T04:54:19.494Z,99105.84
2023-03-16T04:56:46.515Z,99105.13
2023-03-16T04:59:37.766Z,99099.03
2023-03-16T05:02:14.753Z,99089.88
2023-03-16T05:04:42.553Z,99098.41
2023-03-16T05:07:11.807Z,99105.53
2023-03-16T05:09:42.409Z,99111.66
2023-03-16T05:12:09.909Z,99113.16
2023-03-16T05:14:38.010Z,99120.59
2023-03-16T05:17:31.307Z,99118.94
2023-03-16T05:19:58.400Z,99135.31
2023-03-16T05:22:26.128Z,99124.06
2023-03-16T05:25:09.335Z,99129.22
2023-03-16T05:27:36.379Z,99119.88
2023-03-16T05:30:06.453Z,99112.94
2023-03-16T05:32:34.978Z,99113.47
2023-03-16T05:35:04.982Z,99113.78
2023-03-16T05:37:32.139Z,99099.63
2023-03-16T05:39:59.187Z,99098.94
2023-03-16T05:42:29.061Z,99095.22
2023-03-16T05:44:59.918Z,99096.56
2023-03-16T05:47:45.364Z,99102.69
2023-03-16T05:50:17.063Z,99114.28
2023-03-16T05:52:45.750Z,99113.84
2023-03-16T05:55:19.412Z,99113.72
2023-03-16T05:57:52.141Z,99107.28
2023-03-16T06:00:20.613Z,99116.72
2023-03-16T06:02:56.100Z,99120.59
2023-03-16T06:05:28.705Z,99114.84
2023-03-16T06:07:55.747Z,99114.34
2023-03-16T06:10:26.972Z,99112.91
2023-03-16T06:12:54.230Z,99111.91
2023-03-16T06:15:25.194Z,99119.03
2023-03-16T06:17:53.078Z,99120.06
2023-03-16T06:20:20.207Z,99132.94
2023-03-16T06:22:47.631Z,99137.31
2023-03-16T06:25:15.807Z,99146.31
2023-03-16T06:27:45.118Z,99145.72
2023-03-16T06:30:17.065Z,99142.81
2023-03-16T06:32:46.128Z,99144.91
2023-03-16T06:35:14.779Z,99161.69
2023-03-16T06:37:48.345Z,99159.72
2023-03-16T06:40:34.095Z,99139.53
2023-03-16T06:43:02.210Z,99136.72
2023-03-16T06:45:30.080Z,99140.75
2023-03-16T06:47:57.363Z,99134.00
2023-03-16T06:50:24.727Z,99141.66
2023-03-16T06:52:51.928Z,99139.16
2023-03-16T06:55:19.074Z,99139.34
2023-03-16T06:57:48.625Z,99138.72
2023-03-16T07:00:16.450Z,99133.41
2023-03-16T07:02:44.097Z,99133.09
2023-03-16T07:05:13.577Z,99135.13
2023-03-16T07:07:45.701Z,99129.81
2023-03-16T07:10:15.140Z,99130.63
2023-03-16T07:12:42.549Z,99131.50
2023-03-16T07:15:11.012Z,99136.47
2023-03-16T07:17:40.581Z,99134.28
2023-03-16T07:20:10.819Z,99142.78
2023-03-16T07:22:40.269Z,99148.97
2023-03-16T07:25:11.475Z,99143.50
2023-03-16T07:27:44.016Z,99144.69
2023-03-16T07:30:14.495Z,99140.84
2023-03-16T07:32:44.471Z,99144.31
2023-03-16T07:35:12.174Z,99130.84
2023-03-16T07:37:39.937Z,99132.22
2023-03-16T07:40:09.542Z,99136.88
2023-03-16T07:42:37.902Z,99136.22
2023-03-16T07:45:10.452Z,99125.63
2023-03-16T07:47:38.353Z,99122.47
2023-03-16T07:50:17.016Z,99123.28
2023-03-16T07:52:46.474Z,99126.25
2023-03-16T07:55:14.534Z,99117.16
2023-03-16T07:57:42.785Z,99123.28
2023-03-16T08:00:11.170Z,99118.53
2023-03-16T08:02:42.923Z,99121.69
2023-03-16T08:05:13.073Z,99122.88
2023-03-16T08:07:44.601Z,99116.84
2023-03-16T08:10:15.924Z,99111.34
2023-03-16T08:13:06.289Z,99120.66
2023-03-16T08:15:35.200Z,99129.16
2023-03-16T08:18:10.331Z,99133.59
2023-03-16T08:20:37.467Z,99131.59
2023-03-16T08:23:04.441Z,99125.28
2023-03-16T08:25:38.196Z,99134.91
2023-03-16T08:28:10.795Z,99135.75
2023-03-16T08:30:44.895Z,99135.09
2023-03-16T08:33:23.423Z,99137.91
2023-03-16T08:35:52.236Z,99131.59
2023-03-16T08:38:20.311Z,99137.56
2023-03-16T08:40:51.033Z,99138.91
2023-03-16T08:43:20.748Z,99137.75
2023-03-16T08:45:49.339Z,99144.84
2023-03-16T08:48:18.474Z,99142.38
2023-03-16T08:50:49.250Z,99133.41
2023-03-16T08:53:16.281Z,99139.06
2023-03-16T08:55:43.495Z,99131.41
2023-03-16T08:58:12.269Z,99145.19
2023-03-16T09:00:40.163Z,99150.16
2023-03-16T09:03:07.910Z,99137.19
2023-03-16T09:05:34.956Z,99146.19
2023-03-16T09:08:04.004Z,99141.81
2023-03-16T09:10:32.540Z,99139.03
2023-03-16T09:12:59.717Z,99141.69
2023-03-16T09:15:27.052Z,99132.72
2023-03-16T09:17:54.607Z,99134.56
2023-03-16T09:20:25.936Z,99133.91
2023-03-16T09:22:56.021Z,99135.47
2023-03-16T09:25:25.544Z,99140.78
2023-03-16T09:27:53.930Z,99137.47
2023-03-16T09:30:21.090Z,99141.22
2023-03-16T09:32:49.303Z,99136.41
2023-03-16T09:35:16.602Z,99128.28
2023-03-16T09:38:01.175Z,99133.28
2023-03-16T09:40:31.269Z,99142.22
2023-03-16T09:43:25.759Z,99142.88
2023-03-16T09:46:01.769Z,99137.88
2023-03-16T09:48:32.951Z,99135.22
2023-03-16T09:51:02.196Z,99138.22
2023-03-16T09:53:32.100Z,99127.13
2023-03-16T09:56:06.778Z,99134.63
2023-03-16T09:58:34.532Z,99132.16
2023-03-16T10:01:09.988Z,99130.16
2023-03-16T10:04:02.436Z,99129.34
2023-03-16T10:06:31.339Z,99134.97
2023-03-16T10:09:13.972Z,99140.31
2023-03-16T10:11:55.166Z,99139.28
2023-03-16T10:14:37.350Z,99146.25
2023-03-16T10:17:17.929Z,99140.28
2023-03-16T10:19:54.257Z,99148.94
2023-03-16T10:22:26.579Z,99142.28
2023-03-16T10:25:21.804Z,99139.28
2023-03-16T10:27:49.995Z,99138.63
2023-03-16T10:30:32.577Z,99140.25
2023-03-16T10:33:28.140Z,99141.91
2023-03-16T10:35:58.202Z,99139.06
2023-03-16T10:38:40.352Z,99141.72
2023-03-16T10:41:20.465Z,99147.81
2023-03-16T10:43:51.689Z,99151.28
2023-03-16T10:46:19.595Z,99137.16
2023-03-16T10:49:22.046Z,99146.06
2023-03-16T10:51:49.670Z,99144.03
2023-03-16T10:54:28.309Z,99143.41
2023-03-16T10:56:57.077Z,99149.53
2023-03-16T10:59:35.791Z,99150.00
2023-03-16T11:02:16.028Z,99155.00
2023-03-16T11:04:43.313Z,99149.16
2023-03-16T11:07:19.720Z,99150.03
2023-03-16T11:09:48.422Z,99146.69
2023-03-16T11:12:24.575Z,99152.97
2023-03-16T11:14:51.959Z,99150.63
2023-03-16T11:17:35.633Z,99153.44
2023-03-16T11:20:12.753Z,99155.63
2023-03-16T11:22:41.572Z,99151.78
2023-03-16T11:25:09.552Z,99149.78
2023-03-16T11:27:54.389Z,99151.97
2023-03-16T11:30:29.358Z,99145.84
2023-03-16T11:32:57.644Z,99148.03
2023-03-16T11:35:39.944Z,99155.19
2023-03-16T11:38:45.048Z,99159.66
2023-03-16T11:41:20.532Z,99160.69
2023-03-16T11:43:57.098Z,99164.03
2023-03-16T11:46:26.524Z,99167.56
2023-03-16T11:49:00.108Z,99172.22
2023-03-16T11:51:45.057Z,99172.75
2023-03-16T11:54:37.320Z,99176.25
2023-03-16T11:57:14.308Z,99182.25
2023-03-16T12:00:01.155Z,99176.72
2023-03-16T12:02:39.118Z,99180.59
2023-03-16T12:05:36.665Z,99186.06
2023-03-16T12:08:34.278Z,99187.41
2023-03-16T12:11:10.713Z,99190.06
2023-03-16T12:13:49.728Z,99193.88
2023-03-16T12:17:02.857Z,99187.59
2023-03-16T12:19:50.481Z,99189.25
2023-03-16T12:22:22.869Z,99186.09
2023-03-16T12:24:50.559Z,99177.81
2023-03-16T12:27:24.906Z,99184.28
2023-03-16T12:29:57.076Z,99187.09
2023-03-16T12:32:39.582Z,99193.09
2023-03-16T12:35:22.288Z,99191.44
2023-03-16T12:38:16.850Z,99191.41
2023-03-16T12:40:52.854Z,99195.38
2023-03-16T12:43:39.473Z,99200.69
2023-03-16T12:46:14.487Z,99204.94
2023-03-16T12:48:56.420Z,99207.94
2023-03-16T12:51:37.036Z,99199.59
2023-03-16T12:54:05.699Z,99210.88
2023-03-16T12:56:36.011Z,99211.88
2023-03-16T12:59:06.192Z,99213.34
2023-03-16T13:01:43.840Z,99218.84
2023-03-16T13:04:23.634Z,99220.16
2023-03-16T13:07:02.017Z,99211.84
2023-03-16T13:09:32.220Z,99210.81
2023-03-16T13:11:59.927Z,99210.19
2023-03-16T13:14:57.163Z,99209.47
2023-03-16T13:17:42.909Z,99215.81
2023-03-16T13:20:18.239Z,99220.78
2023-03-16T13:23:09.742Z,99215.00
2023-03-16T13:25:43.296Z,99210.88
2023-03-16T13:28:15.796Z,99209.91
2023-03-16T13:30:48.986Z,99208.91
2023-03-16T13:33:23.495Z,99206.59
2023-03-16T13:35:53.027Z,99212.88
2023-03-16T13:38:22.941Z,99216.34
2023-03-16T13:40:53.155Z,99197.97
2023-03-16T13:43:24.818Z,99205.91
2023-03-16T13:45:52.229Z,99208.25
2023-03-16T13:48:19.441Z,99211.56
2023-03-16T13:50:52.604Z,99205.25
2023-03-16T13:53:29.378Z,99206.91
2023-03-16T13:55:59.678Z,99206.25
2023-03-16T13:58:33.660Z,99202.25
2023-03-16T14:01:05.381Z,99203.72
2023-03-16T14:03:42.505Z,99206.06
2023-03-16T14:06:23.084Z,99198.63
2023-03-16T14:08:53.664Z,99212.09
2023-03-16T14:11:21.081Z,99204.94
2023-03-16T14:13:56.465Z,99204.94
2023-03-16T14:16:26.135Z,99202.78
2023-03-16T14:19:01.432Z,99199.13
2023-03-16T14:21:31.654Z,99198.31
2023-03-16T14:24:02.363Z,99203.28
2023-03-16T14:26:43.679Z,99203.28
2023-03-16T14:29:25.068Z,99209.28
2023-03-16T14:31:52.318Z,99208.81
2023-03-16T14:34:36.571Z,99215.31
2023-03-16T14:37:12.457Z,99203.97
2023-03-16T14:39:43.047Z,99211.75
2023-03-16T14:42:27.630Z,99214.75
2023-03-16T14:44:56.426Z,99208.75
2023-03-16T14:47:30.876Z,99211.56
2023-03-16T14:50:25.522Z,99222.72
2023-03-16T14:52:54.987Z,99221.06
2023-03-16T14:55:23.699Z,99222.88
2023-03-16T14:57:54.050Z,99225.03
2023-03-16T15:00:23.101Z,99235.97
2023-03-16T15:02:59.150Z,99236.31
2023-03-16T15:05:36.638Z,99236.31
2023-03-16T15:08:07.200Z,99239.28
2023-03-16T15:10:36.153Z,99243.63
2023-03-16T15:13:13.350Z,99249.75
2023-03-16T15:15:42.674Z,99242.44
2023-03-16T15:18:10.426Z,99246.78
2023-03-16T15:20:43.857Z,99245.28
2023-03-16T15:23:16.012Z,99251.72
2023-03-16T15:25:44.871Z,99248.06
2023-03-16T15:28:20.722Z,99249.91
2023-03-16T15:30:50.712Z,99251.72
2023-03-16T15:33:18.060Z,99253.25
2023-03-16T15:35:47.555Z,99266.00
2023-03-16T15:38:36.887Z,99273.28
2023-03-16T15:41:04.127Z,99275.94
2023-03-16T15:43:32.067Z,99276.59
2023-03-16T15:46:03.740Z,99275.63
2023-03-16T15:48:31.466Z,99280.25
2023-03-16T15:51:01.856Z,99274.75
2023-03-16T15:53:54.906Z,99287.88
2023-03-16T15:56:30.018Z,99284.56
2023-03-16T15:59:06.799Z,99294.53
2023-03-16T16:01:46.364Z,99298.19
2023-03-16T16:04:20.133Z,99294.84
2023-03-16T16:06:48.472Z,99309.13
2023-03-16T16:09:15.932Z,99314.44
2023-03-16T16:11:43.299Z,99325.06
2023-03-16T16:14:16.571Z,99325.88
2023-03-16T16:16:46.143Z,99324.69
2023-03-16T16:19:14.512Z,99341.28
2023-03-16T16:21:42.764Z,99344.63
2023-03-16T16:24:10.825Z,99339.78
2023-03-16T16:26:50.523Z,99336.81
2023-03-16T16:29:22.993Z,99342.44
2023-03-16T16:31:51.662Z,99349.94
2023-03-16T16:34:24.064Z,99360.72
2023-03-16T16:36:51.355Z,99369.50
2023-03-16T16:39:18.401Z,99372.63
2023-03-16T16:41:46.267Z,99367.16
2023-03-16T16:44:23.695Z,99379.09
2023-03-16T16:46:52.288Z,99387.50
2023-03-16T16:49:28.885Z,99376.69
2023-03-16T16:51:56.263Z,99372.06
2023-03-16T16:54:25.964Z,99381.84
2023-03-16T16:56:54.963Z,99390.34
2023-03-16T16:59:37.039Z,99390.34
2023-03-16T17:02:19.382Z,99385.03
2023-03-16T17:04:47.172Z,99387.81
2023-03-16T17:07:17.645Z,99385.34
2023-03-16T17:09:45.494Z,99394.28
2023-03-16T17:12:21.921Z,99394.06
2023-03-16T17:14:49.837Z,99396.56
2023-03-16T17:17:18.001Z,99410.84
2023-03-16T17:19:47.013Z,99407.19
2023-03-16T17:22:26.646Z,99405.22
2023-03-16T17:24:56.974Z,99400.88
2023-03-16T17:27:29.156Z,99395.56
2023-03-16T17:29:57.859Z,99398.84
2023-03-16T17:32:25.714Z,99411.47
2023-03-16T17:34:52.991Z,99414.72
2023-03-16T17:37:22.310Z,99394.16
2023-03-16T17:39:49.672Z,99404.13
2023-03-16T17:42:19.518Z,99408.41
2023-03-16T17:44:51.975Z,99413.03
2023-03-16T17:47:27.149Z,99411.53
2023-03-16T17:49:54.880Z,99412.69
2023-03-16T17:52:25.532Z,99421.63
2023-03-16T17:54:54.163Z,99426.09
2023-03-16T17:57:27.563Z,99426.09
2023-03-16T17:59:55.629Z,99422.44
2023-03-16T18:02:51.891Z,99423.13
2023-03-16T18:05:27.243Z,99425.16
2023-03-16T18:07:56.541Z,99434.94
2023-03-16T18:10:27.589Z,99431.78
2023-03-16T18:13:13.846Z,99426.59
2023-03-16T18:15:40.980Z,99431.56
2023-03-16T18:18:11.576Z,99446.47
2023-03-16T18:20:38.647Z,99441.19
2023-03-16T18:23:21.724Z,99445.50
2023-03-16T18:25:52.853Z,99440.66
2023-03-16T18:28:20.741Z,99438.13
2023-03-16T18:30:54.480Z,99442.47
2023-03-16T18:33:25.143Z,99446.09
2023-03-16T18:35:54.054Z,99451.56
2023-03-16T18:38:33.770Z,99455.34
2023-03-16T18:41:03.367Z,99451.03
2023-03-16T18:43:30.384Z,99449.34
2023-03-16T18:45:57.518Z,99454.66
2023-03-16T18:48:32.545Z,99459.97
2023-03-16T18:51:00.280Z,99456.97
2023-03-16T18:53:29.084Z,99462.69
2023-03-16T18:55:57.610Z,99471.47
2023-03-16T18:58:25.511Z,99467.47
2023-03-16T19:00:58.092Z,99469.13
2023-03-16T19:03:33.449Z,99472.47
2023-03-16T19:06:02.021Z,99480.72
2023-03-16T19:08:29.680Z,99468.78
2023-03-16T19:11:01.277Z,99472.69
2023-03-16T19:13:28.523Z,99485.66
2023-03-16T19:16:01.212Z,99487.34
2023-03-16T19:18:43.315Z,99490.34
2023-03-16T19:21:28.419Z,99487.94
2023-03-16T19:24:07.110Z,99493.66
2023-03-16T19:26:39.720Z,99499.50
2023-03-16T19:29:27.327Z,99498.72
2023-03-16T19:32:26.849Z,99501.47
2023-03-16T19:34:55.616Z,99473.72
2023-03-16T19:37:27.034Z,99510.69
2023-03-16T19:40:22.726Z,99492.06
2023-03-16T19:42:53.958Z,99487.06
2023-03-16T19:45:26.582Z,99516.00
2023-03-16T19:48:11.559Z,99512.28
2023-03-16T19:50:42.612Z,99528.19
2023-03-16T19:53:17.001Z,99526.53
2023-03-16T19:55:46.071Z,99529.19
2023-03-16T19:58:35.157Z,99531.84
2023-03-16T20:01:02.715Z,99534.19
2023-03-16T20:03:33.511Z,99536.44
2023-03-16T20:06:01.064Z,99537.25
2023-03-16T20:08:29.282Z,99528.94
2023-03-16T20:11:04.870Z,99529.06
2023-03-16T20:13:32.589Z,99540.38
2023-03-16T20:16:00.217Z,99540.66
2023-03-16T20:18:29.400Z,99539.38
2023-03-16T20:20:56.480Z,99540.38
2023-03-16T20:23:26.694Z,99535.06
2023-03-16T20:26:02.056Z,99537.31
2023-03-16T20:28:36.359Z,99533.00
2023-03-16T20:31:08.315Z,99531.72
2023-03-16T20:33:35.421Z,99548.44
2023-03-16T20:36:02.479Z,99544.31
2023-03-16T20:38:29.721Z,99550.03
2023-03-16T20:40:56.818Z,99555.34
2023-03-16T20:43:29.512Z,99558.81
2023-03-16T20:45:59.268Z,99554.22
2023-03-16T20:48:28.588Z,99548.06
2023-03-16T20:50:57.340Z,99567.47
2023-03-16T20:53:24.288Z,99567.16
2023-03-16T20:55:52.741Z,99566.63
2023-03-16T20:58:25.857Z,99570.81
2023-03-16T21:00:57.891Z,99576.09
2023-03-16T21:03:30.475Z,99580.53
2023-03-16T21:05:59.826Z,99573.06
2023-03-16T21:08:27.661Z,99591.84
2023-03-16T21:10:57.228Z,99597.31
2023-03-16T21:13:32.332Z,99598.44
2023-03-16T21:16:03.958Z,99585.59
2023-03-16T21:18:31.095Z,99596.91
2023-03-16T21:20:58.954Z,99598.56
2023-03-16T21:23:26.398Z,99596.91
2023-03-16T21:25:59.624Z,99603.19
2023-03-16T21:28:29.158Z,99605.69
2023-03-16T21:30:58.025Z,99596.91
2023-03-16T21:33:31.912Z,99601.78
2023-03-16T21:36:00.352Z,99607.66
2023-03-16T21:38:29.396Z,99604.06
2023-03-16T21:40:56.863Z,99600.72
2023-03-16T21:43:24.203Z,99602.66
2023-03-16T21:45:52.185Z,99599.34
2023-03-16T21:48:25.039Z,99597.06
2023-03-16T21:50:53.973Z,99610.47
2023-03-16T21:53:24.339Z,99603.66
2023-03-16T21:55:53.465Z,99602.66
2023-03-16T21:58:21.159Z,99604.06
2023-03-16T22:00:48.575Z,99600.75
2023-03-16T22:03:44.208Z,99608.25
2023-03-16T22:06:17.197Z,99607.13
2023-03-16T22:08:44.273Z,99619.53
2023-03-16T22:11:24.240Z,99610.22
2023-03-16T22:13:51.677Z,99607.44
2023-03-16T22:16:21.928Z,99610.78
2023-03-16T22:18:52.154Z,99623.03
2023-03-16T22:21:34.193Z,99620.53
2023-03-16T22:24:05.435Z,99626.97
2023-03-16T22:26:32.778Z,99625.28
2023-03-16T22:29:00.806Z,99631.41
2023-03-16T22:31:34.196Z,99626.97
2023-03-16T22:34:04.156Z,99631.41
2023-03-16T22:36:34.684Z,99631.81
2023-03-16T22:39:05.684Z,99629.63
2023-03-16T22:41:33.205Z,99636.56
2023-03-16T22:44:01.853Z,99631.56
2023-03-16T22:46:29.570Z,99637.69
2023-03-16T22:48:57.663Z,99647.16
2023-03-16T22:51:34.648Z,99648.16
2023-03-16T22:54:05.167Z,99650.94
2023-03-16T22:56:33.035Z,99657.34
2023-03-16T22:59:11.742Z,99658.34
2023-03-16T23:01:44.622Z,99662.66
2023-03-16T23:04:22.986Z,99659.03
2023-03-16T23:06:54.187Z,99655.41
2023-03-16T23:09:22.158Z,99653.75
2023-03-16T23:11:54.723Z,99656.66
2023-03-16T23:14:24.770Z,99651.06
2023-03-16T23:16:52.846Z,99656.94
2023-03-16T23:19:28.042Z,99654.31
2023-03-16T23:21:57.582Z,99663.63
2023-03-16T23:24:24.755Z,99669.75
2023-03-16T23:26:53.012Z,99664.34
2023-03-16T23:29:21.780Z,99676.16
2023-03-16T23:31:49.645Z,99675.47
2023-03-16T23:34:19.526Z,99671.13
2023-03-16T23:36:46.831Z,99679.66
2023-03-16T23:39:13.884Z,99680.50
2023-03-16T23:41:43.874Z,99687.34
2023-03-16T23:44:23.794Z,99684.69
2023-03-16T23:46:51.623Z,99684.09
2023-03-16T23:49:30.157Z,99693.59
2023-03-16T23:51:59.472Z,99693.03
2023-03-16T23:54:29.854Z,99691.94
2023-03-16T23:56:57.432Z,99700.97
2023-03-16T23:59:24.996Z,99696.22
