createdAt,value
2019-02-08T00:03:05.517Z,3.10
2019-02-08T00:07:10.088Z,2.62
2019-02-08T00:11:14.784Z,3.35
2019-02-08T00:15:19.447Z,4.35
2019-02-08T00:19:24.002Z,4.87
2019-02-08T00:23:28.809Z,3.42
2019-02-08T00:27:33.367Z,3.02
2019-02-08T00:31:38.059Z,4.33
2019-02-08T00:35:42.621Z,5.53
2019-02-08T00:39:47.455Z,5.03
2019-02-08T00:43:52.012Z,7.90
2019-02-08T00:47:56.568Z,7.12
2019-02-08T00:52:01.321Z,6.97
2019-02-08T00:56:06.451Z,6.58
2019-02-08T01:00:12.343Z,6.47
2019-02-08T01:04:16.894Z,6.75
2019-02-08T01:08:21.460Z,7.78
2019-02-08T01:12:26.169Z,7.35
2019-02-08T01:16:30.715Z,7.00
2019-02-08T01:20:35.545Z,5.67
2019-02-08T01:24:40.129Z,6.42
2019-02-08T01:28:44.688Z,7.30
2019-02-08T01:32:49.456Z,5.42
2019-02-08T01:36:54.073Z,7.03
2019-02-08T01:40:58.828Z,7.20
2019-02-08T01:45:03.391Z,6.70
2019-02-08T01:49:08.199Z,8.90
2019-02-08T01:53:13.025Z,7.20
2019-02-08T01:57:17.575Z,6.40
2019-02-08T02:01:22.411Z,5.15
2019-02-08T02:05:26.980Z,6.95
2019-02-08T02:09:31.768Z,4.75
2019-02-08T02:13:36.348Z,5.85
2019-02-08T02:17:40.899Z,8.25
2019-02-08T02:21:45.876Z,5.65
2019-02-08T02:25:50.451Z,7.70
2019-02-08T02:29:55.024Z,10.38
2019-02-08T02:33:59.588Z,10.30
2019-02-08T02:38:04.165Z,8.73
2019-02-08T02:42:08.936Z,6.15
2019-02-08T02:46:13.521Z,6.65
2019-02-08T02:50:18.443Z,6.83
2019-02-08T02:54:23.379Z,8.15
2019-02-08T02:58:27.939Z,4.92
2019-02-08T03:02:32.544Z,6.10
2019-02-08T03:06:37.204Z,5.65
2019-02-08T03:10:41.945Z,7.12
2019-02-08T03:14:46.497Z,9.30
2019-02-08T03:18:51.059Z,9.18
2019-02-08T03:22:55.825Z,10.65
2019-02-08T03:27:00.401Z,5.50
2019-02-08T03:31:05.308Z,7.25
2019-02-08T03:35:13.149Z,6.17
2019-02-08T03:39:18.354Z,6.22
2019-02-08T03:43:23.188Z,6.35
2019-02-08T03:47:27.841Z,7.25
2019-02-08T03:51:32.493Z,8.58
2019-02-08T03:55:37.104Z,5.65
2019-02-08T03:59:41.869Z,5.80
2019-02-08T04:03:46.512Z,5.92
2019-02-08T04:07:51.059Z,6.15
2019-02-08T04:11:55.881Z,5.40
2019-02-08T04:16:00.427Z,7.47
2019-02-08T04:20:05.782Z,5.72
2019-02-08T04:24:10.364Z,5.42
2019-02-08T04:28:14.895Z,5.00
2019-02-08T04:32:19.647Z,6.10
2019-02-08T04:36:24.209Z,3.33
2019-02-08T04:40:29.099Z,6.45
2019-02-08T04:44:33.664Z,8.10
2019-02-08T04:48:38.517Z,6.83
2019-02-08T04:52:44.240Z,8.18
2019-02-08T04:56:48.821Z,4.53
2019-02-08T05:00:53.616Z,5.95
2019-02-08T05:04:58.185Z,7.15
2019-02-08T05:09:03.911Z,5.92
2019-02-08T05:13:10.875Z,7.28
2019-02-08T05:17:15.439Z,10.32
2019-02-08T05:21:21.128Z,7.95
2019-02-08T05:25:25.709Z,10.05
2019-02-08T05:29:30.529Z,7.67
2019-02-08T05:33:35.122Z,5.75
2019-02-08T05:37:39.876Z,10.20
2019-02-08T05:41:44.691Z,8.85
2019-02-08T05:45:49.299Z,10.70
2019-02-08T05:49:54.067Z,7.05
2019-02-08T05:53:58.603Z,8.38
2019-02-08T05:58:03.160Z,5.97
2019-02-08T06:02:08.300Z,10.88
2019-02-08T06:06:13.142Z,8.50
2019-02-08T06:10:17.980Z,7.03
2019-02-08T06:14:22.913Z,6.78
2019-02-08T06:18:27.956Z,6.83
2019-02-08T06:22:32.816Z,8.90
2019-02-08T06:26:37.380Z,8.48
2019-02-08T06:30:42.503Z,5.28
2019-02-08T06:34:47.040Z,4.42
2019-02-08T06:38:51.587Z,3.30
2019-02-08T06:42:56.404Z,5.25
2019-02-08T06:47:01.020Z,5.72
2019-02-08T06:51:05.788Z,8.88
2019-02-08T06:55:11.219Z,5.72
2019-02-08T06:59:25.270Z,10.65
2019-02-08T07:03:43.440Z,5.28
2019-02-08T07:07:57.302Z,6.40
2019-02-08T07:12:27.072Z,6.20
2019-02-08T07:16:58.684Z,7.60
2019-02-08T07:21:13.968Z,7.67
2019-02-08T07:25:40.633Z,5.92
2019-02-08T07:30:10.323Z,6.28
2019-02-08T07:34:25.226Z,7.58
2019-02-08T07:38:41.840Z,4.78
2019-02-08T07:43:00.327Z,5.47
2019-02-08T07:47:10.054Z,5.35
2019-02-08T07:51:25.135Z,5.75
2019-02-08T07:55:42.265Z,3.80
2019-02-08T08:00:11.688Z,5.00
2019-02-08T08:04:53.360Z,3.70
2019-02-08T08:09:09.900Z,4.60
2019-02-08T08:13:32.249Z,4.72
2019-02-08T08:22:07.224Z,6.05
2019-02-08T08:26:43.017Z,6.65
2019-02-08T08:31:06.364Z,5.87
2019-02-08T08:35:32.040Z,5.03
2019-02-08T08:39:58.889Z,3.42
2019-02-08T08:44:25.503Z,3.37
2019-02-08T08:49:03.163Z,4.58
2019-02-08T08:54:04.452Z,4.37
2019-02-08T08:58:39.351Z,1.85
2019-02-08T09:03:23.691Z,4.03
2019-02-08T09:08:12.768Z,3.45
2019-02-08T09:12:44.945Z,2.05
2019-02-08T09:17:03.929Z,3.60
2019-02-08T09:21:27.811Z,5.05
2019-02-08T09:26:13.745Z,5.00
2019-02-08T09:30:51.128Z,3.37
2019-02-08T09:35:49.392Z,1.27
2019-02-08T09:40:26.756Z,3.50
2019-02-08T09:45:10.377Z,3.77
2019-02-08T09:49:46.698Z,3.47
2019-02-08T09:54:32.493Z,2.05
2019-02-08T09:59:20.048Z,2.42
2019-02-08T10:04:10.811Z,2.62
2019-02-08T10:09:06.948Z,6.97
2019-02-08T10:13:45.571Z,2.98
2019-02-08T10:18:33.749Z,2.08
2019-02-08T10:23:07.280Z,3.60
2019-02-08T10:28:07.876Z,2.60
2019-02-08T10:33:01.810Z,2.10
2019-02-08T10:37:42.456Z,2.77
2019-02-08T10:42:40.646Z,7.47
2019-02-08T10:47:31.841Z,2.98
2019-02-08T10:52:24.772Z,2.47
2019-02-08T10:56:54.771Z,3.92
2019-02-08T11:01:41.779Z,3.58
2019-02-08T11:06:38.524Z,1.50
2019-02-08T11:11:14.652Z,2.47
2019-02-08T11:16:05.540Z,3.55
2019-02-08T11:20:10.126Z,1.12
2019-02-08T11:24:15.452Z,4.05
2019-02-08T11:28:19.999Z,4.67
2019-02-08T11:32:24.575Z,3.40
2019-02-08T11:36:29.441Z,2.27
2019-02-08T11:40:34.013Z,2.40
2019-02-08T11:44:38.569Z,4.75
2019-02-08T11:48:43.160Z,3.77
2019-02-08T11:52:47.740Z,4.20
2019-02-08T11:56:52.276Z,4.33
2019-02-08T12:00:58.612Z,4.35
2019-02-08T12:05:03.175Z,1.05
2019-02-08T12:09:11.061Z,1.80
2019-02-08T12:13:15.624Z,4.03
2019-02-08T12:17:20.148Z,1.85
2019-02-08T12:21:25.100Z,3.08
2019-02-08T12:25:29.677Z,2.77
2019-02-08T12:29:34.240Z,2.00
2019-02-08T12:33:38.803Z,1.92
2019-02-08T12:37:43.351Z,5.25
2019-02-08T12:41:47.960Z,4.42
2019-02-08T12:45:52.528Z,1.55
2019-02-08T12:49:57.087Z,2.55
2019-02-08T12:54:01.648Z,8.50
2019-02-08T12:58:06.209Z,3.90
2019-02-08T13:02:11.119Z,4.95
2019-02-08T13:06:15.689Z,3.45
2019-02-08T13:10:21.908Z,3.08
2019-02-08T13:14:26.457Z,3.20
2019-02-08T13:18:31.019Z,3.25
2019-02-08T13:22:35.560Z,1.72
2019-02-08T13:26:40.188Z,1.65
2019-02-08T13:30:44.756Z,2.67
2019-02-08T13:34:49.302Z,4.35
2019-02-08T13:38:53.848Z,3.17
2019-02-08T13:42:58.399Z,4.72
2019-02-08T13:47:02.969Z,5.83
2019-02-08T13:51:07.530Z,1.70
2019-02-08T13:55:12.900Z,4.00
2019-02-08T13:59:17.448Z,3.22
2019-02-08T14:03:22.005Z,3.02
2019-02-08T14:07:26.580Z,3.40
2019-02-08T14:11:31.173Z,2.33
2019-02-08T14:15:35.786Z,1.85
2019-02-08T14:19:40.446Z,1.42
2019-02-08T14:23:46.265Z,2.92
2019-02-08T14:27:50.874Z,3.05
2019-02-08T14:31:56.642Z,1.98
2019-02-08T14:36:01.237Z,1.55
2019-02-08T14:40:07.599Z,1.90
2019-02-08T14:44:12.233Z,5.45
2019-02-08T14:48:16.789Z,2.83
2019-02-08T14:52:21.347Z,3.33
2019-02-08T14:56:25.990Z,4.10
2019-02-08T15:00:30.524Z,3.55
2019-02-08T15:04:35.088Z,1.65
2019-02-08T15:08:39.620Z,1.57
2019-02-08T15:12:44.206Z,3.47
2019-02-08T15:16:48.780Z,3.58
2019-02-08T15:20:53.399Z,2.45
2019-02-08T15:24:57.980Z,1.90
2019-02-08T15:29:02.541Z,3.60
2019-02-08T15:33:07.447Z,2.67
2019-02-08T15:37:11.997Z,3.45
2019-02-08T15:41:16.561Z,3.87
2019-02-08T15:45:21.236Z,2.87
2019-02-08T15:49:25.872Z,4.75
2019-02-08T15:53:30.475Z,2.92
2019-02-08T15:57:35.060Z,2.42
2019-02-08T16:01:39.627Z,3.65
2019-02-08T16:05:44.197Z,3.17
2019-02-08T16:09:48.772Z,3.58
2019-02-08T16:13:54.582Z,2.52
2019-02-08T16:17:59.438Z,4.30
2019-02-08T16:22:04.751Z,2.10
2019-02-08T16:26:09.332Z,2.55
2019-02-08T16:30:19.501Z,6.28
2019-02-08T16:34:24.045Z,3.95
2019-02-08T16:38:28.596Z,4.55
2019-02-08T16:42:33.269Z,4.67
2019-02-08T16:46:37.817Z,2.83
2019-02-08T16:50:42.385Z,3.52
2019-02-08T16:54:47.931Z,25.17
2019-02-08T16:58:52.758Z,3.40
2019-02-08T17:02:58.103Z,5.58
2019-02-08T17:07:02.770Z,5.50
2019-02-08T17:11:07.337Z,4.20
2019-02-08T17:15:14.364Z,3.52
2019-02-08T17:19:19.012Z,11.22
2019-02-08T17:23:25.669Z,5.47
2019-02-08T17:27:30.337Z,5.53
2019-02-08T17:31:34.887Z,4.62
2019-02-08T17:35:39.465Z,19.95
2019-02-08T17:39:44.001Z,9.18
2019-02-08T17:43:48.616Z,8.25
2019-02-08T17:47:53.715Z,5.72
2019-02-08T17:51:58.285Z,7.17
2019-02-08T17:56:02.857Z,5.00
2019-02-08T18:00:12.425Z,9.43
2019-02-08T18:04:17.012Z,8.05
2019-02-08T18:08:21.636Z,6.30
2019-02-08T18:12:32.253Z,7.60
2019-02-08T18:16:32.458Z,11.12
2019-02-08T18:20:39.602Z,8.70
2019-02-08T18:24:44.156Z,8.15
2019-02-08T18:28:48.707Z,7.30
2019-02-08T18:32:53.261Z,5.97
2019-02-08T18:36:57.817Z,9.68
2019-02-08T18:41:02.377Z,6.80
2019-02-08T18:45:07.382Z,10.95
2019-02-08T18:49:12.087Z,8.93
2019-02-08T18:53:28.694Z,9.68
2019-02-08T18:57:33.486Z,11.12
2019-02-08T19:01:39.526Z,10.00
2019-02-08T19:05:44.177Z,9.80
2019-02-08T19:09:48.779Z,13.90
2019-02-08T19:13:54.410Z,10.93
2019-02-08T19:17:58.978Z,12.78
2019-02-08T19:22:04.008Z,9.05
2019-02-08T19:26:08.639Z,11.80
2019-02-08T19:30:16.628Z,8.85
2019-02-08T19:34:21.437Z,11.33
2019-02-08T19:38:26.363Z,14.00
2019-02-08T19:42:32.208Z,12.20
2019-02-08T19:46:36.868Z,12.03
2019-02-08T19:50:43.425Z,10.43
2019-02-08T19:54:48.153Z,11.97
2019-02-08T19:58:52.748Z,13.68
2019-02-08T20:02:57.361Z,12.40
2019-02-08T20:07:01.988Z,13.30
2019-02-08T20:11:06.753Z,17.60
2019-02-08T20:15:13.340Z,13.65
2019-02-08T20:19:17.976Z,14.10
2019-02-08T20:23:22.712Z,14.45
2019-02-08T20:27:27.292Z,12.93
2019-02-08T20:31:31.881Z,15.03
2019-02-08T20:35:36.412Z,18.77
2019-02-08T20:39:42.662Z,14.30
2019-02-08T20:43:49.616Z,13.00
2019-02-08T20:47:54.743Z,11.57
2019-02-08T20:52:00.669Z,13.03
2019-02-08T20:56:06.942Z,12.00
2019-02-08T21:00:24.185Z,12.20
2019-02-08T21:04:29.149Z,12.85
2019-02-08T21:08:34.033Z,17.95
2019-02-08T21:12:38.861Z,11.63
2019-02-08T21:16:43.414Z,16.10
2019-02-08T21:20:50.136Z,13.90
2019-02-08T21:24:54.738Z,12.37
2019-02-08T21:28:59.454Z,21.93
2019-02-08T21:33:04.308Z,11.83
2019-02-08T21:37:08.888Z,10.48
2019-02-08T21:41:13.707Z,10.23
2019-02-08T21:45:29.824Z,8.48
2019-02-08T21:49:34.672Z,9.65
2019-02-08T21:53:39.326Z,10.58
2019-02-08T21:57:44.236Z,8.35
2019-02-08T22:01:49.060Z,10.93
2019-02-08T22:05:57.197Z,10.15
2019-02-08T22:10:01.817Z,5.90
2019-02-08T22:14:06.383Z,7.87
2019-02-08T22:18:11.341Z,6.28
2019-02-08T22:22:16.306Z,8.78
2019-02-08T22:26:20.961Z,7.65
2019-02-08T22:30:25.744Z,6.47
2019-02-08T22:34:30.291Z,5.47
2019-02-08T22:38:35.287Z,5.92
2019-02-08T22:42:40.126Z,7.95
2019-02-08T22:46:44.656Z,5.37
2019-02-08T22:50:49.297Z,5.97
2019-02-08T22:54:53.864Z,16.80
2019-02-08T22:58:59.591Z,13.85
2019-02-08T23:03:04.513Z,6.05
2019-02-08T23:07:09.315Z,9.25
2019-02-08T23:11:14.236Z,4.85
2019-02-08T23:15:18.788Z,7.03
2019-02-08T23:19:23.824Z,8.00
2019-02-08T23:23:28.377Z,5.08
2019-02-08T23:27:32.925Z,4.90
2019-02-08T23:31:37.700Z,5.70
2019-02-08T23:35:43.249Z,4.03
2019-02-08T23:39:47.999Z,4.28
2019-02-08T23:43:52.560Z,2.92
2019-02-08T23:47:57.092Z,3.70
2019-02-08T23:52:01.873Z,3.62
2019-02-08T23:56:07.487Z,4.05
