createdAt,value
2019-03-11T00:00:06.922Z,4
2019-03-11T00:05:06.838Z,8
2019-03-11T00:10:07.001Z,5
2019-03-11T00:15:07.151Z,7
2019-03-11T00:20:06.787Z,6
2019-03-11T00:25:06.849Z,6
2019-03-11T00:30:07.074Z,7
2019-03-11T00:35:07.038Z,7
2019-03-11T00:40:06.753Z,6
2019-03-11T00:45:06.895Z,7
2019-03-11T00:50:07.019Z,6
2019-03-11T00:55:06.887Z,6
2019-03-11T01:00:07.805Z,7
2019-03-11T01:15:29.455Z,5
2019-03-11T01:20:07.799Z,6
2019-03-11T01:25:07.736Z,6
2019-03-11T01:30:07.809Z,7
2019-03-11T01:35:07.971Z,9
2019-03-11T01:40:07.780Z,5
2019-03-11T01:45:07.764Z,7
2019-03-11T01:50:07.706Z,5
2019-03-11T01:55:07.622Z,6
2019-03-11T02:00:07.928Z,7
2019-03-11T02:05:07.503Z,7
2019-03-11T02:10:07.827Z,9
2019-03-11T02:15:07.364Z,7
2019-03-11T02:20:08.061Z,5
2019-03-11T02:25:08.427Z,7
2019-03-11T02:30:07.991Z,7
2019-03-11T02:35:07.450Z,7
2019-03-11T02:51:09.152Z,9
2019-03-11T02:55:08.559Z,9
2019-03-11T03:00:08.756Z,9
2019-03-11T03:05:08.422Z,9
2019-03-11T03:10:08.518Z,10
2019-03-11T03:15:08.511Z,10
2019-03-11T03:20:08.404Z,7
2019-03-11T03:25:08.261Z,7
2019-03-11T03:30:08.597Z,9
2019-03-11T03:35:08.259Z,5
2019-03-11T03:40:09.289Z,7
2019-03-11T03:45:08.253Z,6
2019-03-11T03:50:08.554Z,7
2019-03-11T03:55:08.486Z,7
2019-03-11T04:00:08.450Z,7
2019-03-11T04:05:08.772Z,7
2019-03-11T04:10:08.547Z,7
2019-03-11T04:15:08.255Z,6
2019-03-11T04:20:08.472Z,7
2019-03-11T04:25:08.440Z,7
2019-03-11T04:30:09.116Z,6
2019-03-11T04:35:08.204Z,9
2019-03-11T04:40:08.393Z,6
2019-03-11T04:45:08.486Z,7
2019-03-11T04:50:11.588Z,9
2019-03-11T04:55:08.543Z,6
2019-03-11T05:00:09.628Z,9
2019-03-11T05:05:08.457Z,7
2019-03-11T05:20:17.464Z,7
2019-03-11T05:25:07.898Z,8
2019-03-11T05:30:08.314Z,7
2019-03-11T05:35:07.977Z,6
2019-03-11T05:40:08.111Z,6
2019-03-11T05:45:08.073Z,7
2019-03-11T05:50:08.263Z,6
2019-03-11T05:55:08.520Z,9
2019-03-11T06:00:08.290Z,7
2019-03-11T06:05:08.136Z,10
2019-03-11T06:10:09.821Z,7
2019-03-11T06:15:08.272Z,9
2019-03-11T06:20:08.177Z,9
2019-03-11T06:25:08.238Z,7
2019-03-11T06:30:08.573Z,7
2019-03-11T06:45:22.304Z,7
2019-03-11T06:50:08.792Z,9
2019-03-11T06:55:08.395Z,9
2019-03-11T07:00:08.876Z,9
2019-03-11T07:05:19.409Z,7
2019-03-11T07:10:08.585Z,11
2019-03-11T07:15:08.775Z,7
2019-03-11T07:20:08.450Z,9
2019-03-11T07:25:08.360Z,10
2019-03-11T07:30:08.319Z,8
2019-03-11T07:35:09.072Z,11
2019-03-11T07:40:08.359Z,7
2019-03-11T07:45:08.715Z,7
2019-03-11T07:50:08.665Z,7
2019-03-11T07:55:08.505Z,8
2019-03-11T08:00:08.361Z,9
2019-03-11T08:05:08.962Z,7
2019-03-11T08:10:08.461Z,10
2019-03-11T08:15:08.794Z,7
2019-03-11T08:20:08.869Z,12
2019-03-11T08:25:09.040Z,7
2019-03-11T08:30:09.303Z,7
2019-03-11T08:35:10.577Z,10
2019-03-11T08:40:09.164Z,10
2019-03-11T08:45:09.567Z,9
2019-03-11T08:50:08.262Z,8
2019-03-11T08:55:09.199Z,7
2019-03-11T09:00:08.521Z,11
2019-03-11T09:05:08.864Z,11
2019-03-11T09:10:08.347Z,10
2019-03-11T09:25:37.054Z,6
2019-03-11T09:30:11.709Z,10
2019-03-11T09:35:08.920Z,8
2019-03-11T09:40:08.247Z,8
2019-03-11T09:45:08.169Z,8
2019-03-11T09:50:08.446Z,10
2019-03-11T09:55:08.731Z,10
2019-03-11T10:00:08.363Z,8
2019-03-11T10:05:08.296Z,9
2019-03-11T10:10:08.715Z,7
2019-03-11T10:15:12.837Z,6
2019-03-11T10:20:08.418Z,10
2019-03-11T10:25:08.361Z,11
2019-03-11T10:30:08.619Z,7
2019-03-11T10:35:30.174Z,7
2019-03-11T11:00:17.239Z,6
2019-03-11T11:05:08.159Z,8
2019-03-11T11:10:08.444Z,5
2019-03-11T11:15:08.379Z,7
2019-03-11T11:20:08.032Z,5
2019-03-11T11:25:08.227Z,6
2019-03-11T11:30:08.111Z,7
2019-03-11T11:35:08.228Z,6
2019-03-11T11:40:08.446Z,8
2019-03-11T11:45:08.113Z,6
2019-03-11T11:50:08.210Z,8
2019-03-11T11:55:08.166Z,6
2019-03-11T12:00:08.170Z,10
2019-03-11T12:05:08.254Z,6
2019-03-11T12:10:07.878Z,9
2019-03-11T12:40:36.230Z,6
2019-03-11T12:55:13.898Z,6
2019-03-11T13:00:08.875Z,6
2019-03-11T13:05:08.393Z,6
2019-03-11T13:10:08.357Z,8
2019-03-11T13:35:19.533Z,6
2019-03-11T13:40:09.077Z,7
2019-03-11T13:55:45.859Z,6
2019-03-11T14:30:16.548Z,6
2019-03-11T14:35:08.773Z,7
2019-03-11T14:40:08.509Z,13
2019-03-11T14:45:08.812Z,7
2019-03-11T14:50:08.953Z,6
2019-03-11T14:55:08.563Z,8
2019-03-11T15:10:59.935Z,8
2019-03-11T15:15:11.281Z,6
2019-03-11T15:20:09.393Z,8
2019-03-11T15:25:08.887Z,7
2019-03-11T15:30:09.100Z,7
2019-03-11T15:35:08.840Z,10
2019-03-11T15:40:09.294Z,7
2019-03-11T16:05:16.972Z,8
2019-03-11T16:10:16.370Z,8
2019-03-11T16:15:08.457Z,8
2019-03-11T16:20:08.743Z,8
2019-03-11T16:25:08.900Z,10
2019-03-11T16:30:08.495Z,5
2019-03-11T16:35:08.470Z,9
2019-03-11T16:40:09.861Z,7
2019-03-11T16:45:08.726Z,5
2019-03-11T16:50:09.914Z,8
2019-03-11T16:55:08.961Z,8
2019-03-11T17:00:23.270Z,10
2019-03-11T17:05:09.087Z,8
2019-03-11T17:10:09.368Z,7
2019-03-11T17:15:08.656Z,8
2019-03-11T17:20:09.015Z,8
2019-03-11T17:25:14.442Z,8
2019-03-11T17:30:08.745Z,7
2019-03-11T17:35:08.405Z,8
2019-03-11T17:40:08.696Z,6
2019-03-11T18:40:30.311Z,7
2019-03-11T18:55:23.024Z,8
2019-03-11T19:00:09.398Z,7
2019-03-11T19:05:08.887Z,10
2019-03-11T19:10:09.666Z,7
2019-03-11T19:15:09.492Z,8
2019-03-11T19:20:08.867Z,10
2019-03-11T19:25:10.770Z,11
2019-03-11T19:30:09.284Z,11
2019-03-11T19:35:09.433Z,8
2019-03-11T19:40:09.258Z,51
2019-03-11T19:45:08.876Z,119
2019-03-11T19:50:09.317Z,54
2019-03-11T19:55:09.299Z,64
2019-03-11T20:00:09.275Z,45
2019-03-11T20:05:08.686Z,26
2019-03-11T20:10:09.182Z,17
2019-03-11T20:15:09.144Z,21
2019-03-11T20:20:09.444Z,17
2019-03-11T20:25:09.508Z,22
2019-03-11T20:30:09.585Z,14
2019-03-11T20:35:09.181Z,14
2019-03-11T20:40:09.340Z,17
2019-03-11T20:45:09.898Z,11
2019-03-11T20:50:09.154Z,10
2019-03-11T20:55:08.693Z,10
2019-03-11T21:00:09.811Z,11
2019-03-11T21:05:08.704Z,14
2019-03-11T21:10:08.804Z,13
2019-03-11T21:15:09.116Z,10
2019-03-11T21:20:08.855Z,13
2019-03-11T21:25:09.660Z,16
2019-03-11T21:30:09.300Z,11
2019-03-11T21:35:09.076Z,10
2019-03-11T21:40:09.079Z,14
2019-03-11T21:45:08.684Z,36
2019-03-11T21:50:08.799Z,25
2019-03-11T22:05:14.904Z,48
2019-03-11T22:10:09.360Z,25
2019-03-11T22:15:09.774Z,31
2019-03-11T22:20:09.562Z,18
2019-03-11T22:25:09.236Z,18
2019-03-11T22:30:09.592Z,45
2019-03-11T22:35:13.158Z,27
2019-03-11T22:40:09.119Z,34
2019-03-11T22:45:11.110Z,43
2019-03-11T22:50:09.357Z,48
2019-03-11T22:55:09.404Z,67
2019-03-11T23:00:09.696Z,55
2019-03-11T23:05:09.269Z,61
2019-03-11T23:10:09.624Z,39
2019-03-11T23:15:09.241Z,24
2019-03-11T23:20:09.471Z,48
2019-03-11T23:25:09.985Z,60
2019-03-11T23:30:09.542Z,26
