createdAt,value
2019-04-04T00:00:47.785Z,98752.31
2019-04-04T00:03:34.003Z,98750.20
2019-04-04T00:06:20.112Z,98756.81
2019-04-04T00:09:11.360Z,98732.84
2019-04-04T00:11:57.931Z,98727.20
2019-04-04T00:14:44.419Z,98722.47
2019-04-04T00:17:31.347Z,98723.70
2019-04-04T00:20:17.446Z,98732.86
2019-04-04T00:23:05.042Z,98736.02
2019-04-04T00:25:52.343Z,98730.76
2019-04-04T00:28:38.699Z,98729.67
2019-04-04T00:31:24.687Z,98734.04
2019-04-04T00:34:13.684Z,98727.34
2019-04-04T00:36:59.722Z,98718.88
2019-04-04T00:39:46.183Z,98703.86
2019-04-04T00:42:33.616Z,98699.59
2019-04-04T00:45:19.924Z,98697.10
2019-04-04T00:48:06.680Z,98682.55
2019-04-04T00:50:54.884Z,98666.45
2019-04-04T00:53:42.991Z,98662.63
2019-04-04T00:56:28.943Z,98659.81
2019-04-04T00:59:16.980Z,98660.44
2019-04-04T01:02:03.273Z,98657.13
2019-04-04T01:04:49.521Z,98659.10
2019-04-04T01:07:36.464Z,98664.24
2019-04-04T01:10:22.389Z,98671.45
2019-04-04T01:13:08.352Z,98679.94
2019-04-04T01:15:54.664Z,98689.86
2019-04-04T01:18:40.984Z,98688.82
2019-04-04T01:21:27.744Z,98688.08
2019-04-04T01:24:14.300Z,98686.38
2019-04-04T01:27:01.665Z,98666.28
2019-04-04T01:29:47.920Z,98678.19
2019-04-04T01:32:34.440Z,98671.12
2019-04-04T01:35:22.802Z,98667.00
2019-04-04T01:38:11.952Z,98666.08
2019-04-04T01:40:57.925Z,98668.02
2019-04-04T01:43:44.261Z,98656.09
2019-04-04T01:46:30.701Z,98658.39
2019-04-04T01:49:16.823Z,98663.28
2019-04-04T01:52:03.148Z,98661.50
2019-04-04T01:54:49.765Z,98653.34
2019-04-04T01:57:38.564Z,98651.62
2019-04-04T02:00:24.484Z,98643.77
2019-04-04T02:03:11.336Z,98641.83
2019-04-04T02:05:58.695Z,98649.58
2019-04-04T02:08:45.300Z,98664.48
2019-04-04T02:11:32.003Z,98661.67
2019-04-04T02:14:19.581Z,98664.32
2019-04-04T02:17:06.140Z,98676.73
2019-04-04T02:19:55.614Z,98676.19
2019-04-04T02:22:41.224Z,98668.34
2019-04-04T02:25:27.325Z,98659.44
2019-04-04T02:28:13.887Z,98659.77
2019-04-04T02:31:00.973Z,98657.22
2019-04-04T02:33:47.762Z,98644.40
2019-04-04T02:36:34.646Z,98637.67
2019-04-04T02:39:21.568Z,98628.35
2019-04-04T02:42:07.918Z,98622.88
2019-04-04T02:44:54.153Z,98615.66
2019-04-04T02:47:40.506Z,98620.39
2019-04-04T02:50:26.751Z,98620.52
2019-04-04T02:53:13.418Z,98605.20
2019-04-04T02:56:03.387Z,98608.08
2019-04-04T02:58:49.490Z,98608.89
2019-04-04T03:01:36.263Z,98607.20
2019-04-04T03:04:22.603Z,98611.09
2019-04-04T03:07:08.829Z,98618.06
2019-04-04T03:09:55.225Z,98616.95
2019-04-04T03:12:41.704Z,98635.62
2019-04-04T03:15:27.903Z,98642.01
2019-04-04T03:18:14.448Z,98635.38
2019-04-04T03:21:00.916Z,98597.11
2019-04-04T03:23:47.763Z,98596.30
2019-04-04T03:26:34.123Z,98607.22
2019-04-04T03:29:20.733Z,98616.63
2019-04-04T03:32:13.200Z,98662.57
2019-04-04T03:34:56.048Z,98674.09
2019-04-04T03:37:46.024Z,98691.37
2019-04-04T03:40:31.361Z,98692.10
2019-04-04T03:43:17.897Z,98663.97
2019-04-04T03:46:05.230Z,98647.62
2019-04-04T03:48:51.640Z,98631.96
2019-04-04T03:51:38.470Z,98629.02
2019-04-04T03:54:26.635Z,98635.40
2019-04-04T03:57:12.797Z,98622.37
2019-04-04T03:59:59.122Z,98596.14
2019-04-04T04:02:49.719Z,98572.18
2019-04-04T04:05:35.829Z,98567.42
2019-04-04T04:08:22.263Z,98596.05
2019-04-04T04:11:09.258Z,98596.05
2019-04-04T04:13:55.450Z,98602.81
2019-04-04T04:16:41.775Z,98608.58
2019-04-04T04:19:30.986Z,98608.58
2019-04-04T04:22:19.364Z,98614.05
2019-04-04T04:25:05.934Z,98614.09
2019-04-04T04:27:52.907Z,98618.82
2019-04-04T04:30:40.596Z,98610.04
2019-04-04T04:33:29.278Z,98610.04
2019-04-04T04:36:19.860Z,98590.36
2019-04-04T04:39:06.534Z,98607.52
2019-04-04T04:41:54.412Z,98607.52
2019-04-04T04:44:41.014Z,98625.00
2019-04-04T04:47:27.609Z,98620.02
2019-04-04T04:50:14.186Z,98606.58
2019-04-04T04:53:01.214Z,98594.92
2019-04-04T04:55:51.734Z,98591.81
2019-04-04T04:58:38.095Z,98595.05
2019-04-04T05:01:26.930Z,98603.02
2019-04-04T05:04:15.491Z,98588.12
2019-04-04T05:07:02.058Z,98593.73
2019-04-04T05:09:51.495Z,98605.42
2019-04-04T05:12:40.348Z,98605.42
2019-04-04T05:15:26.962Z,98593.34
2019-04-04T05:18:14.171Z,98591.63
2019-04-04T05:21:02.639Z,98599.27
2019-04-04T05:23:49.182Z,98599.78
2019-04-04T05:26:38.765Z,98596.72
2019-04-04T05:29:24.926Z,98589.55
2019-04-04T05:32:11.658Z,98592.75
2019-04-04T05:35:00.951Z,98590.89
2019-04-04T05:37:46.962Z,98590.92
2019-04-04T05:40:36.441Z,98584.61
2019-04-04T05:43:22.925Z,98580.77
2019-04-04T05:46:11.778Z,98581.23
2019-04-04T05:49:00.712Z,98590.78
2019-04-04T05:51:48.440Z,98598.57
2019-04-04T05:54:38.747Z,98603.19
2019-04-04T05:57:25.738Z,98599.22
2019-04-04T06:00:14.435Z,98611.14
2019-04-04T06:03:00.498Z,98608.89
2019-04-04T06:05:49.732Z,98606.08
2019-04-04T06:08:39.193Z,98610.59
2019-04-04T06:11:28.818Z,98626.61
2019-04-04T06:14:20.445Z,98623.70
2019-04-04T06:17:07.240Z,98616.97
2019-04-04T06:19:56.363Z,98614.56
2019-04-04T06:22:45.307Z,98601.14
2019-04-04T06:25:35.692Z,98615.23
2019-04-04T06:28:21.094Z,98635.39
2019-04-04T06:31:07.642Z,98631.45
2019-04-04T06:33:54.191Z,98643.38
2019-04-04T06:36:41.216Z,98658.09
2019-04-04T06:39:30.232Z,98654.22
2019-04-04T06:42:16.630Z,98630.42
2019-04-04T06:45:05.433Z,98617.83
2019-04-04T06:47:52.190Z,98610.11
2019-04-04T06:50:42.973Z,98611.64
2019-04-04T06:53:29.850Z,98611.49
2019-04-04T06:56:16.273Z,98618.92
2019-04-04T06:59:02.779Z,98627.41
2019-04-04T07:01:51.938Z,98636.92
2019-04-04T07:04:39.991Z,98624.47
2019-04-04T07:07:26.826Z,98629.41
2019-04-04T07:10:16.382Z,98650.91
2019-04-04T07:13:14.913Z,98655.48
2019-04-04T07:16:06.042Z,98666.49
2019-04-04T07:18:40.975Z,98655.45
2019-04-04T07:21:28.159Z,98669.23
2019-04-04T07:24:14.607Z,98668.49
2019-04-04T07:27:01.088Z,98663.36
2019-04-04T07:29:47.558Z,98663.48
2019-04-04T07:32:33.575Z,98660.66
2019-04-04T07:35:21.105Z,98665.23
2019-04-04T07:38:09.335Z,98683.52
2019-04-04T07:40:56.727Z,98687.47
2019-04-04T07:43:43.269Z,98688.20
2019-04-04T07:46:32.931Z,98685.13
2019-04-04T07:49:21.136Z,98681.67
2019-04-04T07:52:08.630Z,98686.09
2019-04-04T07:54:55.394Z,98686.86
2019-04-04T07:57:42.703Z,98693.89
2019-04-04T08:00:29.034Z,98693.39
2019-04-04T08:03:17.687Z,98699.66
2019-04-04T08:06:04.657Z,98696.83
2019-04-04T08:08:52.018Z,98702.23
2019-04-04T08:11:38.425Z,98696.59
2019-04-04T08:14:25.179Z,98695.82
2019-04-04T08:17:11.387Z,98689.59
2019-04-04T08:19:59.794Z,98685.72
2019-04-04T08:22:48.509Z,98702.30
2019-04-04T08:25:35.175Z,98722.30
2019-04-04T08:28:22.967Z,98730.69
2019-04-04T08:31:10.471Z,98721.77
2019-04-04T08:33:59.659Z,98725.92
2019-04-04T08:36:45.762Z,98724.09
2019-04-04T08:39:32.287Z,98723.62
2019-04-04T08:42:18.359Z,98723.41
2019-04-04T08:45:04.982Z,98722.13
2019-04-04T08:47:51.751Z,98715.22
2019-04-04T08:50:39.206Z,98713.15
2019-04-04T08:53:38.879Z,98719.14
2019-04-04T08:56:14.201Z,98718.64
2019-04-04T08:59:00.899Z,98722.89
2019-04-04T09:01:47.736Z,98726.59
2019-04-04T09:04:34.051Z,98722.97
2019-04-04T09:07:20.240Z,98713.84
2019-04-04T09:10:07.651Z,98710.81
2019-04-04T09:12:57.800Z,98724.29
2019-04-04T09:15:43.983Z,98732.22
2019-04-04T09:18:32.635Z,98729.26
2019-04-04T09:21:19.622Z,98726.83
2019-04-04T09:24:06.777Z,98737.05
2019-04-04T09:26:56.207Z,98730.48
2019-04-04T09:29:42.911Z,98738.45
2019-04-04T09:32:29.304Z,98741.62
2019-04-04T09:35:20.331Z,98737.20
2019-04-04T09:38:07.278Z,98733.73
2019-04-04T09:40:53.723Z,98735.09
2019-04-04T09:43:42.630Z,98739.54
2019-04-04T09:46:31.243Z,98741.64
2019-04-04T09:49:17.942Z,98739.39
2019-04-04T09:52:04.208Z,98729.02
2019-04-04T09:54:52.771Z,98733.42
2019-04-04T09:57:39.611Z,98729.75
2019-04-04T10:00:28.187Z,98721.31
2019-04-04T10:03:16.818Z,98716.10
2019-04-04T10:06:05.395Z,98717.16
2019-04-04T10:08:51.715Z,98721.47
2019-04-04T10:11:38.690Z,98709.52
2019-04-04T10:14:25.856Z,98711.23
2019-04-04T10:17:12.488Z,98708.88
2019-04-04T10:19:58.876Z,98707.84
2019-04-04T10:22:45.874Z,98719.00
2019-04-04T10:25:32.207Z,98715.91
2019-04-04T10:28:18.571Z,98711.25
2019-04-04T10:31:09.531Z,98715.09
2019-04-04T10:33:57.848Z,98715.84
2019-04-04T10:36:44.531Z,98725.95
2019-04-04T10:39:32.802Z,98724.98
2019-04-04T10:42:20.338Z,98728.99
2019-04-04T10:45:07.804Z,98731.76
2019-04-04T10:47:54.360Z,98727.16
2019-04-04T10:50:40.488Z,98733.83
2019-04-04T10:53:26.919Z,98726.69
2019-04-04T10:56:13.979Z,98719.64
2019-04-04T10:59:00.520Z,98720.39
2019-04-04T11:01:46.483Z,98728.78
2019-04-04T11:04:33.075Z,98725.08
2019-04-04T11:07:19.063Z,98726.05
2019-04-04T11:10:05.967Z,98724.87
2019-04-04T11:12:52.444Z,98723.53
2019-04-04T11:15:39.209Z,98713.53
2019-04-04T11:18:26.104Z,98712.03
2019-04-04T11:21:12.302Z,98696.84
2019-04-04T11:23:58.664Z,98697.09
2019-04-04T11:29:29.378Z,98708.38
2019-04-04T11:32:15.581Z,98723.30
2019-04-04T11:35:02.670Z,98724.69
2019-04-04T11:37:49.894Z,98725.74
2019-04-04T11:40:38.729Z,98741.23
2019-04-04T11:43:25.697Z,98744.91
2019-04-04T11:46:13.126Z,98736.80
2019-04-04T11:48:59.344Z,98746.77
2019-04-04T11:51:46.061Z,98751.34
2019-04-04T11:54:34.308Z,98759.63
2019-04-04T11:57:23.846Z,98740.52
2019-04-04T12:00:14.391Z,98738.64
2019-04-04T12:03:00.817Z,98740.45
2019-04-04T12:05:47.031Z,98741.02
2019-04-04T12:08:33.546Z,98750.50
2019-04-04T12:11:22.435Z,98759.03
2019-04-04T12:14:08.105Z,98762.74
2019-04-04T12:16:55.540Z,98762.99
2019-04-04T12:19:41.713Z,98764.89
2019-04-04T12:22:28.737Z,98768.58
2019-04-04T12:25:17.624Z,98765.05
2019-04-04T12:28:06.546Z,98771.75
2019-04-04T12:30:55.005Z,98768.42
2019-04-04T12:33:44.225Z,98769.27
2019-04-04T12:36:30.946Z,98768.35
2019-04-04T12:39:19.098Z,98761.67
2019-04-04T12:42:06.146Z,98762.70
2019-04-04T12:44:52.037Z,98759.56
2019-04-04T12:47:38.340Z,98756.28
2019-04-04T12:50:25.299Z,98739.44
2019-04-04T12:53:15.341Z,98744.97
2019-04-04T12:56:02.566Z,98747.61
2019-04-04T12:58:49.362Z,98747.88
2019-04-04T13:01:37.830Z,98748.61
2019-04-04T13:04:31.550Z,98758.45
2019-04-04T13:07:13.114Z,98748.14
2019-04-04T13:10:10.862Z,98746.09
2019-04-04T13:12:47.960Z,98738.86
2019-04-04T13:15:34.187Z,98721.59
2019-04-04T13:18:20.783Z,98711.83
2019-04-04T13:21:08.294Z,98712.77
2019-04-04T13:23:55.230Z,98725.13
2019-04-04T13:26:44.613Z,98730.95
2019-04-04T13:29:31.306Z,98728.03
2019-04-04T13:32:17.934Z,98735.83
2019-04-04T13:35:05.818Z,98747.64
2019-04-04T13:37:57.162Z,98756.52
2019-04-04T13:40:45.762Z,98774.73
2019-04-04T13:43:32.482Z,98775.02
2019-04-04T13:46:18.489Z,98773.16
2019-04-04T13:49:04.889Z,98778.42
2019-04-04T13:51:53.107Z,98790.16
2019-04-04T13:54:40.442Z,98800.08
2019-04-04T13:57:26.575Z,98798.50
2019-04-04T14:00:13.734Z,98802.12
2019-04-04T14:02:59.851Z,98808.59
2019-04-04T14:05:49.715Z,98804.90
2019-04-04T14:08:39.428Z,98810.80
2019-04-04T14:11:25.843Z,98815.89
2019-04-04T14:14:12.366Z,98842.02
2019-04-04T14:16:58.569Z,98846.36
2019-04-04T14:19:44.871Z,98845.48
2019-04-04T14:22:32.389Z,98836.77
2019-04-04T14:25:19.777Z,98820.05
2019-04-04T14:28:06.050Z,98822.86
2019-04-04T14:30:52.533Z,98828.14
2019-04-04T14:33:40.226Z,98825.86
2019-04-04T14:36:29.735Z,98816.70
2019-04-04T14:39:15.908Z,98824.34
2019-04-04T14:42:01.892Z,98827.31
2019-04-04T14:44:49.011Z,98840.66
2019-04-04T14:47:35.727Z,98850.25
2019-04-04T14:50:21.412Z,98839.02
2019-04-04T14:53:08.505Z,98844.42
2019-04-04T14:55:54.891Z,98842.62
2019-04-04T14:58:40.907Z,98824.24
2019-04-04T15:01:28.796Z,98827.09
2019-04-04T15:04:16.951Z,98833.17
2019-04-04T15:07:03.199Z,98824.66
2019-04-04T15:09:50.907Z,98827.64
2019-04-04T15:12:37.303Z,98851.70
2019-04-04T15:15:26.178Z,98867.34
2019-04-04T15:18:11.475Z,98874.10
2019-04-04T15:20:58.116Z,98879.84
2019-04-04T15:23:44.308Z,98882.84
2019-04-04T15:26:32.935Z,98873.15
2019-04-04T15:29:20.064Z,98875.31
2019-04-04T15:32:10.176Z,98877.77
2019-04-04T15:34:57.858Z,98882.55
2019-04-04T15:37:44.087Z,98882.86
2019-04-04T15:40:30.791Z,98880.87
2019-04-04T15:43:17.322Z,98879.80
2019-04-04T15:46:05.747Z,98875.94
2019-04-04T15:48:52.904Z,98877.77
2019-04-04T15:51:39.266Z,98870.14
2019-04-04T15:54:26.349Z,98869.56
2019-04-04T15:57:12.748Z,98872.05
2019-04-04T15:59:59.056Z,98876.64
2019-04-04T16:02:45.683Z,98892.27
2019-04-04T16:05:31.716Z,98896.41
2019-04-04T16:08:18.092Z,98906.82
2019-04-04T16:11:04.403Z,98901.83
2019-04-04T16:13:50.998Z,98901.96
2019-04-04T16:16:39.140Z,98909.66
2019-04-04T16:19:25.151Z,98912.09
2019-04-04T16:22:11.348Z,98918.39
2019-04-04T16:24:59.731Z,98919.84
2019-04-04T16:27:49.124Z,98924.78
2019-04-04T16:30:35.619Z,98909.64
2019-04-04T16:33:22.103Z,98908.91
2019-04-04T16:36:08.599Z,98919.61
2019-04-04T16:38:54.298Z,98920.78
2019-04-04T16:41:41.117Z,98928.53
2019-04-04T16:44:27.303Z,98932.18
2019-04-04T16:47:13.556Z,98933.73
2019-04-04T16:49:59.799Z,98946.73
2019-04-04T16:52:45.903Z,98959.88
2019-04-04T16:55:32.415Z,98963.50
2019-04-04T16:58:18.726Z,98960.88
2019-04-04T17:01:05.646Z,98950.27
2019-04-04T17:04:01.711Z,98961.27
2019-04-04T17:06:45.211Z,98973.98
2019-04-04T17:09:31.384Z,98976.36
2019-04-04T17:12:17.779Z,98976.92
2019-04-04T17:15:04.522Z,98968.03
2019-04-04T17:17:50.860Z,98955.63
2019-04-04T17:20:37.159Z,98953.74
2019-04-04T17:23:25.719Z,98946.75
2019-04-04T17:26:12.041Z,98956.80
2019-04-04T17:28:57.910Z,98969.47
2019-04-04T17:31:44.551Z,98976.46
2019-04-04T17:34:30.814Z,98974.33
2019-04-04T17:37:33.304Z,98980.61
2019-04-04T17:40:19.403Z,98983.28
2019-04-04T17:43:07.027Z,98972.41
2019-04-04T17:45:53.652Z,98972.98
2019-04-04T17:48:39.600Z,98972.19
2019-04-04T17:51:26.081Z,98979.33
2019-04-04T17:54:13.121Z,98974.69
2019-04-04T17:56:59.401Z,98971.31
2019-04-04T17:59:45.384Z,98966.48
2019-04-04T18:02:32.111Z,98961.64
2019-04-04T18:05:18.544Z,98965.39
2019-04-04T18:08:04.736Z,98977.85
2019-04-04T18:10:51.650Z,98987.38
2019-04-04T18:13:37.645Z,98992.66
2019-04-04T18:16:24.072Z,98986.45
2019-04-04T18:19:10.496Z,98997.44
2019-04-04T18:22:00.192Z,98995.75
2019-04-04T18:24:46.604Z,98988.81
2019-04-04T18:27:35.264Z,98989.23
2019-04-04T18:30:21.893Z,99001.02
2019-04-04T18:33:08.425Z,98992.82
2019-04-04T18:35:54.624Z,99003.30
2019-04-04T18:38:41.374Z,99009.16
2019-04-04T18:41:27.630Z,99010.78
2019-04-04T18:44:14.368Z,99013.50
2019-04-04T18:47:00.668Z,99020.56
2019-04-04T18:49:47.116Z,99018.59
2019-04-04T18:52:35.141Z,99028.03
2019-04-04T18:55:21.338Z,99033.73
2019-04-04T18:58:07.335Z,99038.30
2019-04-04T19:00:53.624Z,99043.88
2019-04-04T19:03:40.134Z,99043.29
2019-04-04T19:06:26.984Z,99042.11
2019-04-04T19:09:15.285Z,99046.30
2019-04-04T19:12:01.588Z,99056.00
2019-04-04T19:14:48.497Z,99054.58
2019-04-04T19:17:34.660Z,99049.60
2019-04-04T19:20:20.908Z,99057.98
2019-04-04T19:23:07.212Z,99061.09
2019-04-04T19:25:55.439Z,99063.02
2019-04-04T19:28:41.469Z,99072.79
2019-04-04T19:31:27.476Z,99074.00
2019-04-04T19:34:13.493Z,99058.11
2019-04-04T19:37:00.080Z,99065.63
2019-04-04T19:39:46.645Z,99085.51
2019-04-04T19:42:32.951Z,99096.67
2019-04-04T19:45:21.313Z,99100.98
2019-04-04T19:48:07.648Z,99094.04
2019-04-04T19:50:53.630Z,99086.25
2019-04-04T19:53:43.016Z,99098.55
2019-04-04T19:56:29.229Z,99104.07
2019-04-04T19:59:15.297Z,99104.21
2019-04-04T20:02:01.822Z,99106.55
2019-04-04T20:04:48.571Z,99110.45
2019-04-04T20:07:36.582Z,99104.28
2019-04-04T20:10:22.729Z,99096.75
2019-04-04T20:13:09.381Z,99102.95
2019-04-04T20:15:56.740Z,99109.09
2019-04-04T20:18:42.733Z,99097.92
2019-04-04T20:21:29.349Z,99098.88
2019-04-04T20:24:15.140Z,99091.12
2019-04-04T20:27:01.441Z,99094.98
2019-04-04T20:29:48.191Z,99090.45
2019-04-04T20:32:34.382Z,99081.15
2019-04-04T20:35:20.767Z,99089.24
2019-04-04T20:38:07.165Z,99094.13
2019-04-04T20:40:54.327Z,99108.08
2019-04-04T20:43:43.481Z,99106.55
2019-04-04T20:46:28.533Z,99108.25
2019-04-04T20:49:14.737Z,99111.88
2019-04-04T20:52:00.822Z,99113.36
2019-04-04T20:54:47.548Z,99120.84
2019-04-04T20:57:33.747Z,99129.77
2019-04-04T21:00:19.717Z,99118.78
2019-04-04T21:03:06.414Z,99117.30
2019-04-04T21:05:52.550Z,99121.47
2019-04-04T21:08:38.789Z,99119.63
2019-04-04T21:11:25.973Z,99127.55
2019-04-04T21:14:13.053Z,99136.66
2019-04-04T21:17:01.972Z,99139.73
2019-04-04T21:19:48.788Z,99143.62
2019-04-04T21:22:34.814Z,99147.89
2019-04-04T21:25:21.294Z,99141.48
2019-04-04T21:28:08.841Z,99140.73
2019-04-04T21:30:55.837Z,99135.84
2019-04-04T21:33:42.058Z,99137.73
2019-04-04T21:36:30.133Z,99137.71
2019-04-04T21:39:16.410Z,99148.27
2019-04-04T21:42:03.313Z,99150.59
2019-04-04T21:44:49.951Z,99151.22
2019-04-04T21:47:38.577Z,99149.89
2019-04-04T21:50:25.185Z,99142.75
2019-04-04T21:53:13.662Z,99139.14
2019-04-04T21:55:59.552Z,99153.75
2019-04-04T21:58:50.265Z,99162.63
2019-04-04T22:01:36.880Z,99166.97
2019-04-04T22:04:23.197Z,99168.14
2019-04-04T22:07:09.686Z,99172.55
2019-04-04T22:09:56.285Z,99167.40
2019-04-04T22:12:42.393Z,99156.05
2019-04-04T22:15:28.682Z,99165.86
2019-04-04T22:18:15.450Z,99173.68
2019-04-04T22:21:02.202Z,99171.58
2019-04-04T22:23:48.501Z,99171.27
2019-04-04T22:26:35.002Z,99169.23
2019-04-04T22:29:21.420Z,99172.08
2019-04-04T22:32:08.014Z,99179.51
2019-04-04T22:34:54.413Z,99184.97
2019-04-04T22:37:41.017Z,99185.33
2019-04-04T22:40:27.829Z,99193.11
2019-04-04T22:43:15.068Z,99198.97
2019-04-04T22:46:00.950Z,99207.52
2019-04-04T22:48:47.445Z,99208.87
2019-04-04T22:51:33.962Z,99202.10
2019-04-04T22:54:20.629Z,99200.31
2019-04-04T22:57:09.120Z,99194.33
2019-04-04T22:59:57.246Z,99200.80
2019-04-04T23:02:43.447Z,99207.03
2019-04-04T23:05:29.540Z,99209.53
2019-04-04T23:08:16.188Z,99211.24
2019-04-04T23:11:02.766Z,99203.07
2019-04-04T23:13:48.812Z,99206.36
2019-04-04T23:16:35.102Z,99206.40
2019-04-04T23:19:21.726Z,99203.34
2019-04-04T23:22:08.059Z,99201.96
2019-04-04T23:24:54.770Z,99207.32
2019-04-04T23:27:41.577Z,99212.30
2019-04-04T23:30:28.077Z,99207.67
2019-04-04T23:33:14.362Z,99206.91
2019-04-04T23:36:00.280Z,99198.98
2019-04-04T23:38:46.773Z,99190.90
2019-04-04T23:41:34.510Z,99191.75
2019-04-04T23:44:21.418Z,99185.70
2019-04-04T23:47:08.942Z,99187.10
2019-04-04T23:49:55.554Z,99187.19
2019-04-04T23:52:41.642Z,99184.95
2019-04-04T23:55:28.146Z,99186.44
2019-04-04T23:58:14.585Z,99180.47
