createdAt,value
2018-01-27T00:00:33.286Z,48.10
2018-01-27T00:03:01.875Z,43.67
2018-01-27T00:05:30.587Z,43.40
2018-01-27T00:07:59.131Z,38.20
2018-01-27T00:10:27.628Z,39.20
2018-01-27T00:12:56.167Z,38.00
2018-01-27T00:15:24.673Z,40.30
2018-01-27T00:17:53.219Z,38.67
2018-01-27T00:20:22.527Z,35.97
2018-01-27T00:22:52.835Z,45.17
2018-01-27T00:25:22.105Z,46.47
2018-01-27T00:27:50.650Z,41.33
2018-01-27T00:30:19.143Z,33.83
2018-01-27T00:32:47.698Z,30.03
2018-01-27T00:35:21.167Z,27.63
2018-01-27T00:37:49.651Z,27.40
2018-01-27T00:40:18.199Z,27.30
2018-01-27T00:42:47.495Z,28.33
2018-01-27T00:45:16.752Z,30.33
2018-01-27T00:47:45.243Z,28.40
2018-01-27T00:50:13.995Z,26.23
2018-01-27T00:52:42.482Z,25.50
2018-01-27T00:55:11.811Z,24.67
2018-01-27T00:57:40.403Z,24.73
2018-01-27T01:00:08.976Z,30.73
2018-01-27T01:02:38.231Z,35.97
2018-01-27T01:05:06.795Z,32.77
2018-01-27T01:07:35.347Z,33.97
2018-01-27T01:10:03.916Z,31.93
2018-01-27T01:12:34.195Z,30.50
2018-01-27T01:15:02.744Z,29.97
2018-01-27T01:17:31.300Z,29.07
2018-01-27T01:20:00.879Z,27.30
2018-01-27T01:22:29.367Z,27.80
2018-01-27T01:24:58.334Z,28.60
2018-01-27T01:27:26.923Z,30.07
2018-01-27T01:29:55.420Z,28.60
2018-01-27T01:32:24.011Z,29.60
2018-01-27T01:34:52.676Z,27.73
2018-01-27T01:37:21.179Z,28.93
2018-01-27T01:39:49.680Z,26.17
2018-01-27T01:42:24.404Z,26.93
2018-01-27T01:44:53.665Z,28.07
2018-01-27T01:47:22.215Z,27.43
2018-01-27T01:49:50.762Z,31.03
2018-01-27T01:52:20.023Z,36.70
2018-01-27T01:54:48.575Z,38.80
2018-01-27T01:57:17.214Z,39.70
2018-01-27T01:59:45.775Z,39.77
2018-01-27T02:02:14.267Z,39.20
2018-01-27T02:04:42.975Z,36.57
2018-01-27T02:07:12.292Z,35.53
2018-01-27T02:09:40.787Z,37.20
2018-01-27T02:12:09.371Z,35.20
2018-01-27T02:14:37.866Z,32.27
2018-01-27T02:17:06.423Z,33.17
2018-01-27T02:19:35.968Z,26.87
2018-01-27T02:22:04.523Z,24.00
2018-01-27T02:24:33.019Z,22.30
2018-01-27T02:27:01.557Z,21.07
2018-01-27T02:29:30.883Z,21.60
2018-01-27T02:32:00.204Z,20.60
2018-01-27T02:34:28.739Z,19.50
2018-01-27T02:36:58.746Z,19.30
2018-01-27T02:39:27.263Z,17.03
2018-01-27T02:41:56.667Z,16.77
2018-01-27T02:44:25.163Z,15.93
2018-01-27T02:46:53.664Z,15.33
2018-01-27T02:49:22.207Z,13.87
2018-01-27T02:51:51.523Z,14.17
2018-01-27T02:54:20.015Z,13.57
2018-01-27T02:56:48.821Z,13.53
2018-01-27T02:59:17.363Z,13.17
2018-01-27T03:01:46.615Z,13.50
2018-01-27T03:04:15.207Z,14.47
2018-01-27T03:06:43.699Z,15.37
2018-01-27T03:09:12.204Z,14.90
2018-01-27T03:11:41.895Z,13.77
2018-01-27T03:14:10.452Z,13.57
2018-01-27T03:16:39.008Z,12.77
2018-01-27T03:19:07.853Z,14.83
2018-01-27T03:21:37.126Z,20.30
2018-01-27T03:24:05.630Z,21.20
2018-01-27T03:26:34.275Z,16.53
2018-01-27T03:29:02.831Z,14.47
2018-01-27T03:31:31.393Z,10.90
2018-01-27T03:34:01.087Z,11.07
2018-01-27T03:36:29.643Z,13.67
2018-01-27T03:38:58.134Z,16.80
2018-01-27T03:41:26.680Z,13.13
2018-01-27T03:43:55.235Z,12.67
2018-01-27T03:46:24.556Z,11.43
2018-01-27T03:48:53.476Z,11.93
2018-01-27T03:51:21.971Z,11.53
2018-01-27T03:53:50.490Z,10.53
2018-01-27T03:56:19.939Z,11.27
2018-01-27T03:58:48.492Z,11.83
2018-01-27T04:01:16.987Z,11.90
2018-01-27T04:03:45.523Z,12.03
2018-01-27T04:06:14.018Z,10.30
2018-01-27T04:08:43.279Z,10.23
2018-01-27T04:11:11.904Z,10.63
2018-01-27T04:13:41.163Z,10.90
2018-01-27T04:16:09.655Z,10.70
2018-01-27T04:18:38.194Z,9.70
2018-01-27T04:21:06.743Z,9.57
2018-01-27T04:23:36.066Z,9.80
2018-01-27T04:26:04.631Z,9.43
2018-01-27T04:28:33.990Z,11.23
2018-01-27T04:31:02.511Z,9.83
2018-01-27T04:33:31.822Z,10.03
2018-01-27T04:36:01.079Z,9.47
2018-01-27T04:38:29.572Z,9.87
2018-01-27T04:40:58.111Z,9.50
2018-01-27T04:43:26.663Z,10.73
2018-01-27T04:45:55.934Z,10.00
2018-01-27T04:48:24.708Z,9.97
2018-01-27T04:50:53.268Z,10.53
2018-01-27T04:53:21.766Z,12.57
2018-01-27T04:55:50.311Z,10.43
2018-01-27T04:58:18.798Z,10.43
2018-01-27T05:00:47.291Z,10.40
2018-01-27T05:03:16.040Z,10.07
2018-01-27T05:05:45.304Z,10.83
2018-01-27T05:08:13.808Z,10.03
2018-01-27T05:10:42.669Z,10.30
2018-01-27T05:13:11.166Z,10.87
2018-01-27T05:15:39.671Z,10.33
2018-01-27T05:18:08.992Z,10.13
2018-01-27T05:20:38.303Z,9.27
2018-01-27T05:23:06.798Z,9.47
2018-01-27T05:25:35.540Z,9.37
2018-01-27T05:28:04.043Z,10.00
2018-01-27T05:30:33.311Z,9.97
2018-01-27T05:33:01.916Z,8.90
2018-01-27T05:35:31.244Z,10.50
2018-01-27T05:37:59.741Z,13.90
2018-01-27T05:40:28.293Z,15.50
2018-01-27T05:42:57.581Z,12.77
2018-01-27T05:45:26.847Z,11.17
2018-01-27T05:47:55.459Z,10.77
2018-01-27T05:50:24.724Z,10.97
2018-01-27T05:52:53.223Z,10.20
2018-01-27T05:55:21.783Z,10.17
2018-01-27T05:57:50.563Z,9.77
2018-01-27T06:00:19.128Z,12.63
2018-01-27T06:02:47.876Z,17.10
2018-01-27T06:05:17.207Z,26.50
2018-01-27T06:07:45.765Z,27.60
2018-01-27T06:10:15.430Z,29.23
2018-01-27T06:12:43.943Z,38.63
2018-01-27T06:15:12.467Z,43.17
2018-01-27T06:17:41.056Z,41.03
2018-01-27T06:20:09.547Z,37.00
2018-01-27T06:22:38.099Z,42.80
2018-01-27T06:25:07.403Z,39.63
2018-01-27T06:27:36.667Z,33.97
2018-01-27T06:30:05.233Z,27.50
2018-01-27T06:32:33.828Z,27.20
2018-01-27T06:35:02.395Z,28.07
2018-01-27T06:37:30.947Z,29.93
2018-01-27T06:39:59.761Z,28.47
2018-01-27T06:42:28.288Z,31.40
2018-01-27T06:44:57.564Z,31.67
2018-01-27T06:47:26.107Z,31.97
2018-01-27T06:49:54.609Z,33.60
2018-01-27T06:52:23.160Z,40.53
2018-01-27T06:54:52.015Z,40.83
2018-01-27T06:57:20.565Z,43.27
2018-01-27T06:59:49.058Z,31.30
2018-01-27T07:02:17.655Z,25.80
2018-01-27T07:04:46.213Z,21.27
2018-01-27T07:07:14.795Z,20.77
2018-01-27T07:09:43.431Z,32.70
2018-01-27T07:12:12.751Z,21.57
2018-01-27T07:14:41.248Z,23.63
2018-01-27T07:17:09.787Z,19.50
2018-01-27T07:19:39.051Z,25.60
2018-01-27T07:22:07.539Z,27.33
2018-01-27T07:24:36.071Z,20.70
2018-01-27T07:27:04.621Z,24.67
2018-01-27T07:29:33.233Z,26.03
2018-01-27T07:32:02.723Z,21.80
2018-01-27T07:34:32.040Z,189.90
2018-01-27T07:37:00.532Z,103.47
2018-01-27T07:39:29.070Z,25.47
2018-01-27T07:41:57.616Z,23.50
2018-01-27T07:44:26.112Z,20.33
2018-01-27T07:46:55.579Z,20.77
2018-01-27T07:49:24.899Z,21.23
2018-01-27T07:51:53.398Z,20.57
2018-01-27T07:54:22.905Z,21.00
2018-01-27T07:56:51.392Z,24.07
2018-01-27T07:59:20.651Z,33.60
2018-01-27T08:01:49.959Z,55.67
2018-01-27T08:04:19.211Z,21.83
2018-01-27T08:06:47.760Z,27.67
2018-01-27T08:09:17.143Z,31.80
2018-01-27T08:11:46.460Z,23.83
2018-01-27T08:14:14.965Z,22.63
2018-01-27T08:16:43.499Z,26.13
2018-01-27T08:19:12.748Z,22.40
2018-01-27T08:21:41.304Z,24.67
2018-01-27T08:24:10.714Z,24.43
2018-01-27T08:26:39.264Z,22.17
2018-01-27T08:29:07.752Z,25.13
2018-01-27T08:31:37.305Z,155.33
2018-01-27T08:34:05.868Z,25.57
2018-01-27T08:36:34.392Z,24.70
2018-01-27T08:39:03.056Z,25.17
2018-01-27T08:41:31.583Z,25.93
2018-01-27T08:44:00.077Z,25.87
2018-01-27T08:46:28.669Z,25.20
2018-01-27T08:48:57.159Z,27.57
2018-01-27T08:51:25.716Z,26.77
2018-01-27T08:53:54.259Z,26.93
2018-01-27T08:56:22.824Z,25.40
2018-01-27T08:58:51.390Z,28.60
2018-01-27T09:01:20.035Z,25.60
2018-01-27T09:03:49.296Z,26.60
2018-01-27T09:06:17.813Z,30.63
2018-01-27T09:08:47.348Z,28.97
2018-01-27T09:11:15.839Z,27.70
2018-01-27T09:13:44.341Z,25.80
2018-01-27T09:16:12.977Z,52.53
2018-01-27T09:18:42.232Z,26.10
2018-01-27T09:21:10.779Z,26.43
2018-01-27T09:23:39.475Z,30.17
2018-01-27T09:26:07.966Z,24.17
2018-01-27T09:28:36.456Z,24.70
2018-01-27T09:31:05.284Z,25.63
2018-01-27T09:33:34.600Z,27.43
2018-01-27T09:36:03.880Z,26.70
2018-01-27T09:38:33.306Z,19.83
2018-01-27T09:41:02.628Z,20.57
2018-01-27T09:43:31.128Z,19.90
2018-01-27T09:45:59.683Z,25.60
2018-01-27T09:48:28.175Z,28.23
2018-01-27T09:50:56.668Z,24.77
2018-01-27T09:53:25.305Z,27.70
2018-01-27T09:55:53.798Z,25.00
2018-01-27T09:58:22.298Z,75.07
2018-01-27T10:00:51.049Z,24.43
2018-01-27T10:03:19.538Z,22.67
2018-01-27T10:05:48.116Z,25.13
2018-01-27T10:08:16.661Z,26.23
2018-01-27T10:10:45.153Z,26.00
2018-01-27T10:13:13.700Z,26.93
2018-01-27T10:15:42.455Z,31.10
2018-01-27T10:18:11.008Z,27.30
2018-01-27T10:20:39.564Z,27.87
2018-01-27T10:23:08.107Z,28.80
2018-01-27T10:25:37.375Z,28.37
2018-01-27T10:28:05.876Z,26.97
2018-01-27T10:30:34.489Z,28.87
2018-01-27T10:33:02.981Z,29.90
2018-01-27T10:35:31.479Z,28.43
2018-01-27T10:38:00.172Z,33.83
2018-01-27T10:40:28.784Z,29.20
2018-01-27T10:42:58.141Z,29.27
2018-01-27T10:45:26.846Z,29.00
2018-01-27T10:47:55.404Z,29.70
2018-01-27T10:50:24.663Z,29.30
2018-01-27T10:52:53.980Z,28.17
2018-01-27T10:55:22.469Z,27.67
2018-01-27T10:57:51.016Z,27.87
2018-01-27T11:00:20.715Z,28.47
2018-01-27T11:02:49.218Z,31.70
2018-01-27T11:05:18.155Z,28.27
2018-01-27T11:07:46.704Z,27.60
2018-01-27T11:10:15.203Z,29.23
2018-01-27T11:12:43.760Z,28.80
2018-01-27T11:15:13.427Z,31.43
2018-01-27T11:17:41.931Z,45.47
2018-01-27T11:20:11.933Z,34.97
2018-01-27T11:22:40.475Z,30.40
2018-01-27T11:25:09.024Z,30.80
2018-01-27T11:27:38.339Z,33.53
2018-01-27T11:30:06.952Z,29.43
2018-01-27T11:32:35.454Z,30.00
2018-01-27T11:35:03.975Z,29.17
2018-01-27T11:37:33.371Z,27.73
2018-01-27T11:40:02.645Z,24.67
2018-01-27T11:42:31.144Z,25.93
2018-01-27T11:45:00.744Z,23.50
2018-01-27T11:47:29.227Z,31.13
2018-01-27T11:49:59.236Z,26.83
2018-01-27T11:52:27.999Z,24.93
2018-01-27T11:54:56.501Z,23.83
2018-01-27T11:57:25.807Z,24.17
2018-01-27T11:59:54.410Z,24.47
2018-01-27T12:02:23.681Z,24.10
2018-01-27T12:04:52.176Z,23.07
2018-01-27T12:07:21.791Z,23.90
2018-01-27T12:09:51.055Z,25.60
2018-01-27T12:12:19.583Z,26.27
2018-01-27T12:14:48.319Z,23.50
2018-01-27T12:17:16.896Z,28.70
2018-01-27T12:19:45.400Z,25.27
2018-01-27T12:22:14.712Z,24.37
2018-01-27T12:24:44.060Z,21.83
2018-01-27T12:27:12.619Z,25.27
2018-01-27T12:29:41.356Z,26.13
2018-01-27T12:32:09.846Z,23.57
2018-01-27T12:34:39.135Z,22.63
2018-01-27T12:37:07.776Z,27.97
2018-01-27T12:39:36.277Z,25.90
2018-01-27T12:42:04.884Z,26.97
2018-01-27T12:44:33.579Z,22.50
2018-01-27T12:47:02.906Z,22.90
2018-01-27T12:49:31.463Z,23.93
2018-01-27T12:52:00.787Z,22.47
2018-01-27T12:54:30.108Z,24.77
2018-01-27T12:56:58.613Z,24.13
2018-01-27T12:59:27.250Z,23.03
2018-01-27T13:01:55.804Z,22.87
2018-01-27T13:04:24.300Z,23.77
2018-01-27T13:06:53.967Z,24.47
2018-01-27T13:09:22.459Z,20.97
2018-01-27T13:11:50.947Z,22.40
2018-01-27T13:14:19.478Z,22.33
2018-01-27T13:16:47.977Z,22.00
2018-01-27T13:19:16.475Z,22.17
2018-01-27T13:21:45.015Z,22.27
2018-01-27T13:24:14.267Z,22.40
2018-01-27T13:26:42.768Z,22.53
2018-01-27T13:29:11.314Z,23.33
2018-01-27T13:31:39.874Z,24.47
2018-01-27T13:34:08.368Z,24.27
2018-01-27T13:36:36.967Z,22.93
2018-01-27T13:39:05.516Z,21.60
2018-01-27T13:41:34.012Z,22.80
2018-01-27T13:44:02.556Z,22.57
2018-01-27T13:46:32.132Z,24.43
2018-01-27T13:49:00.632Z,25.70
2018-01-27T13:51:29.268Z,21.30
2018-01-27T13:53:57.763Z,22.10
2018-01-27T13:56:26.316Z,21.50
2018-01-27T13:58:55.036Z,20.50
2018-01-27T14:01:23.589Z,27.00
2018-01-27T14:03:52.147Z,26.07
2018-01-27T14:06:21.096Z,28.17
2018-01-27T14:08:50.427Z,28.07
2018-01-27T14:11:18.984Z,47.13
2018-01-27T14:13:48.292Z,34.53
2018-01-27T14:16:17.561Z,40.80
2018-01-27T14:18:46.136Z,32.63
2018-01-27T14:21:15.796Z,32.93
2018-01-27T14:23:44.356Z,34.77
2018-01-27T14:26:13.680Z,26.57
2018-01-27T14:28:42.447Z,26.73
2018-01-27T14:31:10.979Z,56.63
2018-01-27T14:33:39.536Z,32.17
2018-01-27T14:36:08.080Z,36.07
2018-01-27T14:38:41.271Z,32.67
2018-01-27T14:41:10.008Z,35.50
2018-01-27T14:43:38.500Z,39.37
2018-01-27T14:46:07.056Z,31.17
2018-01-27T14:48:35.857Z,70.87
2018-01-27T14:51:04.367Z,49.03
2018-01-27T14:53:32.923Z,83.03
2018-01-27T14:56:02.391Z,65.83
2018-01-27T14:58:30.900Z,50.30
2018-01-27T15:00:59.451Z,60.77
2018-01-27T15:03:28.135Z,62.60
2018-01-27T15:05:57.407Z,77.63
2018-01-27T15:08:25.899Z,76.07
2018-01-27T15:10:55.200Z,69.43
2018-01-27T15:13:24.459Z,79.70
2018-01-27T15:15:52.953Z,79.80
2018-01-27T15:18:21.930Z,81.87
2018-01-27T15:20:50.417Z,95.03
2018-01-27T15:23:18.911Z,91.57
2018-01-27T15:25:47.508Z,98.00
2018-01-27T15:28:15.995Z,95.67
2018-01-27T15:30:45.991Z,104.03
2018-01-27T15:33:14.597Z,101.13
2018-01-27T15:35:43.855Z,97.30
2018-01-27T15:38:12.347Z,104.40
2018-01-27T15:40:40.880Z,120.73
2018-01-27T15:43:10.143Z,162.67
2018-01-27T15:45:38.649Z,149.53
2018-01-27T15:48:07.428Z,149.67
2018-01-27T15:50:35.923Z,185.07
2018-01-27T15:53:05.184Z,247.17
2018-01-27T15:55:33.779Z,255.83
2018-01-27T15:58:02.260Z,243.33
2018-01-27T16:00:30.755Z,221.07
2018-01-27T16:03:00.120Z,192.80
2018-01-27T16:05:28.608Z,164.27
2018-01-27T16:07:57.128Z,175.53
2018-01-27T16:10:25.987Z,162.20
2018-01-27T16:12:54.548Z,272.25
2018-01-27T16:15:23.112Z,225.30
2018-01-27T16:17:52.481Z,211.43
2018-01-27T16:20:20.975Z,195.80
2018-01-27T16:22:49.528Z,186.90
2018-01-27T16:25:18.404Z,197.37
2018-01-27T16:27:47.014Z,177.27
2018-01-27T16:30:15.572Z,188.03
2018-01-27T16:32:44.381Z,184.20
2018-01-27T16:35:12.885Z,185.97
2018-01-27T16:37:41.484Z,196.37
2018-01-27T16:40:10.950Z,208.70
2018-01-27T16:42:39.487Z,248.97
2018-01-27T16:45:08.834Z,329.00
2018-01-27T16:47:37.560Z,352.40
2018-01-27T16:50:06.824Z,333.40
2018-01-27T16:52:35.381Z,327.33
2018-01-27T16:55:03.989Z,310.77
2018-01-27T16:57:32.553Z,310.07
2018-01-27T17:00:01.111Z,322.80
2018-01-27T17:02:30.486Z,337.07
2018-01-27T17:04:59.044Z,349.03
2018-01-27T17:07:27.620Z,379.17
2018-01-27T17:09:56.260Z,359.00
2018-01-27T17:12:25.585Z,351.17
2018-01-27T17:14:54.131Z,334.17
2018-01-27T17:17:24.467Z,325.30
2018-01-27T17:19:53.727Z,311.67
2018-01-27T17:22:22.228Z,336.13
2018-01-27T17:24:52.344Z,338.73
2018-01-27T17:27:20.899Z,333.30
2018-01-27T17:29:49.456Z,322.10
2018-01-27T17:32:18.055Z,307.60
2018-01-27T17:34:46.620Z,288.13
2018-01-27T17:37:15.118Z,283.70
2018-01-27T17:39:46.183Z,261.97
2018-01-27T17:42:14.751Z,272.50
2018-01-27T17:44:43.303Z,277.40
2018-01-27T17:47:11.808Z,262.77
2018-01-27T17:49:40.304Z,260.80
2018-01-27T17:52:09.631Z,260.00
2018-01-27T17:54:38.152Z,247.43
2018-01-27T17:57:06.638Z,224.17
2018-01-27T17:59:35.389Z,222.87
2018-01-27T18:02:03.936Z,217.40
2018-01-27T18:04:33.221Z,215.83
2018-01-27T18:07:02.605Z,222.60
2018-01-27T18:09:31.107Z,225.53
2018-01-27T18:12:00.372Z,226.10
2018-01-27T18:14:28.920Z,214.43
2018-01-27T18:16:57.478Z,210.23
2018-01-27T18:19:26.032Z,205.67
2018-01-27T18:21:54.644Z,209.43
2018-01-27T18:24:23.908Z,210.53
2018-01-27T18:26:52.401Z,212.37
2018-01-27T18:29:21.776Z,218.50
2018-01-27T18:31:50.357Z,220.83
2018-01-27T18:34:18.917Z,210.63
2018-01-27T18:36:47.620Z,202.30
2018-01-27T18:39:16.175Z,200.03
2018-01-27T18:41:44.725Z,189.70
2018-01-27T18:44:13.565Z,182.73
2018-01-27T18:46:42.121Z,201.43
2018-01-27T18:49:10.621Z,224.17
2018-01-27T18:51:39.307Z,252.10
2018-01-27T18:54:07.867Z,258.37
2018-01-27T18:56:37.190Z,266.53
2018-01-27T18:59:05.901Z,288.63
2018-01-27T19:01:34.431Z,245.27
2018-01-27T19:04:03.897Z,212.30
2018-01-27T19:06:32.524Z,213.13
2018-01-27T19:09:01.053Z,179.97
2018-01-27T19:11:30.532Z,160.83
2018-01-27T19:13:59.099Z,105.43
2018-01-27T19:16:27.660Z,104.13
2018-01-27T19:18:56.159Z,100.63
2018-01-27T19:21:24.703Z,108.53
2018-01-27T19:23:53.227Z,109.47
2018-01-27T19:26:21.727Z,110.00
2018-01-27T19:28:51.139Z,107.07
2018-01-27T19:31:20.400Z,113.63
2018-01-27T19:33:48.959Z,112.00
2018-01-27T19:36:17.512Z,105.70
2018-01-27T19:38:46.003Z,77.03
2018-01-27T19:41:14.552Z,72.40
2018-01-27T19:43:43.256Z,64.13
2018-01-27T19:46:12.667Z,65.87
2018-01-27T19:48:41.943Z,48.57
2018-01-27T19:51:10.631Z,43.63
2018-01-27T19:53:39.120Z,41.97
2018-01-27T19:56:07.614Z,45.77
2018-01-27T19:58:37.077Z,51.80
2018-01-27T20:01:05.639Z,52.77
2018-01-27T20:03:34.137Z,47.93
2018-01-27T20:06:03.440Z,46.20
2018-01-27T20:08:31.932Z,44.90
2018-01-27T20:11:01.329Z,42.47
2018-01-27T20:13:30.890Z,30.13
2018-01-27T20:15:59.378Z,27.80
2018-01-27T20:18:28.645Z,29.17
2018-01-27T20:20:58.044Z,34.80
2018-01-27T20:23:26.539Z,38.40
2018-01-27T20:25:55.068Z,48.97
2018-01-27T20:28:23.607Z,65.70
2018-01-27T20:30:52.115Z,60.57
2018-01-27T20:33:20.682Z,74.00
2018-01-27T20:35:49.534Z,69.40
2018-01-27T20:38:18.087Z,62.80
2018-01-27T20:40:46.580Z,61.27
2018-01-27T20:43:15.216Z,51.00
2018-01-27T20:45:43.712Z,48.73
2018-01-27T20:48:12.207Z,54.33
2018-01-27T20:50:40.823Z,55.50
2018-01-27T20:53:09.391Z,57.37
2018-01-27T20:55:37.911Z,55.10
2018-01-27T20:58:07.223Z,54.90
2018-01-27T21:00:36.555Z,53.40
2018-01-27T21:03:05.045Z,57.70
2018-01-27T21:05:33.776Z,71.87
2018-01-27T21:08:03.035Z,87.23
2018-01-27T21:10:31.535Z,104.30
2018-01-27T21:13:00.451Z,117.63
2018-01-27T21:15:29.772Z,117.73
2018-01-27T21:17:58.263Z,101.33
2018-01-27T21:20:27.078Z,97.90
2018-01-27T21:22:55.638Z,80.93
2018-01-27T21:25:25.023Z,81.87
2018-01-27T21:27:54.503Z,76.10
2018-01-27T21:30:23.072Z,73.50
2018-01-27T21:32:51.575Z,79.93
2018-01-27T21:35:20.899Z,91.87
2018-01-27T21:37:49.396Z,88.43
2018-01-27T21:40:17.956Z,81.83
2018-01-27T21:42:47.413Z,75.80
2018-01-27T21:45:15.912Z,81.47
2018-01-27T21:47:44.408Z,79.53
2018-01-27T21:50:13.966Z,78.07
2018-01-27T21:52:42.471Z,93.93
2018-01-27T21:55:11.043Z,90.23
2018-01-27T21:57:39.591Z,94.23
2018-01-27T22:00:08.143Z,93.83
2018-01-27T22:02:37.460Z,97.83
2018-01-27T22:05:06.875Z,94.73
2018-01-27T22:07:35.370Z,91.37
2018-01-27T22:10:03.906Z,92.43
2018-01-27T22:12:33.951Z,93.67
2018-01-27T22:15:02.448Z,91.07
2018-01-27T22:17:30.987Z,90.73
2018-01-27T22:19:59.627Z,92.80
2018-01-27T22:22:28.179Z,86.80
2018-01-27T22:24:56.675Z,88.93
2018-01-27T22:27:25.519Z,92.33
2018-01-27T22:29:54.019Z,88.77
2018-01-27T22:32:23.343Z,94.37
2018-01-27T22:34:51.888Z,98.63
2018-01-27T22:37:20.444Z,97.97
2018-01-27T22:39:48.996Z,99.57
2018-01-27T22:42:17.547Z,89.40
2018-01-27T22:44:46.877Z,91.30
2018-01-27T22:47:15.367Z,91.67
2018-01-27T22:49:44.068Z,89.50
2018-01-27T22:52:12.567Z,95.37
2018-01-27T22:54:41.067Z,105.80
2018-01-27T22:57:09.959Z,81.67
2018-01-27T22:59:38.447Z,88.47
2018-01-27T23:02:07.707Z,85.33
2018-01-27T23:04:36.307Z,81.53
2018-01-27T23:07:04.799Z,85.23
2018-01-27T23:09:33.299Z,82.70
2018-01-27T23:12:02.078Z,87.23
2018-01-27T23:14:30.631Z,76.37
2018-01-27T23:16:59.188Z,84.67
2018-01-27T23:19:28.131Z,76.47
2018-01-27T23:21:56.670Z,76.13
2018-01-27T23:24:25.188Z,72.60
2018-01-27T23:26:53.824Z,72.27
2018-01-27T23:29:22.315Z,82.93
2018-01-27T23:31:52.471Z,69.20
2018-01-27T23:34:21.167Z,66.30
2018-01-27T23:36:49.720Z,72.13
2018-01-27T23:39:18.203Z,76.00
2018-01-27T23:41:46.739Z,75.47
2018-01-27T23:44:15.236Z,66.13
2018-01-27T23:46:43.732Z,64.43
2018-01-27T23:49:12.460Z,74.10
2018-01-27T23:51:40.951Z,67.33
2018-01-27T23:54:10.208Z,66.63
2018-01-27T23:56:39.001Z,70.30
2018-01-27T23:59:07.547Z,68.90
