createdAt,value
2019-01-27T00:00:27.724Z,5.83
2019-01-27T00:02:56.554Z,5.87
2019-01-27T00:05:26.144Z,5.17
2019-01-27T00:08:13.315Z,5.37
2019-01-27T00:10:36.276Z,5.03
2019-01-27T00:13:05.112Z,5.65
2019-01-27T00:15:33.977Z,4.97
2019-01-27T00:18:02.857Z,4.40
2019-01-27T00:20:31.654Z,5.28
2019-01-27T00:23:00.508Z,4.90
2019-01-27T00:25:29.342Z,4.43
2019-01-27T00:27:58.193Z,4.50
2019-01-27T00:30:27.026Z,5.07
2019-01-27T00:32:55.882Z,5.17
2019-01-27T00:35:24.720Z,4.53
2019-01-27T00:37:53.603Z,4.57
2019-01-27T00:40:22.429Z,4.40
2019-01-27T00:42:51.285Z,4.70
2019-01-27T00:45:20.120Z,4.13
2019-01-27T00:47:48.966Z,4.20
2019-01-27T00:50:17.807Z,4.00
2019-01-27T00:52:46.639Z,3.40
2019-01-27T00:55:16.341Z,4.17
2019-01-27T00:57:45.178Z,3.77
2019-01-27T01:00:14.978Z,3.87
2019-01-27T01:02:43.816Z,3.60
2019-01-27T01:05:13.402Z,3.80
2019-01-27T01:07:42.233Z,4.10
2019-01-27T01:10:11.065Z,3.70
2019-01-27T01:12:39.911Z,3.67
2019-01-27T01:15:08.755Z,3.70
2019-01-27T01:17:37.599Z,3.30
2019-01-27T01:20:09.132Z,3.27
2019-01-27T01:22:37.983Z,2.97
2019-01-27T01:25:06.869Z,3.30
2019-01-27T01:27:35.670Z,3.30
2019-01-27T01:30:04.555Z,3.40
2019-01-27T01:32:33.363Z,3.17
2019-01-27T01:35:02.994Z,3.10
2019-01-27T01:37:31.811Z,3.50
2019-01-27T01:40:00.641Z,3.50
2019-01-27T01:42:29.480Z,3.33
2019-01-27T01:44:58.315Z,3.03
2019-01-27T01:47:27.147Z,3.63
2019-01-27T01:49:55.986Z,3.30
2019-01-27T01:52:24.819Z,2.83
2019-01-27T01:54:53.671Z,3.00
2019-01-27T01:57:22.535Z,3.10
2019-01-27T01:59:51.350Z,3.30
2019-01-27T02:02:20.181Z,2.83
2019-01-27T02:04:49.031Z,3.00
2019-01-27T02:07:18.601Z,2.60
2019-01-27T02:09:47.479Z,3.10
2019-01-27T02:12:16.285Z,3.10
2019-01-27T02:14:45.123Z,2.67
2019-01-27T02:17:13.996Z,2.63
2019-01-27T02:19:42.887Z,2.90
2019-01-27T02:22:11.685Z,2.80
2019-01-27T02:24:40.515Z,2.80
2019-01-27T02:27:09.359Z,2.50
2019-01-27T02:29:38.196Z,2.57
2019-01-27T02:32:07.041Z,2.20
2019-01-27T02:34:35.888Z,2.40
2019-01-27T02:37:04.736Z,2.57
2019-01-27T02:39:33.583Z,2.30
2019-01-27T02:42:02.423Z,2.00
2019-01-27T02:44:31.271Z,2.55
2019-01-27T02:47:00.846Z,2.27
2019-01-27T02:49:29.701Z,2.03
2019-01-27T02:51:58.522Z,2.13
2019-01-27T02:54:27.363Z,2.20
2019-01-27T02:56:56.204Z,2.40
2019-01-27T02:59:25.041Z,2.27
2019-01-27T03:01:53.881Z,1.90
2019-01-27T03:04:22.738Z,2.03
2019-01-27T03:06:52.365Z,2.00
2019-01-27T03:09:21.201Z,1.60
2019-01-27T03:11:50.012Z,1.93
2019-01-27T03:14:18.858Z,2.12
2019-01-27T03:16:47.697Z,1.93
2019-01-27T03:19:16.536Z,1.60
2019-01-27T03:21:45.372Z,2.03
2019-01-27T03:24:14.209Z,1.80
2019-01-27T03:26:43.050Z,1.90
2019-01-27T03:29:11.927Z,1.70
2019-01-27T03:31:40.781Z,1.93
2019-01-27T03:34:09.583Z,1.60
2019-01-27T03:36:38.430Z,1.77
2019-01-27T03:39:07.287Z,2.25
2019-01-27T03:41:36.171Z,2.03
2019-01-27T03:44:05.000Z,2.37
2019-01-27T03:46:33.885Z,2.43
2019-01-27T03:49:02.683Z,2.50
2019-01-27T03:51:31.527Z,2.17
2019-01-27T03:54:00.367Z,2.00
2019-01-27T03:56:29.227Z,2.10
2019-01-27T03:58:58.074Z,2.00
2019-01-27T04:01:26.947Z,1.90
2019-01-27T04:03:55.787Z,2.00
2019-01-27T04:06:24.629Z,1.70
2019-01-27T04:08:53.481Z,1.53
2019-01-27T04:11:22.332Z,1.70
2019-01-27T04:13:51.179Z,1.63
2019-01-27T04:16:20.032Z,1.70
2019-01-27T04:18:48.870Z,2.13
2019-01-27T04:21:17.711Z,1.70
2019-01-27T04:23:46.545Z,1.60
2019-01-27T04:26:15.379Z,2.80
2019-01-27T04:28:44.219Z,2.77
2019-01-27T04:31:13.059Z,2.60
2019-01-27T04:33:41.939Z,2.23
2019-01-27T04:36:10.751Z,1.60
2019-01-27T04:38:39.601Z,2.20
2019-01-27T04:41:08.457Z,1.80
2019-01-27T04:43:37.305Z,2.20
2019-01-27T04:46:06.137Z,2.22
2019-01-27T04:48:34.981Z,1.70
2019-01-27T04:51:03.834Z,1.70
2019-01-27T04:53:32.710Z,1.40
2019-01-27T04:56:01.787Z,1.87
2019-01-27T04:58:30.376Z,1.67
2019-01-27T05:00:59.199Z,1.90
2019-01-27T05:03:28.914Z,1.60
2019-01-27T05:05:57.770Z,1.83
2019-01-27T05:08:26.599Z,1.83
2019-01-27T05:10:55.449Z,1.70
2019-01-27T05:13:24.285Z,2.00
2019-01-27T05:15:53.164Z,2.00
2019-01-27T05:18:21.964Z,2.03
2019-01-27T05:20:50.805Z,1.63
2019-01-27T05:23:19.645Z,1.57
2019-01-27T05:25:48.490Z,1.93
2019-01-27T05:28:17.335Z,1.80
2019-01-27T05:30:46.182Z,1.83
2019-01-27T05:33:15.047Z,1.83
2019-01-27T05:35:43.855Z,1.83
2019-01-27T05:38:12.700Z,1.70
2019-01-27T05:40:41.539Z,1.70
2019-01-27T05:43:10.390Z,1.80
2019-01-27T05:45:39.214Z,1.77
2019-01-27T05:48:08.063Z,2.00
2019-01-27T05:50:36.903Z,1.90
2019-01-27T05:53:06.475Z,1.90
2019-01-27T05:55:35.308Z,2.20
2019-01-27T05:58:04.929Z,1.63
2019-01-27T06:00:35.705Z,1.70
2019-01-27T06:03:04.521Z,1.80
2019-01-27T06:05:33.357Z,1.80
2019-01-27T06:08:02.185Z,1.30
2019-01-27T06:10:31.039Z,1.53
2019-01-27T06:12:59.882Z,2.05
2019-01-27T06:15:28.728Z,2.00
2019-01-27T06:17:57.579Z,1.80
2019-01-27T06:20:26.419Z,1.70
2019-01-27T06:22:55.257Z,2.03
2019-01-27T06:25:26.336Z,1.50
2019-01-27T06:27:52.985Z,1.63
2019-01-27T06:30:24.077Z,1.67
2019-01-27T06:32:58.536Z,1.50
2019-01-27T06:35:27.369Z,1.50
2019-01-27T06:37:56.200Z,1.50
2019-01-27T06:40:25.068Z,1.67
2019-01-27T06:42:53.867Z,1.30
2019-01-27T06:45:22.703Z,1.40
2019-01-27T06:47:51.543Z,1.50
2019-01-27T06:50:20.392Z,1.90
2019-01-27T06:52:49.247Z,1.50
2019-01-27T06:55:18.088Z,1.90
2019-01-27T06:57:46.917Z,1.80
2019-01-27T07:00:22.297Z,1.70
2019-01-27T07:02:51.135Z,1.60
2019-01-27T07:05:19.975Z,1.50
2019-01-27T07:07:54.370Z,1.70
2019-01-27T07:10:24.102Z,1.73
2019-01-27T07:12:52.953Z,2.03
2019-01-27T07:15:27.299Z,2.57
2019-01-27T07:17:56.133Z,2.50
2019-01-27T07:20:25.725Z,1.97
2019-01-27T07:22:58.505Z,1.80
2019-01-27T07:25:27.319Z,1.70
2019-01-27T07:27:56.165Z,1.60
2019-01-27T07:30:26.775Z,1.60
2019-01-27T07:32:57.399Z,1.60
2019-01-27T07:35:30.029Z,1.90
2019-01-27T07:37:58.836Z,1.60
2019-01-27T07:40:28.525Z,1.70
2019-01-27T07:42:58.237Z,1.90
2019-01-27T07:45:28.894Z,1.90
2019-01-27T07:47:56.927Z,2.50
2019-01-27T07:50:25.783Z,2.50
2019-01-27T07:52:54.647Z,2.80
2019-01-27T07:55:23.468Z,2.70
2019-01-27T07:57:55.089Z,2.40
2019-01-27T08:00:23.930Z,2.07
2019-01-27T08:02:55.239Z,1.90
2019-01-27T08:05:24.885Z,2.40
2019-01-27T08:07:53.727Z,2.17
2019-01-27T08:10:22.558Z,2.40
2019-01-27T08:12:53.304Z,2.80
2019-01-27T08:15:22.154Z,3.50
2019-01-27T08:17:50.983Z,3.90
2019-01-27T08:20:19.835Z,2.97
2019-01-27T08:22:50.579Z,2.97
2019-01-27T08:25:23.145Z,2.60
2019-01-27T08:27:54.911Z,2.10
2019-01-27T08:30:27.481Z,2.10
2019-01-27T08:33:00.241Z,2.27
2019-01-27T08:35:32.885Z,2.03
2019-01-27T08:38:02.426Z,2.40
2019-01-27T08:40:31.262Z,2.10
2019-01-27T08:43:00.151Z,2.00
2019-01-27T08:45:31.715Z,2.00
2019-01-27T08:48:00.564Z,2.00
2019-01-27T08:50:29.403Z,1.70
2019-01-27T08:52:58.279Z,1.73
2019-01-27T08:55:27.178Z,1.90
2019-01-27T08:57:56.001Z,1.98
2019-01-27T09:00:24.829Z,1.58
2019-01-27T09:02:56.591Z,1.70
2019-01-27T09:05:25.437Z,1.90
2019-01-27T09:07:55.995Z,2.20
2019-01-27T09:10:29.748Z,1.70
2019-01-27T09:12:58.591Z,1.63
2019-01-27T09:15:30.343Z,1.90
2019-01-27T09:17:59.177Z,1.70
2019-01-27T09:20:29.763Z,1.50
2019-01-27T09:23:00.529Z,1.50
2019-01-27T09:25:29.359Z,1.37
2019-01-27T09:27:58.965Z,1.37
2019-01-27T09:30:33.361Z,1.30
2019-01-27T09:33:02.202Z,1.33
2019-01-27T09:35:31.084Z,1.97
2019-01-27T09:38:05.309Z,1.70
2019-01-27T09:40:34.187Z,1.93
2019-01-27T09:43:08.407Z,1.70
2019-01-27T09:45:38.985Z,1.70
2019-01-27T09:48:08.621Z,1.70
2019-01-27T09:50:39.423Z,1.47
2019-01-27T09:53:08.219Z,1.30
2019-01-27T09:55:39.841Z,1.40
2019-01-27T09:58:09.429Z,1.30
2019-01-27T10:00:38.271Z,1.30
2019-01-27T10:03:07.116Z,1.17
2019-01-27T10:05:36.828Z,1.40
2019-01-27T10:08:05.693Z,1.60
2019-01-27T10:10:36.303Z,1.37
2019-01-27T10:13:05.171Z,1.53
2019-01-27T10:15:34.014Z,1.37
2019-01-27T10:18:02.846Z,1.40
2019-01-27T10:20:37.114Z,1.30
2019-01-27T10:23:05.954Z,1.30
2019-01-27T10:25:40.252Z,2.20
2019-01-27T10:28:09.100Z,1.10
2019-01-27T10:30:38.720Z,1.40
2019-01-27T10:33:13.023Z,1.30
2019-01-27T10:35:43.635Z,1.70
2019-01-27T10:38:12.540Z,1.47
2019-01-27T10:40:41.350Z,1.80
2019-01-27T10:43:12.079Z,2.40
2019-01-27T10:45:40.933Z,1.80
2019-01-27T10:48:11.379Z,1.70
2019-01-27T10:50:43.005Z,2.13
2019-01-27T10:53:20.693Z,2.37
2019-01-27T10:55:44.268Z,1.77
2019-01-27T10:58:17.037Z,2.33
2019-01-27T11:00:51.371Z,2.80
2019-01-27T11:03:20.987Z,2.90
2019-01-27T11:05:49.813Z,2.30
2019-01-27T11:08:20.538Z,2.80
2019-01-27T11:10:49.367Z,1.90
2019-01-27T11:13:19.068Z,3.40
2019-01-27T11:15:51.789Z,3.57
2019-01-27T11:18:21.476Z,4.27
2019-01-27T11:20:52.136Z,4.70
2019-01-27T11:23:25.775Z,3.78
2019-01-27T11:26:00.004Z,4.90
2019-01-27T11:28:23.517Z,4.63
2019-01-27T11:30:57.821Z,4.53
2019-01-27T11:33:27.390Z,3.37
2019-01-27T11:35:57.003Z,2.90
2019-01-27T11:38:25.844Z,2.57
2019-01-27T11:40:54.678Z,2.77
2019-01-27T11:43:26.319Z,2.77
2019-01-27T11:46:00.542Z,3.27
2019-01-27T11:48:30.172Z,4.28
2019-01-27T11:50:59.026Z,4.30
2019-01-27T11:53:27.825Z,5.50
2019-01-27T11:55:56.675Z,5.20
2019-01-27T11:58:25.525Z,5.67
2019-01-27T12:00:55.117Z,5.90
2019-01-27T12:03:24.043Z,4.10
2019-01-27T12:05:52.868Z,6.13
2019-01-27T12:08:21.730Z,7.67
2019-01-27T12:10:50.631Z,11.40
2019-01-27T12:13:19.478Z,9.65
2019-01-27T12:15:48.303Z,4.93
2019-01-27T12:18:17.171Z,3.67
2019-01-27T12:20:46.747Z,2.63
2019-01-27T12:23:15.590Z,3.50
2019-01-27T12:25:44.426Z,4.20
2019-01-27T12:28:14.015Z,2.50
2019-01-27T12:30:42.858Z,2.43
2019-01-27T12:33:11.726Z,2.10
2019-01-27T12:35:40.553Z,1.97
2019-01-27T12:38:09.403Z,1.90
2019-01-27T12:40:38.259Z,1.83
2019-01-27T12:43:07.084Z,1.77
2019-01-27T12:45:35.933Z,1.97
2019-01-27T12:48:04.779Z,2.83
2019-01-27T12:50:33.658Z,2.60
2019-01-27T12:53:02.509Z,2.72
2019-01-27T12:55:32.095Z,2.60
2019-01-27T12:58:00.942Z,3.00
2019-01-27T13:00:33.449Z,2.70
2019-01-27T13:03:02.265Z,2.33
2019-01-27T13:05:31.853Z,2.87
2019-01-27T13:08:00.711Z,3.28
2019-01-27T13:10:29.547Z,2.40
2019-01-27T13:12:58.397Z,2.50
2019-01-27T13:15:27.249Z,3.40
2019-01-27T13:17:56.844Z,4.10
2019-01-27T13:20:26.442Z,3.83
2019-01-27T13:22:55.282Z,3.00
2019-01-27T13:25:24.123Z,3.93
2019-01-27T13:27:53.709Z,4.20
2019-01-27T13:30:23.443Z,2.00
2019-01-27T13:32:52.243Z,1.60
2019-01-27T13:35:21.093Z,1.70
2019-01-27T13:37:49.990Z,1.63
2019-01-27T13:40:21.725Z,1.77
2019-01-27T13:42:50.584Z,1.67
2019-01-27T13:45:21.251Z,1.50
2019-01-27T13:47:50.106Z,2.10
2019-01-27T13:50:19.015Z,2.20
2019-01-27T13:52:47.817Z,1.77
2019-01-27T13:55:17.587Z,2.07
2019-01-27T13:57:46.450Z,1.70
2019-01-27T14:02:53.779Z,1.80
2019-01-27T14:05:22.614Z,1.70
2019-01-27T14:07:51.442Z,1.40
2019-01-27T14:10:26.157Z,1.30
2019-01-27T14:12:54.985Z,1.42
2019-01-27T14:15:25.728Z,1.50
2019-01-27T14:17:54.563Z,1.57
2019-01-27T14:20:23.393Z,1.53
2019-01-27T14:22:52.217Z,1.47
2019-01-27T14:25:21.063Z,1.57
2019-01-27T14:27:52.061Z,1.43
2019-01-27T14:30:21.293Z,1.50
2019-01-27T14:32:50.917Z,1.50
2019-01-27T14:35:20.513Z,1.60
2019-01-27T14:37:50.098Z,1.53
2019-01-27T14:42:57.411Z,1.70
2019-01-27T14:45:26.253Z,1.37
2019-01-27T14:47:55.080Z,1.10
2019-01-27T14:50:24.891Z,1.43
2019-01-27T14:52:54.325Z,1.90
2019-01-27T14:55:23.909Z,2.10
2019-01-27T14:57:53.508Z,1.50
2019-01-27T15:00:24.145Z,1.63
2019-01-27T15:02:52.982Z,1.60
2019-01-27T15:05:21.831Z,1.60
2019-01-27T15:07:51.418Z,1.53
2019-01-27T15:10:20.258Z,1.73
2019-01-27T15:12:49.089Z,1.60
2019-01-27T15:15:18.876Z,1.37
2019-01-27T15:17:47.712Z,1.47
2019-01-27T15:20:18.230Z,1.30
2019-01-27T15:22:47.077Z,1.43
2019-01-27T15:25:15.942Z,1.73
2019-01-27T15:27:44.730Z,1.70
2019-01-27T15:30:14.350Z,1.80
2019-01-27T15:32:43.190Z,2.50
2019-01-27T15:35:12.043Z,2.40
2019-01-27T15:37:40.881Z,2.50
2019-01-27T15:40:10.514Z,2.43
2019-01-27T15:42:39.357Z,2.90
2019-01-27T15:47:46.691Z,2.20
2019-01-27T15:50:17.266Z,1.83
2019-01-27T15:52:46.180Z,1.80
2019-01-27T15:55:15.039Z,1.70
2019-01-27T15:57:43.861Z,1.70
2019-01-27T16:00:12.691Z,2.30
2019-01-27T16:02:41.546Z,2.03
2019-01-27T16:05:11.133Z,1.30
2019-01-27T16:07:39.965Z,1.50
2019-01-27T16:10:09.553Z,1.60
2019-01-27T16:12:38.398Z,1.57
2019-01-27T16:15:08.190Z,1.50
2019-01-27T16:17:37.022Z,1.83
2019-01-27T16:20:07.240Z,2.10
2019-01-27T16:22:36.089Z,2.10
2019-01-27T16:25:05.670Z,2.60
2019-01-27T16:27:34.499Z,2.80
2019-01-27T16:30:03.333Z,1.90
2019-01-27T16:32:32.174Z,3.40
2019-01-27T16:35:01.024Z,3.60
2019-01-27T16:37:29.879Z,2.30
2019-01-27T16:39:58.713Z,2.30
2019-01-27T16:42:28.274Z,2.03
2019-01-27T16:44:57.108Z,1.80
2019-01-27T16:47:26.706Z,2.10
2019-01-27T16:49:55.553Z,1.60
2019-01-27T16:52:24.391Z,2.00
2019-01-27T16:54:53.230Z,1.80
2019-01-27T16:57:22.076Z,2.03
2019-01-27T16:59:50.913Z,1.93
2019-01-27T17:02:19.782Z,2.10
2019-01-27T17:04:48.593Z,1.80
2019-01-27T17:07:17.426Z,1.80
2019-01-27T17:09:47.013Z,1.60
2019-01-27T17:12:15.835Z,1.50
2019-01-27T17:14:44.674Z,1.43
2019-01-27T17:17:13.508Z,1.10
2019-01-27T17:19:42.542Z,1.03
2019-01-27T17:22:11.363Z,1.27
2019-01-27T17:24:40.212Z,1.00
2019-01-27T17:27:09.032Z,1.40
2019-01-27T17:29:37.896Z,1.90
2019-01-27T17:32:06.754Z,1.50
2019-01-27T17:34:35.595Z,1.05
2019-01-27T17:37:04.502Z,1.27
2019-01-27T17:39:33.348Z,0.97
2019-01-27T17:42:02.213Z,1.10
2019-01-27T17:44:31.061Z,1.07
2019-01-27T17:47:00.732Z,1.07
2019-01-27T17:49:29.568Z,1.30
2019-01-27T17:51:58.391Z,1.40
2019-01-27T17:54:27.236Z,1.37
2019-01-27T17:56:56.054Z,1.40
2019-01-27T17:59:25.641Z,1.20
2019-01-27T18:01:54.494Z,1.13
2019-01-27T18:04:28.188Z,1.25
2019-01-27T18:06:58.873Z,1.10
2019-01-27T18:09:31.457Z,0.70
2019-01-27T18:12:01.159Z,0.90
2019-01-27T18:14:30.048Z,1.10
2019-01-27T18:16:58.880Z,1.10
2019-01-27T18:19:27.713Z,1.10
2019-01-27T18:21:56.531Z,1.00
2019-01-27T18:24:25.368Z,1.00
2019-01-27T18:26:54.194Z,1.10
2019-01-27T18:29:23.045Z,1.10
2019-01-27T18:31:51.906Z,1.50
2019-01-27T18:34:20.754Z,2.10
2019-01-27T18:36:49.606Z,2.83
2019-01-27T18:39:18.448Z,2.20
2019-01-27T18:41:47.303Z,1.40
2019-01-27T18:44:16.123Z,1.20
2019-01-27T18:46:45.727Z,1.20
2019-01-27T18:49:14.546Z,1.10
2019-01-27T18:51:43.377Z,1.10
2019-01-27T18:54:17.701Z,1.20
2019-01-27T18:56:51.368Z,1.50
2019-01-27T18:59:24.084Z,1.30
2019-01-27T19:01:52.985Z,1.03
2019-01-27T19:04:23.389Z,1.90
2019-01-27T19:06:52.238Z,1.55
2019-01-27T19:09:21.950Z,2.43
2019-01-27T19:11:50.892Z,1.57
2019-01-27T19:14:21.313Z,1.40
2019-01-27T19:16:56.082Z,1.67
2019-01-27T19:19:25.633Z,1.70
2019-01-27T19:21:55.386Z,2.20
2019-01-27T19:24:25.848Z,1.80
2019-01-27T19:26:56.549Z,2.83
2019-01-27T19:29:25.388Z,2.53
2019-01-27T19:31:54.223Z,2.10
2019-01-27T19:34:24.563Z,1.90
2019-01-27T19:36:53.513Z,1.70
2019-01-27T19:39:25.267Z,0.87
2019-01-27T19:41:54.187Z,0.50
2019-01-27T19:44:23.745Z,0.60
2019-01-27T19:46:55.447Z,0.70
2019-01-27T19:49:24.296Z,0.77
2019-01-27T19:51:53.139Z,0.70
2019-01-27T19:54:22.845Z,0.97
2019-01-27T19:56:53.768Z,1.10
2019-01-27T19:59:25.132Z,0.90
2019-01-27T20:01:58.800Z,0.97
2019-01-27T20:04:28.508Z,0.77
2019-01-27T20:06:58.200Z,0.80
2019-01-27T20:09:28.752Z,0.70
2019-01-27T20:11:59.264Z,0.67
2019-01-27T20:14:31.883Z,0.60
2019-01-27T20:17:02.903Z,0.60
2019-01-27T20:19:35.357Z,0.60
2019-01-27T20:22:05.049Z,1.20
2019-01-27T20:24:36.659Z,1.03
2019-01-27T20:27:06.446Z,1.17
2019-01-27T20:29:35.340Z,0.93
2019-01-27T20:32:04.226Z,0.90
2019-01-27T20:34:35.694Z,0.90
2019-01-27T20:37:10.184Z,1.02
2019-01-27T20:39:40.823Z,1.17
2019-01-27T20:42:09.721Z,1.10
2019-01-27T20:44:39.302Z,1.08
2019-01-27T20:47:08.998Z,0.90
2019-01-27T20:49:38.749Z,1.00
2019-01-27T20:52:07.596Z,1.10
2019-01-27T20:54:37.583Z,1.27
2019-01-27T20:57:07.244Z,1.23
2019-01-27T20:59:36.094Z,1.00
2019-01-27T21:02:04.921Z,1.27
2019-01-27T21:04:34.524Z,1.10
2019-01-27T21:07:07.116Z,1.30
2019-01-27T21:09:37.730Z,1.30
2019-01-27T21:12:06.579Z,1.30
2019-01-27T21:14:36.377Z,1.17
2019-01-27T21:17:08.814Z,1.30
2019-01-27T21:19:37.672Z,1.00
2019-01-27T21:22:06.466Z,1.00
2019-01-27T21:24:35.291Z,1.07
2019-01-27T21:27:06.701Z,1.10
2019-01-27T21:29:33.701Z,1.30
2019-01-27T21:32:02.571Z,1.30
2019-01-27T21:34:32.150Z,1.17
2019-01-27T21:37:00.981Z,0.90
2019-01-27T21:39:30.548Z,1.20
2019-01-27T21:41:59.372Z,1.00
2019-01-27T21:44:28.974Z,1.10
2019-01-27T21:46:57.812Z,1.30
2019-01-27T21:49:26.631Z,1.10
2019-01-27T21:51:55.458Z,1.40
2019-01-27T21:54:24.300Z,1.23
2019-01-27T21:56:53.131Z,1.33
2019-01-27T21:59:21.969Z,1.10
2019-01-27T22:01:50.813Z,1.50
2019-01-27T22:04:19.627Z,1.50
2019-01-27T22:06:48.448Z,1.50
2019-01-27T22:09:17.278Z,1.50
2019-01-27T22:11:46.106Z,1.48
2019-01-27T22:14:14.942Z,1.17
2019-01-27T22:16:43.771Z,1.40
2019-01-27T22:19:12.606Z,1.33
2019-01-27T22:21:41.442Z,1.40
2019-01-27T22:24:10.263Z,1.27
2019-01-27T22:26:39.098Z,1.70
2019-01-27T22:29:07.931Z,1.70
2019-01-27T22:31:36.975Z,1.60
2019-01-27T22:34:06.204Z,1.63
2019-01-27T22:36:34.490Z,1.50
2019-01-27T22:39:07.233Z,1.80
2019-01-27T22:41:36.103Z,1.77
2019-01-27T22:44:04.912Z,2.00
2019-01-27T22:46:33.747Z,2.20
2019-01-27T22:49:02.589Z,1.97
2019-01-27T22:51:31.416Z,2.20
2019-01-27T22:54:00.248Z,2.20
2019-01-27T22:56:29.092Z,2.40
2019-01-27T22:58:57.923Z,2.70
2019-01-27T23:01:26.772Z,2.90
2019-01-27T23:03:55.614Z,2.97
2019-01-27T23:06:25.179Z,2.90
2019-01-27T23:08:54.002Z,3.08
2019-01-27T23:11:23.584Z,2.90
2019-01-27T23:13:52.406Z,3.30
2019-01-27T23:16:21.991Z,3.30
2019-01-27T23:18:50.820Z,3.00
2019-01-27T23:21:19.672Z,3.40
2019-01-27T23:23:49.230Z,3.27
2019-01-27T23:26:18.049Z,3.23
2019-01-27T23:28:46.897Z,3.70
2019-01-27T23:31:15.724Z,3.47
2019-01-27T23:33:44.554Z,3.43
2019-01-27T23:36:13.374Z,3.50
2019-01-27T23:38:42.206Z,3.80
2019-01-27T23:41:11.112Z,3.57
2019-01-27T23:43:39.930Z,4.00
2019-01-27T23:46:08.746Z,3.47
2019-01-27T23:48:37.579Z,3.50
2019-01-27T23:51:07.142Z,3.60
2019-01-27T23:53:35.959Z,3.70
2019-01-27T23:56:04.800Z,3.73
2019-01-27T23:58:33.634Z,3.78
