createdAt,value
2018-06-25T00:01:49.303Z,14.32
2018-06-25T00:04:18.124Z,14.33
2018-06-25T00:06:46.954Z,14.37
2018-06-25T00:09:15.810Z,14.35
2018-06-25T00:11:44.639Z,14.37
2018-06-25T00:14:13.770Z,14.37
2018-06-25T00:16:42.972Z,14.38
2018-06-25T00:19:11.833Z,14.37
2018-06-25T00:21:41.298Z,14.38
2018-06-25T00:24:10.440Z,14.41
2018-06-25T00:26:39.301Z,14.42
2018-06-25T00:29:08.364Z,14.44
2018-06-25T00:31:37.186Z,14.44
2018-06-25T00:34:06.108Z,14.46
2018-06-25T00:36:35.399Z,14.42
2018-06-25T00:39:04.359Z,14.45
2018-06-25T00:41:33.201Z,14.46
2018-06-25T00:44:02.340Z,14.47
2018-06-25T00:46:31.628Z,14.50
2018-06-25T00:49:00.522Z,14.50
2018-06-25T00:51:29.735Z,14.50
2018-06-25T00:53:58.851Z,14.56
2018-06-25T00:56:28.598Z,14.51
2018-06-25T00:59:08.487Z,14.52
2018-06-25T01:01:37.308Z,14.51
2018-06-25T01:04:06.467Z,14.50
2018-06-25T01:06:35.355Z,14.51
2018-06-25T01:09:06.290Z,14.53
2018-06-25T01:11:35.101Z,14.50
2018-06-25T01:14:04.249Z,14.51
2018-06-25T01:16:33.371Z,14.51
2018-06-25T01:19:02.188Z,14.53
2018-06-25T01:21:31.607Z,14.51
2018-06-25T01:24:01.343Z,14.54
2018-06-25T01:26:30.543Z,14.54
2018-06-25T01:28:59.822Z,14.57
2018-06-25T01:31:28.930Z,14.58
2018-06-25T01:33:57.748Z,14.58
2018-06-25T01:36:26.613Z,14.62
2018-06-25T01:38:56.010Z,14.58
2018-06-25T01:41:25.326Z,14.58
2018-06-25T01:43:54.741Z,14.58
2018-06-25T01:46:23.589Z,14.57
2018-06-25T01:48:52.704Z,14.54
2018-06-25T01:51:21.560Z,14.54
2018-06-25T01:53:50.396Z,14.54
2018-06-25T01:56:19.904Z,14.52
2018-06-25T01:58:49.048Z,14.53
2018-06-25T02:01:17.864Z,14.52
2018-06-25T02:03:46.706Z,14.55
2018-06-25T02:06:15.508Z,14.54
2018-06-25T02:08:44.783Z,14.52
2018-06-25T02:11:14.247Z,14.50
2018-06-25T02:13:43.386Z,14.52
2018-06-25T02:16:12.723Z,14.51
2018-06-25T02:18:41.912Z,14.51
2018-06-25T02:21:10.764Z,14.49
2018-06-25T02:23:39.930Z,14.47
2018-06-25T02:26:09.383Z,14.46
2018-06-25T02:28:38.544Z,14.47
2018-06-25T02:31:07.369Z,14.48
2018-06-25T02:33:36.598Z,14.44
2018-06-25T02:36:06.011Z,14.43
2018-06-25T02:38:34.897Z,14.42
2018-06-25T02:41:03.761Z,14.43
2018-06-25T02:43:32.626Z,14.46
2018-06-25T02:46:01.513Z,14.44
2018-06-25T02:48:30.441Z,14.43
2018-06-25T02:50:59.510Z,14.44
2018-06-25T02:53:28.654Z,14.44
2018-06-25T02:55:58.137Z,14.42
2018-06-25T02:58:27.002Z,14.40
2018-06-25T03:00:56.033Z,14.40
2018-06-25T03:03:25.146Z,14.40
2018-06-25T03:05:54.338Z,14.39
2018-06-25T03:08:23.134Z,14.37
2018-06-25T03:10:51.979Z,14.40
2018-06-25T03:13:20.839Z,14.40
2018-06-25T03:15:49.947Z,14.39
2018-06-25T03:18:19.435Z,14.36
2018-06-25T03:20:48.586Z,14.36
2018-06-25T03:23:17.426Z,14.36
2018-06-25T03:25:46.850Z,14.36
2018-06-25T03:28:15.731Z,14.35
2018-06-25T03:30:44.949Z,14.32
2018-06-25T03:33:14.051Z,14.34
2018-06-25T03:35:42.908Z,14.34
2018-06-25T03:38:12.137Z,14.37
2018-06-25T03:40:40.924Z,14.36
2018-06-25T03:43:09.809Z,14.37
2018-06-25T03:45:39.111Z,14.37
2018-06-25T03:48:08.187Z,14.38
2018-06-25T03:50:36.968Z,14.37
2018-06-25T03:53:06.952Z,14.36
2018-06-25T03:55:36.058Z,14.37
2018-06-25T03:58:04.941Z,14.39
2018-06-25T04:00:34.207Z,14.42
2018-06-25T04:03:03.024Z,14.40
2018-06-25T04:05:31.920Z,14.40
2018-06-25T04:08:01.340Z,14.40
2018-06-25T04:10:30.747Z,14.40
2018-06-25T04:12:59.605Z,14.41
2018-06-25T04:15:29.382Z,14.41
2018-06-25T04:17:58.599Z,14.40
2018-06-25T04:20:27.742Z,14.40
2018-06-25T04:25:59.612Z,14.40
2018-06-25T04:28:28.547Z,14.42
2018-06-25T04:30:58.148Z,14.44
2018-06-25T04:33:27.417Z,14.47
2018-06-25T04:35:56.536Z,14.46
2018-06-25T04:38:25.805Z,14.47
2018-06-25T04:40:54.609Z,14.51
2018-06-25T04:43:23.705Z,14.53
2018-06-25T04:45:52.600Z,14.51
2018-06-25T04:48:21.759Z,14.50
2018-06-25T04:50:50.555Z,14.52
2018-06-25T04:53:19.706Z,14.52
2018-06-25T04:55:49.214Z,14.54
2018-06-25T04:58:18.266Z,14.58
2018-06-25T05:00:47.569Z,14.59
2018-06-25T05:03:16.622Z,14.61
2018-06-25T05:05:45.488Z,14.65
2018-06-25T05:08:14.697Z,14.68
2018-06-25T05:10:43.611Z,14.75
2018-06-25T05:13:12.843Z,14.78
2018-06-25T05:15:41.986Z,14.80
2018-06-25T05:18:10.793Z,14.82
2018-06-25T05:20:40.095Z,14.84
2018-06-25T05:23:09.224Z,14.87
2018-06-25T05:25:38.315Z,14.90
2018-06-25T05:28:07.676Z,14.96
2018-06-25T05:30:36.488Z,15.00
2018-06-25T05:33:05.897Z,15.05
2018-06-25T05:35:35.352Z,15.08
2018-06-25T05:38:04.535Z,15.13
2018-06-25T05:40:33.889Z,15.18
2018-06-25T05:43:02.771Z,15.21
2018-06-25T05:45:31.931Z,15.25
2018-06-25T05:48:01.147Z,15.27
2018-06-25T05:50:30.236Z,15.27
2018-06-25T05:53:06.183Z,15.30
2018-06-25T05:55:35.380Z,15.32
2018-06-25T05:58:04.251Z,15.34
2018-06-25T06:00:33.437Z,15.38
2018-06-25T06:03:02.899Z,15.42
2018-06-25T06:05:32.036Z,15.43
2018-06-25T06:08:00.995Z,15.42
2018-06-25T06:10:30.203Z,15.43
2018-06-25T06:12:59.374Z,15.40
2018-06-25T06:15:28.860Z,15.45
2018-06-25T06:17:58.161Z,15.45
2018-06-25T06:20:27.099Z,15.48
2018-06-25T06:22:55.933Z,15.53
2018-06-25T06:25:25.352Z,15.54
2018-06-25T06:27:54.545Z,15.54
2018-06-25T06:30:23.384Z,15.56
2018-06-25T06:32:52.636Z,15.58
2018-06-25T06:35:21.519Z,15.60
2018-06-25T06:37:50.632Z,15.65
2018-06-25T06:40:19.687Z,15.67
2018-06-25T06:42:48.519Z,15.75
2018-06-25T06:45:17.366Z,15.78
2018-06-25T06:47:46.237Z,15.83
2018-06-25T06:50:15.564Z,15.87
2018-06-25T06:52:44.735Z,15.92
2018-06-25T06:55:14.009Z,15.98
2018-06-25T06:57:42.891Z,15.95
2018-06-25T07:00:11.694Z,15.98
2018-06-25T07:02:40.926Z,16.01
2018-06-25T07:05:09.848Z,16.02
2018-06-25T07:07:39.483Z,16.03
2018-06-25T07:10:08.633Z,16.07
2018-06-25T07:12:37.753Z,16.05
2018-06-25T07:15:06.955Z,16.02
2018-06-25T07:17:36.399Z,15.96
2018-06-25T07:20:05.574Z,15.97
2018-06-25T07:22:34.318Z,16.02
2018-06-25T07:25:04.142Z,16.17
2018-06-25T07:27:33.280Z,16.36
2018-06-25T07:30:02.437Z,16.54
2018-06-25T07:32:32.215Z,16.65
2018-06-25T07:35:01.124Z,16.62
2018-06-25T07:37:30.394Z,16.59
2018-06-25T07:39:59.575Z,16.54
2018-06-25T07:42:28.416Z,16.49
2018-06-25T07:44:57.582Z,16.49
2018-06-25T07:47:27.136Z,16.55
2018-06-25T07:49:55.933Z,16.52
2018-06-25T07:52:24.725Z,16.58
2018-06-25T07:54:53.786Z,16.62
2018-06-25T07:57:22.994Z,16.65
2018-06-25T07:59:52.097Z,16.67
2018-06-25T08:02:21.681Z,16.69
2018-06-25T08:04:51.812Z,16.65
2018-06-25T08:07:20.654Z,16.71
2018-06-25T08:09:49.667Z,16.78
2018-06-25T08:12:18.773Z,16.86
2018-06-25T08:14:47.620Z,16.91
2018-06-25T08:17:16.449Z,17.00
2018-06-25T08:19:45.792Z,17.13
2018-06-25T08:22:14.962Z,17.25
2018-06-25T08:24:44.425Z,17.31
2018-06-25T08:27:13.458Z,17.30
2018-06-25T08:29:42.588Z,17.30
2018-06-25T08:32:11.378Z,17.30
2018-06-25T08:34:40.152Z,17.29
2018-06-25T08:37:09.332Z,17.36
2018-06-25T08:39:38.953Z,17.42
2018-06-25T08:42:08.089Z,17.57
2018-06-25T08:44:37.196Z,17.72
2018-06-25T08:47:06.327Z,17.85
2018-06-25T08:49:35.078Z,17.89
2018-06-25T08:52:04.558Z,17.90
2018-06-25T08:54:34.077Z,17.96
2018-06-25T08:57:03.636Z,18.12
2018-06-25T08:59:32.455Z,18.26
2018-06-25T09:02:01.968Z,18.29
2018-06-25T09:04:30.828Z,18.37
2018-06-25T09:06:59.696Z,18.24
2018-06-25T09:09:28.884Z,18.05
2018-06-25T09:11:57.950Z,17.99
2018-06-25T09:14:27.149Z,18.04
2018-06-25T09:16:56.028Z,18.06
2018-06-25T09:19:25.160Z,18.08
2018-06-25T09:21:54.515Z,18.00
2018-06-25T09:24:23.649Z,17.89
2018-06-25T09:26:52.807Z,17.93
2018-06-25T09:29:22.075Z,18.16
2018-06-25T09:31:51.422Z,18.38
2018-06-25T09:34:25.418Z,18.65
2018-06-25T09:36:54.956Z,18.84
2018-06-25T09:39:24.043Z,18.88
2018-06-25T09:41:53.290Z,18.86
2018-06-25T09:44:22.772Z,18.86
2018-06-25T09:46:52.494Z,18.98
2018-06-25T09:49:21.754Z,19.28
2018-06-25T09:51:50.819Z,19.28
2018-06-25T09:54:19.634Z,19.18
2018-06-25T09:56:49.269Z,19.04
2018-06-25T09:59:18.177Z,19.01
2018-06-25T10:01:46.988Z,19.12
2018-06-25T10:04:16.280Z,19.22
2018-06-25T10:06:45.389Z,19.28
2018-06-25T10:09:14.576Z,19.31
2018-06-25T10:11:43.999Z,19.24
2018-06-25T10:14:13.569Z,19.04
2018-06-25T10:16:42.427Z,18.91
2018-06-25T10:19:11.540Z,18.87
2018-06-25T10:21:40.930Z,18.83
2018-06-25T10:24:09.979Z,18.94
2018-06-25T10:26:38.824Z,19.32
2018-06-25T10:29:08.062Z,19.54
2018-06-25T10:31:37.714Z,19.53
2018-06-25T10:34:06.731Z,19.44
2018-06-25T10:36:35.813Z,19.15
2018-06-25T10:39:06.956Z,19.11
2018-06-25T10:41:36.449Z,19.10
2018-06-25T10:44:05.991Z,19.47
2018-06-25T10:46:35.413Z,19.90
2018-06-25T10:49:04.481Z,19.85
2018-06-25T10:51:33.593Z,19.68
2018-06-25T10:54:02.514Z,19.78
2018-06-25T10:56:31.332Z,19.78
2018-06-25T10:59:00.526Z,19.72
2018-06-25T11:01:29.545Z,19.79
2018-06-25T11:03:58.356Z,19.74
2018-06-25T11:06:27.249Z,20.08
2018-06-25T11:08:56.170Z,20.19
2018-06-25T11:11:25.816Z,20.49
2018-06-25T11:13:54.936Z,20.76
2018-06-25T11:16:23.991Z,20.76
2018-06-25T11:18:53.049Z,20.69
2018-06-25T11:21:22.204Z,20.67
2018-06-25T11:23:50.941Z,20.63
2018-06-25T11:26:20.496Z,20.65
2018-06-25T11:28:49.565Z,20.47
2018-06-25T11:31:18.555Z,20.50
2018-06-25T11:33:47.936Z,20.45
2018-06-25T11:36:16.754Z,20.43
2018-06-25T11:38:45.926Z,20.52
2018-06-25T11:41:14.794Z,20.80
2018-06-25T11:43:43.929Z,20.76
2018-06-25T11:46:13.036Z,20.78
2018-06-25T11:48:41.867Z,20.73
2018-06-25T11:51:11.244Z,20.67
2018-06-25T11:53:40.992Z,20.61
2018-06-25T11:56:10.039Z,20.56
2018-06-25T11:58:38.823Z,20.46
2018-06-25T12:01:08.147Z,20.19
2018-06-25T12:03:37.364Z,20.38
2018-06-25T12:06:06.452Z,20.73
2018-06-25T12:08:35.507Z,20.99
2018-06-25T12:11:04.693Z,21.13
2018-06-25T12:13:33.411Z,21.38
2018-06-25T12:16:02.419Z,21.67
2018-06-25T12:18:31.490Z,21.68
2018-06-25T12:21:00.862Z,21.63
2018-06-25T12:23:29.924Z,21.60
2018-06-25T12:25:59.198Z,21.60
2018-06-25T12:28:28.598Z,21.60
2018-06-25T12:30:57.832Z,21.39
2018-06-25T12:33:26.812Z,21.59
2018-06-25T12:35:55.883Z,21.80
2018-06-25T12:38:24.950Z,22.14
2018-06-25T12:40:54.019Z,22.05
2018-06-25T12:43:23.642Z,21.87
2018-06-25T12:45:52.660Z,21.92
2018-06-25T12:48:21.577Z,21.88
2018-06-25T12:50:50.536Z,21.94
2018-06-25T12:53:19.822Z,22.31
2018-06-25T12:55:48.877Z,22.56
2018-06-25T12:58:17.964Z,22.54
2018-06-25T13:00:46.721Z,22.40
2018-06-25T13:03:15.763Z,22.12
2018-06-25T13:05:44.866Z,22.02
2018-06-25T13:08:14.056Z,21.92
2018-06-25T13:10:43.229Z,21.90
2018-06-25T13:13:12.428Z,22.20
2018-06-25T13:15:41.315Z,22.19
2018-06-25T13:18:10.552Z,22.10
2018-06-25T13:20:39.566Z,21.98
2018-06-25T13:23:08.649Z,21.97
2018-06-25T13:25:38.107Z,22.18
2018-06-25T13:28:07.399Z,22.47
2018-06-25T13:30:36.955Z,22.83
2018-06-25T13:33:06.131Z,23.18
2018-06-25T13:35:34.956Z,23.28
2018-06-25T13:38:03.815Z,23.17
2018-06-25T13:40:33.473Z,23.20
2018-06-25T13:43:02.508Z,23.11
2018-06-25T13:45:31.370Z,23.05
2018-06-25T13:48:00.904Z,23.09
2018-06-25T13:50:30.040Z,23.17
2018-06-25T13:52:58.935Z,22.79
2018-06-25T13:55:28.039Z,22.78
2018-06-25T13:57:57.205Z,22.99
2018-06-25T14:00:26.258Z,22.98
2018-06-25T14:02:55.485Z,23.05
2018-06-25T14:05:24.624Z,23.04
2018-06-25T14:07:54.821Z,23.02
2018-06-25T14:10:23.870Z,22.94
2018-06-25T14:12:53.060Z,23.00
2018-06-25T14:15:21.949Z,22.97
2018-06-25T14:17:50.962Z,22.96
2018-06-25T14:20:19.772Z,22.90
2018-06-25T14:22:48.946Z,23.18
2018-06-25T14:25:17.767Z,23.30
2018-06-25T14:27:52.065Z,23.58
2018-06-25T14:30:26.307Z,23.73
2018-06-25T14:33:00.121Z,23.80
2018-06-25T14:35:29.765Z,23.85
2018-06-25T14:37:58.987Z,23.88
2018-06-25T14:40:27.901Z,23.63
2018-06-25T14:45:50.139Z,23.69
2018-06-25T14:48:19.253Z,23.50
2018-06-25T14:50:48.132Z,23.54
2018-06-25T14:53:17.272Z,23.63
2018-06-25T14:55:46.145Z,23.62
2018-06-25T14:58:14.976Z,23.63
2018-06-25T15:00:43.782Z,23.75
2018-06-25T15:03:13.407Z,23.82
2018-06-25T15:05:42.799Z,23.69
2018-06-25T15:08:11.624Z,23.70
2018-06-25T15:10:40.833Z,23.48
2018-06-25T15:13:10.665Z,23.44
2018-06-25T15:15:40.232Z,23.11
2018-06-25T15:18:09.632Z,23.21
2018-06-25T15:20:38.452Z,22.97
2018-06-25T15:23:07.590Z,22.82
2018-06-25T15:25:36.834Z,22.68
2018-06-25T15:28:05.999Z,22.45
2018-06-25T15:30:35.044Z,22.45
2018-06-25T15:33:04.138Z,22.41
2018-06-25T15:35:32.988Z,22.53
2018-06-25T15:38:02.204Z,22.49
2018-06-25T15:40:31.512Z,22.55
2018-06-25T15:43:00.378Z,22.64
2018-06-25T15:45:29.496Z,22.30
2018-06-25T15:47:58.713Z,22.42
2018-06-25T15:50:27.471Z,22.35
2018-06-25T15:52:56.378Z,22.43
2018-06-25T15:55:25.741Z,22.64
2018-06-25T15:57:55.148Z,22.66
2018-06-25T16:00:24.529Z,22.79
2018-06-25T16:02:53.450Z,22.89
2018-06-25T16:05:22.638Z,23.07
2018-06-25T16:07:52.076Z,23.21
2018-06-25T16:10:21.053Z,22.96
2018-06-25T16:12:50.455Z,22.68
2018-06-25T16:15:19.310Z,22.53
2018-06-25T16:17:48.615Z,22.52
2018-06-25T16:20:17.770Z,22.36
2018-06-25T16:22:47.428Z,22.29
2018-06-25T16:25:18.847Z,22.05
2018-06-25T16:27:47.769Z,21.81
2018-06-25T16:30:17.223Z,21.71
2018-06-25T16:32:46.245Z,21.70
2018-06-25T16:35:15.426Z,21.61
2018-06-25T16:37:45.369Z,21.50
2018-06-25T16:40:15.576Z,21.40
2018-06-25T16:42:44.883Z,21.38
2018-06-25T16:45:14.090Z,21.28
2018-06-25T16:47:43.694Z,21.08
2018-06-25T16:50:12.610Z,20.79
2018-06-25T16:52:41.770Z,20.71
2018-06-25T16:55:11.254Z,20.61
2018-06-25T16:57:40.093Z,20.49
2018-06-25T17:00:08.893Z,20.62
2018-06-25T17:02:37.757Z,20.65
2018-06-25T17:05:06.626Z,20.68
2018-06-25T17:07:35.505Z,20.56
2018-06-25T17:10:05.035Z,20.48
2018-06-25T17:12:33.848Z,20.45
2018-06-25T17:15:02.655Z,20.29
2018-06-25T17:17:31.800Z,19.95
2018-06-25T17:20:01.286Z,19.58
2018-06-25T17:22:30.463Z,19.43
2018-06-25T17:24:59.365Z,19.29
2018-06-25T17:27:28.563Z,19.25
2018-06-25T17:29:57.397Z,19.21
2018-06-25T17:32:26.484Z,19.17
2018-06-25T17:34:55.338Z,19.11
2018-06-25T17:37:25.273Z,19.02
2018-06-25T17:39:54.554Z,18.96
2018-06-25T17:42:23.674Z,18.97
2018-06-25T17:44:52.890Z,18.88
2018-06-25T17:47:22.079Z,18.82
2018-06-25T17:49:50.981Z,18.76
2018-06-25T17:52:20.163Z,18.60
2018-06-25T17:54:49.198Z,18.50
2018-06-25T17:57:18.103Z,18.42
2018-06-25T17:59:46.960Z,18.33
2018-06-25T18:02:51.460Z,18.32
2018-06-25T18:05:28.299Z,18.23
2018-06-25T18:07:57.432Z,18.12
2018-06-25T18:10:26.578Z,18.05
2018-06-25T18:12:55.475Z,18.04
2018-06-25T18:15:24.683Z,17.99
2018-06-25T18:17:54.383Z,17.99
2018-06-25T18:20:23.881Z,17.99
2018-06-25T18:22:53.338Z,17.91
2018-06-25T18:25:22.227Z,17.95
2018-06-25T18:27:51.460Z,17.92
2018-06-25T18:30:20.525Z,17.92
2018-06-25T18:33:08.924Z,17.88
2018-06-25T18:35:37.846Z,17.81
2018-06-25T18:38:06.890Z,17.70
2018-06-25T18:40:35.959Z,17.58
2018-06-25T18:43:05.390Z,17.58
2018-06-25T18:45:34.533Z,17.54
2018-06-25T18:48:03.375Z,17.60
2018-06-25T18:50:32.357Z,17.54
2018-06-25T18:53:01.427Z,17.53
2018-06-25T18:55:30.667Z,17.52
2018-06-25T18:57:59.839Z,17.46
2018-06-25T19:00:29.023Z,17.47
2018-06-25T19:02:58.214Z,17.39
2018-06-25T19:05:27.646Z,17.38
2018-06-25T19:07:57.231Z,17.29
2018-06-25T19:10:26.465Z,17.18
2018-06-25T19:12:55.693Z,17.12
2018-06-25T19:15:24.830Z,17.07
2018-06-25T19:17:53.655Z,17.01
2018-06-25T19:20:22.947Z,17.02
2018-06-25T19:22:51.745Z,16.98
2018-06-25T19:25:20.604Z,16.88
2018-06-25T19:27:49.455Z,16.78
2018-06-25T19:30:18.844Z,16.73
2018-06-25T19:32:47.625Z,16.68
2018-06-25T19:35:16.476Z,16.60
2018-06-25T19:37:45.692Z,16.58
2018-06-25T19:40:14.783Z,16.56
2018-06-25T19:42:44.063Z,16.54
2018-06-25T19:45:13.320Z,16.49
2018-06-25T19:47:43.004Z,16.37
2018-06-25T19:50:11.809Z,16.35
2018-06-25T19:52:41.226Z,16.36
2018-06-25T19:55:10.340Z,16.38
2018-06-25T19:57:39.416Z,16.39
2018-06-25T20:00:08.345Z,16.39
2018-06-25T20:02:37.200Z,16.32
2018-06-25T20:05:06.546Z,16.21
2018-06-25T20:07:35.906Z,16.19
2018-06-25T20:10:05.278Z,16.20
2018-06-25T20:12:34.099Z,16.14
2018-06-25T20:15:02.982Z,16.10
2018-06-25T20:17:32.326Z,16.01
2018-06-25T20:20:01.788Z,15.99
2018-06-25T20:22:31.285Z,15.91
2018-06-25T20:25:00.128Z,15.87
2018-06-25T20:27:29.219Z,15.86
2018-06-25T20:29:58.645Z,15.83
2018-06-25T20:32:27.840Z,15.73
2018-06-25T20:34:56.684Z,15.65
2018-06-25T20:37:26.695Z,15.56
2018-06-25T20:39:56.532Z,15.54
2018-06-25T20:42:27.304Z,15.51
2018-06-25T20:44:57.245Z,15.54
2018-06-25T20:47:27.237Z,15.55
2018-06-25T20:49:57.487Z,15.56
2018-06-25T20:52:27.572Z,15.58
2018-06-25T20:54:57.433Z,15.52
2018-06-25T20:57:27.584Z,15.48
2018-06-25T20:59:57.040Z,15.47
2018-06-25T21:02:25.943Z,15.50
2018-06-25T21:04:55.047Z,15.53
2018-06-25T21:07:23.852Z,15.56
2018-06-25T21:09:52.945Z,15.61
2018-06-25T21:12:22.718Z,15.59
2018-06-25T21:14:51.575Z,15.62
2018-06-25T21:17:20.441Z,15.64
2018-06-25T21:19:49.459Z,15.63
2018-06-25T21:22:18.868Z,15.66
2018-06-25T21:24:47.734Z,15.67
2018-06-25T21:27:17.216Z,15.67
2018-06-25T21:29:46.039Z,15.62
2018-06-25T21:32:15.176Z,15.55
2018-06-25T21:34:44.033Z,15.54
2018-06-25T21:37:12.833Z,15.48
2018-06-25T21:39:41.706Z,15.48
2018-06-25T21:42:10.956Z,15.42
2018-06-25T21:44:40.138Z,15.38
2018-06-25T21:47:08.988Z,15.36
2018-06-25T21:49:38.058Z,15.33
2018-06-25T21:52:06.971Z,15.35
2018-06-25T21:54:36.717Z,15.37
2018-06-25T21:57:05.821Z,15.34
2018-06-25T21:59:35.020Z,15.30
2018-06-25T22:02:03.958Z,15.30
2018-06-25T22:04:33.722Z,15.23
2018-06-25T22:07:02.725Z,15.19
2018-06-25T22:09:32.074Z,15.20
2018-06-25T22:12:01.299Z,15.15
2018-06-25T22:14:30.203Z,15.10
2018-06-25T22:16:59.570Z,15.03
2018-06-25T22:19:28.565Z,15.01
2018-06-25T22:21:57.478Z,14.99
2018-06-25T22:24:26.654Z,14.95
2018-06-25T22:26:55.491Z,14.93
2018-06-25T22:29:24.740Z,14.91
2018-06-25T22:31:54.276Z,14.77
2018-06-25T22:34:23.126Z,14.78
2018-06-25T22:36:52.295Z,14.77
2018-06-25T22:39:21.522Z,14.73
2018-06-25T22:41:50.369Z,14.72
2018-06-25T22:44:19.381Z,14.61
2018-06-25T22:46:48.441Z,14.62
2018-06-25T22:49:17.427Z,14.60
2018-06-25T22:51:46.244Z,14.60
2018-06-25T22:54:15.525Z,14.52
2018-06-25T22:56:44.320Z,14.54
2018-06-25T22:59:13.122Z,14.51
2018-06-25T23:01:42.234Z,14.56
2018-06-25T23:04:11.099Z,14.56
2018-06-25T23:06:39.929Z,14.55
2018-06-25T23:09:11.178Z,14.51
2018-06-25T23:11:40.248Z,14.53
2018-06-25T23:14:09.392Z,14.55
2018-06-25T23:16:38.575Z,14.59
2018-06-25T23:19:07.745Z,14.64
2018-06-25T23:21:36.690Z,14.65
2018-06-25T23:24:05.497Z,14.62
2018-06-25T23:26:34.383Z,14.63
2018-06-25T23:29:03.463Z,14.57
2018-06-25T23:31:32.614Z,14.51
2018-06-25T23:34:01.529Z,14.48
2018-06-25T23:36:30.680Z,14.47
2018-06-25T23:38:59.520Z,14.48
2018-06-25T23:41:28.385Z,14.48
2018-06-25T23:43:57.166Z,14.51
2018-06-25T23:46:26.018Z,14.52
2018-06-25T23:48:55.278Z,14.53
2018-06-25T23:51:24.086Z,14.50
2018-06-25T23:53:53.358Z,14.46
2018-06-25T23:56:22.947Z,14.44
2018-06-25T23:58:51.831Z,14.47
