createdAt,value
2018-05-21T04:00:59.970Z,12.10
2018-05-21T04:03:39.477Z,12.20
2018-05-21T04:06:07.973Z,12.30
2018-05-21T04:08:36.645Z,12.20
2018-05-21T04:11:05.952Z,12.30
2018-05-21T04:13:36.436Z,12.30
2018-05-21T04:16:05.320Z,12.30
2018-05-21T04:18:35.207Z,12.50
2018-05-21T04:21:04.084Z,12.60
2018-05-21T04:23:32.929Z,12.60
2018-05-21T04:26:02.813Z,12.70
2018-05-21T04:28:31.377Z,12.70
2018-05-21T04:30:59.867Z,12.80
2018-05-21T04:33:28.407Z,12.80
2018-05-21T04:35:56.957Z,12.80
2018-05-21T04:38:25.468Z,12.80
2018-05-21T04:40:54.711Z,13.00
2018-05-21T04:43:23.292Z,13.00
2018-05-21T04:45:51.928Z,13.10
2018-05-21T04:48:21.193Z,13.20
2018-05-21T04:50:49.728Z,13.20
2018-05-21T04:53:18.444Z,13.20
2018-05-21T04:55:46.943Z,13.30
2018-05-21T04:58:15.474Z,13.30
2018-05-21T05:00:44.133Z,13.40
2018-05-21T05:03:12.851Z,13.40
2018-05-21T05:05:41.643Z,13.50
2018-05-21T05:08:10.423Z,13.50
2018-05-21T05:10:40.305Z,13.50
2018-05-21T05:13:08.842Z,13.50
2018-05-21T05:15:38.027Z,13.60
2018-05-21T05:18:06.880Z,13.70
2018-05-21T05:20:35.747Z,13.80
2018-05-21T05:23:04.505Z,13.70
2018-05-21T05:25:33.471Z,13.70
2018-05-21T05:28:02.757Z,13.70
2018-05-21T05:30:31.463Z,13.70
2018-05-21T05:33:00.715Z,13.80
2018-05-21T05:35:29.237Z,13.70
2018-05-21T05:37:58.913Z,13.90
2018-05-21T05:40:27.715Z,14.00
2018-05-21T05:42:57.183Z,14.20
2018-05-21T05:45:26.316Z,14.40
2018-05-21T05:47:55.171Z,14.60
2018-05-21T05:50:24.081Z,14.80
2018-05-21T05:52:52.869Z,15.10
2018-05-21T05:55:21.757Z,15.60
2018-05-21T05:57:50.308Z,15.90
2018-05-21T06:00:19.783Z,16.50
2018-05-21T06:02:49.421Z,16.50
2018-05-21T06:05:18.838Z,16.30
2018-05-21T06:07:47.502Z,16.30
2018-05-21T06:10:17.024Z,16.80
2018-05-21T06:12:46.844Z,16.80
2018-05-21T06:15:15.636Z,16.80
2018-05-21T06:17:45.425Z,16.40
2018-05-21T06:20:14.197Z,16.40
2018-05-21T06:22:43.064Z,16.40
2018-05-21T06:25:11.542Z,16.40
2018-05-21T06:27:40.038Z,16.60
2018-05-21T06:30:08.600Z,17.00
2018-05-21T06:32:38.085Z,17.10
2018-05-21T06:35:06.823Z,17.30
2018-05-21T06:37:36.051Z,17.20
2018-05-21T06:40:05.236Z,17.80
2018-05-21T06:42:34.532Z,17.80
2018-05-21T06:45:03.631Z,17.80
2018-05-21T06:47:32.160Z,17.60
2018-05-21T06:50:01.296Z,17.60
2018-05-21T06:52:30.004Z,18.50
2018-05-21T06:54:58.971Z,19.50
2018-05-21T06:57:27.807Z,20.00
2018-05-21T06:59:57.659Z,21.30
2018-05-21T07:02:26.500Z,21.30
2018-05-21T07:04:55.340Z,21.10
2018-05-21T07:07:24.182Z,21.20
2018-05-21T07:09:53.035Z,21.20
2018-05-21T07:12:22.174Z,21.20
2018-05-21T07:14:51.734Z,20.00
2018-05-21T07:17:20.574Z,20.00
2018-05-21T07:19:50.440Z,20.10
2018-05-21T07:22:19.304Z,20.00
2018-05-21T07:24:48.780Z,20.80
2018-05-21T07:27:18.063Z,21.60
2018-05-21T07:29:47.044Z,21.90
2018-05-21T07:32:17.804Z,21.70
2018-05-21T07:34:46.867Z,21.60
2018-05-21T07:37:16.463Z,22.00
2018-05-21T07:39:53.482Z,21.60
2018-05-21T07:42:22.349Z,21.00
2018-05-21T07:44:52.969Z,20.50
2018-05-21T07:47:21.912Z,20.10
2018-05-21T07:50:02.463Z,19.70
2018-05-21T07:52:37.543Z,19.40
2018-05-21T07:55:09.741Z,19.50
2018-05-21T08:00:14.486Z,20.70
2018-05-21T08:02:43.995Z,21.20
2018-05-21T08:05:13.239Z,21.60
2018-05-21T08:07:44.069Z,21.40
2018-05-21T08:10:13.632Z,21.00
2018-05-21T08:12:42.773Z,20.70
2018-05-21T08:15:11.669Z,20.50
2018-05-21T08:17:40.443Z,20.40
2018-05-21T08:20:09.293Z,20.70
2018-05-21T08:22:38.149Z,20.30
2018-05-21T08:25:07.279Z,20.10
2018-05-21T08:27:36.058Z,20.00
2018-05-21T08:30:04.671Z,19.90
2018-05-21T08:32:37.575Z,19.50
2018-05-21T08:35:08.173Z,19.30
2018-05-21T08:37:37.291Z,19.50
2018-05-21T08:40:13.331Z,19.30
2018-05-21T08:43:08.805Z,19.00
2018-05-21T08:45:57.632Z,18.70
2018-05-21T09:03:00.719Z,17.50
2018-05-21T09:09:01.548Z,17.90
2018-05-21T09:11:32.480Z,18.50
2018-05-21T09:14:12.381Z,18.90
2018-05-21T09:24:45.778Z,20.50
2018-05-21T09:27:19.679Z,20.70
2018-05-21T09:29:56.307Z,21.20
2018-05-21T09:32:33.100Z,21.30
2018-05-21T09:35:06.099Z,21.60
2018-05-21T09:37:45.655Z,21.40
2018-05-21T09:48:25.218Z,21.30
2018-05-21T09:50:57.358Z,22.70
2018-05-21T09:53:29.805Z,23.80
2018-05-21T09:55:59.313Z,26.40
2018-05-21T09:58:45.191Z,26.30
2018-05-21T10:01:15.835Z,29.00
2018-05-21T10:04:02.058Z,29.00
2018-05-21T10:06:33.668Z,29.70
2018-05-21T10:09:04.509Z,29.50
2018-05-21T10:11:35.660Z,26.90
2018-05-21T10:14:04.600Z,26.90
2018-05-21T10:16:33.491Z,25.90
2018-05-21T10:19:02.305Z,24.70
2018-05-21T10:21:32.599Z,24.30
2018-05-21T10:24:01.956Z,24.30
2018-05-21T10:26:30.858Z,25.10
2018-05-21T10:29:01.684Z,25.20
2018-05-21T10:31:30.989Z,25.20
2018-05-21T10:34:00.180Z,26.00
2018-05-21T10:36:30.062Z,25.50
2018-05-21T10:38:59.640Z,24.40
2018-05-21T10:41:30.314Z,23.70
2018-05-21T10:44:00.572Z,23.50
2018-05-21T10:46:29.553Z,23.10
2018-05-21T10:48:58.740Z,22.90
2018-05-21T10:56:50.920Z,23.90
2018-05-21T10:59:21.650Z,24.40
2018-05-21T11:01:52.351Z,24.80
2018-05-21T11:04:22.407Z,25.90
2018-05-21T11:16:47.519Z,28.10
2018-05-21T11:19:16.277Z,28.30
2018-05-21T11:24:29.799Z,28.70
2018-05-21T11:26:59.087Z,28.30
2018-05-21T11:29:28.590Z,28.10
2018-05-21T11:31:57.513Z,27.90
2018-05-21T11:34:27.346Z,28.90
2018-05-21T11:36:56.181Z,28.80
2018-05-21T11:39:26.789Z,29.20
2018-05-21T11:41:55.920Z,29.20
2018-05-21T11:44:25.300Z,27.60
2018-05-21T11:46:54.916Z,25.50
2018-05-21T11:49:24.546Z,25.00
2018-05-21T11:51:53.397Z,25.00
2018-05-21T11:54:22.225Z,25.40
2018-05-21T11:56:51.082Z,26.40
2018-05-21T11:59:19.922Z,26.90
2018-05-21T12:01:48.769Z,26.90
2018-05-21T12:04:17.647Z,27.00
2018-05-21T12:06:46.485Z,26.40
2018-05-21T12:09:15.352Z,26.00
2018-05-21T12:11:44.255Z,26.20
2018-05-21T12:14:13.089Z,26.70
2018-05-21T12:16:42.527Z,27.10
2018-05-21T12:19:11.792Z,26.80
2018-05-21T12:21:41.237Z,26.70
2018-05-21T12:24:10.807Z,25.80
2018-05-21T12:26:39.664Z,25.80
2018-05-21T12:29:08.200Z,24.80
2018-05-21T12:31:37.058Z,24.50
2018-05-21T12:34:05.904Z,24.10
2018-05-21T12:36:35.887Z,23.80
2018-05-21T12:39:03.784Z,23.80
2018-05-21T12:41:33.994Z,23.50
2018-05-21T12:44:03.653Z,23.70
2018-05-21T12:46:33.004Z,23.70
2018-05-21T12:49:02.256Z,24.20
2018-05-21T12:51:31.960Z,24.10
2018-05-21T12:54:01.198Z,24.20
2018-05-21T12:56:30.749Z,23.90
2018-05-21T12:58:59.961Z,24.00
2018-05-21T13:01:29.475Z,23.60
2018-05-21T13:03:58.643Z,23.40
2018-05-21T13:06:28.150Z,23.00
2018-05-21T13:08:57.388Z,22.80
2018-05-21T13:11:27.887Z,22.40
2018-05-21T13:13:56.969Z,22.40
2018-05-21T13:16:26.136Z,22.10
2018-05-21T13:18:54.610Z,21.80
2018-05-21T13:21:24.237Z,21.90
2018-05-21T13:23:53.792Z,21.70
2018-05-21T13:26:22.981Z,21.70
2018-05-21T13:28:52.866Z,21.60
2018-05-21T13:31:22.186Z,21.60
2018-05-21T13:33:51.755Z,21.60
2018-05-21T13:36:20.616Z,21.50
2018-05-21T13:38:49.540Z,21.40
2018-05-21T13:41:18.972Z,21.20
2018-05-21T13:43:48.011Z,21.10
2018-05-21T13:46:16.928Z,21.00
2018-05-21T13:48:45.815Z,20.90
2018-05-21T13:51:14.820Z,20.80
2018-05-21T13:53:44.640Z,20.80
2018-05-21T13:56:13.601Z,20.90
2018-05-21T13:58:42.423Z,20.90
2018-05-21T14:01:11.816Z,21.00
2018-05-21T14:03:40.844Z,21.10
2018-05-21T14:06:09.718Z,21.00
2018-05-21T14:08:38.564Z,20.90
2018-05-21T14:11:07.405Z,20.60
2018-05-21T14:13:36.344Z,20.60
2018-05-21T14:16:05.249Z,20.50
2018-05-21T14:18:34.155Z,20.50
2018-05-21T14:21:03.056Z,20.50
2018-05-21T14:23:31.925Z,20.40
2018-05-21T14:26:01.581Z,20.60
2018-05-21T14:28:31.431Z,20.70
2018-05-21T14:31:00.330Z,20.70
2018-05-21T14:33:30.181Z,21.20
2018-05-21T14:35:59.608Z,21.20
2018-05-21T14:38:28.184Z,21.90
2018-05-21T14:40:56.993Z,22.50
2018-05-21T14:43:25.723Z,23.10
2018-05-21T14:45:54.532Z,23.30
2018-05-21T14:48:23.393Z,23.90
2018-05-21T14:50:52.188Z,24.30
2018-05-21T14:53:21.098Z,24.10
2018-05-21T14:55:50.012Z,23.90
2018-05-21T14:58:19.391Z,24.10
2018-05-21T15:00:47.963Z,24.20
2018-05-21T15:03:16.773Z,24.30
2018-05-21T15:05:45.633Z,24.40
2018-05-21T15:08:14.452Z,24.40
2018-05-21T15:10:43.338Z,24.40
2018-05-21T15:13:12.132Z,24.40
2018-05-21T15:15:40.948Z,24.40
2018-05-21T15:18:09.928Z,24.50
2018-05-21T15:20:38.727Z,24.30
2018-05-21T15:23:07.475Z,24.20
2018-05-21T15:25:36.347Z,24.30
2018-05-21T15:28:06.083Z,24.30
2018-05-21T15:30:35.451Z,24.30
2018-05-21T15:33:05.126Z,24.60
2018-05-21T15:35:40.397Z,24.60
2018-05-21T15:38:09.508Z,24.70
2018-05-21T15:40:37.932Z,23.90
2018-05-21T15:43:06.759Z,23.60
2018-05-21T15:45:36.484Z,23.80
2018-05-21T15:48:06.152Z,24.00
2018-05-21T15:50:35.703Z,24.00
2018-05-21T15:53:05.238Z,23.80
2018-05-21T15:55:34.767Z,23.70
2018-05-21T15:58:04.657Z,23.20
2018-05-21T16:00:33.575Z,22.90
2018-05-21T16:03:02.465Z,22.90
2018-05-21T16:05:31.893Z,22.80
2018-05-21T16:08:01.070Z,22.90
2018-05-21T16:10:30.236Z,22.70
2018-05-21T16:12:59.071Z,22.30
2018-05-21T16:15:27.880Z,21.80
2018-05-21T16:17:56.696Z,21.30
2018-05-21T16:20:25.660Z,20.80
2018-05-21T16:22:54.549Z,20.50
2018-05-21T16:25:23.875Z,20.30
2018-05-21T16:27:53.278Z,20.10
2018-05-21T16:30:22.137Z,20.10
2018-05-21T16:32:51.466Z,20.40
2018-05-21T16:35:20.840Z,20.30
2018-05-21T16:37:51.490Z,20.20
2018-05-21T16:40:20.382Z,20.00
2018-05-21T16:42:49.176Z,20.00
2018-05-21T16:45:18.024Z,19.90
2018-05-21T16:47:47.569Z,19.90
2018-05-21T16:50:16.275Z,19.80
2018-05-21T16:52:45.907Z,19.70
2018-05-21T16:55:14.713Z,19.60
2018-05-21T16:57:43.461Z,19.60
2018-05-21T17:00:13.309Z,19.20
2018-05-21T17:02:42.159Z,19.20
2018-05-21T17:05:11.925Z,18.80
2018-05-21T17:07:41.809Z,18.50
2018-05-21T17:10:11.230Z,18.50
2018-05-21T17:12:40.086Z,18.40
2018-05-21T17:15:08.645Z,18.30
2018-05-21T17:17:37.442Z,18.20
2018-05-21T17:20:06.287Z,18.00
2018-05-21T17:22:35.033Z,17.90
2018-05-21T17:25:03.779Z,17.50
2018-05-21T17:27:32.647Z,17.40
2018-05-21T17:30:01.512Z,17.30
2018-05-21T17:32:31.382Z,16.90
2018-05-21T17:35:01.867Z,16.90
2018-05-21T17:37:30.473Z,16.80
2018-05-21T17:39:59.215Z,16.60
2018-05-21T17:42:29.000Z,16.30
2018-05-21T17:44:57.679Z,16.30
2018-05-21T17:47:26.532Z,16.20
2018-05-21T17:49:55.420Z,16.10
2018-05-21T17:52:24.727Z,15.80
2018-05-21T17:54:53.223Z,15.70
2018-05-21T17:57:21.997Z,15.70
2018-05-21T17:59:51.328Z,15.60
2018-05-21T18:02:19.843Z,15.60
2018-05-21T18:04:48.376Z,15.60
2018-05-21T18:07:16.939Z,15.50
2018-05-21T18:09:46.925Z,15.30
2018-05-21T18:12:16.052Z,15.30
2018-05-21T18:14:44.585Z,15.30
2018-05-21T18:17:13.100Z,15.20
2018-05-21T18:19:41.615Z,15.10
2018-05-21T18:22:11.743Z,14.90
2018-05-21T18:24:41.454Z,14.80
2018-05-21T18:27:10.273Z,14.80
2018-05-21T18:29:39.100Z,14.70
2018-05-21T18:32:07.968Z,14.60
2018-05-21T18:34:37.263Z,14.50
2018-05-21T18:37:05.716Z,14.50
2018-05-21T18:39:34.559Z,14.40
2018-05-21T18:42:03.421Z,14.40
2018-05-21T18:44:32.272Z,14.30
2018-05-21T18:47:02.130Z,14.20
2018-05-21T18:49:31.267Z,14.20
2018-05-21T18:51:59.812Z,14.10
2018-05-21T18:54:28.436Z,14.10
2018-05-21T18:56:57.625Z,14.10
2018-05-21T18:59:26.413Z,14.10
2018-05-21T19:01:55.279Z,14.10
2018-05-21T19:04:24.244Z,14.00
2018-05-21T19:06:53.007Z,14.00
2018-05-21T19:09:22.853Z,13.90
2018-05-21T19:11:51.703Z,13.80
2018-05-21T19:14:20.567Z,13.70
2018-05-21T19:16:49.121Z,13.60
2018-05-21T19:19:18.265Z,13.50
2018-05-21T19:21:47.124Z,13.50
2018-05-21T19:24:15.988Z,13.40
2018-05-21T19:26:44.830Z,13.30
2018-05-21T19:29:13.573Z,13.20
2018-05-21T19:31:42.547Z,13.20
2018-05-21T19:34:12.425Z,13.00
2018-05-21T19:36:40.973Z,13.00
2018-05-21T19:39:10.111Z,13.00
2018-05-21T19:41:39.824Z,12.90
2018-05-21T19:44:08.632Z,13.00
2018-05-21T19:46:37.710Z,12.90
2018-05-21T19:49:07.518Z,12.90
2018-05-21T19:51:36.212Z,12.90
2018-05-21T19:54:05.265Z,12.90
2018-05-21T19:56:34.337Z,12.90
2018-05-21T19:59:04.608Z,12.80
2018-05-21T20:01:33.759Z,12.80
2018-05-21T20:04:03.647Z,12.70
2018-05-21T20:06:32.740Z,12.60
2018-05-21T20:09:01.496Z,12.60
2018-05-21T20:11:30.243Z,12.50
2018-05-21T20:14:00.026Z,12.40
2018-05-21T20:16:28.871Z,12.40
2018-05-21T20:18:58.001Z,12.30
2018-05-21T20:21:26.828Z,12.30
2018-05-21T20:23:56.463Z,12.10
2018-05-21T20:26:25.600Z,12.10
2018-05-21T20:28:54.350Z,12.00
2018-05-21T20:31:22.949Z,12.00
2018-05-21T20:33:51.765Z,11.90
2018-05-21T20:36:21.657Z,11.80
2018-05-21T20:38:50.197Z,11.80
2018-05-21T20:41:19.612Z,11.70
2018-05-21T20:43:56.265Z,11.70
2018-05-21T20:46:25.113Z,11.60
2018-05-21T20:48:54.033Z,11.60
2018-05-21T20:51:22.812Z,11.60
2018-05-21T20:53:51.904Z,11.60
2018-05-21T20:56:20.670Z,11.60
2018-05-21T20:58:50.428Z,11.40
2018-05-21T21:01:19.356Z,11.40
2018-05-21T21:03:48.229Z,11.30
2018-05-21T21:06:17.817Z,11.30
2018-05-21T21:08:46.647Z,11.30
2018-05-21T21:11:16.608Z,11.20
2018-05-21T21:13:45.354Z,11.20
2018-05-21T21:16:15.180Z,11.10
2018-05-21T21:18:44.298Z,11.00
2018-05-21T21:21:13.060Z,11.00
2018-05-21T21:23:41.876Z,11.00
2018-05-21T21:26:10.729Z,11.00
2018-05-21T21:28:39.560Z,11.00
2018-05-21T21:31:08.318Z,10.90
2018-05-21T21:33:37.348Z,10.90
2018-05-21T21:36:06.184Z,10.90
2018-05-21T21:38:35.773Z,10.80
2018-05-21T21:41:05.609Z,10.80
2018-05-21T21:43:35.497Z,10.80
2018-05-21T21:46:04.347Z,10.70
2018-05-21T21:48:33.198Z,10.70
2018-05-21T21:51:02.671Z,10.70
2018-05-21T21:53:31.224Z,10.70
2018-05-21T21:56:00.710Z,10.70
2018-05-21T21:58:29.597Z,10.70
