createdAt,value
2023-04-15T00:01:19.259Z,99.90
2023-04-15T00:03:48.465Z,99.90
2023-04-15T00:06:17.076Z,99.90
2023-04-15T00:08:45.246Z,99.90
2023-04-15T00:11:15.059Z,99.90
2023-04-15T00:13:43.420Z,99.90
2023-04-15T00:16:12.332Z,99.90
2023-04-15T00:18:40.470Z,99.90
2023-04-15T00:21:08.967Z,99.90
2023-04-15T00:23:37.581Z,99.90
2023-04-15T00:26:05.825Z,99.90
2023-04-15T00:28:35.341Z,99.90
2023-04-15T00:31:05.190Z,99.90
2023-04-15T00:33:33.407Z,99.90
2023-04-15T00:36:01.679Z,99.90
2023-04-15T00:38:29.790Z,99.90
2023-04-15T00:40:58.449Z,99.90
2023-04-15T00:43:26.667Z,99.90
2023-04-15T00:46:00.370Z,99.90
2023-04-15T00:48:29.462Z,99.90
2023-04-15T00:50:57.731Z,99.90
2023-04-15T00:53:25.935Z,99.90
2023-04-15T00:55:55.065Z,99.90
2023-04-15T00:58:23.543Z,99.90
2023-04-15T01:00:54.225Z,99.90
2023-04-15T01:03:23.962Z,99.90
2023-04-15T01:05:53.122Z,99.90
2023-04-15T01:08:21.179Z,99.90
2023-04-15T01:10:49.793Z,99.90
2023-04-15T01:13:17.789Z,99.90
2023-04-15T01:15:46.364Z,99.90
2023-04-15T01:18:15.682Z,99.90
2023-04-15T01:20:45.168Z,99.90
2023-04-15T01:23:13.617Z,99.90
2023-04-15T01:25:45.017Z,99.90
2023-04-15T01:28:14.265Z,99.90
2023-04-15T01:30:42.972Z,99.90
2023-04-15T01:33:11.243Z,99.90
2023-04-15T01:35:39.824Z,99.90
2023-04-15T01:38:11.353Z,99.90
2023-04-15T01:40:40.859Z,99.90
2023-04-15T01:43:10.285Z,99.90
2023-04-15T01:45:38.570Z,99.90
2023-04-15T01:48:07.127Z,99.90
2023-04-15T01:50:39.584Z,99.90
2023-04-15T01:53:07.633Z,99.90
2023-04-15T01:55:35.734Z,99.90
2023-04-15T01:58:04.117Z,99.90
2023-04-15T02:00:33.512Z,99.90
2023-04-15T02:03:01.768Z,99.90
2023-04-15T02:05:29.871Z,99.90
2023-04-15T02:07:58.653Z,99.90
2023-04-15T02:10:27.302Z,99.90
2023-04-15T02:12:55.380Z,99.90
2023-04-15T02:15:23.507Z,99.90
2023-04-15T02:17:55.256Z,99.90
2023-04-15T02:20:23.524Z,99.90
2023-04-15T02:22:52.340Z,99.90
2023-04-15T02:25:21.004Z,99.90
2023-04-15T02:27:49.115Z,99.90
2023-04-15T02:30:18.321Z,99.90
2023-04-15T02:32:47.329Z,99.90
2023-04-15T02:35:19.228Z,99.90
2023-04-15T02:37:47.589Z,99.90
2023-04-15T02:40:17.415Z,99.90
2023-04-15T02:42:46.958Z,99.90
2023-04-15T02:45:18.141Z,99.90
2023-04-15T02:47:47.599Z,99.90
2023-04-15T02:50:20.320Z,99.90
2023-04-15T02:52:48.512Z,99.90
2023-04-15T02:55:18.105Z,99.90
2023-04-15T02:57:46.244Z,99.90
2023-04-15T03:00:16.248Z,99.90
2023-04-15T03:02:48.053Z,99.90
2023-04-15T03:05:16.372Z,99.90
2023-04-15T03:07:53.729Z,99.90
2023-04-15T03:10:24.946Z,99.90
2023-04-15T03:12:53.124Z,99.90
2023-04-15T03:15:25.624Z,99.90
2023-04-15T03:17:55.512Z,99.90
2023-04-15T03:20:26.621Z,99.90
2023-04-15T03:22:56.841Z,99.90
2023-04-15T03:25:26.376Z,99.90
2023-04-15T03:27:54.692Z,99.90
2023-04-15T03:30:23.293Z,99.90
2023-04-15T03:32:52.379Z,99.90
2023-04-15T03:38:25.888Z,99.90
2023-04-15T03:40:54.004Z,99.90
2023-04-15T03:43:22.044Z,99.90
2023-04-15T03:45:50.472Z,99.90
2023-04-15T03:48:21.322Z,99.90
2023-04-15T03:50:49.645Z,99.90
2023-04-15T03:53:17.726Z,99.90
2023-04-15T03:55:47.749Z,99.90
2023-04-15T03:58:19.001Z,99.90
2023-04-15T04:00:47.262Z,99.90
2023-04-15T04:03:15.845Z,99.90
2023-04-15T04:05:44.567Z,99.90
2023-04-15T04:08:14.028Z,99.90
2023-04-15T04:10:42.940Z,99.90
2023-04-15T04:13:12.563Z,99.90
2023-04-15T04:15:40.809Z,99.90
2023-04-15T04:18:08.954Z,99.90
2023-04-15T04:20:37.165Z,99.90
2023-04-15T04:23:05.230Z,99.90
2023-04-15T04:25:33.262Z,99.90
2023-04-15T04:28:01.323Z,99.90
2023-04-15T04:30:31.112Z,99.90
2023-04-15T04:32:59.276Z,99.90
2023-04-15T04:35:27.455Z,99.90
2023-04-15T04:37:57.253Z,99.90
2023-04-15T04:40:25.303Z,99.90
2023-04-15T04:42:53.389Z,99.90
2023-04-15T04:45:21.850Z,99.90
2023-04-15T04:47:51.379Z,99.90
2023-04-15T04:50:19.544Z,99.90
2023-04-15T04:52:47.731Z,99.90
2023-04-15T04:55:15.998Z,99.90
2023-04-15T04:57:44.192Z,99.90
2023-04-15T05:00:13.178Z,99.90
2023-04-15T05:02:42.380Z,99.90
2023-04-15T05:05:13.278Z,99.90
2023-04-15T05:07:41.423Z,99.90
2023-04-15T05:10:10.747Z,99.90
2023-04-15T05:12:38.964Z,99.90
2023-04-15T05:15:08.344Z,99.90
2023-04-15T05:17:36.463Z,99.90
2023-04-15T05:20:05.238Z,99.90
2023-04-15T05:22:34.755Z,99.90
2023-04-15T05:25:02.879Z,99.90
2023-04-15T05:27:31.224Z,99.90
2023-04-15T05:29:59.334Z,99.90
2023-04-15T05:32:27.530Z,99.90
2023-04-15T05:34:55.718Z,99.90
2023-04-15T05:37:23.896Z,99.90
2023-04-15T05:39:53.306Z,99.90
2023-04-15T05:42:21.563Z,99.90
2023-04-15T05:44:49.826Z,99.90
2023-04-15T05:47:18.089Z,99.90
2023-04-15T05:49:46.441Z,99.90
2023-04-15T05:52:14.525Z,99.90
2023-04-15T05:54:42.784Z,99.90
2023-04-15T05:57:12.264Z,99.90
2023-04-15T05:59:42.166Z,99.90
2023-04-15T06:02:11.539Z,99.90
2023-04-15T06:04:39.900Z,99.90
2023-04-15T06:07:07.934Z,99.90
2023-04-15T06:09:36.382Z,99.90
2023-04-15T06:12:04.715Z,99.90
2023-04-15T06:14:34.288Z,99.90
2023-04-15T06:17:02.495Z,99.90
2023-04-15T06:19:30.596Z,99.90
2023-04-15T06:21:59.312Z,99.90
2023-04-15T06:24:27.592Z,99.90
2023-04-15T06:26:55.989Z,99.90
2023-04-15T06:29:24.077Z,99.90
2023-04-15T06:31:53.604Z,99.90
2023-04-15T06:34:21.754Z,99.90
2023-04-15T06:36:49.943Z,99.90
2023-04-15T06:39:18.055Z,99.90
2023-04-15T06:41:46.208Z,99.90
2023-04-15T06:44:14.280Z,99.90
2023-04-15T06:46:42.489Z,99.90
2023-04-15T06:49:12.883Z,99.90
2023-04-15T06:51:41.055Z,99.90
2023-04-15T06:54:09.213Z,99.90
2023-04-15T06:56:37.719Z,99.90
2023-04-15T06:59:05.782Z,99.90
2023-04-15T07:01:33.995Z,99.90
2023-04-15T07:04:02.616Z,99.90
2023-04-15T07:06:32.771Z,99.90
2023-04-15T07:09:01.710Z,99.90
2023-04-15T07:11:30.238Z,99.90
2023-04-15T07:13:59.094Z,99.90
2023-04-15T07:16:28.734Z,99.90
2023-04-15T07:18:58.241Z,99.90
2023-04-15T07:21:27.830Z,99.90
2023-04-15T07:23:59.559Z,99.90
2023-04-15T07:26:27.729Z,99.90
2023-04-15T07:28:55.794Z,99.90
2023-04-15T07:31:23.887Z,99.90
2023-04-15T07:33:52.136Z,99.90
2023-04-15T07:36:21.843Z,99.90
2023-04-15T07:38:49.920Z,99.90
2023-04-15T07:41:20.484Z,99.90
2023-04-15T07:43:48.787Z,99.90
2023-04-15T07:46:17.460Z,99.90
2023-04-15T07:48:45.745Z,99.90
2023-04-15T07:51:14.043Z,99.90
2023-04-15T07:53:42.368Z,99.90
2023-04-15T07:56:10.486Z,99.90
2023-04-15T07:58:40.018Z,99.90
2023-04-15T08:01:08.574Z,99.90
2023-04-15T08:03:37.186Z,99.90
2023-04-15T08:06:08.213Z,99.90
2023-04-15T08:08:38.562Z,99.90
2023-04-15T08:11:07.010Z,99.90
2023-04-15T08:13:35.361Z,99.90
2023-04-15T08:16:19.801Z,99.90
2023-04-15T08:18:48.589Z,99.90
2023-04-15T08:21:17.642Z,99.90
2023-04-15T08:23:46.609Z,99.90
2023-04-15T08:26:15.265Z,99.90
2023-04-15T08:28:44.078Z,99.90
2023-04-15T08:31:12.839Z,99.90
2023-04-15T08:33:42.513Z,99.90
2023-04-15T08:36:10.716Z,99.90
2023-04-15T08:38:38.890Z,99.90
2023-04-15T08:41:13.617Z,99.90
2023-04-15T08:43:49.133Z,99.90
2023-04-15T08:46:17.979Z,99.90
2023-04-15T08:48:49.712Z,99.70
2023-04-15T08:51:18.702Z,99.30
2023-04-15T08:53:47.815Z,98.10
2023-04-15T08:56:17.371Z,98.10
2023-04-15T08:58:46.259Z,96.70
2023-04-15T09:01:15.314Z,96.20
2023-04-15T09:03:44.311Z,97.20
2023-04-15T09:06:15.956Z,97.00
2023-04-15T09:08:45.313Z,96.30
2023-04-15T09:11:13.645Z,94.80
2023-04-15T09:13:41.891Z,94.00
2023-04-15T09:16:10.348Z,94.40
2023-04-15T09:18:39.823Z,93.60
2023-04-15T09:21:09.401Z,93.30
2023-04-15T09:23:39.937Z,92.00
2023-04-15T09:26:08.978Z,91.50
2023-04-15T09:28:43.473Z,91.20
2023-04-15T09:31:12.076Z,91.20
2023-04-15T09:33:57.578Z,90.00
2023-04-15T09:36:29.622Z,90.10
2023-04-15T09:39:00.580Z,90.50
2023-04-15T09:41:29.632Z,88.50
2023-04-15T09:43:57.849Z,88.60
2023-04-15T09:46:44.175Z,87.60
2023-04-15T09:49:13.548Z,85.20
2023-04-15T09:51:51.323Z,86.40
2023-04-15T09:54:39.180Z,84.10
2023-04-15T09:57:16.627Z,81.00
2023-04-15T09:59:45.104Z,73.50
2023-04-15T10:02:14.902Z,75.40
2023-04-15T10:04:46.332Z,75.20
2023-04-15T10:07:20.640Z,77.30
2023-04-15T10:09:51.168Z,75.10
2023-04-15T10:12:19.942Z,68.80
2023-04-15T10:14:53.840Z,65.70
2023-04-15T10:17:26.176Z,67.40
2023-04-15T10:19:55.996Z,68.20
2023-04-15T10:22:25.673Z,66.80
2023-04-15T10:24:56.289Z,67.90
2023-04-15T10:27:25.118Z,64.50
2023-04-15T10:29:53.382Z,63.90
2023-04-15T10:32:22.842Z,63.40
2023-04-15T10:34:54.477Z,62.30
2023-04-15T10:37:23.826Z,63.40
2023-04-15T10:39:54.510Z,61.20
2023-04-15T10:42:24.637Z,65.70
2023-04-15T10:44:57.763Z,66.10
2023-04-15T10:47:26.180Z,64.10
2023-04-15T10:49:59.168Z,66.70
2023-04-15T10:52:30.747Z,66.00
2023-04-15T10:55:13.669Z,67.30
2023-04-15T10:57:46.502Z,65.00
2023-04-15T11:00:17.013Z,63.40
2023-04-15T11:02:47.646Z,62.30
2023-04-15T11:05:17.061Z,58.90
2023-04-15T11:07:53.817Z,61.50
2023-04-15T11:10:58.985Z,62.30
2023-04-15T11:13:30.658Z,61.60
2023-04-15T11:16:02.224Z,60.70
2023-04-15T11:18:32.819Z,60.60
2023-04-15T11:21:03.429Z,60.00
2023-04-15T11:23:37.531Z,62.30
2023-04-15T11:26:09.574Z,61.70
2023-04-15T11:28:42.779Z,62.10
2023-04-15T11:31:13.473Z,61.40
2023-04-15T11:33:55.486Z,59.70
2023-04-15T11:36:28.345Z,55.90
2023-04-15T11:38:58.852Z,56.10
2023-04-15T11:41:26.978Z,58.00
2023-04-15T11:43:56.536Z,59.30
2023-04-15T11:46:31.979Z,59.10
2023-04-15T11:49:00.312Z,59.60
2023-04-15T11:51:34.172Z,58.20
2023-04-15T11:54:02.737Z,56.80
2023-04-15T11:56:31.967Z,57.40
2023-04-15T11:59:01.368Z,59.60
2023-04-15T12:01:33.550Z,57.20
2023-04-15T12:04:02.851Z,60.30
2023-04-15T12:06:35.024Z,57.70
2023-04-15T12:09:10.818Z,53.00
2023-04-15T12:11:44.116Z,54.20
2023-04-15T12:14:19.959Z,55.20
2023-04-15T12:16:51.739Z,57.40
2023-04-15T12:19:25.900Z,57.30
2023-04-15T12:22:00.521Z,57.90
2023-04-15T12:24:29.634Z,58.10
2023-04-15T12:26:59.080Z,59.20
2023-04-15T12:29:32.270Z,59.80
2023-04-15T12:32:07.029Z,59.00
2023-04-15T12:34:36.857Z,57.10
2023-04-15T12:37:06.752Z,57.90
2023-04-15T12:39:38.647Z,58.60
2023-04-15T12:42:07.760Z,55.40
2023-04-15T12:44:38.197Z,56.40
2023-04-15T12:47:06.809Z,57.00
2023-04-15T12:49:35.113Z,54.80
2023-04-15T12:52:04.400Z,55.90
2023-04-15T12:54:36.187Z,56.10
2023-04-15T12:57:06.893Z,55.70
2023-04-15T12:59:37.642Z,56.80
2023-04-15T13:02:05.973Z,55.50
2023-04-15T13:04:34.298Z,56.50
2023-04-15T13:07:03.001Z,56.90
2023-04-15T13:09:31.214Z,58.70
2023-04-15T13:11:59.262Z,58.30
2023-04-15T13:14:27.458Z,58.70
2023-04-15T13:16:56.974Z,59.50
2023-04-15T13:19:24.990Z,58.70
2023-04-15T13:21:53.033Z,59.00
2023-04-15T13:24:21.206Z,59.00
2023-04-15T13:26:50.495Z,59.90
2023-04-15T13:29:18.724Z,60.80
2023-04-15T13:31:47.009Z,60.50
2023-04-15T13:34:16.443Z,60.20
2023-04-15T13:36:44.431Z,60.10
2023-04-15T13:39:12.470Z,61.10
2023-04-15T13:41:41.578Z,58.00
2023-04-15T13:44:09.832Z,58.00
2023-04-15T13:46:39.520Z,57.20
2023-04-15T13:49:07.621Z,57.10
2023-04-15T13:51:37.396Z,57.80
2023-04-15T13:54:05.860Z,55.10
2023-04-15T13:56:37.155Z,55.30
2023-04-15T13:59:06.992Z,53.70
2023-04-15T14:01:35.635Z,54.80
2023-04-15T14:04:04.399Z,55.00
2023-04-15T14:06:32.809Z,53.70
2023-04-15T14:09:02.562Z,54.00
2023-04-15T14:11:30.994Z,54.10
2023-04-15T14:13:59.102Z,54.50
2023-04-15T14:16:27.254Z,55.30
2023-04-15T14:18:55.677Z,55.10
2023-04-15T14:21:23.679Z,55.40
2023-04-15T14:23:51.614Z,55.30
2023-04-15T14:26:21.167Z,54.60
2023-04-15T14:28:49.313Z,54.40
2023-04-15T14:31:18.977Z,54.50
2023-04-15T14:33:47.308Z,55.30
2023-04-15T14:36:15.489Z,54.40
2023-04-15T14:38:43.594Z,54.40
2023-04-15T14:41:12.166Z,55.00
2023-04-15T14:43:41.846Z,56.20
2023-04-15T14:46:09.947Z,55.70
2023-04-15T14:48:38.508Z,54.80
2023-04-15T14:51:07.357Z,54.30
2023-04-15T14:53:35.740Z,55.00
2023-04-15T14:56:05.973Z,54.60
2023-04-15T14:58:33.996Z,55.70
2023-04-15T15:01:04.357Z,56.00
2023-04-15T15:03:32.592Z,57.10
2023-04-15T15:06:00.814Z,57.90
2023-04-15T15:08:28.797Z,57.90
2023-04-15T15:10:57.198Z,58.20
2023-04-15T15:13:26.839Z,58.20
2023-04-15T15:15:56.595Z,59.30
2023-04-15T15:18:26.480Z,59.40
2023-04-15T15:20:56.845Z,60.30
2023-04-15T15:23:24.954Z,60.40
2023-04-15T15:25:52.983Z,60.20
2023-04-15T15:28:21.765Z,61.40
2023-04-15T15:30:49.830Z,61.50
2023-04-15T15:33:20.913Z,61.70
2023-04-15T15:35:51.468Z,60.90
2023-04-15T15:38:21.775Z,62.20
2023-04-15T15:40:49.998Z,61.60
2023-04-15T15:43:19.787Z,62.20
2023-04-15T15:45:48.074Z,62.90
2023-04-15T15:48:16.121Z,63.60
2023-04-15T15:50:44.933Z,64.30
2023-04-15T15:53:18.295Z,64.80
2023-04-15T15:55:49.021Z,65.80
2023-04-15T15:58:17.066Z,66.30
2023-04-15T16:00:45.153Z,67.30
2023-04-15T16:03:13.274Z,67.50
2023-04-15T16:05:41.425Z,67.40
2023-04-15T16:08:09.537Z,68.60
2023-04-15T16:10:39.377Z,68.70
2023-04-15T16:13:07.580Z,69.50
2023-04-15T16:15:35.735Z,69.80
2023-04-15T16:18:03.798Z,70.50
2023-04-15T16:20:31.876Z,71.40
2023-04-15T16:23:00.541Z,72.20
2023-04-15T16:25:28.539Z,73.10
2023-04-15T16:28:06.016Z,73.70
2023-04-15T16:30:41.282Z,74.30
2023-04-15T16:33:10.830Z,75.20
2023-04-15T16:35:39.509Z,75.40
2023-04-15T16:38:07.633Z,75.70
2023-04-15T16:40:39.502Z,76.00
2023-04-15T16:43:11.203Z,76.30
2023-04-15T16:45:39.777Z,77.20
2023-04-15T16:48:08.291Z,77.40
2023-04-15T16:50:37.589Z,77.80
2023-04-15T16:53:06.920Z,78.70
2023-04-15T16:55:35.128Z,79.30
2023-04-15T16:58:04.318Z,79.50
2023-04-15T17:00:36.785Z,79.80
2023-04-15T17:03:07.269Z,80.50
2023-04-15T17:05:35.942Z,80.70
2023-04-15T17:08:04.083Z,81.70
2023-04-15T17:10:32.421Z,82.80
2023-04-15T17:13:00.989Z,82.80
2023-04-15T17:15:29.025Z,83.30
2023-04-15T17:17:58.481Z,83.90
2023-04-15T17:20:27.361Z,83.90
2023-04-15T17:22:55.834Z,84.50
2023-04-15T17:25:24.635Z,84.70
2023-04-15T17:27:53.005Z,85.50
2023-04-15T17:30:21.367Z,85.70
2023-04-15T17:32:49.497Z,86.40
2023-04-15T17:35:19.207Z,86.80
2023-04-15T17:37:47.409Z,87.60
2023-04-15T17:40:16.014Z,88.30
2023-04-15T17:42:44.433Z,88.50
2023-04-15T17:45:13.292Z,89.20
2023-04-15T17:47:41.614Z,89.70
2023-04-15T17:50:10.472Z,90.30
2023-04-15T17:52:39.906Z,90.50
2023-04-15T17:55:09.027Z,90.70
2023-04-15T17:57:37.171Z,91.00
2023-04-15T18:00:08.955Z,91.30
2023-04-15T18:02:41.373Z,91.70
2023-04-15T18:05:10.417Z,91.90
2023-04-15T18:07:39.975Z,92.40
2023-04-15T18:10:11.655Z,92.80
2023-04-15T18:12:39.765Z,93.10
2023-04-15T18:15:09.451Z,93.40
2023-04-15T18:17:38.911Z,93.50
2023-04-15T18:20:08.404Z,93.60
2023-04-15T18:22:36.602Z,93.70
2023-04-15T18:25:12.224Z,94.20
2023-04-15T18:27:40.771Z,94.70
2023-04-15T18:30:10.045Z,95.30
2023-04-15T18:32:38.790Z,95.70
2023-04-15T18:35:08.191Z,96.10
2023-04-15T18:37:36.406Z,96.10
2023-04-15T18:40:07.862Z,96.70
2023-04-15T18:42:37.300Z,97.00
2023-04-15T18:45:05.911Z,97.40
2023-04-15T18:47:35.507Z,97.90
2023-04-15T18:50:03.662Z,98.00
2023-04-15T18:52:31.763Z,98.20
2023-04-15T18:55:03.563Z,98.50
2023-04-15T18:57:35.397Z,98.70
2023-04-15T19:00:06.925Z,98.90
2023-04-15T19:02:35.021Z,99.10
2023-04-15T19:05:04.454Z,99.10
2023-04-15T19:07:32.928Z,98.90
2023-04-15T19:10:03.139Z,98.90
2023-04-15T19:12:31.223Z,99.20
2023-04-15T19:14:59.216Z,99.20
2023-04-15T19:17:28.740Z,99.40
2023-04-15T19:19:56.911Z,99.80
2023-04-15T19:22:25.447Z,99.50
2023-04-15T19:24:53.761Z,99.70
2023-04-15T19:27:21.957Z,99.90
2023-04-15T19:29:49.981Z,99.90
2023-04-15T19:32:19.653Z,99.90
2023-04-15T19:34:49.794Z,99.90
2023-04-15T19:37:18.323Z,99.90
2023-04-15T19:39:46.397Z,99.90
2023-04-15T19:42:16.365Z,99.90
2023-04-15T19:44:46.092Z,99.90
2023-04-15T19:47:14.240Z,99.90
2023-04-15T19:49:42.449Z,99.90
2023-04-15T19:52:11.954Z,99.90
2023-04-15T19:54:39.877Z,99.90
2023-04-15T19:57:07.988Z,99.90
2023-04-15T19:59:37.306Z,99.90
2023-04-15T20:02:05.393Z,99.90
2023-04-15T20:04:33.861Z,99.90
2023-04-15T20:07:01.995Z,99.90
2023-04-15T20:09:31.594Z,99.90
2023-04-15T20:12:06.171Z,99.90
2023-04-15T20:14:48.101Z,99.90
2023-04-15T20:17:16.220Z,99.90
2023-04-15T20:19:44.349Z,99.90
2023-04-15T20:22:12.338Z,99.90
2023-04-15T20:24:41.796Z,99.90
2023-04-15T20:27:09.818Z,99.90
2023-04-15T20:29:37.747Z,99.90
2023-04-15T20:32:06.746Z,99.90
2023-04-15T20:34:35.080Z,99.90
2023-04-15T20:37:03.285Z,99.90
2023-04-15T20:39:31.253Z,99.90
2023-04-15T20:42:02.796Z,99.90
2023-04-15T20:44:30.963Z,99.90
2023-04-15T20:46:59.036Z,99.90
2023-04-15T20:49:27.121Z,99.90
2023-04-15T20:51:55.097Z,99.90
2023-04-15T20:54:23.117Z,99.90
2023-04-15T20:56:51.356Z,99.90
2023-04-15T20:59:21.020Z,99.90
2023-04-15T21:01:50.773Z,99.90
2023-04-15T21:04:18.969Z,99.90
2023-04-15T21:06:47.638Z,99.90
2023-04-15T21:09:15.775Z,99.90
2023-04-15T21:12:00.346Z,99.90
2023-04-15T21:14:31.184Z,99.90
2023-04-15T21:16:59.202Z,99.90
2023-04-15T21:19:27.243Z,99.90
2023-04-15T21:21:55.253Z,99.90
2023-04-15T21:24:24.943Z,99.90
2023-04-15T21:26:52.980Z,99.90
2023-04-15T21:29:21.050Z,99.90
2023-04-15T21:31:50.486Z,99.90
2023-04-15T21:34:18.618Z,99.90
2023-04-15T21:36:46.692Z,99.90
2023-04-15T21:39:14.687Z,99.90
2023-04-15T21:41:42.736Z,99.90
2023-04-15T21:44:12.573Z,99.90
2023-04-15T21:46:46.116Z,99.90
2023-04-15T21:49:18.632Z,99.90
2023-04-15T21:51:47.982Z,99.90
2023-04-15T21:54:16.363Z,99.90
2023-04-15T21:56:44.352Z,99.90
2023-04-15T21:59:12.305Z,99.90
2023-04-15T22:01:40.520Z,99.90
2023-04-15T22:04:09.689Z,99.90
2023-04-15T22:06:39.610Z,99.90
2023-04-15T22:09:07.530Z,99.90
2023-04-15T22:11:35.533Z,99.90
2023-04-15T22:14:03.464Z,99.90
2023-04-15T22:16:31.451Z,99.90
2023-04-15T22:18:59.386Z,99.90
2023-04-15T22:21:27.898Z,99.90
2023-04-15T22:24:39.390Z,99.90
2023-04-15T22:26:45.428Z,99.90
2023-04-15T22:29:13.626Z,99.90
2023-04-15T22:31:41.812Z,99.90
2023-04-15T22:34:09.850Z,99.90
2023-04-15T22:36:37.921Z,99.90
2023-04-15T22:39:07.542Z,99.90
2023-04-15T22:41:35.708Z,99.90
2023-04-15T22:44:03.674Z,99.90
2023-04-15T22:46:31.744Z,99.90
2023-04-15T22:48:59.898Z,99.90
2023-04-15T22:51:29.071Z,99.90
2023-04-15T22:53:57.206Z,99.90
2023-04-15T22:56:26.880Z,99.90
2023-04-15T22:58:55.009Z,99.90
2023-04-15T23:01:23.150Z,99.90
2023-04-15T23:03:57.664Z,99.90
2023-04-15T23:06:33.705Z,99.90
2023-04-15T23:09:01.661Z,99.90
2023-04-15T23:11:31.043Z,99.90
2023-04-15T23:14:01.135Z,99.90
2023-04-15T23:16:29.182Z,99.90
2023-04-15T23:18:57.159Z,99.90
2023-04-15T23:21:26.111Z,99.90
2023-04-15T23:23:54.277Z,99.90
2023-04-15T23:26:22.275Z,99.90
2023-04-15T23:28:51.623Z,99.90
2023-04-15T23:31:19.632Z,99.90
2023-04-15T23:33:47.780Z,99.90
2023-04-15T23:36:16.114Z,99.90
2023-04-15T23:38:44.192Z,99.90
2023-04-15T23:41:12.252Z,99.90
2023-04-15T23:43:40.435Z,99.90
2023-04-15T23:46:09.841Z,99.90
2023-04-15T23:48:37.899Z,99.90
2023-04-15T23:51:06.658Z,99.90
2023-04-15T23:53:34.916Z,99.90
2023-04-15T23:56:03.231Z,99.90
2023-04-15T23:58:34.007Z,99.90
