createdAt,value
2022-09-20T00:00:40.586Z,10.52
2022-09-20T00:03:07.577Z,13.73
2022-09-20T00:05:38.888Z,12.20
2022-09-20T00:08:10.215Z,8.50
2022-09-20T00:10:37.958Z,10.45
2022-09-20T00:13:04.838Z,12.05
2022-09-20T00:15:31.312Z,12.05
2022-09-20T00:17:58.572Z,10.07
2022-09-20T00:20:25.700Z,12.43
2022-09-20T00:22:52.526Z,10.52
2022-09-20T00:25:20.641Z,18.08
2022-09-20T00:27:47.863Z,11.15
2022-09-20T00:30:14.943Z,17.20
2022-09-20T00:32:41.561Z,14.60
2022-09-20T00:35:09.704Z,11.48
2022-09-20T00:37:40.964Z,15.45
2022-09-20T00:40:12.421Z,12.55
2022-09-20T00:42:39.691Z,9.65
2022-09-20T00:45:27.647Z,11.95
2022-09-20T00:48:02.928Z,9.32
2022-09-20T00:53:24.682Z,16.48
2022-09-20T00:56:03.954Z,14.90
2022-09-20T00:58:35.483Z,12.85
2022-09-20T01:01:02.213Z,9.77
2022-09-20T01:03:31.428Z,12.25
2022-09-20T01:06:01.905Z,13.38
2022-09-20T01:08:28.863Z,14.18
2022-09-20T01:10:55.457Z,17.05
2022-09-20T01:13:21.961Z,10.93
2022-09-20T01:15:49.438Z,9.30
2022-09-20T01:18:17.270Z,15.75
2022-09-20T01:20:45.740Z,11.07
2022-09-20T01:23:27.564Z,12.95
2022-09-20T01:26:26.085Z,7.75
2022-09-20T01:29:03.165Z,13.10
2022-09-20T01:31:34.993Z,17.45
2022-09-20T01:34:13.315Z,22.92
2022-09-20T01:36:54.196Z,13.07
2022-09-20T01:39:23.561Z,16.45
2022-09-20T01:41:59.943Z,14.02
2022-09-20T01:44:47.861Z,9.77
2022-09-20T01:47:52.272Z,8.02
2022-09-20T01:50:21.723Z,7.55
2022-09-20T01:53:00.282Z,16.02
2022-09-20T01:55:45.377Z,9.98
2022-09-20T01:58:27.006Z,8.45
2022-09-20T02:01:22.402Z,14.15
2022-09-20T02:04:07.458Z,11.18
2022-09-20T02:06:43.103Z,11.93
2022-09-20T02:09:35.279Z,9.32
2022-09-20T02:12:14.139Z,12.00
2022-09-20T02:14:49.751Z,10.27
2022-09-20T02:17:32.194Z,11.90
2022-09-20T02:20:15.957Z,9.77
2022-09-20T02:22:53.162Z,15.25
2022-09-20T02:25:44.884Z,10.77
2022-09-20T02:28:41.898Z,11.05
2022-09-20T02:31:14.281Z,10.73
2022-09-20T02:33:52.900Z,11.93
2022-09-20T02:36:30.760Z,12.63
2022-09-20T02:39:15.181Z,14.68
2022-09-20T02:41:50.433Z,13.30
2022-09-20T02:44:25.062Z,12.10
2022-09-20T02:47:10.111Z,16.63
2022-09-20T02:49:58.333Z,8.73
2022-09-20T02:52:52.302Z,11.20
2022-09-20T02:55:31.995Z,12.23
2022-09-20T02:58:23.047Z,14.43
2022-09-20T03:00:59.647Z,12.10
2022-09-20T03:03:56.055Z,16.10
2022-09-20T03:06:56.766Z,11.40
2022-09-20T03:09:46.289Z,16.63
2022-09-20T03:12:31.541Z,18.85
2022-09-20T03:15:30.261Z,14.35
2022-09-20T03:17:59.604Z,13.50
2022-09-20T03:20:46.667Z,12.82
2022-09-20T03:23:25.375Z,12.82
2022-09-20T03:25:58.588Z,16.23
2022-09-20T03:28:38.529Z,11.85
2022-09-20T03:31:05.088Z,13.98
2022-09-20T03:33:59.285Z,11.20
2022-09-20T03:36:34.661Z,12.32
2022-09-20T03:41:44.597Z,18.10
2022-09-20T03:44:24.625Z,10.05
2022-09-20T03:47:08.084Z,15.15
2022-09-20T03:50:03.604Z,13.82
2022-09-20T03:52:45.394Z,14.57
2022-09-20T03:55:27.426Z,14.35
2022-09-20T03:58:21.990Z,14.02
2022-09-20T04:01:16.958Z,14.38
2022-09-20T04:04:11.769Z,17.35
2022-09-20T04:06:44.177Z,12.35
2022-09-20T04:09:31.397Z,14.23
2022-09-20T04:12:20.366Z,16.08
2022-09-20T04:15:05.926Z,13.52
2022-09-20T04:17:50.968Z,13.77
2022-09-20T04:20:32.159Z,13.57
2022-09-20T04:23:09.010Z,13.75
2022-09-20T04:25:44.175Z,15.93
2022-09-20T04:30:49.695Z,18.45
2022-09-20T04:33:25.152Z,16.48
2022-09-20T04:36:31.751Z,18.90
2022-09-20T04:42:17.375Z,15.23
2022-09-20T04:45:11.282Z,21.90
2022-09-20T04:48:05.502Z,18.55
2022-09-20T04:50:53.853Z,21.20
2022-09-20T04:53:38.493Z,15.25
2022-09-20T04:56:16.959Z,19.75
2022-09-20T04:58:47.008Z,23.00
2022-09-20T05:01:17.124Z,22.90
2022-09-20T05:04:05.148Z,22.42
2022-09-20T05:06:38.246Z,20.65
2022-09-20T05:09:19.567Z,20.55
2022-09-20T05:12:13.990Z,20.95
2022-09-20T05:15:03.637Z,18.95
2022-09-20T05:17:51.890Z,20.95
2022-09-20T05:20:42.769Z,20.63
2022-09-20T05:23:36.775Z,20.38
2022-09-20T05:26:09.858Z,20.02
2022-09-20T05:28:49.729Z,20.50
2022-09-20T05:31:41.948Z,17.30
2022-09-20T05:34:29.197Z,20.75
2022-09-20T05:37:14.070Z,20.77
2022-09-20T05:39:49.891Z,19.87
2022-09-20T05:42:42.361Z,19.60
2022-09-20T05:45:39.739Z,19.20
2022-09-20T05:48:18.145Z,21.13
2022-09-20T05:50:48.056Z,19.38
2022-09-20T05:53:33.216Z,19.35
2022-09-20T05:56:18.826Z,19.00
2022-09-20T05:58:58.116Z,18.77
2022-09-20T06:01:50.954Z,20.40
2022-09-20T06:04:40.015Z,19.05
2022-09-20T06:07:17.970Z,21.02
2022-09-20T06:10:05.759Z,21.05
2022-09-20T06:12:43.700Z,21.88
2022-09-20T06:15:44.869Z,23.52
2022-09-20T06:18:20.536Z,19.13
2022-09-20T06:21:17.650Z,19.92
2022-09-20T06:23:44.406Z,20.27
2022-09-20T06:26:19.778Z,20.35
2022-09-20T06:31:16.967Z,21.08
2022-09-20T06:33:55.506Z,20.83
2022-09-20T06:36:47.149Z,20.77
2022-09-20T06:39:48.218Z,23.30
2022-09-20T06:42:14.912Z,24.50
2022-09-20T06:44:43.292Z,22.70
2022-09-20T06:47:14.288Z,24.42
2022-09-20T06:49:44.577Z,24.08
2022-09-20T06:52:15.413Z,26.35
2022-09-20T06:54:46.581Z,20.83
2022-09-20T06:57:18.193Z,21.35
2022-09-20T06:59:45.674Z,24.55
2022-09-20T07:02:12.242Z,26.30
2022-09-20T07:04:39.070Z,25.02
2022-09-20T07:07:09.469Z,26.30
2022-09-20T07:09:36.368Z,22.98
2022-09-20T07:12:03.014Z,28.33
2022-09-20T07:14:29.447Z,25.88
2022-09-20T07:16:55.960Z,26.10
2022-09-20T07:19:23.411Z,24.25
2022-09-20T07:21:49.965Z,22.98
2022-09-20T07:24:16.468Z,26.00
2022-09-20T07:27:01.899Z,19.55
2022-09-20T07:29:29.313Z,23.92
2022-09-20T07:31:56.657Z,24.95
2022-09-20T07:34:24.102Z,24.00
2022-09-20T07:36:51.385Z,29.08
2022-09-20T07:39:18.515Z,25.17
2022-09-20T07:41:48.491Z,23.58
2022-09-20T07:44:21.601Z,23.58
2022-09-20T07:46:49.732Z,23.92
2022-09-20T07:49:16.363Z,26.98
2022-09-20T07:51:42.972Z,24.23
2022-09-20T07:54:09.578Z,21.55
2022-09-20T07:56:36.365Z,23.27
2022-09-20T07:59:02.899Z,21.98
2022-09-20T08:01:29.845Z,22.17
2022-09-20T08:03:57.386Z,20.08
2022-09-20T08:06:24.598Z,21.38
2022-09-20T08:08:54.426Z,20.00
2022-09-20T08:11:28.539Z,13.65
2022-09-20T08:14:06.217Z,21.42
2022-09-20T08:16:41.464Z,18.10
2022-09-20T08:19:08.115Z,16.15
2022-09-20T08:21:35.835Z,18.83
2022-09-20T08:24:03.905Z,17.60
2022-09-20T08:26:35.777Z,19.50
2022-09-20T08:29:02.847Z,13.10
2022-09-20T08:31:36.980Z,18.98
2022-09-20T08:34:09.588Z,20.38
2022-09-20T08:36:41.067Z,19.63
2022-09-20T08:42:11.819Z,15.15
2022-09-20T08:44:59.985Z,16.15
2022-09-20T08:47:33.228Z,12.88
2022-09-20T08:50:08.843Z,13.93
2022-09-20T08:52:39.854Z,14.80
2022-09-20T08:55:37.303Z,13.63
2022-09-20T08:58:08.418Z,16.42
2022-09-20T09:00:37.500Z,9.35
2022-09-20T09:03:17.080Z,13.00
2022-09-20T09:05:55.196Z,14.75
2022-09-20T09:08:38.149Z,7.43
2022-09-20T09:11:13.868Z,11.07
2022-09-20T09:13:47.733Z,12.65
2022-09-20T09:16:23.116Z,14.60
2022-09-20T09:18:51.694Z,15.30
2022-09-20T09:21:27.074Z,16.95
2022-09-20T09:26:38.808Z,11.18
2022-09-20T09:29:22.891Z,8.73
2022-09-20T09:31:51.816Z,13.25
2022-09-20T09:34:30.556Z,9.18
2022-09-20T09:36:58.402Z,11.48
2022-09-20T09:39:28.193Z,6.28
2022-09-20T09:41:55.699Z,13.50
2022-09-20T09:44:28.562Z,14.30
2022-09-20T09:46:56.967Z,10.77
2022-09-20T09:49:30.543Z,9.80
2022-09-20T09:52:05.828Z,11.02
2022-09-20T09:54:40.346Z,13.48
2022-09-20T09:57:25.475Z,11.38
2022-09-20T10:00:20.563Z,9.02
2022-09-20T10:03:00.814Z,8.95
2022-09-20T10:05:44.185Z,8.93
2022-09-20T10:08:35.395Z,11.32
2022-09-20T10:11:23.973Z,7.05
2022-09-20T10:14:10.066Z,15.88
2022-09-20T10:17:07.680Z,12.30
2022-09-20T10:20:10.043Z,10.95
2022-09-20T10:23:26.481Z,9.10
2022-09-20T10:25:48.584Z,10.90
2022-09-20T10:28:33.509Z,8.02
2022-09-20T10:31:15.015Z,8.47
2022-09-20T10:33:50.448Z,7.30
2022-09-20T10:36:26.206Z,8.00
2022-09-20T10:39:04.528Z,9.80
2022-09-20T10:42:10.542Z,9.85
2022-09-20T10:44:58.648Z,11.15
2022-09-20T10:47:38.895Z,7.75
2022-09-20T10:50:29.194Z,9.55
2022-09-20T10:53:25.954Z,12.23
2022-09-20T10:56:04.628Z,8.70
2022-09-20T10:58:57.964Z,1.38
2022-09-20T11:01:41.934Z,2.72
2022-09-20T11:04:40.808Z,10.32
2022-09-20T11:07:34.857Z,7.10
2022-09-20T11:10:20.301Z,7.05
2022-09-20T11:12:57.189Z,7.75
2022-09-20T11:15:34.631Z,13.15
2022-09-20T11:18:07.903Z,10.52
2022-09-20T11:20:44.186Z,2.85
2022-09-20T11:23:25.235Z,3.78
2022-09-20T11:26:05.217Z,7.78
2022-09-20T11:28:39.278Z,9.07
2022-09-20T11:31:31.232Z,7.53
2022-09-20T11:34:11.180Z,6.80
2022-09-20T11:36:42.843Z,8.38
2022-09-20T11:39:25.299Z,14.07
2022-09-20T11:41:56.326Z,10.40
2022-09-20T11:44:23.504Z,5.70
2022-09-20T11:46:54.533Z,5.47
2022-09-20T11:49:30.381Z,7.38
2022-09-20T11:52:12.962Z,9.02
2022-09-20T11:54:54.669Z,9.25
2022-09-20T11:57:22.394Z,6.57
2022-09-20T11:59:55.790Z,6.88
2022-09-20T12:02:34.910Z,7.22
2022-09-20T12:05:03.681Z,3.92
2022-09-20T12:07:34.997Z,8.85
2022-09-20T12:10:06.425Z,9.02
2022-09-20T12:12:37.305Z,5.82
2022-09-20T12:15:33.685Z,12.90
2022-09-20T12:18:00.151Z,8.20
2022-09-20T12:20:32.761Z,3.15
2022-09-20T12:23:40.787Z,2.88
2022-09-20T12:26:10.745Z,6.40
2022-09-20T12:28:49.949Z,7.85
2022-09-20T12:31:22.669Z,4.55
2022-09-20T12:34:10.856Z,8.57
2022-09-20T12:37:05.037Z,1.15
2022-09-20T12:39:37.725Z,5.40
2022-09-20T12:42:04.292Z,3.33
2022-09-20T12:44:49.259Z,4.25
2022-09-20T12:47:18.539Z,1.80
2022-09-20T12:50:06.902Z,6.82
2022-09-20T12:52:58.151Z,5.18
2022-09-20T12:55:27.520Z,3.67
2022-09-20T12:58:02.174Z,6.20
2022-09-20T13:00:42.674Z,6.75
2022-09-20T13:03:38.950Z,4.43
2022-09-20T13:06:12.398Z,1.98
2022-09-20T13:08:48.908Z,6.72
2022-09-20T13:11:19.284Z,7.65
2022-09-20T13:14:01.596Z,5.72
2022-09-20T13:16:37.249Z,8.35
2022-09-20T13:19:09.504Z,3.88
2022-09-20T13:21:42.332Z,5.78
2022-09-20T13:24:15.886Z,4.22
2022-09-20T13:26:47.180Z,4.55
2022-09-20T13:29:44.729Z,5.35
2022-09-20T13:32:26.257Z,5.75
2022-09-20T13:35:18.405Z,6.03
2022-09-20T13:37:44.816Z,8.32
2022-09-20T13:40:20.969Z,6.72
2022-09-20T13:43:12.891Z,9.07
2022-09-20T13:45:42.803Z,7.53
2022-09-20T13:48:10.124Z,5.95
2022-09-20T13:50:42.011Z,11.55
2022-09-20T13:53:39.440Z,5.38
2022-09-20T13:56:11.975Z,4.50
2022-09-20T13:58:38.488Z,6.13
2022-09-20T14:01:16.985Z,6.35
2022-09-20T14:03:44.566Z,6.80
2022-09-20T14:06:15.885Z,3.00
2022-09-20T14:08:45.835Z,7.10
2022-09-20T14:11:19.480Z,9.82
2022-09-20T14:13:51.888Z,6.35
2022-09-20T14:16:20.819Z,10.23
2022-09-20T14:18:49.425Z,5.47
2022-09-20T14:21:24.280Z,6.07
2022-09-20T14:23:53.917Z,9.75
2022-09-20T14:26:20.304Z,9.48
2022-09-20T14:28:47.226Z,6.28
2022-09-20T14:31:30.944Z,7.03
2022-09-20T14:34:01.192Z,10.35
2022-09-20T14:36:29.850Z,12.45
2022-09-20T14:39:04.893Z,8.32
2022-09-20T14:41:36.462Z,9.13
2022-09-20T14:44:05.585Z,10.73
2022-09-20T14:46:35.432Z,4.68
2022-09-20T14:49:26.131Z,3.80
2022-09-20T14:51:53.535Z,5.25
2022-09-20T14:54:29.961Z,4.43
2022-09-20T14:56:59.513Z,5.00
2022-09-20T14:59:28.110Z,2.60
2022-09-20T15:02:01.103Z,6.28
2022-09-20T15:04:28.660Z,9.05
2022-09-20T15:06:56.981Z,8.57
2022-09-20T15:09:23.801Z,8.73
2022-09-20T15:12:05.281Z,11.05
2022-09-20T15:14:37.135Z,3.95
2022-09-20T15:17:04.987Z,9.73
2022-09-20T15:19:31.681Z,7.75
2022-09-20T15:21:59.218Z,8.73
2022-09-20T15:24:25.753Z,4.88
2022-09-20T15:26:52.291Z,7.50
2022-09-20T15:29:18.981Z,8.15
2022-09-20T15:31:47.876Z,5.28
2022-09-20T15:34:14.797Z,5.10
2022-09-20T15:36:41.875Z,7.15
2022-09-20T15:39:08.593Z,8.88
2022-09-20T15:41:35.806Z,8.40
2022-09-20T15:44:04.316Z,6.35
2022-09-20T15:46:31.993Z,6.95
2022-09-20T15:49:00.841Z,8.35
2022-09-20T15:51:30.348Z,8.48
2022-09-20T15:54:00.201Z,6.03
2022-09-20T15:56:28.006Z,6.35
2022-09-20T15:58:59.603Z,7.15
2022-09-20T16:01:28.268Z,7.32
2022-09-20T16:03:55.743Z,5.50
2022-09-20T16:06:23.221Z,8.82
2022-09-20T16:08:50.439Z,12.65
2022-09-20T16:11:22.611Z,10.32
2022-09-20T16:13:54.173Z,7.85
2022-09-20T16:16:21.271Z,8.45
2022-09-20T16:19:07.262Z,7.25
2022-09-20T16:21:34.580Z,9.35
2022-09-20T16:24:01.402Z,5.88
2022-09-20T16:26:29.100Z,3.78
2022-09-20T16:28:55.823Z,9.60
2022-09-20T16:31:32.664Z,9.05
2022-09-20T16:34:00.202Z,4.75
2022-09-20T16:36:27.706Z,5.60
2022-09-20T16:38:58.398Z,6.20
2022-09-20T16:41:26.489Z,4.90
2022-09-20T16:43:53.117Z,3.58
2022-09-20T16:46:21.502Z,5.00
2022-09-20T16:48:53.797Z,5.68
2022-09-20T16:51:32.061Z,7.72
2022-09-20T16:54:00.746Z,8.70
2022-09-20T16:56:33.793Z,10.63
2022-09-20T16:59:04.717Z,11.05
2022-09-20T17:01:32.083Z,8.13
2022-09-20T17:03:58.957Z,4.78
2022-09-20T17:06:27.168Z,6.88
2022-09-20T17:08:58.853Z,6.55
2022-09-20T17:11:27.870Z,6.60
2022-09-20T17:13:55.378Z,6.68
2022-09-20T17:16:24.385Z,3.97
2022-09-20T17:19:08.748Z,3.17
2022-09-20T17:21:38.086Z,4.65
2022-09-20T17:24:06.844Z,12.30
2022-09-20T17:26:37.351Z,9.18
2022-09-20T17:29:06.572Z,6.00
2022-09-20T17:31:36.547Z,6.57
2022-09-20T17:34:07.136Z,7.72
2022-09-20T17:36:45.508Z,10.07
2022-09-20T17:39:13.849Z,4.97
2022-09-20T17:41:42.430Z,5.85
2022-09-20T17:44:10.071Z,8.43
2022-09-20T17:46:38.533Z,10.18
2022-09-20T17:49:07.700Z,8.20
2022-09-20T17:51:35.427Z,12.18
2022-09-20T17:54:02.632Z,7.78
2022-09-20T17:56:30.996Z,8.02
2022-09-20T17:59:02.705Z,7.30
2022-09-20T18:01:31.377Z,10.38
2022-09-20T18:03:59.867Z,12.10
2022-09-20T18:06:29.576Z,8.50
2022-09-20T18:08:58.948Z,12.02
2022-09-20T18:11:32.197Z,16.23
2022-09-20T18:13:59.431Z,10.30
2022-09-20T18:16:26.296Z,7.45
2022-09-20T18:18:53.025Z,6.25
2022-09-20T18:21:24.596Z,5.43
2022-09-20T18:23:52.041Z,7.75
2022-09-20T18:26:27.006Z,6.90
2022-09-20T18:28:56.854Z,10.45
2022-09-20T18:31:32.226Z,11.05
2022-09-20T18:34:00.744Z,5.03
2022-09-20T18:36:28.867Z,19.65
2022-09-20T18:38:57.513Z,16.30
2022-09-20T18:41:33.164Z,18.10
2022-09-20T18:44:01.774Z,36.28
2022-09-20T18:46:30.610Z,15.52
2022-09-20T18:49:00.044Z,17.73
2022-09-20T18:51:28.842Z,19.63
2022-09-20T18:53:56.573Z,22.55
2022-09-20T18:56:29.891Z,16.13
2022-09-20T18:58:58.814Z,20.52
2022-09-20T19:01:34.146Z,18.92
2022-09-20T19:06:57.166Z,17.65
2022-09-20T19:09:32.730Z,15.52
2022-09-20T19:12:06.868Z,10.90
2022-09-20T19:14:58.314Z,15.80
2022-09-20T19:17:40.315Z,13.75
2022-09-20T19:20:22.744Z,21.02
2022-09-20T19:23:12.351Z,15.43
2022-09-20T19:25:47.408Z,14.85
2022-09-20T19:28:15.545Z,13.73
2022-09-20T19:30:42.940Z,14.30
2022-09-20T19:33:17.448Z,12.77
2022-09-20T19:35:51.395Z,21.98
2022-09-20T19:38:43.087Z,20.27
2022-09-20T19:41:39.532Z,18.20
2022-09-20T19:44:27.315Z,16.05
2022-09-20T19:47:11.256Z,16.42
2022-09-20T19:50:04.028Z,18.67
2022-09-20T19:52:31.018Z,13.45
2022-09-20T19:54:57.619Z,13.68
2022-09-20T19:57:34.292Z,16.83
2022-09-20T20:00:01.061Z,11.63
2022-09-20T20:02:27.777Z,14.25
2022-09-20T20:04:54.436Z,12.32
2022-09-20T20:07:37.398Z,15.27
2022-09-20T20:10:13.172Z,18.20
2022-09-20T20:12:52.841Z,12.98
2022-09-20T20:15:42.734Z,11.30
2022-09-20T20:18:35.057Z,13.73
2022-09-20T20:21:06.168Z,14.00
2022-09-20T20:23:41.497Z,23.52
2022-09-20T20:28:43.489Z,17.42
2022-09-20T20:31:12.266Z,27.60
2022-09-20T20:33:39.777Z,23.77
2022-09-20T20:36:09.366Z,20.00
2022-09-20T20:38:40.246Z,18.67
2022-09-20T20:41:12.575Z,31.13
2022-09-20T20:43:41.454Z,23.33
2022-09-20T20:46:14.216Z,28.83
2022-09-20T20:48:41.274Z,24.23
2022-09-20T20:51:13.611Z,23.65
2022-09-20T20:53:48.197Z,22.65
2022-09-20T20:56:27.234Z,15.48
2022-09-20T20:58:54.935Z,19.55
2022-09-20T21:01:26.207Z,14.48
2022-09-20T21:03:53.972Z,20.73
2022-09-20T21:06:22.461Z,22.85
2022-09-20T21:08:49.742Z,22.88
2022-09-20T21:11:25.358Z,14.98
2022-09-20T21:16:21.777Z,18.58
2022-09-20T21:18:49.336Z,16.45
2022-09-20T21:21:33.145Z,18.80
2022-09-20T21:24:01.626Z,18.15
2022-09-20T21:26:31.997Z,18.95
2022-09-20T21:29:00.711Z,21.00
2022-09-20T21:31:32.293Z,19.25
2022-09-20T21:33:59.349Z,22.13
2022-09-20T21:36:28.068Z,19.10
2022-09-20T21:38:54.922Z,20.95
2022-09-20T21:41:26.273Z,21.77
2022-09-20T21:43:55.450Z,23.45
2022-09-20T21:46:29.781Z,18.70
2022-09-20T21:49:03.982Z,19.07
2022-09-20T21:51:31.913Z,23.38
2022-09-20T21:54:01.247Z,21.75
2022-09-20T21:56:33.379Z,16.92
2022-09-20T21:59:02.503Z,18.60
2022-09-20T22:01:33.516Z,19.83
2022-09-20T22:04:01.038Z,19.80
2022-09-20T22:06:30.249Z,20.88
2022-09-20T22:09:02.253Z,19.83
2022-09-20T22:11:31.292Z,19.58
2022-09-20T22:13:59.008Z,19.73
2022-09-20T22:16:30.931Z,19.75
2022-09-20T22:19:02.121Z,18.08
2022-09-20T22:21:37.196Z,22.85
2022-09-20T22:24:08.528Z,23.80
2022-09-20T22:26:38.184Z,19.92
2022-09-20T22:29:06.437Z,24.85
2022-09-20T22:31:35.515Z,21.40
2022-09-20T22:34:04.723Z,17.90
2022-09-20T22:36:39.828Z,20.85
2022-09-20T22:39:08.283Z,18.80
2022-09-20T22:41:36.506Z,20.52
2022-09-20T22:44:03.667Z,21.80
2022-09-20T22:46:31.620Z,20.70
2022-09-20T22:48:58.257Z,19.77
2022-09-20T22:51:27.536Z,19.88
2022-09-20T22:53:54.372Z,27.60
2022-09-20T22:56:28.124Z,23.48
2022-09-20T22:58:57.539Z,19.23
2022-09-20T23:01:27.152Z,18.33
2022-09-20T23:03:59.436Z,21.67
2022-09-20T23:06:35.835Z,18.77
2022-09-20T23:09:05.929Z,20.25
2022-09-20T23:11:32.976Z,20.35
2022-09-20T23:14:01.622Z,19.05
2022-09-20T23:16:30.330Z,23.52
2022-09-20T23:18:58.367Z,21.58
2022-09-20T23:21:25.279Z,21.55
2022-09-20T23:23:54.258Z,21.15
2022-09-20T23:26:22.090Z,18.83
2022-09-20T23:28:58.367Z,22.38
2022-09-20T23:31:25.724Z,22.13
2022-09-20T23:33:54.639Z,18.73
2022-09-20T23:36:22.465Z,19.88
2022-09-20T23:38:49.605Z,26.13
2022-09-20T23:41:21.720Z,22.85
2022-09-20T23:43:48.325Z,21.65
2022-09-20T23:46:17.156Z,22.65
2022-09-20T23:48:44.117Z,21.67
2022-09-20T23:51:13.267Z,26.00
2022-09-20T23:53:40.112Z,20.65
2022-09-20T23:56:07.171Z,20.95
2022-09-20T23:58:36.721Z,21.55
