createdAt,value
2019-02-09T00:01:28.101Z,45.83
2019-02-09T00:03:54.636Z,44.17
2019-02-09T00:06:21.477Z,43.63
2019-02-09T00:08:48.015Z,48.97
2019-02-09T00:11:14.552Z,46.33
2019-02-09T00:13:41.389Z,44.50
2019-02-09T00:16:07.922Z,46.13
2019-02-09T00:18:34.465Z,44.90
2019-02-09T00:21:00.995Z,48.40
2019-02-09T00:23:27.834Z,46.30
2019-02-09T00:25:54.369Z,46.67
2019-02-09T00:28:21.209Z,49.90
2019-02-09T00:30:47.748Z,49.50
2019-02-09T00:33:14.593Z,45.03
2019-02-09T00:35:41.121Z,48.37
2019-02-09T00:38:07.962Z,53.90
2019-02-09T00:40:34.496Z,48.63
2019-02-09T00:43:01.035Z,46.50
2019-02-09T00:45:27.566Z,45.40
2019-02-09T00:47:54.099Z,48.17
2019-02-09T00:50:20.942Z,48.70
2019-02-09T00:52:47.474Z,49.53
2019-02-09T00:55:14.319Z,52.73
2019-02-09T00:57:40.854Z,49.30
2019-02-09T01:00:07.693Z,47.80
2019-02-09T01:02:34.535Z,51.40
2019-02-09T01:05:01.377Z,50.87
2019-02-09T01:07:27.911Z,51.73
2019-02-09T01:09:54.444Z,51.57
2019-02-09T01:12:20.982Z,51.60
2019-02-09T01:14:47.822Z,52.03
2019-02-09T01:17:14.356Z,52.43
2019-02-09T01:19:40.892Z,56.33
2019-02-09T01:22:07.429Z,53.83
2019-02-09T01:24:34.268Z,54.23
2019-02-09T01:27:01.109Z,55.73
2019-02-09T01:29:27.645Z,56.90
2019-02-09T01:31:54.177Z,52.70
2019-02-09T01:34:21.019Z,52.93
2019-02-09T01:36:47.554Z,53.00
2019-02-09T01:39:14.394Z,52.93
2019-02-09T01:41:40.930Z,61.50
2019-02-09T01:44:07.463Z,55.80
2019-02-09T01:46:33.998Z,53.13
2019-02-09T01:49:00.533Z,56.07
2019-02-09T01:51:27.069Z,53.37
2019-02-09T01:53:53.606Z,56.40
2019-02-09T01:56:20.443Z,56.60
2019-02-09T01:58:46.978Z,60.57
2019-02-09T02:01:13.819Z,54.03
2019-02-09T02:03:40.661Z,53.73
2019-02-09T02:06:07.196Z,54.40
2019-02-09T02:08:33.729Z,55.00
2019-02-09T02:11:00.572Z,53.97
2019-02-09T02:13:27.105Z,56.63
2019-02-09T02:15:53.948Z,51.03
2019-02-09T02:18:20.483Z,54.97
2019-02-09T02:20:47.019Z,55.43
2019-02-09T02:23:13.562Z,51.87
2019-02-09T02:25:40.402Z,55.37
2019-02-09T02:28:07.234Z,56.43
2019-02-09T02:30:33.763Z,55.03
2019-02-09T02:33:00.610Z,51.20
2019-02-09T02:35:27.452Z,55.60
2019-02-09T02:37:54.295Z,54.77
2019-02-09T02:40:21.142Z,53.40
2019-02-09T02:42:47.672Z,53.80
2019-02-09T02:45:14.220Z,54.87
2019-02-09T02:47:40.739Z,57.10
2019-02-09T02:50:07.273Z,53.23
2019-02-09T02:52:34.125Z,54.17
2019-02-09T02:55:00.650Z,56.20
2019-02-09T02:57:27.492Z,54.43
2019-02-09T02:59:54.031Z,51.30
2019-02-09T03:02:20.560Z,54.43
2019-02-09T03:04:47.411Z,56.60
2019-02-09T03:07:13.937Z,58.43
2019-02-09T03:09:40.780Z,56.43
2019-02-09T03:12:07.314Z,51.67
2019-02-09T03:14:33.850Z,53.77
2019-02-09T03:17:00.690Z,54.30
2019-02-09T03:19:27.234Z,56.00
2019-02-09T03:21:53.769Z,57.40
2019-02-09T03:24:20.295Z,58.83
2019-02-09T03:26:46.827Z,54.83
2019-02-09T03:29:13.362Z,52.40
2019-02-09T03:31:39.919Z,55.07
2019-02-09T03:34:06.435Z,58.30
2019-02-09T03:36:32.964Z,54.47
2019-02-09T03:38:59.506Z,55.03
2019-02-09T03:41:26.377Z,52.00
2019-02-09T03:43:53.185Z,59.53
2019-02-09T03:46:19.729Z,57.80
2019-02-09T03:48:46.559Z,53.90
2019-02-09T03:51:13.093Z,54.20
2019-02-09T03:53:39.937Z,57.63
2019-02-09T03:56:06.476Z,55.53
2019-02-09T03:58:33.004Z,55.67
2019-02-09T04:00:59.539Z,60.27
2019-02-09T04:03:26.074Z,55.97
2019-02-09T04:05:52.914Z,55.13
2019-02-09T04:08:19.449Z,58.03
2019-02-09T04:10:45.999Z,55.93
2019-02-09T04:13:12.530Z,54.70
2019-02-09T04:15:39.360Z,55.53
2019-02-09T04:18:06.229Z,55.10
2019-02-09T04:20:32.650Z,58.53
2019-02-09T04:22:59.271Z,52.97
2019-02-09T04:25:26.112Z,53.33
2019-02-09T04:27:52.652Z,55.83
2019-02-09T04:30:19.488Z,58.30
2019-02-09T04:32:46.331Z,60.43
2019-02-09T04:35:12.864Z,55.37
2019-02-09T04:37:39.707Z,60.27
2019-02-09T04:40:06.244Z,57.63
2019-02-09T04:42:33.081Z,61.93
2019-02-09T04:44:59.618Z,68.63
2019-02-09T04:47:26.458Z,59.30
2019-02-09T04:49:52.994Z,57.10
2019-02-09T04:52:19.844Z,56.27
2019-02-09T04:54:47.456Z,56.93
2019-02-09T04:57:14.132Z,53.97
2019-02-09T04:59:40.975Z,53.90
2019-02-09T05:02:07.720Z,52.90
2019-02-09T05:04:34.349Z,58.20
2019-02-09T05:07:01.191Z,57.47
2019-02-09T05:09:27.726Z,58.30
2019-02-09T05:11:54.261Z,58.67
2019-02-09T05:14:20.796Z,65.30
2019-02-09T05:16:47.336Z,63.07
2019-02-09T05:19:14.172Z,52.80
2019-02-09T05:21:40.725Z,56.57
2019-02-09T05:24:07.243Z,53.87
2019-02-09T05:26:33.778Z,57.63
2019-02-09T05:29:00.311Z,55.83
2019-02-09T05:31:27.153Z,52.33
2019-02-09T05:33:53.687Z,55.77
2019-02-09T05:36:20.246Z,60.20
2019-02-09T05:38:46.756Z,56.33
2019-02-09T05:41:13.311Z,54.50
2019-02-09T05:43:40.131Z,55.00
2019-02-09T05:46:06.679Z,57.20
2019-02-09T05:48:33.203Z,55.47
2019-02-09T05:50:59.734Z,57.57
2019-02-09T05:53:26.578Z,54.23
2019-02-09T05:55:53.110Z,55.67
2019-02-09T05:58:19.953Z,57.60
2019-02-09T06:00:46.489Z,57.20
2019-02-09T06:03:13.012Z,53.67
2019-02-09T06:05:39.555Z,54.07
2019-02-09T06:08:06.408Z,57.50
2019-02-09T06:10:32.933Z,54.73
2019-02-09T06:12:59.481Z,52.10
2019-02-09T06:15:26.004Z,57.40
2019-02-09T06:17:52.538Z,53.33
2019-02-09T06:20:19.071Z,53.90
2019-02-09T06:22:45.603Z,54.43
2019-02-09T06:25:12.142Z,51.93
2019-02-09T06:27:38.674Z,58.23
2019-02-09T06:30:05.209Z,52.97
2019-02-09T06:32:32.358Z,59.33
2019-02-09T06:34:58.893Z,50.70
2019-02-09T06:37:25.429Z,57.77
2019-02-09T06:39:51.962Z,60.13
2019-02-09T06:42:18.494Z,55.87
2019-02-09T06:44:45.336Z,59.63
2019-02-09T06:47:11.872Z,56.93
2019-02-09T06:49:38.407Z,54.50
2019-02-09T06:52:05.249Z,52.30
2019-02-09T06:54:31.787Z,54.67
2019-02-09T06:56:58.623Z,54.73
2019-02-09T06:59:25.185Z,57.37
2019-02-09T07:01:52.001Z,52.70
2019-02-09T07:04:18.535Z,51.80
2019-02-09T07:06:45.070Z,52.57
2019-02-09T07:09:11.913Z,54.43
2019-02-09T07:11:38.467Z,51.73
2019-02-09T07:14:04.998Z,66.87
2019-02-09T07:16:31.899Z,51.57
2019-02-09T07:18:58.688Z,54.53
2019-02-09T07:21:25.526Z,50.83
2019-02-09T07:23:52.060Z,53.90
2019-02-09T07:26:18.902Z,56.47
2019-02-09T07:28:45.434Z,52.07
2019-02-09T07:31:11.970Z,50.87
2019-02-09T07:33:38.505Z,53.03
2019-02-09T07:36:05.039Z,51.43
2019-02-09T07:38:31.879Z,51.93
2019-02-09T07:40:58.418Z,50.23
2019-02-09T07:43:24.950Z,48.97
2019-02-09T07:45:51.790Z,45.23
2019-02-09T07:48:18.632Z,45.77
2019-02-09T07:50:45.166Z,49.47
2019-02-09T07:53:12.008Z,51.57
2019-02-09T07:55:38.545Z,47.20
2019-02-09T07:58:05.383Z,45.20
2019-02-09T08:00:31.920Z,45.90
2019-02-09T08:02:58.454Z,43.00
2019-02-09T08:05:25.319Z,43.90
2019-02-09T08:07:51.850Z,43.80
2019-02-09T08:10:18.724Z,44.07
2019-02-09T08:12:45.512Z,45.20
2019-02-09T08:15:12.047Z,45.20
2019-02-09T08:17:38.880Z,43.10
2019-02-09T08:20:05.731Z,37.37
2019-02-09T08:22:32.572Z,34.70
2019-02-09T08:24:59.413Z,41.73
2019-02-09T08:27:25.950Z,45.17
2019-02-09T08:29:52.483Z,42.07
2019-02-09T08:32:19.327Z,41.83
2019-02-09T08:34:46.169Z,42.60
2019-02-09T08:37:13.016Z,41.53
2019-02-09T08:39:39.864Z,40.97
2019-02-09T08:42:06.388Z,47.87
2019-02-09T08:44:32.919Z,45.50
2019-02-09T08:46:59.763Z,46.60
2019-02-09T08:49:26.295Z,42.67
2019-02-09T08:51:52.829Z,43.33
2019-02-09T08:54:19.672Z,42.33
2019-02-09T08:56:46.204Z,42.33
2019-02-09T08:59:12.825Z,45.83
2019-02-09T09:01:39.581Z,44.00
2019-02-09T09:04:06.117Z,49.03
2019-02-09T09:06:32.960Z,46.17
2019-02-09T09:08:59.805Z,44.97
2019-02-09T09:11:26.643Z,41.80
2019-02-09T09:13:53.197Z,41.33
2019-02-09T09:16:20.017Z,43.20
2019-02-09T09:18:46.859Z,45.07
2019-02-09T09:21:13.701Z,45.70
2019-02-09T09:23:40.235Z,41.57
2019-02-09T09:26:06.770Z,48.40
2019-02-09T09:28:33.618Z,49.00
2019-02-09T09:31:00.187Z,43.63
2019-02-09T09:33:26.990Z,42.43
2019-02-09T09:35:53.845Z,46.37
2019-02-09T09:38:20.673Z,45.03
2019-02-09T09:40:47.512Z,43.00
2019-02-09T09:43:14.047Z,41.23
2019-02-09T09:45:40.585Z,51.47
2019-02-09T09:48:07.462Z,44.93
2019-02-09T09:50:34.263Z,39.53
2019-02-09T09:53:01.105Z,45.37
2019-02-09T09:55:27.642Z,42.73
2019-02-09T09:57:54.175Z,38.67
2019-02-09T10:00:21.016Z,43.43
2019-02-09T10:02:47.550Z,39.90
2019-02-09T10:05:14.086Z,41.90
2019-02-09T10:07:40.919Z,40.80
2019-02-09T10:10:07.564Z,38.13
2019-02-09T10:12:34.310Z,43.70
2019-02-09T10:15:00.837Z,38.57
2019-02-09T10:17:27.680Z,42.00
2019-02-09T10:19:54.215Z,38.17
2019-02-09T10:22:21.059Z,41.70
2019-02-09T10:24:47.897Z,38.10
2019-02-09T10:27:14.431Z,44.47
2019-02-09T10:29:41.272Z,38.13
2019-02-09T10:32:07.812Z,39.30
2019-02-09T10:34:34.649Z,39.73
2019-02-09T10:37:01.490Z,40.53
2019-02-09T10:39:28.025Z,40.57
2019-02-09T10:41:54.564Z,39.43
2019-02-09T10:44:21.403Z,43.97
2019-02-09T10:46:47.937Z,37.63
2019-02-09T10:49:14.777Z,41.67
2019-02-09T10:51:41.619Z,40.67
2019-02-09T10:54:08.460Z,34.47
2019-02-09T10:56:35.303Z,41.63
2019-02-09T10:59:01.836Z,40.87
2019-02-09T11:01:28.678Z,34.97
2019-02-09T11:03:55.213Z,36.10
2019-02-09T11:06:21.749Z,35.17
2019-02-09T11:08:48.282Z,36.37
2019-02-09T11:11:14.816Z,32.83
2019-02-09T11:13:41.660Z,31.53
2019-02-09T11:16:08.499Z,31.87
2019-02-09T11:18:35.340Z,33.87
2019-02-09T11:21:01.876Z,31.17
2019-02-09T11:23:28.722Z,36.70
2019-02-09T11:25:55.558Z,33.83
2019-02-09T11:28:22.094Z,32.80
2019-02-09T11:30:48.633Z,34.50
2019-02-09T11:33:15.162Z,36.10
2019-02-09T11:35:41.697Z,32.63
2019-02-09T11:38:08.538Z,37.57
2019-02-09T11:40:35.072Z,33.30
2019-02-09T11:43:01.914Z,32.57
2019-02-09T11:45:28.452Z,33.37
2019-02-09T11:47:55.291Z,28.10
2019-02-09T11:50:22.132Z,30.73
2019-02-09T11:52:48.667Z,28.23
2019-02-09T11:55:15.939Z,29.50
2019-02-09T11:57:42.679Z,28.97
2019-02-09T12:00:09.191Z,26.83
2019-02-09T12:02:36.033Z,28.70
2019-02-09T12:05:02.568Z,28.03
2019-02-09T12:07:29.102Z,29.57
2019-02-09T12:09:55.649Z,33.83
2019-02-09T12:12:22.180Z,51.83
2019-02-09T12:14:49.012Z,39.87
2019-02-09T12:17:15.854Z,42.63
2019-02-09T12:19:43.952Z,49.10
2019-02-09T12:22:10.767Z,54.37
2019-02-09T12:24:37.300Z,43.90
2019-02-09T12:27:04.146Z,41.10
2019-02-09T12:29:30.676Z,44.73
2019-02-09T12:31:57.519Z,41.53
2019-02-09T12:34:24.367Z,48.57
2019-02-09T12:36:50.895Z,53.10
2019-02-09T12:39:17.736Z,40.10
2019-02-09T12:41:44.577Z,44.27
2019-02-09T12:44:11.421Z,41.17
2019-02-09T12:46:38.261Z,44.57
2019-02-09T12:49:04.795Z,42.50
2019-02-09T12:51:31.334Z,55.77
2019-02-09T12:53:57.864Z,50.30
2019-02-09T12:56:24.398Z,51.07
2019-02-09T12:58:50.933Z,55.93
2019-02-09T13:01:17.777Z,47.03
2019-02-09T13:03:44.630Z,59.20
2019-02-09T13:06:11.457Z,42.73
2019-02-09T13:08:37.995Z,54.87
2019-02-09T13:11:04.528Z,45.23
2019-02-09T13:13:31.067Z,35.87
2019-02-09T13:15:57.904Z,37.20
2019-02-09T13:18:24.426Z,34.73
2019-02-09T14:10:12.391Z,261.20
2019-02-09T14:12:38.915Z,217.30
2019-02-09T14:15:05.756Z,205.23
2019-02-09T14:17:32.291Z,185.13
2019-02-09T14:19:59.132Z,187.73
2019-02-09T14:22:25.974Z,150.43
2019-02-09T14:24:52.817Z,153.47
2019-02-09T14:27:19.657Z,116.07
2019-02-09T14:29:46.499Z,96.83
2019-02-09T14:32:13.348Z,94.37
2019-02-09T14:34:39.875Z,73.60
2019-02-09T14:37:06.416Z,28.57
2019-02-09T14:39:33.251Z,31.00
2019-02-09T14:43:19.351Z,35.40
2019-02-09T14:45:46.197Z,28.07
2019-02-09T14:48:13.039Z,21.60
2019-02-09T14:50:39.880Z,14.80
2019-02-09T14:53:06.420Z,17.73
2019-02-09T14:55:32.946Z,14.90
2019-02-09T14:58:00.084Z,16.77
2019-02-09T15:01:35.133Z,20.40
2019-02-09T15:04:03.018Z,17.57
2019-02-09T15:06:29.738Z,18.13
2019-02-09T15:08:56.585Z,15.07
2019-02-09T15:11:23.123Z,15.03
2019-02-09T15:13:49.956Z,13.53
2019-02-09T15:16:17.068Z,14.93
2019-02-09T15:18:43.640Z,14.63
2019-02-09T15:21:10.792Z,16.07
2019-02-09T15:23:37.324Z,15.20
2019-02-09T15:26:04.207Z,16.33
2019-02-09T15:28:31.006Z,15.40
2019-02-09T15:30:57.545Z,15.73
2019-02-09T15:33:24.382Z,17.53
2019-02-09T15:35:51.224Z,14.93
2019-02-09T15:38:17.764Z,16.70
2019-02-09T15:53:26.433Z,18.70
2019-02-09T15:55:53.002Z,20.17
2019-02-09T15:58:19.527Z,17.67
2019-02-09T16:00:46.365Z,17.33
2019-02-09T16:03:12.904Z,28.97
2019-02-09T16:05:39.743Z,21.40
2019-02-09T16:08:06.279Z,19.17
2019-02-09T16:10:33.124Z,18.27
2019-02-09T16:12:59.656Z,20.37
2019-02-09T16:15:26.193Z,21.77
2019-02-09T16:17:52.726Z,19.93
2019-02-09T16:20:19.568Z,20.73
2019-02-09T16:22:46.406Z,20.97
2019-02-09T16:25:12.941Z,23.40
2019-02-09T16:27:39.477Z,26.10
2019-02-09T16:30:06.320Z,20.70
2019-02-09T16:32:33.162Z,24.40
2019-02-09T16:34:59.696Z,22.53
2019-02-09T16:37:26.250Z,16.83
2019-02-09T16:39:53.077Z,22.20
2019-02-09T16:42:19.910Z,17.77
2019-02-09T16:44:46.445Z,16.33
2019-02-09T16:47:12.994Z,17.03
2019-02-09T16:49:39.524Z,15.57
2019-02-09T16:52:06.360Z,13.37
2019-02-09T16:54:33.196Z,15.07
2019-02-09T16:56:59.733Z,14.47
2019-02-09T16:59:26.266Z,14.60
2019-02-09T17:01:52.800Z,14.37
2019-02-09T17:04:19.646Z,15.87
2019-02-09T17:06:46.486Z,19.77
2019-02-09T17:09:14.917Z,21.27
2019-02-09T17:11:42.013Z,16.73
2019-02-09T17:14:08.545Z,14.10
2019-02-09T17:16:35.389Z,14.70
2019-02-09T17:19:02.234Z,16.73
2019-02-09T17:21:28.765Z,15.60
2019-02-09T17:23:55.296Z,17.70
2019-02-09T17:26:22.580Z,18.33
2019-02-09T17:28:49.290Z,13.13
2019-02-09T17:31:15.829Z,12.03
2019-02-09T17:33:43.609Z,12.47
2019-02-09T17:36:12.229Z,19.77
2019-02-09T17:38:40.708Z,16.13
2019-02-09T17:41:08.768Z,16.77
2019-02-09T17:43:38.104Z,18.23
2019-02-09T17:46:06.445Z,17.73
2019-02-09T17:48:34.943Z,21.00
2019-02-09T17:51:03.587Z,12.27
2019-02-09T17:53:32.452Z,16.03
2019-02-09T17:55:59.601Z,15.10
2019-02-09T17:58:26.443Z,12.67
2019-02-09T18:00:52.982Z,14.97
2019-02-09T18:03:19.826Z,14.70
2019-02-09T18:05:46.657Z,12.90
2019-02-09T18:08:14.873Z,13.37
2019-02-09T18:10:42.783Z,15.60
2019-02-09T18:13:12.081Z,15.07
2019-02-09T18:15:39.762Z,13.23
2019-02-09T18:18:06.398Z,10.87
2019-02-09T18:20:33.238Z,12.07
2019-02-09T18:22:59.775Z,13.37
2019-02-09T18:25:26.316Z,15.87
2019-02-09T18:27:54.558Z,11.30
2019-02-09T18:30:21.842Z,11.70
2019-02-09T18:32:50.514Z,11.43
2019-02-09T18:35:17.358Z,11.87
2019-02-09T18:37:44.214Z,12.13
2019-02-09T18:40:10.739Z,10.27
2019-02-09T18:42:37.310Z,12.27
2019-02-09T18:45:04.465Z,12.33
2019-02-09T18:47:31.260Z,12.37
2019-02-09T18:49:59.028Z,10.43
2019-02-09T18:52:25.605Z,13.00
2019-02-09T18:54:52.902Z,12.60
2019-02-09T18:57:19.549Z,9.93
2019-02-09T18:59:46.083Z,11.13
2019-02-09T19:02:12.620Z,12.23
2019-02-09T19:04:39.459Z,14.90
2019-02-09T19:07:05.992Z,15.83
2019-02-09T19:09:32.556Z,15.47
2019-02-09T19:11:59.377Z,13.90
2019-02-09T19:14:25.902Z,16.30
2019-02-09T19:16:52.440Z,16.43
2019-02-09T19:19:18.978Z,17.73
2019-02-09T19:21:45.814Z,15.40
2019-02-09T19:24:12.377Z,16.40
2019-02-09T19:26:38.921Z,14.77
2019-02-09T19:29:05.726Z,14.97
2019-02-09T19:31:32.241Z,15.80
2019-02-09T19:33:59.103Z,15.13
2019-02-09T19:36:25.642Z,18.33
2019-02-09T19:38:52.169Z,14.97
2019-02-09T19:41:18.806Z,15.77
2019-02-09T19:43:45.430Z,14.50
2019-02-09T19:46:12.083Z,13.93
2019-02-09T19:48:38.613Z,14.77
2019-02-09T19:51:05.148Z,15.90
2019-02-09T19:53:31.990Z,17.57
2019-02-09T19:55:58.878Z,15.10
2019-02-09T19:58:25.674Z,17.90
2019-02-09T20:00:52.517Z,19.23
2019-02-09T20:03:19.049Z,16.73
2019-02-09T20:05:45.890Z,17.47
2019-02-09T20:08:12.855Z,16.60
2019-02-09T20:10:39.901Z,16.93
2019-02-09T20:13:07.340Z,17.57
2019-02-09T20:15:35.191Z,15.00
2019-02-09T20:18:01.947Z,18.50
2019-02-09T20:20:29.096Z,17.37
2019-02-09T20:22:55.625Z,17.47
2019-02-09T20:25:22.160Z,15.63
2019-02-09T20:27:48.702Z,21.87
2019-02-09T20:30:15.548Z,17.93
2019-02-09T20:32:42.070Z,17.97
2019-02-09T20:35:08.648Z,17.60
2019-02-09T20:37:36.035Z,16.23
2019-02-09T20:40:03.354Z,18.60
2019-02-09T20:42:30.447Z,16.30
2019-02-09T20:44:57.201Z,16.00
2019-02-09T20:47:23.746Z,15.90
2019-02-09T20:49:50.271Z,19.30
2019-02-09T20:52:17.143Z,15.70
2019-02-09T20:54:43.952Z,20.77
2019-02-09T20:57:10.810Z,15.77
2019-02-09T20:59:37.330Z,17.13
2019-02-09T21:02:03.862Z,15.73
2019-02-09T21:04:30.712Z,18.87
2019-02-09T21:06:57.238Z,14.13
2019-02-09T21:09:23.774Z,17.50
2019-02-09T21:11:50.308Z,18.13
2019-02-09T21:14:17.170Z,18.63
2019-02-09T21:16:51.437Z,14.60
2019-02-09T21:19:12.061Z,16.17
2019-02-09T21:21:38.607Z,17.07
2019-02-09T21:24:05.438Z,14.23
2019-02-09T21:26:32.279Z,16.43
2019-02-09T21:28:58.844Z,16.37
2019-02-09T21:31:25.665Z,12.67
2019-02-09T21:33:52.511Z,17.00
2019-02-09T21:36:19.034Z,12.73
2019-02-09T21:38:46.180Z,16.83
2019-02-09T21:41:12.717Z,15.93
2019-02-09T21:43:39.253Z,13.73
2019-02-09T21:46:06.093Z,16.80
2019-02-09T21:48:32.931Z,15.27
2019-02-09T21:50:59.689Z,13.40
2019-02-09T21:53:26.309Z,13.90
2019-02-09T21:55:53.461Z,13.80
2019-02-09T21:58:20.298Z,13.80
2019-02-09T22:00:47.446Z,20.63
2019-02-09T22:03:13.972Z,13.87
2019-02-09T22:05:40.515Z,15.03
2019-02-09T22:08:07.357Z,11.40
2019-02-09T22:10:34.299Z,12.03
2019-02-09T22:13:01.039Z,12.53
2019-02-09T22:15:27.903Z,14.77
2019-02-09T22:17:54.788Z,12.47
2019-02-09T22:20:21.563Z,10.43
2019-02-09T22:22:48.441Z,12.00
2019-02-09T22:25:15.247Z,11.97
2019-02-09T22:27:42.093Z,11.23
2019-02-09T22:30:08.656Z,10.23
2019-02-09T22:32:35.450Z,12.93
2019-02-09T22:35:02.043Z,12.17
2019-02-09T22:37:28.871Z,14.30
2019-02-09T22:39:55.427Z,13.83
2019-02-09T22:42:22.219Z,11.37
2019-02-09T22:44:49.059Z,14.37
2019-02-09T22:47:15.900Z,9.33
2019-02-09T22:49:42.744Z,11.57
2019-02-09T22:52:09.584Z,11.10
2019-02-09T22:54:36.981Z,11.33
2019-02-09T22:57:03.881Z,12.70
2019-02-09T22:59:30.724Z,11.43
2019-02-09T23:01:57.258Z,11.20
2019-02-09T23:04:23.791Z,10.37
2019-02-09T23:06:52.748Z,10.17
2019-02-09T23:09:19.933Z,12.13
2019-02-09T23:11:46.467Z,11.53
2019-02-09T23:14:13.910Z,11.10
2019-02-09T23:16:40.464Z,10.63
2019-02-09T23:19:06.994Z,11.13
2019-02-09T23:21:33.841Z,7.80
2019-02-09T23:24:00.674Z,12.30
2019-02-09T23:26:27.211Z,12.90
2019-02-09T23:28:53.847Z,11.80
2019-02-09T23:31:20.585Z,10.97
2019-02-09T23:33:47.478Z,12.23
2019-02-09T23:36:16.360Z,10.50
2019-02-09T23:38:42.342Z,9.80
2019-02-09T23:41:08.873Z,10.67
2019-02-09T23:43:35.511Z,12.83
2019-02-09T23:46:02.254Z,11.80
2019-02-09T23:48:28.782Z,12.07
2019-02-09T23:50:55.628Z,14.00
2019-02-09T23:53:22.159Z,11.47
2019-02-09T23:55:48.694Z,11.13
2019-02-09T23:58:15.536Z,13.80
