createdAt,value
2018-09-05T00:01:59.517Z,16.70
2018-09-05T00:04:27.625Z,16.80
2018-09-05T00:06:55.733Z,16.70
2018-09-05T00:09:24.216Z,16.70
2018-09-05T00:11:52.296Z,16.70
2018-09-05T00:14:20.506Z,16.60
2018-09-05T00:16:48.491Z,16.60
2018-09-05T00:19:16.563Z,16.60
2018-09-05T00:21:44.630Z,16.60
2018-09-05T00:24:12.741Z,16.60
2018-09-05T00:26:40.789Z,16.50
2018-09-05T00:29:08.857Z,16.50
2018-09-05T00:31:36.918Z,16.50
2018-09-05T00:34:05.003Z,16.40
2018-09-05T00:36:33.066Z,16.40
2018-09-05T00:39:01.151Z,16.40
2018-09-05T00:41:29.217Z,16.40
2018-09-05T00:43:57.302Z,16.30
2018-09-05T00:46:25.373Z,16.40
2018-09-05T00:48:53.440Z,16.30
2018-09-05T00:51:21.500Z,16.30
2018-09-05T00:53:49.588Z,16.30
2018-09-05T00:56:17.661Z,16.30
2018-09-05T00:58:45.747Z,16.30
2018-09-05T01:01:13.900Z,16.30
2018-09-05T01:03:41.981Z,16.30
2018-09-05T01:06:10.147Z,16.30
2018-09-05T01:08:38.331Z,16.30
2018-09-05T01:11:06.400Z,16.30
2018-09-05T01:13:34.473Z,16.30
2018-09-05T01:16:02.556Z,16.30
2018-09-05T01:18:30.642Z,16.30
2018-09-05T01:20:58.733Z,16.30
2018-09-05T01:23:26.800Z,16.30
2018-09-05T01:25:54.885Z,16.30
2018-09-05T01:28:23.019Z,16.30
2018-09-05T01:30:51.154Z,16.30
2018-09-05T01:33:19.242Z,16.30
2018-09-05T01:35:47.325Z,16.30
2018-09-05T01:38:15.404Z,16.30
2018-09-05T01:40:43.477Z,16.20
2018-09-05T01:43:11.544Z,16.20
2018-09-05T01:45:39.624Z,16.20
2018-09-05T01:48:07.709Z,16.20
2018-09-05T01:50:41.446Z,16.10
2018-09-05T01:53:09.529Z,16.10
2018-09-05T01:55:37.802Z,16.10
2018-09-05T01:58:06.109Z,16.00
2018-09-05T02:00:35.160Z,16.00
2018-09-05T02:03:04.128Z,16.00
2018-09-05T02:05:32.205Z,16.00
2018-09-05T02:08:01.538Z,15.90
2018-09-05T02:10:30.289Z,15.90
2018-09-05T02:12:58.369Z,15.90
2018-09-05T02:15:26.539Z,16.00
2018-09-05T02:17:54.713Z,16.00
2018-09-05T02:20:22.973Z,16.00
2018-09-05T02:22:51.271Z,16.10
2018-09-05T02:25:19.485Z,16.10
2018-09-05T02:27:47.521Z,16.10
2018-09-05T02:30:15.593Z,16.20
2018-09-05T02:32:43.617Z,16.30
2018-09-05T02:35:11.700Z,16.20
2018-09-05T02:37:39.749Z,16.20
2018-09-05T02:40:08.421Z,16.20
2018-09-05T02:42:36.670Z,16.20
2018-09-05T02:45:04.785Z,16.20
2018-09-05T02:47:32.833Z,16.20
2018-09-05T02:50:00.901Z,16.20
2018-09-05T02:52:28.994Z,16.30
2018-09-05T02:54:57.046Z,16.20
2018-09-05T02:57:25.102Z,16.20
2018-09-05T02:59:53.179Z,16.20
2018-09-05T03:02:21.216Z,16.20
2018-09-05T03:04:49.340Z,16.10
2018-09-05T03:07:17.386Z,16.10
2018-09-05T03:09:45.453Z,16.10
2018-09-05T03:12:17.853Z,16.10
2018-09-05T03:14:45.905Z,16.10
2018-09-05T03:17:13.966Z,16.20
2018-09-05T03:19:42.078Z,16.20
2018-09-05T03:22:10.160Z,16.20
2018-09-05T03:24:38.253Z,16.10
2018-09-05T03:27:06.314Z,16.20
2018-09-05T03:29:34.401Z,16.20
2018-09-05T03:32:02.563Z,16.20
2018-09-05T03:34:30.651Z,16.20
2018-09-05T03:36:58.697Z,16.30
2018-09-05T03:39:26.753Z,16.30
2018-09-05T03:41:54.801Z,16.30
2018-09-05T03:44:22.933Z,16.40
2018-09-05T03:46:50.985Z,16.40
2018-09-05T03:49:19.057Z,16.30
2018-09-05T03:51:47.123Z,16.20
2018-09-05T03:54:15.188Z,16.20
2018-09-05T03:56:43.256Z,16.30
2018-09-05T03:59:11.298Z,16.30
2018-09-05T04:01:39.434Z,16.30
2018-09-05T04:04:07.564Z,16.30
2018-09-05T04:06:35.692Z,16.40
2018-09-05T04:09:05.401Z,16.40
2018-09-05T04:11:33.541Z,16.50
2018-09-05T04:14:01.606Z,16.60
2018-09-05T04:16:29.679Z,16.70
2018-09-05T04:18:57.774Z,16.80
2018-09-05T04:21:25.883Z,16.90
2018-09-05T04:23:54.002Z,16.90
2018-09-05T04:26:22.083Z,16.90
2018-09-05T04:28:50.113Z,16.90
2018-09-05T04:31:18.202Z,17.00
2018-09-05T04:33:46.237Z,17.00
2018-09-05T04:36:15.035Z,17.00
2018-09-05T04:38:43.692Z,17.00
2018-09-05T04:41:12.026Z,17.00
2018-09-05T04:43:40.065Z,17.00
2018-09-05T04:46:08.225Z,16.90
2018-09-05T04:48:36.403Z,16.90
2018-09-05T04:51:04.490Z,16.90
2018-09-05T04:53:32.542Z,16.90
2018-09-05T04:56:00.682Z,16.90
2018-09-05T04:58:28.836Z,17.00
2018-09-05T05:00:56.833Z,17.00
2018-09-05T05:03:24.941Z,17.00
2018-09-05T05:05:53.114Z,17.00
2018-09-05T05:08:21.231Z,17.00
2018-09-05T05:10:49.386Z,17.00
2018-09-05T05:13:17.725Z,17.10
2018-09-05T05:15:45.828Z,17.10
2018-09-05T05:18:13.901Z,17.10
2018-09-05T05:20:41.966Z,17.10
2018-09-05T05:23:10.184Z,17.10
2018-09-05T05:25:38.290Z,17.30
2018-09-05T05:28:06.489Z,17.30
2018-09-05T05:30:34.577Z,17.30
2018-09-05T05:33:02.625Z,17.40
2018-09-05T05:35:30.815Z,17.40
2018-09-05T05:37:58.952Z,17.40
2018-09-05T05:40:27.009Z,17.40
2018-09-05T05:42:55.084Z,17.50
2018-09-05T05:45:23.144Z,17.40
2018-09-05T05:47:51.241Z,17.50
2018-09-05T05:50:19.330Z,17.50
2018-09-05T05:52:47.398Z,17.60
2018-09-05T05:55:15.495Z,17.70
2018-09-05T05:57:43.597Z,17.70
2018-09-05T06:00:11.643Z,17.70
2018-09-05T06:02:39.717Z,17.80
2018-09-05T06:05:07.766Z,17.80
2018-09-05T06:07:35.832Z,17.90
2018-09-05T06:10:03.905Z,17.90
2018-09-05T06:12:31.966Z,17.90
2018-09-05T06:15:00.057Z,18.00
2018-09-05T06:17:28.135Z,18.00
2018-09-05T06:19:56.173Z,18.20
2018-09-05T06:22:24.293Z,18.30
2018-09-05T06:24:52.365Z,18.40
2018-09-05T06:27:20.486Z,18.40
2018-09-05T06:29:48.553Z,18.50
2018-09-05T06:32:16.600Z,18.60
2018-09-05T06:34:44.685Z,18.70
2018-09-05T06:37:12.842Z,18.70
2018-09-05T06:39:40.940Z,18.60
2018-09-05T06:42:09.023Z,18.60
2018-09-05T06:44:37.165Z,18.70
2018-09-05T06:47:05.197Z,18.80
2018-09-05T06:49:33.587Z,18.70
2018-09-05T06:52:01.743Z,18.70
2018-09-05T06:54:29.926Z,18.70
2018-09-05T06:56:57.998Z,18.80
2018-09-05T06:59:26.171Z,18.90
2018-09-05T07:01:54.199Z,19.00
2018-09-05T07:04:22.241Z,19.00
2018-09-05T07:06:50.374Z,19.00
2018-09-05T07:09:18.364Z,19.10
2018-09-05T07:11:46.458Z,19.20
2018-09-05T07:14:14.604Z,19.30
2018-09-05T07:16:42.590Z,19.40
2018-09-05T07:19:11.933Z,19.60
2018-09-05T07:21:39.939Z,19.70
2018-09-05T07:24:08.122Z,19.80
2018-09-05T07:26:36.734Z,19.90
2018-09-05T07:29:05.086Z,19.80
2018-09-05T07:31:33.175Z,19.90
2018-09-05T07:34:01.241Z,20.00
2018-09-05T07:36:29.329Z,20.10
2018-09-05T07:38:57.583Z,20.10
2018-09-05T07:41:25.655Z,20.20
2018-09-05T07:43:53.748Z,20.30
2018-09-05T07:46:21.831Z,20.50
2018-09-05T07:48:49.880Z,20.60
2018-09-05T07:51:18.061Z,20.80
2018-09-05T07:53:46.127Z,20.90
2018-09-05T07:56:14.188Z,21.10
2018-09-05T07:58:42.260Z,21.10
2018-09-05T08:01:10.332Z,21.00
2018-09-05T08:03:38.361Z,21.20
2018-09-05T08:06:06.429Z,21.30
2018-09-05T08:08:34.532Z,21.30
2018-09-05T08:11:02.609Z,21.30
2018-09-05T08:13:30.653Z,21.40
2018-09-05T08:15:58.700Z,21.50
2018-09-05T08:18:26.753Z,21.50
2018-09-05T08:20:54.823Z,21.60
2018-09-05T08:23:22.866Z,21.60
2018-09-05T08:25:50.973Z,21.60
2018-09-05T08:28:19.040Z,21.60
2018-09-05T08:30:47.165Z,21.60
2018-09-05T08:33:15.287Z,21.70
2018-09-05T08:35:43.468Z,21.80
2018-09-05T08:38:11.439Z,22.00
2018-09-05T08:40:39.627Z,22.10
2018-09-05T08:43:07.696Z,22.20
2018-09-05T08:45:35.906Z,22.40
2018-09-05T08:48:03.923Z,22.40
2018-09-05T08:50:31.927Z,22.50
2018-09-05T08:53:00.061Z,22.70
2018-09-05T08:55:28.281Z,22.80
2018-09-05T08:57:56.277Z,22.70
2018-09-05T09:00:24.328Z,22.80
2018-09-05T09:02:52.448Z,22.70
2018-09-05T09:05:20.440Z,22.90
2018-09-05T09:07:48.513Z,23.00
2018-09-05T09:10:16.556Z,23.30
2018-09-05T09:12:44.636Z,23.50
2018-09-05T09:15:12.789Z,23.50
2018-09-05T09:17:40.849Z,23.80
2018-09-05T09:20:08.910Z,23.60
2018-09-05T09:22:36.989Z,23.50
2018-09-05T09:25:05.140Z,23.60
2018-09-05T09:27:33.169Z,23.70
2018-09-05T09:30:01.786Z,23.70
2018-09-05T09:32:29.905Z,23.70
2018-09-05T09:34:57.985Z,23.80
2018-09-05T09:37:26.061Z,24.10
2018-09-05T09:39:54.140Z,24.20
2018-09-05T09:42:22.222Z,24.30
2018-09-05T09:44:50.295Z,24.40
2018-09-05T09:47:18.385Z,24.50
2018-09-05T09:49:46.479Z,24.90
2018-09-05T09:52:20.761Z,24.60
2018-09-05T09:54:50.184Z,24.70
2018-09-05T09:57:18.242Z,24.80
2018-09-05T09:59:46.301Z,24.70
2018-09-05T10:02:19.828Z,24.50
2018-09-05T10:04:53.722Z,24.50
2018-09-05T10:07:27.408Z,24.60
2018-09-05T10:09:59.943Z,24.60
2018-09-05T10:12:33.497Z,24.80
2018-09-05T10:15:02.509Z,25.10
2018-09-05T10:17:30.718Z,25.20
2018-09-05T10:19:59.375Z,25.00
2018-09-05T10:22:27.883Z,25.20
2018-09-05T10:24:56.552Z,25.40
2018-09-05T10:27:25.559Z,25.10
2018-09-05T10:29:54.241Z,25.10
2018-09-05T10:32:22.964Z,25.10
2018-09-05T10:34:51.056Z,25.10
2018-09-05T10:37:19.116Z,25.20
2018-09-05T10:39:47.251Z,25.10
2018-09-05T10:42:51.896Z,25.10
2018-09-05T10:45:20.035Z,25.00
2018-09-05T10:47:48.115Z,24.90
2018-09-05T10:50:16.169Z,24.60
2018-09-05T10:52:44.269Z,24.60
2018-09-05T10:55:12.285Z,24.70
2018-09-05T10:57:40.362Z,24.60
2018-09-05T11:00:08.484Z,24.40
2018-09-05T11:02:36.587Z,24.50
2018-09-05T11:05:04.745Z,24.60
2018-09-05T11:07:32.808Z,24.80
2018-09-05T11:10:00.881Z,24.90
2018-09-05T11:12:28.942Z,24.70
2018-09-05T11:14:57.011Z,24.80
2018-09-05T11:17:25.053Z,24.90
2018-09-05T11:19:53.113Z,24.90
2018-09-05T11:22:21.316Z,25.10
2018-09-05T11:24:49.454Z,25.40
2018-09-05T11:27:17.498Z,25.10
2018-09-05T11:29:45.646Z,25.40
2018-09-05T11:32:13.706Z,25.40
2018-09-05T11:34:41.765Z,25.60
2018-09-05T11:37:09.819Z,25.70
2018-09-05T11:39:37.880Z,25.80
2018-09-05T11:42:05.931Z,26.00
2018-09-05T11:44:33.997Z,25.80
2018-09-05T11:47:02.063Z,25.60
2018-09-05T11:49:30.104Z,25.70
2018-09-05T11:51:58.153Z,25.80
2018-09-05T11:54:26.257Z,25.60
2018-09-05T11:56:54.318Z,25.80
2018-09-05T11:59:22.431Z,25.60
2018-09-05T12:01:50.464Z,25.70
2018-09-05T12:04:18.569Z,25.70
2018-09-05T12:06:46.720Z,25.90
2018-09-05T12:09:14.798Z,26.40
2018-09-05T12:11:42.875Z,26.80
2018-09-05T12:14:10.932Z,27.00
2018-09-05T12:16:39.062Z,27.10
2018-09-05T12:19:07.539Z,27.10
2018-09-05T12:21:35.726Z,27.20
2018-09-05T12:24:04.180Z,27.40
2018-09-05T12:26:32.549Z,27.40
2018-09-05T12:29:00.609Z,27.40
2018-09-05T12:31:28.676Z,27.60
2018-09-05T12:33:56.747Z,27.60
2018-09-05T12:36:24.838Z,27.30
2018-09-05T12:38:52.936Z,27.00
2018-09-05T12:41:21.059Z,27.00
2018-09-05T12:43:49.138Z,27.20
2018-09-05T12:46:19.044Z,27.30
2018-09-05T12:48:47.369Z,27.20
2018-09-05T12:51:15.426Z,27.30
2018-09-05T12:53:43.470Z,27.50
2018-09-05T12:56:11.602Z,27.70
2018-09-05T12:58:39.849Z,27.60
2018-09-05T13:01:09.253Z,27.20
2018-09-05T13:03:37.478Z,27.10
2018-09-05T13:06:05.549Z,27.10
2018-09-05T13:08:33.610Z,27.10
2018-09-05T13:11:01.669Z,27.10
2018-09-05T13:13:29.806Z,27.10
2018-09-05T13:15:57.937Z,26.90
2018-09-05T13:18:26.048Z,26.70
2018-09-05T13:20:54.127Z,26.70
2018-09-05T13:23:22.177Z,26.80
2018-09-05T13:25:50.351Z,26.80
2018-09-05T13:28:18.414Z,26.90
2018-09-05T13:30:46.478Z,27.30
2018-09-05T13:33:14.737Z,27.50
2018-09-05T13:35:42.798Z,27.10
2018-09-05T13:38:10.876Z,26.80
2018-09-05T13:40:39.070Z,26.50
2018-09-05T13:43:07.341Z,26.50
2018-09-05T13:45:35.413Z,27.10
2018-09-05T13:48:03.485Z,27.70
2018-09-05T13:50:31.657Z,27.70
2018-09-05T13:52:59.724Z,28.30
2018-09-05T13:55:27.817Z,28.50
2018-09-05T13:57:55.884Z,28.80
2018-09-05T14:00:23.971Z,30.20
2018-09-05T14:02:52.054Z,31.80
2018-09-05T14:05:20.168Z,33.20
2018-09-05T14:07:48.208Z,33.90
2018-09-05T14:10:16.987Z,35.40
2018-09-05T14:12:45.762Z,36.50
2018-09-05T14:15:13.875Z,37.40
2018-09-05T14:17:41.980Z,36.50
2018-09-05T14:20:10.101Z,37.30
2018-09-05T14:22:38.190Z,36.10
2018-09-05T14:25:06.908Z,35.30
2018-09-05T14:27:35.034Z,35.90
2018-09-05T14:30:03.236Z,35.50
2018-09-05T14:32:31.412Z,35.80
2018-09-05T14:34:59.561Z,36.40
2018-09-05T14:37:27.652Z,37.20
2018-09-05T14:39:55.730Z,35.60
2018-09-05T14:42:23.942Z,34.40
2018-09-05T14:44:52.037Z,33.30
2018-09-05T14:47:20.136Z,33.10
2018-09-05T14:49:48.285Z,32.00
2018-09-05T14:52:16.361Z,30.60
2018-09-05T14:54:45.130Z,29.80
2018-09-05T14:57:13.256Z,28.90
2018-09-05T14:59:41.379Z,28.60
2018-09-05T15:02:09.478Z,28.30
2018-09-05T15:04:37.743Z,27.80
2018-09-05T15:07:05.967Z,27.90
2018-09-05T15:09:34.047Z,27.80
2018-09-05T15:12:03.111Z,27.80
2018-09-05T15:14:31.304Z,27.90
2018-09-05T15:16:59.545Z,27.80
2018-09-05T15:19:28.663Z,27.90
2018-09-05T15:21:56.744Z,27.50
2018-09-05T15:24:24.797Z,27.60
2018-09-05T15:26:52.951Z,27.20
2018-09-05T15:29:21.011Z,27.00
2018-09-05T15:31:49.068Z,26.90
2018-09-05T15:34:17.179Z,26.80
2018-09-05T15:36:45.260Z,26.80
2018-09-05T15:39:13.319Z,26.80
2018-09-05T15:41:41.407Z,26.80
2018-09-05T15:44:09.536Z,26.90
2018-09-05T15:46:38.268Z,26.80
2018-09-05T15:49:06.336Z,26.80
2018-09-05T15:51:34.414Z,26.70
2018-09-05T15:54:02.478Z,26.90
2018-09-05T15:56:30.549Z,26.90
2018-09-05T15:58:58.592Z,26.90
2018-09-05T16:01:26.665Z,27.00
2018-09-05T16:03:54.748Z,27.10
2018-09-05T16:06:22.952Z,27.10
2018-09-05T16:08:51.022Z,27.10
2018-09-05T16:11:19.112Z,27.00
2018-09-05T16:13:47.161Z,27.00
2018-09-05T16:16:15.254Z,26.80
2018-09-05T16:18:43.371Z,26.80
2018-09-05T16:21:11.461Z,26.60
2018-09-05T16:23:39.582Z,26.80
2018-09-05T16:26:07.698Z,27.10
2018-09-05T16:28:35.821Z,27.70
2018-09-05T16:31:03.929Z,28.30
2018-09-05T16:33:32.024Z,29.20
2018-09-05T16:36:00.139Z,30.00
2018-09-05T16:38:28.145Z,30.30
2018-09-05T16:40:56.240Z,30.40
2018-09-05T16:43:24.282Z,30.70
2018-09-05T16:45:52.406Z,30.50
2018-09-05T16:48:20.521Z,30.80
2018-09-05T16:50:48.586Z,31.00
2018-09-05T16:53:16.669Z,30.80
2018-09-05T16:55:44.732Z,30.40
2018-09-05T16:58:12.843Z,30.30
2018-09-05T17:00:40.936Z,29.60
2018-09-05T17:03:09.017Z,29.20
2018-09-05T17:05:37.129Z,28.50
2018-09-05T17:08:05.221Z,28.30
2018-09-05T17:10:33.314Z,28.00
2018-09-05T17:13:01.383Z,27.90
2018-09-05T17:15:29.486Z,27.90
2018-09-05T17:17:57.589Z,27.40
2018-09-05T17:20:25.759Z,27.40
2018-09-05T17:22:53.797Z,27.10
2018-09-05T17:25:21.923Z,26.90
2018-09-05T17:27:50.024Z,26.60
2018-09-05T17:30:22.022Z,26.20
2018-09-05T17:32:51.072Z,25.80
2018-09-05T17:35:19.221Z,25.50
2018-09-05T17:37:47.241Z,25.20
2018-09-05T17:40:15.630Z,25.00
2018-09-05T17:42:43.714Z,24.60
2018-09-05T17:45:11.821Z,24.40
2018-09-05T17:47:39.986Z,24.10
2018-09-05T17:50:08.079Z,23.80
2018-09-05T17:52:36.162Z,23.70
2018-09-05T17:55:04.614Z,23.50
2018-09-05T17:57:32.719Z,23.40
2018-09-05T18:00:00.819Z,23.20
2018-09-05T18:02:28.892Z,23.00
2018-09-05T18:04:57.102Z,22.90
2018-09-05T18:07:25.221Z,22.80
2018-09-05T18:09:53.372Z,22.70
2018-09-05T18:12:21.415Z,22.60
2018-09-05T18:14:49.465Z,22.50
2018-09-05T18:17:17.535Z,22.40
2018-09-05T18:19:45.608Z,22.30
2018-09-05T18:22:13.681Z,22.20
2018-09-05T18:24:41.779Z,22.10
2018-09-05T18:27:10.148Z,22.00
2018-09-05T18:29:38.308Z,21.90
2018-09-05T18:32:07.322Z,21.80
2018-09-05T18:34:36.891Z,21.70
2018-09-05T18:37:06.211Z,21.60
2018-09-05T18:39:34.390Z,21.60
2018-09-05T18:42:02.640Z,21.50
2018-09-05T18:44:31.311Z,21.40
2018-09-05T18:46:59.446Z,21.40
2018-09-05T18:49:27.507Z,21.20
2018-09-05T18:51:55.618Z,21.20
2018-09-05T18:54:23.712Z,21.20
2018-09-05T18:56:52.023Z,21.10
2018-09-05T18:59:20.069Z,21.10
2018-09-05T19:01:48.174Z,21.10
2018-09-05T19:04:16.325Z,21.00
2018-09-05T19:06:44.461Z,21.00
2018-09-05T19:09:13.093Z,20.90
2018-09-05T19:11:41.278Z,20.90
2018-09-05T19:14:10.699Z,20.80
2018-09-05T19:16:38.759Z,20.80
2018-09-05T19:19:06.883Z,20.70
2018-09-05T19:21:35.216Z,20.70
2018-09-05T19:24:03.281Z,20.60
2018-09-05T19:26:31.379Z,20.60
2018-09-05T19:28:59.464Z,20.50
2018-09-05T19:31:27.939Z,20.50
2018-09-05T19:33:55.998Z,20.40
2018-09-05T19:36:24.089Z,20.50
2018-09-05T19:38:52.639Z,20.40
2018-09-05T19:41:21.709Z,20.30
2018-09-05T19:43:49.933Z,20.30
2018-09-05T19:46:18.229Z,20.30
2018-09-05T19:48:46.262Z,20.30
2018-09-05T19:51:14.437Z,20.20
2018-09-05T19:53:42.533Z,20.10
2018-09-05T19:56:10.595Z,20.10
2018-09-05T19:58:38.652Z,20.00
2018-09-05T20:01:07.063Z,20.00
2018-09-05T20:03:35.108Z,20.00
2018-09-05T20:06:03.417Z,19.90
2018-09-05T20:08:31.438Z,19.90
2018-09-05T20:10:59.554Z,19.90
2018-09-05T20:13:27.614Z,19.90
2018-09-05T20:15:55.706Z,19.90
2018-09-05T20:18:23.883Z,19.80
2018-09-05T20:20:51.927Z,19.70
2018-09-05T20:23:20.039Z,19.70
2018-09-05T20:25:48.069Z,19.60
2018-09-05T20:28:16.260Z,19.60
2018-09-05T20:30:44.341Z,19.60
2018-09-05T20:33:12.423Z,19.50
2018-09-05T20:35:40.654Z,19.50
2018-09-05T20:38:08.744Z,19.50
2018-09-05T20:40:36.825Z,19.40
2018-09-05T20:43:05.165Z,19.30
2018-09-05T20:45:33.221Z,19.30
2018-09-05T20:48:01.357Z,19.20
2018-09-05T20:50:29.407Z,19.20
2018-09-05T20:52:57.559Z,19.20
2018-09-05T20:55:25.660Z,19.20
2018-09-05T20:57:53.751Z,19.10
2018-09-05T21:00:21.848Z,19.10
2018-09-05T21:02:49.917Z,19.10
2018-09-05T21:05:18.136Z,19.10
2018-09-05T21:07:46.236Z,19.00
2018-09-05T21:10:14.539Z,19.00
2018-09-05T21:12:42.731Z,19.00
2018-09-05T21:15:10.773Z,19.00
2018-09-05T21:17:38.861Z,19.00
2018-09-05T21:20:06.978Z,19.00
2018-09-05T21:22:35.042Z,18.90
2018-09-05T21:25:03.095Z,18.90
2018-09-05T21:27:31.397Z,18.90
2018-09-05T21:29:59.493Z,18.80
2018-09-05T21:32:27.561Z,18.80
2018-09-05T21:34:55.635Z,18.70
2018-09-05T21:37:23.705Z,18.70
2018-09-05T21:39:51.804Z,18.60
2018-09-05T21:42:19.873Z,18.60
2018-09-05T21:44:47.933Z,18.60
2018-09-05T21:47:16.034Z,18.50
2018-09-05T21:49:44.129Z,18.50
2018-09-05T21:52:12.177Z,18.50
2018-09-05T21:54:41.325Z,18.50
2018-09-05T21:57:09.702Z,18.50
2018-09-05T21:59:37.789Z,18.50
2018-09-05T22:02:05.901Z,18.40
2018-09-05T22:04:33.969Z,18.40
2018-09-05T22:07:02.114Z,18.40
2018-09-05T22:09:30.228Z,18.40
2018-09-05T22:11:58.242Z,18.40
2018-09-05T22:14:26.337Z,18.40
2018-09-05T22:16:54.356Z,18.50
2018-09-05T22:19:22.422Z,18.50
2018-09-05T22:21:50.505Z,18.40
2018-09-05T22:24:18.554Z,18.40
2018-09-05T22:26:46.617Z,18.40
2018-09-05T22:29:14.686Z,18.40
2018-09-05T22:31:42.876Z,18.30
2018-09-05T22:34:10.980Z,18.30
2018-09-05T22:36:39.019Z,18.30
2018-09-05T22:39:07.871Z,18.30
2018-09-05T22:41:35.957Z,18.30
2018-09-05T22:44:09.732Z,18.20
2018-09-05T22:46:43.624Z,18.20
2018-09-05T22:51:27.044Z,18.20
2018-09-05T22:54:11.233Z,18.20
2018-09-05T22:56:50.738Z,18.20
2018-09-05T22:59:24.203Z,18.10
2018-09-05T23:01:58.078Z,18.10
2018-09-05T23:04:32.052Z,18.10
2018-09-05T23:07:10.681Z,18.00
2018-09-05T23:10:44.168Z,18.00
2018-09-05T23:13:18.035Z,18.00
2018-09-05T23:15:51.859Z,18.00
2018-09-05T23:18:26.326Z,18.00
2018-09-05T23:21:15.172Z,17.90
2018-09-05T23:23:49.099Z,18.00
2018-09-05T23:26:17.225Z,18.00
2018-09-05T23:28:45.335Z,18.00
2018-09-05T23:31:13.404Z,18.00
2018-09-05T23:33:41.504Z,18.00
2018-09-05T23:36:09.576Z,18.00
2018-09-05T23:38:37.658Z,18.00
2018-09-05T23:41:05.764Z,18.00
2018-09-05T23:43:33.832Z,17.90
2018-09-05T23:46:01.885Z,18.00
2018-09-05T23:48:29.949Z,18.00
2018-09-05T23:50:58.029Z,17.90
2018-09-05T23:53:26.288Z,17.90
2018-09-05T23:55:54.633Z,17.90
2018-09-05T23:58:23.262Z,17.70
