createdAt,value
2023-03-13T00:00:47.684Z,30.37
2023-03-13T00:01:37.741Z,38.31
2023-03-13T00:02:27.860Z,32.68
2023-03-13T00:03:17.827Z,39.81
2023-03-13T00:04:07.852Z,33.68
2023-03-13T00:04:57.991Z,27.20
2023-03-13T00:05:47.957Z,25.46
2023-03-13T00:06:38.038Z,25.00
2023-03-13T00:07:28.062Z,33.10
2023-03-13T00:08:18.147Z,34.75
2023-03-13T00:09:08.165Z,39.82
2023-03-13T00:09:58.221Z,39.64
2023-03-13T00:10:48.253Z,37.55
2023-03-13T00:11:38.348Z,33.11
2023-03-13T00:12:28.363Z,42.96
2023-03-13T00:13:18.446Z,41.38
2023-03-13T00:14:08.486Z,44.09
2023-03-13T00:14:58.578Z,43.38
2023-03-13T00:15:48.619Z,41.06
2023-03-13T00:16:38.819Z,34.03
2023-03-13T00:17:28.723Z,45.19
2023-03-13T00:18:18.793Z,38.38
2023-03-13T00:19:09.045Z,38.84
2023-03-13T00:19:59.106Z,34.66
2023-03-13T00:20:49.153Z,33.59
2023-03-13T00:21:39.175Z,32.55
2023-03-13T00:22:29.215Z,33.22
2023-03-13T00:23:19.289Z,34.18
2023-03-13T00:24:09.315Z,29.12
2023-03-13T00:24:59.406Z,28.51
2023-03-13T00:25:49.481Z,29.79
2023-03-13T00:26:39.574Z,25.64
2023-03-13T00:27:29.619Z,26.35
2023-03-13T00:28:19.932Z,29.31
2023-03-13T00:29:09.984Z,35.25
2023-03-13T00:30:00.031Z,32.68
2023-03-13T00:30:50.148Z,29.48
2023-03-13T00:31:40.263Z,28.90
2023-03-13T00:32:30.196Z,25.37
2023-03-13T00:33:20.225Z,35.15
2023-03-13T00:34:10.258Z,34.87
2023-03-13T00:35:00.433Z,40.16
2023-03-13T00:35:50.505Z,36.41
2023-03-13T00:36:40.506Z,35.87
2023-03-13T00:37:30.506Z,30.77
2023-03-13T00:38:20.593Z,29.21
2023-03-13T00:39:10.625Z,31.45
2023-03-13T00:40:00.724Z,34.77
2023-03-13T00:40:50.754Z,40.89
2023-03-13T00:41:41.469Z,37.35
2023-03-13T00:42:30.890Z,31.86
2023-03-13T00:43:20.974Z,32.08
2023-03-13T00:44:11.218Z,26.78
2023-03-13T00:45:01.317Z,35.47
2023-03-13T00:45:51.396Z,39.83
2023-03-13T00:46:41.384Z,36.44
2023-03-13T00:47:31.414Z,35.76
2023-03-13T00:48:21.485Z,38.23
2023-03-13T00:49:11.553Z,36.59
2023-03-13T00:50:01.663Z,30.67
2023-03-13T00:50:51.703Z,25.74
2023-03-13T00:51:41.787Z,29.85
2023-03-13T00:52:31.832Z,31.64
2023-03-13T00:53:22.078Z,31.69
2023-03-13T00:54:12.093Z,27.21
2023-03-13T00:55:02.222Z,25.80
2023-03-13T00:55:52.219Z,26.87
2023-03-13T00:56:42.264Z,25.89
2023-03-13T00:57:32.297Z,31.68
2023-03-13T00:58:22.366Z,25.98
2023-03-13T00:59:12.400Z,32.45
2023-03-13T01:00:02.457Z,33.25
2023-03-13T01:00:52.488Z,32.99
2023-03-13T01:01:42.565Z,29.08
2023-03-13T01:02:32.683Z,29.49
2023-03-13T01:03:22.842Z,26.04
2023-03-13T01:04:12.711Z,25.00
2023-03-13T01:05:02.793Z,26.29
2023-03-13T01:05:52.826Z,29.24
2023-03-13T01:06:43.295Z,30.12
2023-03-13T01:07:33.123Z,25.57
2023-03-13T01:08:23.229Z,25.00
2023-03-13T01:09:13.233Z,25.10
2023-03-13T01:10:03.336Z,26.20
2023-03-13T01:10:53.349Z,25.74
2023-03-13T01:11:43.430Z,34.09
2023-03-13T01:12:33.462Z,39.12
2023-03-13T01:13:23.544Z,34.17
2023-03-13T01:14:13.574Z,31.82
2023-03-13T01:15:03.682Z,33.60
2023-03-13T01:15:54.008Z,29.99
2023-03-13T01:16:43.994Z,27.52
2023-03-13T01:17:34.067Z,25.91
2023-03-13T01:18:24.405Z,25.00
2023-03-13T01:19:14.435Z,26.07
2023-03-13T01:20:04.501Z,27.54
2023-03-13T01:20:54.545Z,35.12
2023-03-13T01:21:44.617Z,30.42
2023-03-13T01:22:34.694Z,30.82
2023-03-13T01:23:24.783Z,29.19
2023-03-13T01:24:14.866Z,25.02
2023-03-13T01:25:04.931Z,28.00
2023-03-13T01:25:54.958Z,26.65
2023-03-13T01:26:45.050Z,25.83
2023-03-13T01:27:35.232Z,26.84
2023-03-13T01:28:25.319Z,25.99
2023-03-13T01:29:15.348Z,25.00
2023-03-13T01:30:05.439Z,33.67
2023-03-13T01:30:55.532Z,47.30
2023-03-13T01:31:45.520Z,44.88
2023-03-13T01:32:35.613Z,35.71
2023-03-13T01:33:25.595Z,31.29
2023-03-13T01:34:15.661Z,29.87
2023-03-13T01:35:05.754Z,30.44
2023-03-13T01:35:55.857Z,27.16
2023-03-13T01:36:45.840Z,25.47
2023-03-13T01:37:35.878Z,28.67
2023-03-13T01:38:25.935Z,26.17
2023-03-13T01:39:15.980Z,25.77
2023-03-13T01:40:06.063Z,26.31
2023-03-13T01:40:56.102Z,27.07
2023-03-13T01:41:46.176Z,30.41
2023-03-13T01:42:36.251Z,30.32
2023-03-13T01:43:27.567Z,28.68
2023-03-13T01:44:16.626Z,34.78
2023-03-13T01:45:06.722Z,30.64
2023-03-13T01:45:56.803Z,30.36
2023-03-13T01:46:46.894Z,31.02
2023-03-13T01:47:36.888Z,35.46
2023-03-13T01:48:26.956Z,34.98
2023-03-13T01:49:16.978Z,30.96
2023-03-13T01:50:07.118Z,26.55
2023-03-13T01:50:57.139Z,28.37
2023-03-13T01:51:47.215Z,30.49
2023-03-13T01:52:37.284Z,30.85
2023-03-13T01:53:27.361Z,32.63
2023-03-13T01:54:17.396Z,31.86
2023-03-13T01:55:07.508Z,29.65
2023-03-13T01:55:57.555Z,37.42
2023-03-13T01:56:47.570Z,42.98
2023-03-13T01:57:37.607Z,42.59
2023-03-13T01:58:27.684Z,37.42
2023-03-13T01:59:17.969Z,37.45
2023-03-13T02:00:08.058Z,40.42
2023-03-13T02:00:58.074Z,46.26
2023-03-13T02:01:48.150Z,47.74
2023-03-13T02:02:38.175Z,42.51
2023-03-13T02:03:28.237Z,47.00
2023-03-13T02:04:18.269Z,45.21
2023-03-13T02:05:08.368Z,43.70
2023-03-13T02:05:58.413Z,45.09
2023-03-13T02:06:48.495Z,50.53
2023-03-13T02:07:38.535Z,50.45
2023-03-13T02:08:28.593Z,56.88
2023-03-13T02:09:18.621Z,53.50
2023-03-13T02:10:08.694Z,46.89
2023-03-13T02:10:58.713Z,47.53
2023-03-13T02:11:48.822Z,46.06
2023-03-13T02:12:38.831Z,52.18
2023-03-13T02:13:28.879Z,51.73
2023-03-13T02:14:21.299Z,49.96
2023-03-13T02:15:08.979Z,47.35
2023-03-13T02:15:59.109Z,51.78
2023-03-13T02:16:49.082Z,47.13
2023-03-13T02:17:39.105Z,50.29
2023-03-13T02:18:29.419Z,47.20
2023-03-13T02:19:19.447Z,48.91
2023-03-13T02:20:09.550Z,49.37
2023-03-13T02:20:59.576Z,52.64
2023-03-13T02:21:49.613Z,53.85
2023-03-13T02:22:39.641Z,51.80
2023-03-13T02:23:29.732Z,51.39
2023-03-13T02:24:19.751Z,48.43
2023-03-13T02:25:09.858Z,43.58
2023-03-13T02:25:59.882Z,41.96
2023-03-13T02:26:49.957Z,42.27
2023-03-13T02:27:40.008Z,38.56
2023-03-13T02:28:30.056Z,34.62
2023-03-13T02:29:20.089Z,39.61
2023-03-13T02:30:10.196Z,42.64
2023-03-13T02:31:00.264Z,37.82
2023-03-13T02:31:50.367Z,36.11
2023-03-13T02:32:40.549Z,34.96
2023-03-13T02:33:30.376Z,34.85
2023-03-13T02:34:20.402Z,33.71
2023-03-13T02:35:10.499Z,31.68
2023-03-13T02:36:00.634Z,31.06
2023-03-13T02:36:50.585Z,31.86
2023-03-13T02:37:40.657Z,29.92
2023-03-13T02:38:30.731Z,30.50
2023-03-13T02:39:20.759Z,29.53
2023-03-13T02:40:10.854Z,29.82
2023-03-13T02:41:01.121Z,27.20
2023-03-13T02:41:51.207Z,31.06
2023-03-13T02:42:41.234Z,27.62
2023-03-13T02:43:31.589Z,30.23
2023-03-13T02:44:21.635Z,30.24
2023-03-13T02:45:11.724Z,33.72
2023-03-13T02:46:02.011Z,32.53
2023-03-13T02:46:52.142Z,30.68
2023-03-13T02:47:42.123Z,27.40
2023-03-13T02:48:32.207Z,27.90
2023-03-13T02:49:22.225Z,28.28
2023-03-13T02:50:12.329Z,30.74
2023-03-13T02:51:02.366Z,28.52
2023-03-13T02:51:52.434Z,26.98
2023-03-13T02:52:42.500Z,25.38
2023-03-13T02:53:32.584Z,35.75
2023-03-13T02:54:22.622Z,33.96
2023-03-13T02:55:12.949Z,31.35
2023-03-13T02:56:02.983Z,30.38
2023-03-13T02:56:53.010Z,27.16
2023-03-13T02:57:43.076Z,26.08
2023-03-13T02:58:35.527Z,29.92
2023-03-13T02:59:23.244Z,27.04
2023-03-13T03:00:13.317Z,25.00
2023-03-13T03:01:03.525Z,26.98
2023-03-13T03:01:54.506Z,31.59
2023-03-13T03:02:43.534Z,29.11
2023-03-13T03:03:33.636Z,29.15
2023-03-13T03:04:23.712Z,29.72
2023-03-13T03:05:13.715Z,28.85
2023-03-13T03:06:03.739Z,27.18
2023-03-13T03:06:53.840Z,27.94
2023-03-13T03:07:43.982Z,25.51
2023-03-13T03:08:34.068Z,27.84
2023-03-13T03:09:24.107Z,30.13
2023-03-13T03:10:14.189Z,27.01
2023-03-13T03:11:04.243Z,29.30
2023-03-13T03:11:54.260Z,30.70
2023-03-13T03:12:44.326Z,27.47
2023-03-13T03:13:34.402Z,27.41
2023-03-13T03:14:24.438Z,25.00
2023-03-13T03:15:14.556Z,31.98
2023-03-13T03:16:04.583Z,32.14
2023-03-13T03:16:54.903Z,29.63
2023-03-13T03:17:44.970Z,28.38
2023-03-13T03:18:35.009Z,34.38
2023-03-13T03:19:25.049Z,33.58
2023-03-13T03:20:15.139Z,35.22
2023-03-13T03:21:05.162Z,31.23
2023-03-13T03:21:55.248Z,29.44
2023-03-13T03:22:45.278Z,27.60
2023-03-13T03:23:35.353Z,30.03
2023-03-13T03:24:25.412Z,28.79
2023-03-13T03:25:15.469Z,28.43
2023-03-13T03:26:05.727Z,25.03
2023-03-13T03:26:55.799Z,27.50
2023-03-13T03:27:45.798Z,30.00
2023-03-13T03:28:35.905Z,25.01
2023-03-13T03:29:25.913Z,26.35
2023-03-13T03:30:16.005Z,30.46
2023-03-13T03:31:06.079Z,31.21
2023-03-13T03:31:56.239Z,29.24
2023-03-13T03:32:46.273Z,27.95
2023-03-13T03:33:36.242Z,33.11
2023-03-13T03:34:26.255Z,33.63
2023-03-13T03:35:16.614Z,31.60
2023-03-13T03:36:06.689Z,27.21
2023-03-13T03:36:56.674Z,26.75
2023-03-13T03:37:46.711Z,25.16
2023-03-13T03:38:36.782Z,25.27
2023-03-13T03:39:26.839Z,26.85
2023-03-13T03:40:16.870Z,26.98
2023-03-13T03:41:06.897Z,27.61
2023-03-13T03:41:56.942Z,26.10
2023-03-13T03:42:46.975Z,27.85
2023-03-13T03:43:37.051Z,27.84
2023-03-13T03:44:27.089Z,26.46
2023-03-13T03:45:17.188Z,28.61
2023-03-13T03:46:07.338Z,29.51
2023-03-13T03:46:57.377Z,29.60
2023-03-13T03:47:47.313Z,29.92
2023-03-13T03:48:37.392Z,31.46
2023-03-13T03:49:27.432Z,32.66
2023-03-13T03:50:17.541Z,28.40
2023-03-13T03:51:07.581Z,28.44
2023-03-13T03:51:57.661Z,31.13
2023-03-13T03:52:47.695Z,32.58
2023-03-13T03:53:37.776Z,31.46
2023-03-13T03:54:27.810Z,32.38
2023-03-13T03:55:17.876Z,31.30
2023-03-13T03:56:07.915Z,33.42
2023-03-13T03:56:58.010Z,42.37
2023-03-13T03:57:48.281Z,41.64
2023-03-13T03:58:38.366Z,40.33
2023-03-13T03:59:28.404Z,37.57
2023-03-13T04:00:18.472Z,34.19
2023-03-13T04:01:08.507Z,35.99
2023-03-13T04:01:58.634Z,32.52
2023-03-13T04:02:48.622Z,36.29
2023-03-13T04:03:38.710Z,32.65
2023-03-13T04:04:28.768Z,33.48
2023-03-13T04:05:18.866Z,32.65
2023-03-13T04:06:08.900Z,33.24
2023-03-13T04:06:59.242Z,32.87
2023-03-13T04:07:49.276Z,33.62
2023-03-13T04:08:39.318Z,36.59
2023-03-13T04:09:31.937Z,41.43
2023-03-13T04:10:19.421Z,39.10
2023-03-13T04:11:09.445Z,36.88
2023-03-13T04:11:59.533Z,35.30
2023-03-13T04:12:49.590Z,35.55
2023-03-13T04:13:39.673Z,35.63
2023-03-13T04:14:29.702Z,33.86
2023-03-13T04:15:19.759Z,31.21
2023-03-13T04:16:09.858Z,32.72
2023-03-13T04:16:59.921Z,30.51
2023-03-13T04:17:49.946Z,33.26
2023-03-13T04:18:39.924Z,31.37
2023-03-13T04:19:29.961Z,31.30
2023-03-13T04:20:20.051Z,31.20
2023-03-13T04:21:10.088Z,31.05
2023-03-13T04:22:00.142Z,33.36
2023-03-13T04:22:50.204Z,31.43
2023-03-13T04:23:40.284Z,32.48
2023-03-13T04:24:30.319Z,30.27
2023-03-13T04:25:20.371Z,27.45
2023-03-13T04:26:10.417Z,27.88
2023-03-13T04:27:00.478Z,27.95
2023-03-13T04:27:50.510Z,29.60
2023-03-13T04:28:40.554Z,30.93
2023-03-13T04:29:30.614Z,30.16
2023-03-13T04:30:20.671Z,27.53
2023-03-13T04:31:10.789Z,27.72
2023-03-13T04:32:00.752Z,26.85
2023-03-13T04:32:50.836Z,32.73
2023-03-13T04:33:40.903Z,28.83
2023-03-13T04:34:30.920Z,26.97
2023-03-13T04:35:21.086Z,25.04
2023-03-13T04:36:11.159Z,32.51
2023-03-13T04:37:01.084Z,31.35
2023-03-13T04:37:51.122Z,30.60
2023-03-13T04:38:41.468Z,28.68
2023-03-13T04:39:33.054Z,28.09
2023-03-13T04:40:21.823Z,29.53
2023-03-13T04:41:11.839Z,28.50
2023-03-13T04:42:01.925Z,27.34
2023-03-13T04:42:51.950Z,29.42
2023-03-13T04:43:42.033Z,25.96
2023-03-13T04:44:32.069Z,27.41
2023-03-13T04:45:22.194Z,26.30
2023-03-13T04:46:13.083Z,29.38
2023-03-13T04:47:02.268Z,26.57
2023-03-13T04:47:52.330Z,26.17
2023-03-13T04:48:42.411Z,25.62
2023-03-13T04:49:32.671Z,29.47
2023-03-13T04:50:22.761Z,31.10
2023-03-13T04:51:12.807Z,32.98
2023-03-13T04:52:03.132Z,32.50
2023-03-13T04:52:53.163Z,32.63
2023-03-13T04:53:43.241Z,29.56
2023-03-13T04:54:33.274Z,28.09
2023-03-13T04:55:23.326Z,25.39
2023-03-13T04:56:13.354Z,25.34
2023-03-13T04:57:03.431Z,36.55
2023-03-13T04:57:53.462Z,33.33
2023-03-13T04:58:45.007Z,40.86
2023-03-13T04:59:33.581Z,38.03
2023-03-13T05:00:23.685Z,34.89
2023-03-13T05:01:13.816Z,36.71
2023-03-13T05:02:03.776Z,38.24
2023-03-13T05:02:53.813Z,32.72
2023-03-13T05:03:43.886Z,31.35
2023-03-13T05:04:33.946Z,32.22
2023-03-13T05:05:24.408Z,28.33
2023-03-13T05:06:14.281Z,27.49
2023-03-13T05:07:04.365Z,28.13
2023-03-13T05:07:54.383Z,26.66
2023-03-13T05:08:44.465Z,27.31
2023-03-13T05:09:34.488Z,26.27
2023-03-13T05:10:24.558Z,27.46
2023-03-13T05:11:14.587Z,31.34
2023-03-13T05:12:04.631Z,33.30
2023-03-13T05:12:54.658Z,34.45
2023-03-13T05:13:44.739Z,28.68
2023-03-13T05:14:34.772Z,30.74
2023-03-13T05:15:24.819Z,35.73
2023-03-13T05:16:14.904Z,34.81
2023-03-13T05:17:04.910Z,33.96
2023-03-13T05:17:55.025Z,40.99
2023-03-13T05:18:45.044Z,41.89
2023-03-13T05:19:35.084Z,37.59
2023-03-13T05:20:25.140Z,33.92
2023-03-13T05:21:15.204Z,33.24
2023-03-13T05:22:05.241Z,31.27
2023-03-13T05:22:55.288Z,31.64
2023-03-13T05:23:45.316Z,28.77
2023-03-13T05:24:35.350Z,31.19
2023-03-13T05:25:25.442Z,32.95
2023-03-13T05:26:15.477Z,33.14
2023-03-13T05:27:05.509Z,41.30
2023-03-13T05:27:55.548Z,43.61
2023-03-13T05:28:45.591Z,42.09
2023-03-13T05:29:35.645Z,38.33
2023-03-13T05:30:25.684Z,39.14
2023-03-13T05:31:15.840Z,38.77
2023-03-13T05:32:05.812Z,38.96
2023-03-13T05:32:55.950Z,42.67
2023-03-13T05:33:45.893Z,49.17
2023-03-13T05:34:35.934Z,40.54
2023-03-13T05:35:25.994Z,39.95
2023-03-13T05:36:16.024Z,39.91
2023-03-13T05:37:06.093Z,36.64
2023-03-13T05:37:56.092Z,41.51
2023-03-13T05:38:46.180Z,37.62
2023-03-13T05:39:36.208Z,34.84
2023-03-13T05:40:26.307Z,45.99
2023-03-13T05:41:16.344Z,44.53
2023-03-13T05:42:06.393Z,41.77
2023-03-13T05:42:56.439Z,36.80
2023-03-13T05:43:46.482Z,35.96
2023-03-13T05:44:36.517Z,34.36
2023-03-13T05:45:26.620Z,33.28
2023-03-13T05:46:16.743Z,46.24
2023-03-13T05:47:06.729Z,39.48
2023-03-13T05:47:56.791Z,37.30
2023-03-13T05:48:46.881Z,35.36
2023-03-13T05:49:36.944Z,32.80
2023-03-13T05:50:27.052Z,32.12
2023-03-13T05:51:17.080Z,32.28
2023-03-13T05:52:07.155Z,30.10
2023-03-13T05:52:57.210Z,33.30
2023-03-13T05:53:47.243Z,33.00
2023-03-13T05:54:37.522Z,33.19
2023-03-13T05:55:27.585Z,32.17
2023-03-13T05:56:17.632Z,29.37
2023-03-13T05:57:07.672Z,35.23
2023-03-13T05:57:57.696Z,36.18
2023-03-13T05:58:47.775Z,36.12
2023-03-13T05:59:37.804Z,34.57
2023-03-13T06:00:27.866Z,29.53
2023-03-13T06:01:17.887Z,28.90
2023-03-13T06:02:07.966Z,28.56
2023-03-13T06:02:58.002Z,28.82
2023-03-13T06:03:48.141Z,29.34
2023-03-13T06:04:38.268Z,25.00
2023-03-13T06:05:28.172Z,27.03
2023-03-13T06:06:18.200Z,27.83
2023-03-13T06:07:08.242Z,34.54
2023-03-13T06:07:58.357Z,34.31
2023-03-13T06:08:48.452Z,39.04
2023-03-13T06:09:38.463Z,37.26
2023-03-13T06:10:28.820Z,35.39
2023-03-13T06:11:18.863Z,32.43
2023-03-13T06:12:08.900Z,32.63
2023-03-13T06:13:03.157Z,29.94
2023-03-13T06:13:49.987Z,29.98
2023-03-13T06:14:39.080Z,29.52
2023-03-13T06:15:29.116Z,28.04
2023-03-13T06:16:19.248Z,28.34
2023-03-13T06:17:09.292Z,29.26
2023-03-13T06:17:59.302Z,29.70
2023-03-13T06:18:49.339Z,31.11
2023-03-13T06:19:39.503Z,27.95
2023-03-13T06:20:29.546Z,27.44
2023-03-13T06:21:19.585Z,26.05
2023-03-13T06:22:09.607Z,26.06
2023-03-13T06:22:59.684Z,28.78
2023-03-13T06:23:49.717Z,27.85
2023-03-13T06:24:39.900Z,27.37
2023-03-13T06:25:29.871Z,27.97
2023-03-13T06:26:19.917Z,28.51
2023-03-13T06:27:09.939Z,33.09
2023-03-13T06:28:00.032Z,30.08
2023-03-13T06:28:50.332Z,31.03
2023-03-13T06:29:40.361Z,29.37
2023-03-13T06:30:30.449Z,28.64
2023-03-13T06:31:20.558Z,25.68
2023-03-13T06:32:10.576Z,25.00
2023-03-13T06:33:00.785Z,28.59
2023-03-13T06:33:50.761Z,25.38
2023-03-13T06:34:40.702Z,27.11
2023-03-13T06:35:30.970Z,29.04
2023-03-13T06:36:20.952Z,30.44
2023-03-13T06:37:10.935Z,32.98
2023-03-13T06:38:01.000Z,30.92
2023-03-13T06:38:51.024Z,31.37
2023-03-13T06:39:41.069Z,25.76
2023-03-13T06:40:31.151Z,25.48
2023-03-13T06:41:21.164Z,28.11
2023-03-13T06:42:11.228Z,30.26
2023-03-13T06:43:01.310Z,35.04
2023-03-13T06:43:51.340Z,31.15
2023-03-13T06:44:41.696Z,28.60
2023-03-13T06:45:31.734Z,27.53
2023-03-13T06:46:21.817Z,26.16
2023-03-13T06:47:14.343Z,25.00
2023-03-13T06:48:01.874Z,25.01
2023-03-13T06:48:52.082Z,21.64
2023-03-13T06:49:42.159Z,21.85
2023-03-13T06:50:32.208Z,23.40
2023-03-13T06:51:22.237Z,21.90
2023-03-13T06:52:12.253Z,21.88
2023-03-13T06:53:02.326Z,25.00
2023-03-13T06:53:52.457Z,26.41
2023-03-13T06:54:42.405Z,26.07
2023-03-13T06:55:32.515Z,29.04
2023-03-13T06:56:22.550Z,30.12
2023-03-13T06:57:12.557Z,29.00
2023-03-13T06:58:02.651Z,26.93
2023-03-13T06:58:52.703Z,28.83
2023-03-13T06:59:42.783Z,31.64
2023-03-13T07:00:32.942Z,28.38
2023-03-13T07:01:22.976Z,31.93
2023-03-13T07:02:12.938Z,28.59
2023-03-13T07:03:03.022Z,28.59
2023-03-13T07:03:53.192Z,27.71
2023-03-13T07:04:45.172Z,25.81
2023-03-13T07:05:33.140Z,24.27
2023-03-13T07:06:23.241Z,25.02
2023-03-13T07:07:25.695Z,25.93
2023-03-13T07:08:04.337Z,24.22
2023-03-13T07:08:53.370Z,22.77
2023-03-13T07:09:43.442Z,23.56
2023-03-13T07:10:33.520Z,23.99
2023-03-13T07:11:23.559Z,24.79
2023-03-13T07:12:13.642Z,24.12
2023-03-13T07:13:03.696Z,26.19
2023-03-13T07:13:56.526Z,25.00
2023-03-13T07:14:44.938Z,23.83
2023-03-13T07:15:33.988Z,25.34
2023-03-13T07:16:24.124Z,25.65
2023-03-13T07:17:14.073Z,25.34
2023-03-13T07:18:04.124Z,25.90
2023-03-13T07:18:54.190Z,26.71
2023-03-13T07:19:44.274Z,30.42
2023-03-13T07:20:34.532Z,28.91
2023-03-13T07:21:24.516Z,27.70
2023-03-13T07:22:14.562Z,30.05
2023-03-13T07:23:04.610Z,28.29
2023-03-13T07:23:54.638Z,25.20
2023-03-13T07:24:44.778Z,27.85
2023-03-13T07:25:34.773Z,28.48
2023-03-13T07:26:24.844Z,29.06
2023-03-13T07:27:14.942Z,26.70
2023-03-13T07:28:04.982Z,28.59
2023-03-13T07:28:55.000Z,35.13
2023-03-13T07:29:45.044Z,33.00
2023-03-13T07:30:35.098Z,28.80
2023-03-13T07:31:25.212Z,27.99
2023-03-13T07:32:15.190Z,28.10
2023-03-13T07:33:05.336Z,27.65
2023-03-13T07:33:55.377Z,27.47
2023-03-13T07:34:45.424Z,27.21
2023-03-13T07:35:35.476Z,27.02
2023-03-13T07:36:25.550Z,26.02
2023-03-13T07:37:15.568Z,25.49
2023-03-13T07:38:05.600Z,27.94
2023-03-13T07:38:55.640Z,32.01
2023-03-13T07:39:45.679Z,30.02
2023-03-13T07:40:35.800Z,36.44
2023-03-13T07:41:25.793Z,34.75
2023-03-13T07:42:15.844Z,33.71
2023-03-13T07:43:05.874Z,31.23
2023-03-13T07:43:55.948Z,33.48
2023-03-13T07:44:45.984Z,28.02
2023-03-13T07:45:36.121Z,25.46
2023-03-13T07:46:26.140Z,32.35
2023-03-13T07:47:16.167Z,28.04
2023-03-13T07:48:06.549Z,31.74
2023-03-13T07:48:56.255Z,30.26
2023-03-13T07:49:46.591Z,32.83
2023-03-13T07:50:36.763Z,30.22
2023-03-13T07:51:42.216Z,29.14
2023-03-13T07:52:17.774Z,29.21
2023-03-13T07:53:07.204Z,29.44
2023-03-13T07:53:56.853Z,29.78
2023-03-13T07:54:46.930Z,31.32
2023-03-13T07:55:37.013Z,32.76
2023-03-13T07:56:27.055Z,37.80
2023-03-13T07:57:17.089Z,37.01
2023-03-13T07:58:07.160Z,37.06
2023-03-13T07:58:57.197Z,34.05
2023-03-13T07:59:47.295Z,32.78
2023-03-13T08:00:37.324Z,32.41
2023-03-13T08:01:30.261Z,30.13
2023-03-13T08:02:17.475Z,32.57
2023-03-13T08:03:07.698Z,36.13
2023-03-13T08:03:57.544Z,36.13
2023-03-13T08:04:47.616Z,33.72
2023-03-13T08:05:37.738Z,31.45
2023-03-13T08:06:27.775Z,36.38
2023-03-13T08:07:17.817Z,36.13
2023-03-13T08:08:07.858Z,35.63
2023-03-13T08:08:57.896Z,36.31
2023-03-13T08:09:47.984Z,43.68
2023-03-13T08:10:38.026Z,38.28
2023-03-13T08:11:28.077Z,37.51
2023-03-13T08:12:18.109Z,36.36
2023-03-13T08:13:08.179Z,38.33
2023-03-13T08:13:58.196Z,36.70
2023-03-13T08:14:48.240Z,35.71
2023-03-13T08:15:38.327Z,41.05
2023-03-13T08:16:28.447Z,35.16
2023-03-13T08:17:18.443Z,36.45
2023-03-13T08:18:08.525Z,40.61
2023-03-13T08:18:58.572Z,50.98
2023-03-13T08:19:48.604Z,54.60
2023-03-13T08:20:38.661Z,53.21
2023-03-13T08:21:28.708Z,47.18
2023-03-13T08:22:18.735Z,47.17
2023-03-13T08:23:08.822Z,41.33
2023-03-13T08:23:58.849Z,41.42
2023-03-13T08:24:48.953Z,48.19
2023-03-13T08:25:39.001Z,45.05
2023-03-13T08:26:29.059Z,42.37
2023-03-13T08:27:19.091Z,42.03
2023-03-13T08:28:09.157Z,44.59
2023-03-13T08:28:59.208Z,43.33
2023-03-13T08:29:49.289Z,49.20
2023-03-13T08:30:39.370Z,42.57
2023-03-13T08:31:29.425Z,41.75
2023-03-13T08:32:19.518Z,44.58
2023-03-13T08:33:09.488Z,44.65
2023-03-13T08:33:59.531Z,48.15
2023-03-13T08:34:49.577Z,47.51
2023-03-13T08:35:39.696Z,52.33
2023-03-13T08:36:29.756Z,47.97
2023-03-13T08:37:19.793Z,43.25
2023-03-13T08:38:09.835Z,58.32
2023-03-13T08:38:59.895Z,65.03
2023-03-13T08:39:49.911Z,67.29
2023-03-13T08:40:39.957Z,59.72
2023-03-13T08:41:30.045Z,55.50
2023-03-13T08:42:20.070Z,54.41
2023-03-13T08:43:10.135Z,55.12
2023-03-13T08:44:00.168Z,52.93
2023-03-13T08:44:50.215Z,53.79
2023-03-13T08:45:40.262Z,58.71
2023-03-13T08:46:30.390Z,74.04
2023-03-13T08:47:20.355Z,74.13
2023-03-13T08:48:10.370Z,73.64
2023-03-13T08:49:00.437Z,70.76
2023-03-13T08:49:50.483Z,67.74
2023-03-13T08:50:40.546Z,64.18
2023-03-13T08:51:30.575Z,68.47
2023-03-13T08:52:20.607Z,65.84
2023-03-13T08:53:10.692Z,63.29
2023-03-13T08:54:00.758Z,65.34
2023-03-13T08:54:50.795Z,63.53
2023-03-13T08:55:40.862Z,59.87
2023-03-13T08:56:30.938Z,65.16
2023-03-13T08:57:20.937Z,66.57
2023-03-13T08:58:11.014Z,66.69
2023-03-13T08:59:01.113Z,73.03
2023-03-13T08:59:51.113Z,73.64
2023-03-13T09:00:41.154Z,79.24
2023-03-13T09:01:31.194Z,73.06
2023-03-13T09:02:21.281Z,67.23
2023-03-13T09:03:11.346Z,72.08
2023-03-13T09:04:04.258Z,72.34
2023-03-13T09:04:51.383Z,72.65
2023-03-13T09:05:55.216Z,74.12
2023-03-13T09:06:32.487Z,74.13
2023-03-13T09:07:21.541Z,71.37
2023-03-13T09:08:11.569Z,74.29
2023-03-13T09:09:01.638Z,74.30
2023-03-13T09:09:51.649Z,76.47
2023-03-13T09:10:41.741Z,81.85
2023-03-13T09:11:31.767Z,87.66
2023-03-13T09:12:30.735Z,86.96
2023-03-13T09:13:13.083Z,80.18
2023-03-13T09:14:02.125Z,77.43
2023-03-13T09:14:52.171Z,75.84
2023-03-13T09:15:42.254Z,86.74
2023-03-13T09:16:32.285Z,88.79
2023-03-13T09:17:22.314Z,85.54
2023-03-13T09:18:12.411Z,91.33
2023-03-13T09:19:02.647Z,98.38
2023-03-13T09:20:00.203Z,95.46
2023-03-13T09:20:43.765Z,89.81
2023-03-13T09:21:32.769Z,79.93
2023-03-13T09:22:22.839Z,78.14
2023-03-13T09:23:12.919Z,80.01
2023-03-13T09:24:02.951Z,81.71
2023-03-13T09:24:52.996Z,88.02
2023-03-13T09:25:43.031Z,94.76
2023-03-13T09:26:33.258Z,87.13
2023-03-13T09:27:23.285Z,102.56
2023-03-13T09:28:13.371Z,99.00
2023-03-13T09:29:03.406Z,88.51
2023-03-13T09:29:53.451Z,82.32
2023-03-13T09:30:43.571Z,79.28
2023-03-13T09:31:33.667Z,81.37
2023-03-13T09:32:23.619Z,88.28
2023-03-13T09:33:13.668Z,85.84
2023-03-13T09:34:03.704Z,87.16
2023-03-13T09:34:53.781Z,82.84
2023-03-13T09:35:43.854Z,90.31
2023-03-13T09:36:33.878Z,89.03
2023-03-13T09:37:23.904Z,94.81
2023-03-13T09:38:13.946Z,93.05
2023-03-13T09:39:03.989Z,95.99
2023-03-13T09:39:54.110Z,103.40
2023-03-13T09:40:48.669Z,104.12
2023-03-13T09:41:35.226Z,101.90
2023-03-13T09:42:24.250Z,104.04
2023-03-13T09:43:14.278Z,104.73
2023-03-13T09:44:04.367Z,100.65
2023-03-13T09:44:54.406Z,95.66
2023-03-13T09:45:44.472Z,92.17
2023-03-13T09:46:34.704Z,89.45
2023-03-13T09:47:24.751Z,91.25
2023-03-13T09:48:14.786Z,94.98
2023-03-13T09:49:04.872Z,98.01
2023-03-13T09:49:54.891Z,90.20
2023-03-13T09:50:44.984Z,88.67
2023-03-13T09:51:35.001Z,87.70
2023-03-13T09:52:25.047Z,97.02
2023-03-13T09:53:15.064Z,97.81
2023-03-13T09:54:05.140Z,92.40
2023-03-13T09:54:55.178Z,84.39
2023-03-13T09:55:45.219Z,85.25
2023-03-13T09:56:35.275Z,86.17
2023-03-13T09:57:25.294Z,90.62
2023-03-13T09:58:15.333Z,89.77
2023-03-13T09:59:05.381Z,89.74
2023-03-13T09:59:55.417Z,89.04
2023-03-13T10:00:45.496Z,88.29
2023-03-13T10:01:35.614Z,93.34
2023-03-13T10:02:25.601Z,96.33
2023-03-13T10:03:15.622Z,89.32
2023-03-13T10:04:05.730Z,84.14
2023-03-13T10:04:55.737Z,84.77
2023-03-13T10:05:45.809Z,92.07
2023-03-13T10:06:35.884Z,94.32
2023-03-13T10:07:25.916Z,95.58
2023-03-13T10:08:15.957Z,94.90
2023-03-13T10:09:05.995Z,98.01
2023-03-13T10:09:56.338Z,96.35
2023-03-13T10:10:46.402Z,95.24
2023-03-13T10:11:36.457Z,93.15
2023-03-13T10:12:26.502Z,96.14
2023-03-13T10:13:16.525Z,101.83
2023-03-13T10:14:06.583Z,106.77
2023-03-13T10:14:56.608Z,110.57
2023-03-13T10:15:46.708Z,96.89
2023-03-13T10:16:36.811Z,88.55
2023-03-13T10:17:26.803Z,88.75
2023-03-13T10:18:16.843Z,91.46
2023-03-13T10:19:06.881Z,94.38
2023-03-13T10:19:56.941Z,100.04
2023-03-13T10:20:46.979Z,102.46
2023-03-13T10:21:37.037Z,109.58
2023-03-13T10:22:27.101Z,106.96
2023-03-13T10:23:17.153Z,99.91
2023-03-13T10:24:07.209Z,94.53
2023-03-13T10:24:57.229Z,99.04
2023-03-13T10:25:47.310Z,96.93
2023-03-13T10:26:37.375Z,92.14
2023-03-13T10:27:27.405Z,89.90
2023-03-13T10:28:17.441Z,105.44
2023-03-13T10:29:07.492Z,106.79
2023-03-13T10:29:57.568Z,101.97
2023-03-13T10:30:47.658Z,98.53
2023-03-13T10:31:37.751Z,94.81
2023-03-13T10:32:27.889Z,93.73
2023-03-13T10:33:17.771Z,92.00
2023-03-13T10:34:07.824Z,99.22
2023-03-13T10:34:57.839Z,98.07
2023-03-13T10:35:47.896Z,97.01
2023-03-13T10:36:38.107Z,99.98
2023-03-13T10:37:28.153Z,103.93
2023-03-13T10:38:18.205Z,100.53
2023-03-13T10:39:08.255Z,102.62
2023-03-13T10:39:58.286Z,95.76
2023-03-13T10:40:48.333Z,101.75
2023-03-13T10:41:38.386Z,109.85
2023-03-13T10:42:28.417Z,110.68
2023-03-13T10:43:19.744Z,100.05
2023-03-13T10:44:08.582Z,103.38