createdAt,value
2019-04-25T00:01:48.958Z,20.43
2019-04-25T00:04:15.705Z,19.77
2019-04-25T00:06:42.868Z,20.97
2019-04-25T00:09:12.294Z,19.65
2019-04-25T00:11:39.297Z,19.60
2019-04-25T00:14:05.767Z,20.23
2019-04-25T00:16:34.018Z,20.50
2019-04-25T00:19:01.871Z,20.77
2019-04-25T00:21:31.789Z,20.77
2019-04-25T00:24:06.514Z,20.17
2019-04-25T00:26:34.970Z,20.17
2019-04-25T00:29:01.960Z,19.80
2019-04-25T00:31:29.785Z,19.73
2019-04-25T00:33:57.320Z,19.23
2019-04-25T00:36:23.569Z,20.70
2019-04-25T00:38:50.284Z,19.15
2019-04-25T00:41:17.961Z,20.25
2019-04-25T00:43:45.290Z,19.90
2019-04-25T00:46:11.590Z,19.07
2019-04-25T00:48:37.933Z,19.77
2019-04-25T00:51:04.381Z,19.30
2019-04-25T00:53:32.263Z,19.75
2019-04-25T00:55:58.668Z,19.02
2019-04-25T00:58:44.426Z,18.87
2019-04-25T01:01:25.713Z,18.75
2019-04-25T01:03:53.659Z,19.77
2019-04-25T01:06:21.966Z,19.70
2019-04-25T01:08:48.297Z,19.02
2019-04-25T01:11:14.741Z,20.08
2019-04-25T01:13:42.261Z,18.92
2019-04-25T01:16:08.873Z,19.62
2019-04-25T01:18:35.470Z,18.17
2019-04-25T01:21:04.467Z,18.30
2019-04-25T01:23:31.030Z,19.20
2019-04-25T01:25:57.592Z,19.40
2019-04-25T01:28:24.428Z,19.45
2019-04-25T01:30:50.875Z,19.82
2019-04-25T01:33:17.825Z,19.12
2019-04-25T01:35:58.093Z,18.30
2019-04-25T01:38:26.332Z,18.15
2019-04-25T01:40:55.473Z,18.85
2019-04-25T01:43:26.513Z,18.98
2019-04-25T01:45:54.863Z,18.57
2019-04-25T01:48:23.357Z,18.82
2019-04-25T01:50:50.521Z,19.20
2019-04-25T01:53:16.932Z,18.82
2019-04-25T01:55:53.779Z,18.67
2019-04-25T01:58:11.529Z,18.37
2019-04-25T02:00:50.381Z,19.20
2019-04-25T02:03:18.150Z,18.25
2019-04-25T02:05:44.686Z,19.20
2019-04-25T02:08:11.138Z,18.07
2019-04-25T02:10:37.822Z,18.52
2019-04-25T02:13:06.162Z,18.25
2019-04-25T02:15:33.471Z,18.55
2019-04-25T02:18:00.344Z,18.12
2019-04-25T02:20:27.185Z,18.52
2019-04-25T02:22:55.081Z,17.73
2019-04-25T02:25:22.998Z,18.40
2019-04-25T02:27:50.320Z,17.32
2019-04-25T02:30:17.181Z,17.85
2019-04-25T02:32:44.179Z,17.48
2019-04-25T02:35:11.065Z,18.87
2019-04-25T02:37:37.453Z,17.57
2019-04-25T02:40:08.136Z,17.37
2019-04-25T02:42:34.453Z,17.12
2019-04-25T02:45:08.168Z,17.07
2019-04-25T02:47:38.278Z,18.25
2019-04-25T02:50:24.604Z,18.73
2019-04-25T02:52:55.578Z,16.95
2019-04-25T02:55:30.759Z,17.23
2019-04-25T02:57:49.225Z,18.15
2019-04-25T03:00:24.624Z,17.98
2019-04-25T03:02:50.345Z,18.27
2019-04-25T03:05:16.786Z,18.20
2019-04-25T03:07:44.523Z,16.85
2019-04-25T03:10:11.377Z,18.85
2019-04-25T03:12:37.738Z,18.37
2019-04-25T03:15:07.931Z,17.73
2019-04-25T03:17:34.279Z,18.20
2019-04-25T03:20:08.093Z,18.40
2019-04-25T03:22:34.368Z,18.55
2019-04-25T03:25:02.032Z,18.65
2019-04-25T03:27:29.425Z,17.85
2019-04-25T03:29:55.879Z,19.67
2019-04-25T03:32:27.929Z,17.87
2019-04-25T03:34:50.476Z,19.20
2019-04-25T03:37:16.816Z,18.77
2019-04-25T03:39:43.633Z,18.87
2019-04-25T03:42:10.148Z,18.23
2019-04-25T03:44:36.637Z,18.85
2019-04-25T03:47:05.294Z,19.00
2019-04-25T03:49:31.388Z,19.30
2019-04-25T03:51:57.729Z,17.90
2019-04-25T03:54:24.073Z,18.30
2019-04-25T03:56:54.382Z,18.92
2019-04-25T03:59:18.561Z,18.62
2019-04-25T04:01:44.897Z,19.15
2019-04-25T04:04:11.353Z,19.20
2019-04-25T04:06:37.593Z,18.32
2019-04-25T04:09:06.463Z,17.40
2019-04-25T04:11:33.749Z,18.27
2019-04-25T04:14:00.226Z,18.30
2019-04-25T04:16:28.460Z,18.65
2019-04-25T04:18:55.109Z,18.17
2019-04-25T04:21:23.581Z,19.20
2019-04-25T04:23:52.003Z,18.82
2019-04-25T04:26:18.438Z,19.12
2019-04-25T04:28:44.992Z,18.55
2019-04-25T04:31:12.238Z,19.20
2019-04-25T04:33:39.584Z,19.27
2019-04-25T04:36:07.340Z,18.82
2019-04-25T04:38:34.324Z,19.23
2019-04-25T04:41:00.745Z,19.77
2019-04-25T04:43:27.094Z,19.42
2019-04-25T04:45:54.112Z,18.60
2019-04-25T04:48:20.499Z,18.62
2019-04-25T04:50:46.958Z,20.82
2019-04-25T04:53:14.927Z,19.37
2019-04-25T04:55:42.871Z,17.12
2019-04-25T04:58:10.377Z,16.37
2019-04-25T05:00:37.634Z,17.35
2019-04-25T05:03:06.022Z,18.10
2019-04-25T05:05:49.283Z,19.70
2019-04-25T05:08:26.506Z,18.80
2019-04-25T05:10:54.486Z,19.32
2019-04-25T05:13:21.018Z,20.15
2019-04-25T05:15:47.461Z,18.85
2019-04-25T05:18:15.763Z,19.87
2019-04-25T05:20:42.266Z,19.75
2019-04-25T05:23:09.141Z,19.20
2019-04-25T05:25:35.496Z,18.80
2019-04-25T05:28:03.526Z,19.00
2019-04-25T05:30:43.934Z,17.77
2019-04-25T05:33:10.170Z,18.48
2019-04-25T05:35:36.510Z,18.73
2019-04-25T05:38:03.441Z,19.00
2019-04-25T05:40:29.816Z,19.32
2019-04-25T05:42:58.152Z,18.67
2019-04-25T05:45:26.533Z,19.00
2019-04-25T05:47:54.106Z,18.45
2019-04-25T05:50:20.529Z,18.67
2019-04-25T05:52:46.889Z,18.27
2019-04-25T05:55:15.886Z,18.52
2019-04-25T05:57:47.338Z,17.87
2019-04-25T06:00:10.487Z,17.32
2019-04-25T06:02:36.962Z,17.87
2019-04-25T06:05:06.004Z,18.42
2019-04-25T06:07:33.287Z,17.27
2019-04-25T06:10:14.439Z,18.00
2019-04-25T06:12:45.616Z,17.48
2019-04-25T06:15:13.250Z,16.42
2019-04-25T06:17:44.166Z,16.17
2019-04-25T06:20:13.462Z,17.60
2019-04-25T06:22:59.687Z,16.42
2019-04-25T06:25:32.292Z,16.00
2019-04-25T06:28:03.777Z,15.85
2019-04-25T06:30:31.577Z,15.78
2019-04-25T06:32:58.123Z,16.05
2019-04-25T06:35:26.101Z,15.40
2019-04-25T06:37:53.660Z,15.50
2019-04-25T06:40:20.593Z,14.98
2019-04-25T06:42:46.918Z,14.45
2019-04-25T06:45:15.882Z,14.93
2019-04-25T06:47:49.769Z,15.10
2019-04-25T06:50:16.310Z,13.75
2019-04-25T06:52:43.917Z,14.75
2019-04-25T06:55:10.440Z,14.43
2019-04-25T06:57:36.778Z,14.30
2019-04-25T07:00:09.015Z,13.60
2019-04-25T07:02:35.477Z,13.62
2019-04-25T07:05:04.814Z,13.35
2019-04-25T07:07:31.132Z,13.45
2019-04-25T07:09:57.486Z,13.03
2019-04-25T07:12:29.293Z,13.70
2019-04-25T07:14:54.830Z,11.97
2019-04-25T07:17:21.273Z,12.37
2019-04-25T07:19:47.622Z,10.70
2019-04-25T07:22:15.500Z,11.50
2019-04-25T07:24:42.041Z,11.20
2019-04-25T07:27:14.782Z,10.75
2019-04-25T07:29:59.312Z,9.98
2019-04-25T07:32:30.782Z,10.08
2019-04-25T07:34:55.898Z,10.45
2019-04-25T07:37:22.325Z,10.05
2019-04-25T07:39:48.992Z,10.18
2019-04-25T07:42:15.341Z,10.70
2019-04-25T07:44:49.663Z,10.28
2019-04-25T07:47:09.729Z,12.82
2019-04-25T07:49:36.083Z,13.15
2019-04-25T07:52:03.607Z,13.22
2019-04-25T07:54:30.649Z,13.98
2019-04-25T07:56:56.908Z,13.65
2019-04-25T07:59:23.731Z,13.18
2019-04-25T08:01:50.109Z,14.50
2019-04-25T08:04:16.447Z,14.53
2019-04-25T08:06:44.297Z,15.03
2019-04-25T08:09:11.545Z,16.52
2019-04-25T08:11:38.303Z,16.12
2019-04-25T08:14:24.248Z,16.97
2019-04-25T08:16:53.775Z,17.75
2019-04-25T08:19:23.600Z,19.17
2019-04-25T08:21:50.117Z,18.35
2019-04-25T08:24:16.761Z,18.55
2019-04-25T08:26:43.696Z,18.65
2019-04-25T08:29:10.258Z,18.70
2019-04-25T08:31:37.692Z,18.42
2019-04-25T08:34:04.234Z,19.82
2019-04-25T08:36:31.191Z,17.80
2019-04-25T08:38:57.558Z,18.05
2019-04-25T08:41:24.003Z,18.35
2019-04-25T08:43:50.586Z,17.42
2019-04-25T08:46:17.025Z,17.05
2019-04-25T08:49:05.959Z,17.10
2019-04-25T08:51:40.062Z,16.87
2019-04-25T08:54:11.432Z,15.03
2019-04-25T08:56:37.857Z,15.70
2019-04-25T08:59:09.373Z,14.87
2019-04-25T09:01:46.677Z,16.05
2019-04-25T09:04:15.021Z,15.93
2019-04-25T09:06:42.261Z,15.03
2019-04-25T09:09:08.723Z,15.53
2019-04-25T09:11:37.987Z,16.30
2019-04-25T09:14:03.688Z,15.58
2019-04-25T09:16:30.265Z,15.15
2019-04-25T09:18:56.613Z,15.58
2019-04-25T09:21:23.777Z,16.62
2019-04-25T09:23:50.378Z,16.90
2019-04-25T09:26:16.762Z,16.07
2019-04-25T09:28:45.345Z,16.30
2019-04-25T09:31:11.577Z,17.25
2019-04-25T09:33:37.917Z,17.25
2019-04-25T09:36:04.894Z,18.12
2019-04-25T09:38:33.894Z,17.70
2019-04-25T09:41:00.813Z,18.60
2019-04-25T09:43:27.166Z,18.25
2019-04-25T09:45:58.166Z,17.57
2019-04-25T09:48:26.300Z,17.45
2019-04-25T09:51:13.543Z,18.27
2019-04-25T09:53:45.976Z,18.27
2019-04-25T09:56:11.732Z,18.42
2019-04-25T09:58:44.640Z,19.65
2019-04-25T10:01:15.045Z,20.25
2019-04-25T10:03:43.525Z,20.68
2019-04-25T10:06:13.396Z,21.87
2019-04-25T10:08:39.805Z,21.57
2019-04-25T10:11:06.359Z,21.82
2019-04-25T10:13:33.702Z,20.88
2019-04-25T10:16:05.772Z,21.50
2019-04-25T10:18:33.463Z,21.65
2019-04-25T10:21:00.351Z,21.48
2019-04-25T10:23:26.817Z,21.17
2019-04-25T10:25:53.802Z,21.40
2019-04-25T10:28:20.317Z,21.00
2019-04-25T10:30:46.980Z,22.32
2019-04-25T10:33:14.302Z,21.70
2019-04-25T10:35:47.926Z,22.87
2019-04-25T10:38:09.145Z,23.27
2019-04-25T10:40:35.698Z,23.25
2019-04-25T10:43:03.925Z,23.52
2019-04-25T10:45:30.413Z,24.15
2019-04-25T10:47:56.760Z,24.77
2019-04-25T10:50:23.874Z,23.50
2019-04-25T10:52:50.251Z,24.52
2019-04-25T10:55:16.797Z,23.15
2019-04-25T10:57:45.172Z,25.50
2019-04-25T11:00:24.577Z,25.10
2019-04-25T11:02:51.837Z,23.20
2019-04-25T11:05:18.878Z,24.00
2019-04-25T11:07:45.217Z,22.25
2019-04-25T11:10:14.035Z,23.50
2019-04-25T11:12:41.400Z,23.42
2019-04-25T11:15:08.905Z,23.83
2019-04-25T11:17:35.245Z,22.30
2019-04-25T11:20:03.599Z,22.27
2019-04-25T11:22:30.050Z,23.02
2019-04-25T11:24:56.397Z,23.10
2019-04-25T11:27:23.990Z,22.58
2019-04-25T11:29:50.741Z,22.98
2019-04-25T11:32:19.902Z,22.37
2019-04-25T11:34:47.283Z,22.70
2019-04-25T11:37:14.668Z,22.90
2019-04-25T11:39:46.080Z,22.77
2019-04-25T11:42:13.123Z,24.60
2019-04-25T11:44:41.040Z,24.45
2019-04-25T11:47:08.681Z,24.10
2019-04-25T11:49:35.225Z,23.10
2019-04-25T11:52:03.129Z,22.98
2019-04-25T11:54:29.945Z,24.55
2019-04-25T11:56:56.511Z,23.42
2019-04-25T11:59:23.525Z,23.85
2019-04-25T12:01:50.282Z,23.45
2019-04-25T12:04:16.734Z,23.20
2019-04-25T12:06:45.728Z,23.92
2019-04-25T12:09:11.433Z,23.47
2019-04-25T12:11:37.873Z,22.62
2019-04-25T12:14:04.395Z,24.07
2019-04-25T12:16:30.874Z,23.15
2019-04-25T12:18:57.213Z,23.30
2019-04-25T12:21:24.017Z,22.42
2019-04-25T12:23:50.758Z,23.47
2019-04-25T12:26:17.074Z,22.93
2019-04-25T12:28:43.325Z,21.90
2019-04-25T12:31:09.801Z,23.20
2019-04-25T12:33:37.979Z,21.57
2019-04-25T12:36:04.969Z,20.97
2019-04-25T12:38:31.413Z,20.92
2019-04-25T12:40:57.761Z,21.23
2019-04-25T12:43:26.014Z,21.37
2019-04-25T12:45:54.369Z,22.00
2019-04-25T12:48:20.709Z,20.12
2019-04-25T12:50:47.921Z,21.05
2019-04-25T12:53:14.424Z,21.52
2019-04-25T12:55:40.973Z,22.05
2019-04-25T12:58:07.317Z,21.30
2019-04-25T13:00:34.237Z,22.50
2019-04-25T13:03:01.386Z,20.95
2019-04-25T13:05:27.865Z,21.33
2019-04-25T13:07:57.085Z,20.92
2019-04-25T13:10:23.680Z,21.00
2019-04-25T13:12:50.215Z,21.70
2019-04-25T13:15:17.656Z,20.82
2019-04-25T13:17:43.937Z,21.42
2019-04-25T13:20:11.109Z,21.65
2019-04-25T13:22:37.540Z,21.77
2019-04-25T13:25:05.697Z,19.70
2019-04-25T13:27:40.077Z,21.25
2019-04-25T13:30:17.639Z,21.33
2019-04-25T13:32:51.953Z,21.90
2019-04-25T13:35:23.475Z,21.00
2019-04-25T13:37:49.861Z,20.48
2019-04-25T13:40:17.257Z,19.87
2019-04-25T13:42:44.671Z,20.43
2019-04-25T13:45:12.130Z,20.43
2019-04-25T13:47:38.457Z,20.08
2019-04-25T13:50:06.906Z,19.60
2019-04-25T13:52:35.732Z,18.62
2019-04-25T13:55:01.651Z,18.92
2019-04-25T13:57:28.197Z,18.15
2019-04-25T13:59:54.788Z,17.67
2019-04-25T14:02:21.285Z,18.05
2019-04-25T14:04:47.770Z,17.90
2019-04-25T14:07:14.109Z,16.30
2019-04-25T14:09:40.461Z,16.90
2019-04-25T14:12:07.808Z,16.52
2019-04-25T14:14:35.999Z,15.80
2019-04-25T14:17:10.241Z,15.18
2019-04-25T14:19:50.501Z,15.35
2019-04-25T14:22:16.852Z,15.53
2019-04-25T14:24:44.055Z,15.38
2019-04-25T14:27:11.332Z,15.95
2019-04-25T14:29:37.692Z,14.45
2019-04-25T14:32:06.144Z,13.98
2019-04-25T14:34:33.801Z,13.45
2019-04-25T14:37:00.261Z,13.10
2019-04-25T14:39:27.474Z,14.47
2019-04-25T14:41:53.789Z,14.30
2019-04-25T14:44:20.249Z,14.05
2019-04-25T14:46:46.605Z,14.68
2019-04-25T14:49:13.286Z,13.38
2019-04-25T14:51:39.753Z,13.45
2019-04-25T14:54:08.156Z,13.32
2019-04-25T14:56:39.437Z,12.68
2019-04-25T14:59:05.933Z,13.43
2019-04-25T15:01:44.055Z,14.15
2019-04-25T15:04:00.421Z,13.45
2019-04-25T15:06:27.656Z,13.70
2019-04-25T15:08:54.148Z,13.90
2019-04-25T15:11:20.607Z,14.07
2019-04-25T15:13:46.861Z,13.90
2019-04-25T15:16:13.165Z,15.25
2019-04-25T15:18:46.636Z,14.07
2019-04-25T15:21:07.765Z,14.33
2019-04-25T15:23:34.105Z,13.75
2019-04-25T15:26:00.546Z,14.47
2019-04-25T15:28:27.554Z,14.28
2019-04-25T15:30:53.858Z,13.55
2019-04-25T15:33:20.313Z,14.30
2019-04-25T15:35:48.762Z,14.13
2019-04-25T15:38:24.587Z,13.13
2019-04-25T15:40:52.953Z,14.18
2019-04-25T15:43:27.638Z,14.10
2019-04-25T15:46:13.735Z,13.93
2019-04-25T15:48:40.705Z,14.98
2019-04-25T15:51:07.145Z,13.83
2019-04-25T15:53:33.595Z,13.48
2019-04-25T15:56:00.858Z,13.43
2019-04-25T15:58:27.614Z,13.13
2019-04-25T16:00:54.236Z,12.28
2019-04-25T16:03:20.685Z,12.63
2019-04-25T16:05:58.757Z,12.13
2019-04-25T16:08:26.619Z,12.63
2019-04-25T16:10:57.179Z,12.73
2019-04-25T16:13:23.477Z,12.05
2019-04-25T16:15:49.722Z,11.75
2019-04-25T16:18:16.387Z,12.33
2019-04-25T16:20:42.709Z,12.53
2019-04-25T16:23:09.677Z,11.70
2019-04-25T16:25:36.124Z,12.50
2019-04-25T16:28:02.645Z,12.30
2019-04-25T16:30:31.001Z,12.05
2019-04-25T16:32:57.441Z,12.45
2019-04-25T16:35:23.789Z,12.30
2019-04-25T16:37:50.233Z,11.90
2019-04-25T16:40:16.882Z,12.18
2019-04-25T16:42:43.232Z,12.58
2019-04-25T16:45:10.089Z,11.95
2019-04-25T16:47:37.346Z,12.03
2019-04-25T16:50:05.124Z,12.55
2019-04-25T16:52:31.766Z,11.93
2019-04-25T16:55:01.456Z,12.50
2019-04-25T16:57:27.777Z,12.30
2019-04-25T16:59:54.229Z,12.28
2019-04-25T17:02:32.409Z,12.85
2019-04-25T17:04:49.828Z,12.00
2019-04-25T17:07:19.526Z,11.78
2019-04-25T17:09:48.629Z,11.78
2019-04-25T17:12:16.262Z,12.73
2019-04-25T17:14:49.461Z,12.03
2019-04-25T17:17:23.422Z,11.45
2019-04-25T17:20:08.224Z,12.25
2019-04-25T17:22:35.114Z,12.25
2019-04-25T17:25:01.619Z,12.03
2019-04-25T17:27:27.962Z,11.97
2019-04-25T17:29:54.687Z,12.82
2019-04-25T17:32:50.323Z,12.18
2019-04-25T17:38:27.361Z,12.33
2019-04-25T17:40:54.178Z,12.00
2019-04-25T17:43:20.621Z,11.88
2019-04-25T17:45:46.893Z,12.30
2019-04-25T17:48:13.297Z,12.95
2019-04-25T17:50:39.785Z,12.68
2019-04-25T17:53:06.241Z,12.68
2019-04-25T17:55:33.349Z,12.23
2019-04-25T17:57:59.845Z,12.58
2019-04-25T18:00:33.923Z,12.73
2019-04-25T18:03:00.477Z,11.48
2019-04-25T18:05:27.020Z,11.25
2019-04-25T18:07:53.485Z,12.75
2019-04-25T18:10:19.841Z,11.93
2019-04-25T18:12:46.182Z,12.10
2019-04-25T18:15:14.721Z,11.70
2019-04-25T18:17:41.066Z,12.55
2019-04-25T18:20:09.405Z,12.37
2019-04-25T18:22:49.581Z,12.33
2019-04-25T18:25:17.822Z,13.20
2019-04-25T18:27:55.081Z,12.95
2019-04-25T18:30:21.529Z,12.55
2019-04-25T18:32:55.657Z,12.63
2019-04-25T18:35:24.016Z,12.73
2019-04-25T18:37:52.257Z,12.98
2019-04-25T18:40:23.436Z,12.65
2019-04-25T18:42:51.628Z,12.00
2019-04-25T18:45:19.974Z,12.95
2019-04-25T18:47:46.686Z,14.38
2019-04-25T18:50:15.024Z,12.73
2019-04-25T18:52:47.103Z,12.80
2019-04-25T18:55:31.689Z,12.93
2019-04-25T18:58:16.345Z,11.88
2019-04-25T19:00:45.739Z,14.07
2019-04-25T19:03:22.732Z,13.20
2019-04-25T19:06:02.197Z,13.68
2019-04-25T19:08:28.635Z,13.43
2019-04-25T19:10:55.136Z,13.40
2019-04-25T19:13:21.545Z,13.83
2019-04-25T19:15:47.901Z,13.22
2019-04-25T19:18:14.141Z,13.25
2019-04-25T19:20:41.644Z,13.93
2019-04-25T19:23:07.940Z,13.65
2019-04-25T19:25:34.301Z,13.75
2019-04-25T19:28:00.872Z,13.40
2019-04-25T19:30:27.305Z,13.20
2019-04-25T19:32:53.658Z,13.48
2019-04-25T19:35:20.009Z,13.20
2019-04-25T19:37:46.455Z,13.62
2019-04-25T19:40:26.637Z,13.15
2019-04-25T19:43:00.845Z,12.95
2019-04-25T19:45:27.281Z,13.32
2019-04-25T19:47:53.673Z,13.72
2019-04-25T19:50:25.067Z,13.70
2019-04-25T19:52:52.162Z,13.32
2019-04-25T19:55:18.694Z,12.73
2019-04-25T19:57:46.105Z,13.22
2019-04-25T20:00:16.054Z,13.65
2019-04-25T20:02:44.586Z,13.40
2019-04-25T20:05:24.546Z,13.98
2019-04-25T20:07:53.438Z,13.30
2019-04-25T20:10:31.317Z,13.25
2019-04-25T20:12:57.690Z,13.00
2019-04-25T20:15:24.145Z,13.10
2019-04-25T20:17:50.603Z,12.47
2019-04-25T20:20:24.092Z,13.50
2019-04-25T20:22:50.426Z,13.43
2019-04-25T20:25:16.880Z,13.15
2019-04-25T20:27:44.249Z,13.32
2019-04-25T20:30:11.757Z,13.13
2019-04-25T20:32:38.096Z,13.58
2019-04-25T20:35:04.510Z,13.10
2019-04-25T20:37:30.937Z,13.58
2019-04-25T20:39:57.285Z,12.70
2019-04-25T20:42:23.541Z,14.07
2019-04-25T20:44:49.785Z,12.95
2019-04-25T20:47:16.215Z,13.58
2019-04-25T20:49:42.476Z,13.98
2019-04-25T20:52:08.909Z,13.83
2019-04-25T20:54:35.354Z,14.53
2019-04-25T20:57:01.827Z,12.90
2019-04-25T20:59:28.171Z,13.38
2019-04-25T21:01:55.590Z,13.95
2019-04-25T21:04:40.773Z,14.28
2019-04-25T21:07:07.469Z,14.33
2019-04-25T21:09:33.870Z,13.68
2019-04-25T21:12:00.340Z,13.45
2019-04-25T21:14:28.577Z,13.93
2019-04-25T21:16:59.455Z,13.13
2019-04-25T21:19:27.741Z,14.47
2019-04-25T21:21:54.236Z,14.80
2019-04-25T21:24:20.438Z,14.18
2019-04-25T21:26:46.680Z,13.93
2019-04-25T21:29:13.215Z,14.45
2019-04-25T21:31:39.713Z,14.83
2019-04-25T21:34:06.056Z,14.85
2019-04-25T21:36:32.697Z,14.73
2019-04-25T21:38:59.601Z,14.53
2019-04-25T21:41:44.360Z,14.87
2019-04-25T21:44:11.006Z,14.90
2019-04-25T21:46:37.348Z,15.28
2019-04-25T21:49:03.905Z,14.20
2019-04-25T21:51:30.448Z,15.40
2019-04-25T21:53:57.309Z,15.03
2019-04-25T21:56:23.876Z,15.70
2019-04-25T21:58:50.222Z,15.08
2019-04-25T22:01:19.912Z,15.40
2019-04-25T22:03:46.169Z,15.90
2019-04-25T22:06:12.846Z,16.75
2019-04-25T22:08:39.204Z,15.75
2019-04-25T22:11:05.670Z,16.85
2019-04-25T22:13:32.442Z,16.70
2019-04-25T22:15:59.600Z,16.27
2019-04-25T22:18:26.420Z,15.28
2019-04-25T22:20:52.762Z,17.12
2019-04-25T22:23:19.141Z,16.48
2019-04-25T22:25:45.773Z,16.60
2019-04-25T22:28:12.147Z,16.50
2019-04-25T22:30:39.884Z,17.35
2019-04-25T22:33:10.785Z,17.40
2019-04-25T22:35:41.916Z,16.52
2019-04-25T22:38:08.549Z,17.65
2019-04-25T22:40:34.901Z,16.93
2019-04-25T22:43:01.735Z,19.12
2019-04-25T22:45:28.193Z,17.40
2019-04-25T22:47:54.741Z,18.23
2019-04-25T22:50:21.341Z,17.87
2019-04-25T22:52:47.777Z,17.80
2019-04-25T22:55:14.241Z,18.70
2019-04-25T22:57:40.781Z,18.52
2019-04-25T23:00:09.524Z,18.30
2019-04-25T23:02:37.869Z,18.07
2019-04-25T23:05:12.077Z,18.07
2019-04-25T23:07:34.664Z,18.10
2019-04-25T23:10:01.926Z,18.82
2019-04-25T23:12:29.268Z,18.57
2019-04-25T23:14:55.700Z,19.05
2019-04-25T23:17:21.957Z,19.45
2019-04-25T23:19:48.501Z,19.00
2019-04-25T23:22:14.945Z,18.25
2019-04-25T23:24:43.206Z,19.50
2019-04-25T23:27:23.469Z,18.42
2019-04-25T23:29:49.825Z,19.15
2019-04-25T23:32:16.374Z,18.82
2019-04-25T23:34:42.721Z,20.08
2019-04-25T23:37:09.077Z,18.92
2019-04-25T23:39:35.717Z,19.70
2019-04-25T23:42:02.280Z,18.67
2019-04-25T23:44:28.811Z,18.87
2019-04-25T23:46:55.437Z,18.77
2019-04-25T23:49:21.764Z,20.05
2019-04-25T23:51:48.376Z,18.95
2019-04-25T23:54:15.086Z,18.92
2019-04-25T23:56:41.506Z,19.50
2019-04-25T23:59:08.842Z,19.12
