createdAt,value
2023-02-13T00:00:20.672Z,99.90
2023-02-13T00:02:24.469Z,99.90
2023-02-13T00:04:28.002Z,99.90
2023-02-13T00:06:31.834Z,99.90
2023-02-13T00:08:35.759Z,99.90
2023-02-13T00:10:39.149Z,99.90
2023-02-13T00:12:44.003Z,99.90
2023-02-13T00:14:47.594Z,99.90
2023-02-13T00:16:51.106Z,99.90
2023-02-13T00:18:54.334Z,99.90
2023-02-13T00:21:02.414Z,99.90
2023-02-13T00:23:05.607Z,99.90
2023-02-13T00:25:10.399Z,99.90
2023-02-13T00:27:14.021Z,99.90
2023-02-13T00:29:18.794Z,99.90
2023-02-13T00:31:23.011Z,99.90
2023-02-13T00:33:26.516Z,99.90
2023-02-13T00:35:29.784Z,99.90
2023-02-13T00:37:34.634Z,99.90
2023-02-13T00:39:38.147Z,99.90
2023-02-13T00:41:41.862Z,99.90
2023-02-13T00:43:45.696Z,99.90
2023-02-13T00:45:50.272Z,99.90
2023-02-13T00:47:53.760Z,99.90
2023-02-13T00:49:57.257Z,99.90
2023-02-13T00:52:00.491Z,99.90
2023-02-13T00:54:03.832Z,99.90
2023-02-13T00:56:08.716Z,99.90
2023-02-13T00:58:12.570Z,99.90
2023-02-13T01:00:17.286Z,99.90
2023-02-13T01:02:21.897Z,99.90
2023-02-13T01:04:25.361Z,99.90
2023-02-13T01:06:28.992Z,99.90
2023-02-13T01:08:32.512Z,99.90
2023-02-13T01:10:36.150Z,99.90
2023-02-13T01:12:39.473Z,99.90
2023-02-13T01:14:43.008Z,99.90
2023-02-13T01:16:46.262Z,99.90
2023-02-13T01:18:51.166Z,99.90
2023-02-13T01:21:00.028Z,99.90
2023-02-13T01:23:03.821Z,99.90
2023-02-13T01:25:08.530Z,99.90
2023-02-13T01:27:12.235Z,99.90
2023-02-13T01:29:16.103Z,99.90
2023-02-13T01:31:19.361Z,99.90
2023-02-13T01:33:23.149Z,99.90
2023-02-13T01:35:27.815Z,99.90
2023-02-13T01:37:31.263Z,99.90
2023-02-13T01:39:34.970Z,99.90
2023-02-13T01:41:38.535Z,99.90
2023-02-13T01:43:47.884Z,99.90
2023-02-13T01:45:54.196Z,99.90
2023-02-13T01:48:01.306Z,99.90
2023-02-13T01:50:09.553Z,99.90
2023-02-13T01:52:15.768Z,99.90
2023-02-13T01:54:23.491Z,99.90
2023-02-13T01:56:29.933Z,99.90
2023-02-13T01:58:37.291Z,99.90
2023-02-13T02:00:41.562Z,99.90
2023-02-13T02:02:48.472Z,99.90
2023-02-13T02:04:52.482Z,99.90
2023-02-13T02:06:59.449Z,99.90
2023-02-13T02:09:09.161Z,99.90
2023-02-13T02:11:22.396Z,99.90
2023-02-13T02:13:28.217Z,99.90
2023-02-13T02:15:31.920Z,99.90
2023-02-13T02:17:35.086Z,99.90
2023-02-13T02:19:48.243Z,99.90
2023-02-13T02:22:20.336Z,99.90
2023-02-13T02:24:59.274Z,99.90
2023-02-13T02:28:00.009Z,99.90
2023-02-13T02:31:00.568Z,99.90
2023-02-13T02:35:44.259Z,99.90
2023-02-13T02:38:02.641Z,99.90
2023-02-13T02:40:15.745Z,99.90
2023-02-13T02:42:28.859Z,99.90
2023-02-13T02:44:36.795Z,99.90
2023-02-13T02:47:11.479Z,99.90
2023-02-13T02:49:35.586Z,99.90
2023-02-13T02:51:48.721Z,99.90
2023-02-13T02:54:03.204Z,99.90
2023-02-13T02:56:14.245Z,99.90
2023-02-13T02:58:40.579Z,99.90
2023-02-13T03:01:03.198Z,99.90
2023-02-13T03:03:28.570Z,99.90
2023-02-13T03:05:52.923Z,99.90
2023-02-13T03:07:57.575Z,99.90
2023-02-13T03:10:21.161Z,99.90
2023-02-13T03:12:45.693Z,99.90
2023-02-13T03:14:49.688Z,99.90
2023-02-13T03:17:10.552Z,99.90
2023-02-13T03:19:50.874Z,99.90
2023-02-13T03:22:18.330Z,99.90
2023-02-13T03:24:29.829Z,99.90
2023-02-13T03:26:50.446Z,99.90
2023-02-13T03:29:16.650Z,99.90
2023-02-13T03:31:30.112Z,99.90
2023-02-13T03:33:50.674Z,99.90
2023-02-13T03:36:20.627Z,99.90
2023-02-13T03:38:30.710Z,99.90
2023-02-13T03:41:00.878Z,99.90
2023-02-13T03:43:12.202Z,99.90
2023-02-13T03:45:33.649Z,99.90
2023-02-13T03:47:37.723Z,99.90
2023-02-13T03:50:02.042Z,99.90
2023-02-13T03:52:10.864Z,99.90
2023-02-13T03:54:22.437Z,99.90
2023-02-13T03:56:46.765Z,99.90
2023-02-13T03:59:11.276Z,99.90
2023-02-13T04:01:18.195Z,99.90
2023-02-13T04:03:27.721Z,99.90
2023-02-13T04:05:38.407Z,99.90
2023-02-13T04:07:42.048Z,99.90
2023-02-13T04:09:45.678Z,99.90
2023-02-13T04:11:57.777Z,99.90
2023-02-13T04:14:08.050Z,99.90
2023-02-13T04:16:14.723Z,99.90
2023-02-13T04:18:23.648Z,99.90
2023-02-13T04:20:29.573Z,99.90
2023-02-13T04:22:33.170Z,99.90
2023-02-13T04:24:36.661Z,99.90
2023-02-13T04:26:42.951Z,99.90
2023-02-13T04:28:50.763Z,99.90
2023-02-13T04:30:54.143Z,99.90
2023-02-13T04:32:57.742Z,99.90
2023-02-13T04:35:01.446Z,99.90
2023-02-13T04:37:04.948Z,99.90
2023-02-13T04:39:08.330Z,99.90
2023-02-13T04:41:11.804Z,99.90
2023-02-13T04:43:15.080Z,99.90
2023-02-13T04:45:20.001Z,99.90
2023-02-13T04:47:23.517Z,99.90
2023-02-13T04:49:27.024Z,99.90
2023-02-13T04:51:30.298Z,99.90
2023-02-13T04:53:33.777Z,99.90
2023-02-13T04:55:37.523Z,99.90
2023-02-13T04:57:41.120Z,99.90
2023-02-13T04:59:44.469Z,99.90
2023-02-13T05:01:49.135Z,99.90
2023-02-13T05:03:52.893Z,99.90
2023-02-13T05:05:56.199Z,99.90
2023-02-13T05:07:59.670Z,99.90
2023-02-13T05:10:02.901Z,99.90
2023-02-13T05:12:06.556Z,99.90
2023-02-13T05:14:11.084Z,99.90
2023-02-13T05:16:15.034Z,99.90
2023-02-13T05:18:19.901Z,99.90
2023-02-13T05:20:23.405Z,99.90
2023-02-13T05:22:43.849Z,99.90
2023-02-13T05:24:47.681Z,99.90
2023-02-13T05:26:51.008Z,99.90
2023-02-13T05:29:11.790Z,99.90
2023-02-13T05:31:15.208Z,99.90
2023-02-13T05:33:20.338Z,99.90
2023-02-13T05:35:24.941Z,99.90
2023-02-13T05:37:28.534Z,99.90
2023-02-13T05:39:32.145Z,99.90
2023-02-13T05:41:35.632Z,99.90
2023-02-13T05:43:39.140Z,99.90
2023-02-13T05:45:42.469Z,99.90
2023-02-13T05:47:46.165Z,99.90
2023-02-13T05:49:54.413Z,99.90
2023-02-13T05:51:58.116Z,99.90
2023-02-13T05:54:01.828Z,99.90
2023-02-13T05:56:06.447Z,99.90
2023-02-13T05:58:12.002Z,99.90
2023-02-13T06:00:16.295Z,99.90
2023-02-13T06:02:19.599Z,99.90
2023-02-13T06:04:23.288Z,99.90
2023-02-13T06:06:28.028Z,99.90
2023-02-13T06:08:32.117Z,99.90
2023-02-13T06:10:35.711Z,99.90
2023-02-13T06:12:39.424Z,99.90
2023-02-13T06:14:43.426Z,99.90
2023-02-13T06:16:47.222Z,99.90
2023-02-13T06:18:50.934Z,99.90
2023-02-13T06:20:55.675Z,99.90
2023-02-13T06:23:01.086Z,99.90
2023-02-13T06:25:04.933Z,99.90
2023-02-13T06:27:08.258Z,99.90
2023-02-13T06:29:12.832Z,99.90
2023-02-13T06:31:16.431Z,99.90
2023-02-13T06:33:19.990Z,99.90
2023-02-13T06:35:23.686Z,99.90
2023-02-13T06:37:26.863Z,99.90
2023-02-13T06:39:31.857Z,99.90
2023-02-13T06:41:35.414Z,99.90
2023-02-13T06:43:40.794Z,99.90
2023-02-13T06:45:44.598Z,99.90
2023-02-13T06:47:49.580Z,99.90
2023-02-13T06:49:52.778Z,99.90
2023-02-13T06:51:56.154Z,99.90
2023-02-13T06:53:59.889Z,99.90
2023-02-13T06:56:07.057Z,99.90
2023-02-13T06:58:10.335Z,99.90
2023-02-13T07:00:16.052Z,99.90
2023-02-13T07:02:19.465Z,99.90
2023-02-13T07:04:22.863Z,99.90
2023-02-13T07:06:26.359Z,99.90
2023-02-13T07:08:30.876Z,99.90
2023-02-13T07:10:34.266Z,99.90
2023-02-13T07:12:40.785Z,99.90
2023-02-13T07:14:44.758Z,99.90
2023-02-13T07:16:48.267Z,99.90
2023-02-13T07:18:52.017Z,99.90
2023-02-13T07:20:55.786Z,99.90
2023-02-13T07:23:00.360Z,99.90
2023-02-13T07:25:03.949Z,99.90
2023-02-13T07:27:07.751Z,99.90
2023-02-13T07:29:12.662Z,99.90
2023-02-13T07:31:16.363Z,99.90
2023-02-13T07:33:20.104Z,99.90
2023-02-13T07:35:24.576Z,99.90
2023-02-13T07:37:29.523Z,99.90
2023-02-13T07:39:33.082Z,99.90
2023-02-13T07:43:40.341Z,99.90
2023-02-13T07:45:45.792Z,99.90
2023-02-13T07:47:49.339Z,99.90
2023-02-13T07:49:52.752Z,99.90
2023-02-13T07:51:58.543Z,99.90
2023-02-13T07:54:03.730Z,99.90
2023-02-13T07:56:08.396Z,99.90
2023-02-13T07:58:12.111Z,99.90
2023-02-13T08:00:17.002Z,99.90
2023-02-13T08:02:22.173Z,97.80
2023-02-13T08:04:26.499Z,97.10
2023-02-13T08:06:30.134Z,98.40
2023-02-13T08:08:34.071Z,99.90
2023-02-13T08:10:54.839Z,99.90
2023-02-13T08:12:58.542Z,99.90
2023-02-13T08:15:01.939Z,99.90
2023-02-13T08:17:05.607Z,99.90
2023-02-13T08:19:10.678Z,99.90
2023-02-13T08:21:15.370Z,99.90
2023-02-13T08:25:22.673Z,85.80
2023-02-13T08:27:26.578Z,79.80
2023-02-13T08:31:33.985Z,72.60
2023-02-13T08:33:37.654Z,71.80
2023-02-13T08:35:42.624Z,76.80
2023-02-13T08:37:47.468Z,82.20
2023-02-13T08:39:50.896Z,86.70
2023-02-13T08:41:54.068Z,89.60
2023-02-13T08:43:57.768Z,92.30
2023-02-13T08:46:01.787Z,93.10
2023-02-13T08:48:05.228Z,95.60
2023-02-13T08:50:09.401Z,96.10
2023-02-13T08:52:14.341Z,97.20
2023-02-13T08:54:18.338Z,94.60
2023-02-13T08:58:25.879Z,72.40
2023-02-13T09:00:29.433Z,65.60
2023-02-13T09:02:32.888Z,59.50
2023-02-13T09:04:36.405Z,60.50
2023-02-13T09:06:39.942Z,56.60
2023-02-13T09:08:45.527Z,54.40
2023-02-13T09:10:48.971Z,50.90
2023-02-13T09:12:54.484Z,51.10
2023-02-13T09:14:57.797Z,49.70
2023-02-13T09:17:01.671Z,50.70
2023-02-13T09:19:05.618Z,49.60
2023-02-13T09:21:12.822Z,49.60
2023-02-13T09:23:16.083Z,50.70
2023-02-13T09:25:21.822Z,51.30
2023-02-13T09:27:25.148Z,49.90
2023-02-13T09:29:31.431Z,48.00
2023-02-13T09:31:35.085Z,48.40
2023-02-13T09:33:38.805Z,44.40
2023-02-13T09:35:42.632Z,45.10
2023-02-13T09:37:46.765Z,46.30
2023-02-13T09:39:50.154Z,45.90
2023-02-13T09:41:55.912Z,46.60
2023-02-13T09:44:02.486Z,42.20
2023-02-13T09:46:13.222Z,42.80
2023-02-13T09:48:26.172Z,43.60
2023-02-13T09:56:54.983Z,43.70
2023-02-13T10:01:15.365Z,43.80
2023-02-13T10:03:29.846Z,44.50
2023-02-13T10:07:58.554Z,39.80
2023-02-13T10:10:07.868Z,39.40
2023-02-13T10:12:27.923Z,41.00
2023-02-13T10:14:38.096Z,39.30
2023-02-13T10:16:46.660Z,40.10
2023-02-13T10:18:54.964Z,38.70
2023-02-13T10:21:02.389Z,42.30
2023-02-13T10:23:22.591Z,40.90
2023-02-13T10:25:29.251Z,40.80
2023-02-13T10:27:38.672Z,38.20
2023-02-13T10:30:05.136Z,37.50
2023-02-13T10:32:13.312Z,37.40
2023-02-13T10:34:18.881Z,39.20
2023-02-13T10:36:26.416Z,37.60
2023-02-13T10:38:32.702Z,40.60
2023-02-13T10:40:41.952Z,40.10
2023-02-13T10:42:47.246Z,39.60
2023-02-13T10:45:04.484Z,39.20
2023-02-13T10:47:18.375Z,40.70
2023-02-13T10:51:46.796Z,37.70
2023-02-13T10:54:05.211Z,37.20
2023-02-13T10:56:26.662Z,36.60
2023-02-13T10:58:39.778Z,39.60
2023-02-13T11:00:49.349Z,37.90
2023-02-13T11:02:53.045Z,37.80
2023-02-13T11:05:00.695Z,38.00
2023-02-13T11:07:06.098Z,41.10
2023-02-13T11:11:38.391Z,40.70
2023-02-13T11:13:43.229Z,43.20
2023-02-13T11:16:03.712Z,44.10
2023-02-13T11:18:18.513Z,44.30
2023-02-13T11:20:36.724Z,44.10
2023-02-13T11:22:42.808Z,50.20
2023-02-13T11:24:55.032Z,47.50
2023-02-13T11:27:04.735Z,49.00
2023-02-13T11:29:19.232Z,46.80
2023-02-13T11:31:33.490Z,47.70
2023-02-13T11:35:41.045Z,48.60
2023-02-13T11:37:44.234Z,49.40
2023-02-13T11:39:51.218Z,50.20
2023-02-13T11:41:54.676Z,52.70
2023-02-13T11:44:02.610Z,50.30
2023-02-13T11:46:09.126Z,50.80
2023-02-13T11:48:23.385Z,51.30
2023-02-13T11:50:29.225Z,53.20
2023-02-13T11:52:35.661Z,51.50
2023-02-13T11:54:42.956Z,51.80
2023-02-13T11:57:04.011Z,51.70
2023-02-13T11:59:15.036Z,49.20
2023-02-13T12:01:29.875Z,49.00
2023-02-13T12:05:39.159Z,49.00
2023-02-13T12:07:43.334Z,48.70
2023-02-13T12:09:49.481Z,49.80
2023-02-13T12:11:54.717Z,50.20
2023-02-13T12:13:59.508Z,51.30
2023-02-13T12:16:06.545Z,52.30
2023-02-13T12:18:17.250Z,51.80
2023-02-13T12:20:22.706Z,51.10
2023-02-13T12:22:45.182Z,50.30
2023-02-13T12:25:19.704Z,51.30
2023-02-13T12:27:30.942Z,52.60
2023-02-13T12:29:57.663Z,53.10
2023-02-13T12:32:12.219Z,53.40
2023-02-13T12:34:55.582Z,51.90
2023-02-13T12:37:20.664Z,52.30
2023-02-13T12:39:32.192Z,51.50
2023-02-13T12:41:45.685Z,51.30
2023-02-13T12:44:28.169Z,51.90
2023-02-13T12:46:39.738Z,49.50
2023-02-13T12:51:00.545Z,49.40
2023-02-13T12:53:30.513Z,49.40
2023-02-13T12:55:51.284Z,48.60
2023-02-13T12:58:06.864Z,48.00
2023-02-13T13:00:25.878Z,45.80
2023-02-13T13:07:07.155Z,43.90
2023-02-13T13:09:29.501Z,43.80
2023-02-13T13:11:56.389Z,44.50
2023-02-13T13:14:07.362Z,45.40
2023-02-13T13:16:18.514Z,45.10
2023-02-13T13:18:34.849Z,45.00
2023-02-13T13:21:00.105Z,44.80
2023-02-13T13:23:09.834Z,44.10
2023-02-13T13:25:23.404Z,45.30
2023-02-13T13:27:30.043Z,43.90
2023-02-13T13:29:41.172Z,46.60
2023-02-13T13:31:49.379Z,43.70
2023-02-13T13:33:53.617Z,44.50
2023-02-13T13:36:05.034Z,45.60
2023-02-13T13:40:33.988Z,43.10
2023-02-13T13:42:42.684Z,43.80
2023-02-13T13:45:02.685Z,44.90
2023-02-13T13:47:16.200Z,45.50
2023-02-13T13:49:30.955Z,44.90
2023-02-13T13:51:34.622Z,44.70
2023-02-13T13:53:58.568Z,45.90
2023-02-13T13:56:09.417Z,45.30
2023-02-13T13:58:23.094Z,46.10
2023-02-13T14:00:29.498Z,45.60
2023-02-13T14:05:04.127Z,44.50
2023-02-13T14:07:23.207Z,47.50
2023-02-13T14:09:47.590Z,46.20
2023-02-13T14:11:52.398Z,46.50
2023-02-13T14:13:55.909Z,47.00
2023-02-13T14:15:59.391Z,47.30
2023-02-13T14:18:07.995Z,46.80
2023-02-13T14:20:39.878Z,47.20
2023-02-13T14:22:43.318Z,47.20
2023-02-13T14:24:51.785Z,48.40
2023-02-13T14:27:05.526Z,47.60
2023-02-13T14:29:34.296Z,48.40
2023-02-13T14:31:40.729Z,50.00
2023-02-13T14:33:44.562Z,48.80
2023-02-13T14:35:59.736Z,49.90
2023-02-13T14:38:08.194Z,49.60
2023-02-13T14:40:34.060Z,49.90
2023-02-13T14:42:40.834Z,51.30
2023-02-13T14:44:50.365Z,51.80
2023-02-13T14:46:55.628Z,52.30
2023-02-13T14:49:03.808Z,53.60
2023-02-13T14:51:09.357Z,53.90
2023-02-13T14:53:21.155Z,54.80
2023-02-13T14:55:35.305Z,55.70
2023-02-13T14:57:44.943Z,57.10
2023-02-13T14:59:51.700Z,57.70
2023-02-13T15:02:01.304Z,57.80
2023-02-13T15:04:12.704Z,59.00
2023-02-13T15:06:24.642Z,59.70
2023-02-13T15:08:33.223Z,59.90
2023-02-13T15:10:44.164Z,62.80
2023-02-13T15:12:59.287Z,65.50
2023-02-13T15:15:05.841Z,67.50
2023-02-13T15:17:20.896Z,69.00
2023-02-13T15:19:26.132Z,71.60
2023-02-13T15:21:33.207Z,73.10
2023-02-13T15:23:36.805Z,73.60
2023-02-13T15:25:42.343Z,74.20
2023-02-13T15:27:46.050Z,76.90
2023-02-13T15:29:59.130Z,79.80
2023-02-13T15:32:03.610Z,82.00
2023-02-13T15:34:22.354Z,85.40
2023-02-13T15:36:27.994Z,90.70
2023-02-13T15:38:33.968Z,92.70
2023-02-13T15:40:43.137Z,95.00
2023-02-13T15:42:46.866Z,96.90
2023-02-13T15:44:54.548Z,98.80
2023-02-13T15:47:05.812Z,99.90
2023-02-13T15:49:14.848Z,99.90
2023-02-13T15:51:21.832Z,99.90
2023-02-13T15:53:25.831Z,99.90
2023-02-13T15:55:32.424Z,99.90
2023-02-13T15:57:35.921Z,99.90
2023-02-13T15:59:41.097Z,99.90
2023-02-13T16:01:45.418Z,99.90
2023-02-13T16:03:59.812Z,99.90
2023-02-13T16:06:03.694Z,99.90
2023-02-13T16:08:28.701Z,99.90
2023-02-13T16:10:34.132Z,99.90
2023-02-13T16:12:37.730Z,99.90
2023-02-13T16:14:49.440Z,99.90
2023-02-13T16:16:56.200Z,99.90
2023-02-13T16:19:01.505Z,99.90
2023-02-13T16:21:06.874Z,99.90
2023-02-13T16:23:18.192Z,99.90
2023-02-13T16:25:26.365Z,99.90
2023-02-13T16:27:30.590Z,99.90
2023-02-13T16:29:34.158Z,99.90
2023-02-13T16:31:37.894Z,99.90
2023-02-13T16:33:42.628Z,99.90
2023-02-13T16:35:49.474Z,99.90
2023-02-13T16:37:56.441Z,99.90
2023-02-13T16:40:38.516Z,99.90
2023-02-13T16:42:42.030Z,99.90
2023-02-13T16:44:45.570Z,99.90
2023-02-13T16:46:52.558Z,99.90
2023-02-13T16:49:18.370Z,99.90
2023-02-13T16:51:32.166Z,99.90
2023-02-13T16:53:36.079Z,99.90
2023-02-13T16:55:39.462Z,99.90
2023-02-13T16:57:44.355Z,99.90
2023-02-13T16:59:56.489Z,99.90
2023-02-13T17:02:22.420Z,99.90
2023-02-13T17:04:26.767Z,99.90
2023-02-13T17:06:31.802Z,99.90
2023-02-13T17:08:35.445Z,99.90
2023-02-13T17:10:42.112Z,99.90
2023-02-13T17:12:46.258Z,99.90
2023-02-13T17:14:49.933Z,99.90
2023-02-13T17:16:53.520Z,99.90
2023-02-13T17:18:57.157Z,99.90
2023-02-13T17:21:01.207Z,99.90
2023-02-13T17:23:08.242Z,99.90
2023-02-13T17:25:18.989Z,99.90
2023-02-13T17:27:22.896Z,99.90
2023-02-13T17:31:46.286Z,99.90
2023-02-13T17:33:28.665Z,99.90
2023-02-13T17:35:32.242Z,99.90
2023-02-13T17:37:35.784Z,99.90
2023-02-13T17:39:40.608Z,99.90
2023-02-13T17:41:43.960Z,99.90
2023-02-13T17:43:47.597Z,99.90
2023-02-13T17:45:51.580Z,99.90
2023-02-13T17:47:55.361Z,99.90
2023-02-13T17:50:08.878Z,99.90
2023-02-13T17:52:18.424Z,99.90
2023-02-13T17:54:22.128Z,99.90
2023-02-13T17:56:27.350Z,99.90
2023-02-13T17:58:30.851Z,99.90
2023-02-13T18:00:35.988Z,99.90
2023-02-13T18:02:39.903Z,99.90
2023-02-13T18:04:43.544Z,99.90
2023-02-13T18:06:47.286Z,99.90
2023-02-13T18:08:50.924Z,99.90
2023-02-13T18:10:54.379Z,99.90
2023-02-13T18:13:04.237Z,99.90
2023-02-13T18:15:08.249Z,99.90
2023-02-13T18:17:11.616Z,99.90
2023-02-13T18:19:15.115Z,99.90
2023-02-13T18:21:18.817Z,99.90
2023-02-13T18:23:22.311Z,99.90
2023-02-13T18:25:25.642Z,99.90
2023-02-13T18:27:29.244Z,99.90
2023-02-13T18:29:36.275Z,99.90
2023-02-13T18:31:39.758Z,99.90
2023-02-13T18:33:43.074Z,99.90
2023-02-13T18:35:46.892Z,99.90
2023-02-13T18:37:50.158Z,99.90
2023-02-13T18:39:53.653Z,99.90
2023-02-13T18:41:56.941Z,99.90
2023-02-13T18:44:00.588Z,99.90
2023-02-13T18:46:05.994Z,99.90
2023-02-13T18:48:09.642Z,99.90
2023-02-13T18:50:13.693Z,99.90
2023-02-13T18:52:17.744Z,99.90
2023-02-13T18:54:23.129Z,99.90
2023-02-13T18:56:26.742Z,99.90
2023-02-13T18:58:30.205Z,99.90
2023-02-13T19:00:33.664Z,99.90
2023-02-13T19:02:38.874Z,99.90
2023-02-13T19:04:42.317Z,99.90
2023-02-13T19:06:46.664Z,99.90
2023-02-13T19:08:52.115Z,99.90
2023-02-13T19:11:00.172Z,99.90
2023-02-13T19:13:03.592Z,99.90
2023-02-13T19:15:07.545Z,99.90
2023-02-13T19:17:11.222Z,99.90
2023-02-13T19:19:16.067Z,99.90
2023-02-13T19:21:23.343Z,99.90
2023-02-13T19:23:26.986Z,99.90
2023-02-13T19:25:30.812Z,99.90
2023-02-13T19:27:36.818Z,99.90
2023-02-13T19:29:40.567Z,99.90
2023-02-13T19:31:44.325Z,99.90
2023-02-13T19:33:48.408Z,99.90
2023-02-13T19:36:00.366Z,99.90
2023-02-13T19:38:03.733Z,99.90
2023-02-13T19:40:08.235Z,99.90
2023-02-13T19:42:11.797Z,99.90
2023-02-13T19:44:15.961Z,99.90
2023-02-13T19:46:21.482Z,99.90
2023-02-13T19:48:25.129Z,99.90
2023-02-13T19:50:28.621Z,99.90
2023-02-13T19:52:33.272Z,99.90
2023-02-13T19:54:36.752Z,99.90
2023-02-13T19:56:41.689Z,99.90
2023-02-13T19:58:45.437Z,99.90
2023-02-13T20:00:49.207Z,99.90
2023-02-13T20:02:55.088Z,99.90
2023-02-13T20:04:58.620Z,99.90
2023-02-13T20:07:02.342Z,99.90
2023-02-13T20:09:09.876Z,99.90
2023-02-13T20:11:15.296Z,99.90
2023-02-13T20:13:18.505Z,99.90
2023-02-13T20:15:22.796Z,99.90
2023-02-13T20:17:26.285Z,99.90
2023-02-13T20:19:30.728Z,99.90
2023-02-13T20:21:35.329Z,99.90
2023-02-13T20:23:39.122Z,99.90
2023-02-13T20:25:43.756Z,99.90
2023-02-13T20:27:47.093Z,99.90
2023-02-13T20:29:53.322Z,99.90
2023-02-13T20:32:02.772Z,99.90
2023-02-13T20:34:08.233Z,99.90
2023-02-13T20:36:13.135Z,99.90
2023-02-13T20:38:16.715Z,99.90
2023-02-13T20:40:20.770Z,99.90
2023-02-13T20:42:25.759Z,99.90
2023-02-13T20:44:29.816Z,99.90
2023-02-13T20:46:33.983Z,99.90
2023-02-13T20:48:37.763Z,99.90
2023-02-13T20:50:41.369Z,99.90
2023-02-13T20:52:44.856Z,99.90
2023-02-13T20:54:48.636Z,99.90
2023-02-13T20:56:52.500Z,99.90
2023-02-13T20:59:02.535Z,99.90
2023-02-13T21:01:11.526Z,99.90
2023-02-13T21:03:15.081Z,99.90
2023-02-13T21:05:18.517Z,99.90
2023-02-13T21:07:22.235Z,99.90
2023-02-13T21:09:25.832Z,99.90
2023-02-13T21:11:30.241Z,99.90
2023-02-13T21:13:34.346Z,99.90
2023-02-13T21:15:39.476Z,99.90
2023-02-13T21:17:42.975Z,99.90
2023-02-13T21:19:46.535Z,99.90
2023-02-13T21:21:50.026Z,99.90
2023-02-13T21:23:54.942Z,99.90
2023-02-13T21:26:02.002Z,99.90
2023-02-13T21:28:05.436Z,99.90
2023-02-13T21:30:09.881Z,99.90
2023-02-13T21:32:14.673Z,99.90
2023-02-13T21:34:19.266Z,99.90
2023-02-13T21:36:22.756Z,99.90
2023-02-13T21:38:26.009Z,99.90
2023-02-13T21:40:29.652Z,99.90
2023-02-13T21:42:33.107Z,99.90
2023-02-13T21:44:36.394Z,99.90
2023-02-13T21:46:39.581Z,99.90
2023-02-13T21:48:45.132Z,99.90
2023-02-13T21:50:49.105Z,99.90
2023-02-13T21:52:52.574Z,99.90
2023-02-13T21:54:55.989Z,99.90
2023-02-13T21:56:59.562Z,99.90
2023-02-13T21:59:04.246Z,99.90
2023-02-13T22:01:20.561Z,99.90
2023-02-13T22:03:27.282Z,99.90
2023-02-13T22:05:32.344Z,99.90
2023-02-13T22:07:56.160Z,99.90
2023-02-13T22:09:59.610Z,99.90
2023-02-13T22:12:04.142Z,99.90
2023-02-13T22:14:10.270Z,99.90
2023-02-13T22:16:15.826Z,99.90
2023-02-13T22:18:19.386Z,99.90
2023-02-13T22:20:23.639Z,99.90
2023-02-13T22:22:28.711Z,99.90
2023-02-13T22:24:32.815Z,99.90
2023-02-13T22:26:38.366Z,99.90
2023-02-13T22:28:41.926Z,99.90
2023-02-13T22:30:45.782Z,99.90
2023-02-13T22:32:49.417Z,99.90
2023-02-13T22:34:53.631Z,99.90
2023-02-13T22:36:57.112Z,99.90
2023-02-13T22:39:01.814Z,99.90
2023-02-13T22:41:08.903Z,99.90
2023-02-13T22:43:12.375Z,99.90
2023-02-13T22:45:15.859Z,99.90
2023-02-13T22:47:19.055Z,99.90
2023-02-13T22:49:22.436Z,99.90
2023-02-13T22:51:29.162Z,99.90
2023-02-13T22:53:32.975Z,99.90
2023-02-13T22:55:37.709Z,99.90
2023-02-13T22:57:41.132Z,99.90
2023-02-13T22:59:44.762Z,99.90
2023-02-13T23:01:47.975Z,99.90
2023-02-13T23:03:51.529Z,99.90
2023-02-13T23:05:54.841Z,99.90
2023-02-13T23:07:58.029Z,99.90
2023-02-13T23:10:01.519Z,99.90
2023-02-13T23:12:24.789Z,99.90
2023-02-13T23:14:28.234Z,99.90
2023-02-13T23:16:53.072Z,99.90
2023-02-13T23:18:56.850Z,99.90
2023-02-13T23:21:06.605Z,99.90
2023-02-13T23:23:10.927Z,99.90
2023-02-13T23:25:14.834Z,99.90
2023-02-13T23:27:19.981Z,99.90
2023-02-13T23:29:23.533Z,99.90
2023-02-13T23:31:26.966Z,99.90
2023-02-13T23:33:31.161Z,99.90
2023-02-13T23:35:34.635Z,99.90
2023-02-13T23:37:38.563Z,99.90
2023-02-13T23:39:42.052Z,99.90
2023-02-13T23:41:45.609Z,99.90
2023-02-13T23:43:50.530Z,99.90
2023-02-13T23:45:54.021Z,99.90
2023-02-13T23:47:57.360Z,99.90
2023-02-13T23:50:00.869Z,99.90
2023-02-13T23:52:04.057Z,99.90
2023-02-13T23:54:07.322Z,99.90
2023-02-13T23:56:10.712Z,99.90
2023-02-13T23:58:13.992Z,99.90
